createdAt,value
2023-04-08T00:00:25.133Z,0.00
2023-04-08T00:00:57.575Z,0.00
2023-04-08T00:01:30.091Z,0.00
2023-04-08T00:02:02.668Z,0.00
2023-04-08T00:02:35.083Z,0.00
2023-04-08T00:03:07.576Z,0.00
2023-04-08T00:03:40.051Z,0.00
2023-04-08T00:04:12.541Z,0.00
2023-04-08T00:04:44.786Z,0.00
2023-04-08T00:05:17.262Z,0.00
2023-04-08T00:05:49.739Z,0.00
2023-04-08T00:06:22.178Z,0.00
2023-04-08T00:06:54.618Z,0.00
2023-04-08T00:07:27.093Z,0.00
2023-04-08T00:07:59.560Z,0.00
2023-04-08T00:08:32.021Z,0.00
2023-04-08T00:09:04.496Z,0.00
2023-04-08T00:09:36.966Z,0.00
2023-04-08T00:10:09.445Z,0.00
2023-04-08T00:10:41.932Z,0.00
2023-04-08T00:11:14.386Z,0.00
2023-04-08T00:11:46.843Z,0.00
2023-04-08T00:12:19.307Z,0.00
2023-04-08T00:12:51.783Z,0.00
2023-04-08T00:13:24.292Z,0.00
2023-04-08T00:13:56.759Z,0.00
2023-04-08T00:14:29.254Z,0.00
2023-04-08T00:15:01.724Z,0.00
2023-04-08T00:15:34.221Z,0.00
2023-04-08T00:16:06.671Z,0.00
2023-04-08T00:16:39.160Z,0.00
2023-04-08T00:17:11.654Z,0.00
2023-04-08T00:17:44.094Z,0.00
2023-04-08T00:18:16.521Z,0.00
2023-04-08T00:18:49.156Z,0.00
2023-04-08T00:19:21.501Z,0.00
2023-04-08T00:19:53.926Z,0.00
2023-04-08T00:20:26.438Z,0.00
2023-04-08T00:20:58.917Z,0.00
2023-04-08T00:23:18.354Z,0.00
2023-04-08T00:23:50.918Z,0.00
2023-04-08T00:24:23.409Z,0.00
2023-04-08T00:24:55.933Z,0.00
2023-04-08T00:25:28.421Z,0.00
2023-04-08T00:26:00.941Z,0.00
2023-04-08T00:26:33.430Z,0.00
2023-04-08T00:27:05.899Z,0.00
2023-04-08T00:27:38.337Z,0.00
2023-04-08T00:28:10.842Z,0.00
2023-04-08T00:28:43.300Z,0.00
2023-04-08T00:29:15.773Z,0.00
2023-04-08T00:29:48.280Z,0.00
2023-04-08T00:30:20.750Z,0.00
2023-04-08T00:30:53.284Z,0.00
2023-04-08T00:31:25.768Z,0.00
2023-04-08T00:31:58.836Z,0.00
2023-04-08T00:32:31.332Z,0.00
2023-04-08T00:33:03.806Z,0.00
2023-04-08T00:33:36.270Z,0.00
2023-04-08T00:34:08.804Z,0.00
2023-04-08T00:34:41.325Z,0.00
2023-04-08T00:35:13.958Z,0.00
2023-04-08T00:35:46.408Z,0.00
2023-04-08T00:36:18.885Z,0.00
2023-04-08T00:36:51.403Z,0.00
2023-04-08T00:37:24.601Z,0.00
2023-04-08T00:37:57.142Z,0.00
2023-04-08T00:38:29.572Z,0.00
2023-04-08T00:39:02.084Z,0.00
2023-04-08T00:39:34.602Z,0.00
2023-04-08T00:40:07.084Z,0.00
2023-04-08T00:40:39.539Z,0.00
2023-04-08T00:41:12.047Z,0.00
2023-04-08T00:41:44.562Z,0.00
2023-04-08T00:42:17.642Z,0.00
2023-04-08T00:42:50.099Z,0.00
2023-04-08T00:43:22.642Z,0.00
2023-04-08T00:43:55.149Z,0.00
2023-04-08T00:44:27.668Z,0.00
2023-04-08T00:45:00.155Z,0.00
2023-04-08T00:45:32.650Z,0.00
2023-04-08T00:46:05.145Z,0.00
2023-04-08T00:46:37.681Z,0.00
2023-04-08T00:47:10.077Z,0.00
2023-04-08T00:47:42.647Z,0.00
2023-04-08T00:48:15.012Z,0.00
2023-04-08T00:48:47.655Z,0.00
2023-04-08T00:49:19.914Z,0.00
2023-04-08T00:49:52.350Z,0.00
2023-04-08T00:50:24.840Z,0.00
2023-04-08T00:50:57.321Z,0.00
2023-04-08T00:51:29.797Z,0.00
2023-04-08T00:52:02.278Z,0.00
2023-04-08T00:52:34.715Z,0.00
2023-04-08T00:53:07.186Z,0.00
2023-04-08T00:53:39.630Z,0.00
2023-04-08T00:54:12.093Z,0.00
2023-04-08T00:54:44.562Z,0.00
2023-04-08T00:55:17.016Z,0.00
2023-04-08T00:55:49.533Z,0.00
2023-04-08T00:56:22.057Z,0.00
2023-04-08T00:56:54.528Z,0.00
2023-04-08T00:57:27.032Z,0.00
2023-04-08T00:57:59.497Z,0.00
2023-04-08T00:58:31.955Z,0.00
2023-04-08T00:59:04.410Z,0.00
2023-04-08T00:59:36.887Z,0.00
2023-04-08T01:00:09.333Z,0.00
2023-04-08T01:00:41.782Z,0.00
2023-04-08T01:01:14.295Z,0.00
2023-04-08T01:01:46.799Z,0.00
2023-04-08T01:02:19.330Z,0.00
2023-04-08T01:02:51.742Z,0.00
2023-04-08T01:03:24.232Z,0.00
2023-04-08T01:03:56.663Z,0.00
2023-04-08T01:04:29.176Z,0.00
2023-04-08T01:05:01.502Z,0.00
2023-04-08T01:05:33.944Z,0.00
2023-04-08T01:06:06.385Z,0.00
2023-04-08T01:06:38.902Z,0.00
2023-04-08T01:07:11.445Z,0.00
2023-04-08T01:07:43.900Z,0.00
2023-04-08T01:08:16.387Z,0.00
2023-04-08T01:08:49.002Z,0.00
2023-04-08T01:09:21.247Z,0.00
2023-04-08T01:09:53.693Z,0.00
2023-04-08T01:10:26.145Z,0.00
2023-04-08T01:10:58.612Z,0.00
2023-04-08T01:11:31.217Z,0.00
2023-04-08T01:12:03.683Z,0.00
2023-04-08T01:12:36.156Z,0.00
2023-04-08T01:13:08.608Z,0.00
2023-04-08T01:13:41.056Z,0.00
2023-04-08T01:14:13.495Z,0.00
2023-04-08T01:14:45.953Z,0.00
2023-04-08T01:15:18.471Z,0.00
2023-04-08T01:15:50.962Z,0.00
2023-04-08T01:16:23.513Z,0.00
2023-04-08T01:16:55.837Z,0.00
2023-04-08T01:17:28.387Z,0.00
2023-04-08T01:18:00.845Z,0.00
2023-04-08T01:18:33.288Z,0.00
2023-04-08T01:19:05.765Z,0.00
2023-04-08T01:19:38.238Z,0.00
2023-04-08T01:20:10.700Z,0.00
2023-04-08T01:20:43.158Z,0.00
2023-04-08T01:21:15.649Z,0.00
2023-04-08T01:21:48.094Z,0.00
2023-04-08T01:22:20.571Z,0.00
2023-04-08T01:22:52.998Z,0.00
2023-04-08T01:23:25.453Z,0.00
2023-04-08T01:23:57.916Z,0.00
2023-04-08T01:24:30.416Z,0.00
2023-04-08T01:25:02.862Z,0.00
2023-04-08T01:25:35.329Z,0.00
2023-04-08T01:26:07.776Z,0.00
2023-04-08T01:26:40.257Z,0.00
2023-04-08T01:27:12.718Z,0.00
2023-04-08T01:27:45.156Z,0.00
2023-04-08T01:28:17.635Z,0.00
2023-04-08T01:28:50.300Z,0.00
2023-04-08T01:29:22.605Z,0.00
2023-04-08T01:29:55.058Z,0.00
2023-04-08T01:30:27.522Z,0.00
2023-04-08T01:30:59.982Z,0.00
2023-04-08T01:31:32.512Z,0.00
2023-04-08T01:32:04.909Z,0.00
2023-04-08T01:32:37.330Z,0.00
2023-04-08T01:33:09.759Z,0.00
2023-04-08T01:33:42.208Z,0.00
2023-04-08T01:34:14.661Z,0.00
2023-04-08T01:34:47.125Z,0.00
2023-04-08T01:35:19.566Z,0.00
2023-04-08T01:35:52.082Z,0.00
2023-04-08T01:36:24.433Z,0.00
2023-04-08T01:36:58.290Z,0.00
2023-04-08T01:37:29.396Z,0.00
2023-04-08T01:38:01.863Z,0.00
2023-04-08T01:38:34.345Z,0.00
2023-04-08T01:39:06.800Z,0.00
2023-04-08T01:39:39.283Z,0.00
2023-04-08T01:40:11.727Z,0.00
2023-04-08T01:40:44.242Z,0.00
2023-04-08T01:41:16.695Z,0.00
2023-04-08T01:41:49.153Z,0.00
2023-04-08T01:42:21.613Z,0.00
2023-04-08T01:42:54.132Z,0.00
2023-04-08T01:43:26.572Z,0.00
2023-04-08T01:43:59.010Z,0.00
2023-04-08T01:44:31.451Z,0.00
2023-04-08T01:45:04.045Z,0.00
2023-04-08T01:45:36.493Z,0.00
2023-04-08T01:46:08.992Z,0.00
2023-04-08T01:46:41.525Z,0.00
2023-04-08T01:47:13.984Z,0.00
2023-04-08T01:47:46.464Z,0.00
2023-04-08T01:48:18.961Z,0.00
2023-04-08T01:48:51.713Z,0.00
2023-04-08T01:49:23.884Z,0.00
2023-04-08T01:49:56.359Z,0.00
2023-04-08T01:50:28.829Z,0.00
2023-04-08T01:51:01.294Z,0.00
2023-04-08T01:51:33.828Z,0.00
2023-04-08T01:52:06.302Z,0.00
2023-04-08T01:52:38.773Z,0.00
2023-04-08T01:53:11.259Z,0.00
2023-04-08T01:53:43.779Z,0.00
2023-04-08T01:54:16.252Z,0.00
2023-04-08T01:54:48.713Z,0.00
2023-04-08T01:55:21.190Z,0.00
2023-04-08T01:55:53.634Z,0.00
2023-04-08T01:56:26.154Z,0.00
2023-04-08T01:56:58.656Z,0.00
2023-04-08T01:57:31.122Z,0.00
2023-04-08T01:58:04.059Z,0.00
2023-04-08T01:58:36.557Z,0.00
2023-04-08T01:59:09.046Z,0.00
2023-04-08T01:59:41.610Z,0.00
2023-04-08T02:00:14.130Z,0.00
2023-04-08T02:00:46.647Z,0.00
2023-04-08T02:01:19.146Z,0.00
2023-04-08T02:01:51.695Z,0.00
2023-04-08T02:02:24.241Z,0.00
2023-04-08T02:02:56.801Z,0.00
2023-04-08T02:03:29.244Z,0.00
2023-04-08T02:04:01.590Z,0.00
2023-04-08T02:04:34.083Z,0.00
2023-04-08T02:05:06.406Z,0.00
2023-04-08T02:05:38.853Z,0.00
2023-04-08T02:06:11.309Z,0.00
2023-04-08T02:06:43.838Z,0.00
2023-04-08T02:07:16.308Z,0.00
2023-04-08T02:07:48.754Z,0.00
2023-04-08T02:08:21.266Z,0.00
2023-04-08T02:08:53.723Z,0.00
2023-04-08T02:09:26.204Z,0.00
2023-04-08T02:09:58.744Z,0.00
2023-04-08T02:10:31.183Z,0.00
2023-04-08T02:11:03.675Z,0.00
2023-04-08T02:11:36.211Z,0.00
2023-04-08T02:12:08.654Z,0.00
2023-04-08T02:12:41.153Z,0.00
2023-04-08T02:13:13.593Z,0.00
2023-04-08T02:13:46.076Z,0.00
2023-04-08T02:14:18.537Z,0.00
2023-04-08T02:14:51.036Z,0.00
2023-04-08T02:15:23.521Z,0.00
2023-04-08T02:15:56.006Z,0.00
2023-04-08T02:16:28.476Z,0.00
2023-04-08T02:17:00.884Z,0.00
2023-04-08T02:17:35.268Z,0.00
2023-04-08T02:18:05.813Z,0.00
2023-04-08T02:18:38.239Z,0.00
2023-04-08T02:19:10.696Z,0.00
2023-04-08T02:19:43.144Z,0.00
2023-04-08T02:20:15.640Z,0.00
2023-04-08T02:20:48.130Z,0.00
2023-04-08T02:21:20.610Z,0.00
2023-04-08T02:21:53.052Z,0.00
2023-04-08T02:22:25.529Z,0.00
2023-04-08T02:22:57.949Z,0.00
2023-04-08T02:23:30.449Z,0.00
2023-04-08T02:24:03.865Z,0.00
2023-04-08T02:24:35.328Z,0.00
2023-04-08T02:25:07.820Z,0.00
2023-04-08T02:25:40.272Z,0.00
2023-04-08T02:26:12.744Z,0.00
2023-04-08T02:26:45.188Z,0.00
2023-04-08T02:27:17.683Z,0.00
2023-04-08T02:27:50.163Z,0.00
2023-04-08T02:28:22.642Z,0.00
2023-04-08T02:28:55.129Z,0.00
2023-04-08T02:29:27.559Z,0.00
2023-04-08T02:30:00.058Z,0.00
2023-04-08T02:30:32.487Z,0.00
2023-04-08T02:31:05.090Z,0.00
2023-04-08T02:31:37.614Z,0.00
2023-04-08T02:32:09.974Z,0.00
2023-04-08T02:32:42.503Z,0.00
2023-04-08T02:33:14.960Z,0.00
2023-04-08T02:33:47.442Z,0.00
2023-04-08T02:34:19.903Z,0.00
2023-04-08T02:34:52.391Z,0.00
2023-04-08T02:35:24.897Z,0.00
2023-04-08T02:35:57.362Z,0.00
2023-04-08T02:36:29.772Z,0.00
2023-04-08T02:37:03.087Z,0.00
2023-04-08T02:37:35.547Z,0.00
2023-04-08T02:38:08.010Z,0.00
2023-04-08T02:38:40.462Z,0.00
2023-04-08T02:39:12.924Z,0.00
2023-04-08T02:39:45.395Z,0.00
2023-04-08T02:40:17.851Z,0.00
2023-04-08T02:40:50.317Z,0.00
2023-04-08T02:41:22.789Z,0.00
2023-04-08T02:41:55.344Z,0.00
2023-04-08T02:42:27.824Z,0.00
2023-04-08T02:43:00.297Z,0.00
2023-04-08T02:43:32.800Z,0.00
2023-04-08T02:44:05.278Z,0.00
2023-04-08T02:44:37.738Z,0.00
2023-04-08T02:45:10.193Z,0.00
2023-04-08T02:45:42.637Z,0.00
2023-04-08T02:46:15.084Z,0.00
2023-04-08T02:46:47.499Z,0.00
2023-04-08T02:47:19.924Z,0.00
2023-04-08T02:47:52.439Z,0.00
2023-04-08T02:48:24.811Z,0.00
2023-04-08T02:48:57.305Z,0.00
2023-04-08T02:49:29.745Z,0.00
2023-04-08T02:50:02.191Z,0.00
2023-04-08T02:50:34.686Z,0.00
2023-04-08T02:51:07.150Z,0.00
2023-04-08T02:51:39.622Z,0.00
2023-04-08T02:52:12.071Z,0.00
2023-04-08T02:52:44.528Z,0.00
2023-04-08T02:53:16.974Z,0.00
2023-04-08T02:53:49.408Z,0.00
2023-04-08T02:54:21.845Z,0.00
2023-04-08T02:54:54.314Z,0.00
2023-04-08T02:55:26.747Z,0.00
2023-04-08T02:55:59.205Z,0.00
2023-04-08T02:56:31.690Z,0.00
2023-04-08T02:57:04.119Z,0.00
2023-04-08T02:57:36.593Z,0.00
2023-04-08T02:58:09.016Z,0.00
2023-04-08T02:58:41.508Z,0.00
2023-04-08T02:59:13.954Z,0.00
2023-04-08T02:59:46.413Z,0.00
2023-04-08T03:00:18.869Z,0.00
2023-04-08T03:00:51.392Z,0.00
2023-04-08T03:01:23.921Z,0.00
2023-04-08T03:01:56.443Z,0.00
2023-04-08T03:02:28.938Z,0.00
2023-04-08T03:03:01.566Z,0.00
2023-04-08T03:03:33.860Z,0.00
2023-04-08T03:04:06.223Z,0.00
2023-04-08T03:04:38.672Z,0.00
2023-04-08T03:05:11.139Z,0.00
2023-04-08T03:05:43.628Z,0.00
2023-04-08T03:06:16.109Z,0.00
2023-04-08T03:06:48.584Z,0.00
2023-04-08T03:07:21.057Z,0.00
2023-04-08T03:07:53.538Z,0.00
2023-04-08T03:08:26.003Z,0.00
2023-04-08T03:08:58.492Z,0.00
2023-04-08T03:09:30.979Z,0.00
2023-04-08T03:10:03.474Z,0.00
2023-04-08T03:10:35.924Z,0.00
2023-04-08T03:11:08.434Z,0.00
2023-04-08T03:11:40.875Z,0.00
2023-04-08T03:12:13.369Z,0.00
2023-04-08T03:12:45.801Z,0.00
2023-04-08T03:13:18.255Z,0.00
2023-04-08T03:13:50.705Z,0.00
2023-04-08T03:14:23.210Z,0.00
2023-04-08T03:14:55.691Z,0.00
2023-04-08T03:15:28.166Z,0.00
2023-04-08T03:16:00.620Z,0.00
2023-04-08T03:16:33.125Z,0.00
2023-04-08T03:17:05.605Z,0.00
2023-04-08T03:17:38.139Z,0.00
2023-04-08T03:18:10.544Z,0.00
2023-04-08T03:18:42.993Z,0.00
2023-04-08T03:19:15.480Z,0.00
2023-04-08T03:19:47.943Z,0.00
2023-04-08T03:20:20.429Z,0.00
2023-04-08T03:20:52.887Z,0.00
2023-04-08T03:21:25.355Z,0.00
2023-04-08T03:21:57.848Z,0.00
2023-04-08T03:22:30.288Z,0.00
2023-04-08T03:23:02.763Z,0.00
2023-04-08T03:23:35.230Z,0.00
2023-04-08T03:24:07.696Z,0.00
2023-04-08T03:24:40.141Z,0.00
2023-04-08T03:25:12.638Z,0.00
2023-04-08T03:25:45.139Z,0.00
2023-04-08T03:26:17.620Z,0.00
2023-04-08T03:26:50.111Z,0.00
2023-04-08T03:27:22.608Z,0.00
2023-04-08T03:27:55.086Z,0.00
2023-04-08T03:28:27.545Z,0.00
2023-04-08T03:28:59.994Z,0.00
2023-04-08T03:29:32.450Z,0.00
2023-04-08T03:30:04.923Z,0.00
2023-04-08T03:30:37.448Z,0.00
2023-04-08T03:31:09.906Z,0.00
2023-04-08T03:31:42.374Z,0.00
2023-04-08T03:32:14.877Z,0.00
2023-04-08T03:32:47.398Z,0.00
2023-04-08T03:33:19.809Z,0.00
2023-04-08T03:33:52.287Z,0.00
2023-04-08T03:34:24.746Z,0.00
2023-04-08T03:34:57.285Z,0.00
2023-04-08T03:35:29.739Z,0.00
2023-04-08T03:36:02.264Z,0.00
2023-04-08T03:36:34.706Z,0.00
2023-04-08T03:37:07.153Z,0.00
2023-04-08T03:37:39.597Z,0.00
2023-04-08T03:38:12.138Z,0.00
2023-04-08T03:38:44.703Z,0.00
2023-04-08T03:39:17.194Z,0.00
2023-04-08T03:39:49.638Z,0.00
2023-04-08T03:40:22.143Z,0.00
2023-04-08T03:40:54.582Z,0.00
2023-04-08T03:41:27.062Z,0.00
2023-04-08T03:41:59.532Z,0.00
2023-04-08T03:42:31.988Z,0.00
2023-04-08T03:43:04.435Z,0.00
2023-04-08T03:43:38.043Z,0.00
2023-04-08T03:44:09.347Z,0.00
2023-04-08T03:44:41.842Z,0.00
2023-04-08T03:45:14.281Z,0.00
2023-04-08T03:45:46.753Z,0.00
2023-04-08T03:46:19.185Z,0.00
2023-04-08T03:46:51.818Z,0.00
2023-04-08T03:47:24.300Z,0.00
2023-04-08T03:47:56.752Z,0.00
2023-04-08T03:48:29.188Z,0.00
2023-04-08T03:49:01.693Z,0.00
2023-04-08T03:49:34.184Z,0.00
2023-04-08T03:50:06.649Z,0.00
2023-04-08T03:50:39.078Z,0.00
2023-04-08T03:51:11.610Z,0.00
2023-04-08T03:51:44.153Z,0.00
2023-04-08T03:52:16.616Z,0.00
2023-04-08T03:52:49.093Z,0.00
2023-04-08T03:53:22.109Z,0.00
2023-04-08T03:53:54.613Z,0.00
2023-04-08T03:54:27.109Z,0.00
2023-04-08T03:54:59.586Z,0.00
2023-04-08T03:55:32.088Z,0.00
2023-04-08T03:56:04.580Z,0.00
2023-04-08T03:56:37.030Z,0.00
2023-04-08T03:57:09.507Z,0.00
2023-04-08T03:57:41.985Z,0.00
2023-04-08T03:58:14.453Z,0.00
2023-04-08T03:58:46.903Z,0.00
2023-04-08T03:59:19.358Z,0.00
2023-04-08T03:59:52.359Z,0.00
2023-04-08T04:00:24.902Z,0.00
2023-04-08T04:00:57.391Z,0.00
2023-04-08T04:01:29.904Z,0.00
2023-04-08T04:02:02.465Z,0.00
2023-04-08T04:02:34.930Z,0.00
2023-04-08T04:03:07.316Z,0.00
2023-04-08T04:03:39.859Z,0.00
2023-04-08T04:04:12.368Z,0.00
2023-04-08T04:04:44.729Z,0.00
2023-04-08T04:05:17.183Z,0.00
2023-04-08T04:05:49.624Z,0.00
2023-04-08T04:06:22.114Z,0.00
2023-04-08T04:06:54.579Z,0.00
2023-04-08T04:07:27.070Z,0.00
2023-04-08T04:07:59.581Z,0.00
2023-04-08T04:08:32.047Z,0.00
2023-04-08T04:09:04.545Z,0.00
2023-04-08T04:09:37.031Z,0.00
2023-04-08T04:10:09.506Z,0.00
2023-04-08T04:10:41.988Z,0.00
2023-04-08T04:11:14.473Z,0.00
2023-04-08T04:11:46.963Z,0.00
2023-04-08T04:12:19.454Z,0.00
2023-04-08T04:12:51.916Z,0.00
2023-04-08T04:13:24.418Z,0.00
2023-04-08T04:13:56.932Z,0.00
2023-04-08T04:14:29.442Z,0.00
2023-04-08T04:15:01.894Z,0.00
2023-04-08T04:15:34.476Z,0.00
2023-04-08T04:16:06.945Z,0.00
2023-04-08T04:16:39.372Z,0.00
2023-04-08T04:17:11.851Z,0.00
2023-04-08T04:17:44.406Z,0.00
2023-04-08T04:18:16.869Z,0.00
2023-04-08T04:18:49.531Z,0.00
2023-04-08T04:19:21.843Z,0.00
2023-04-08T04:19:54.391Z,0.00
2023-04-08T04:20:26.913Z,0.00
2023-04-08T04:20:59.527Z,0.00
2023-04-08T04:21:31.907Z,0.00
2023-04-08T04:22:04.441Z,0.00
2023-04-08T04:22:36.912Z,0.00
2023-04-08T04:23:09.404Z,0.00
2023-04-08T04:23:41.872Z,0.00
2023-04-08T04:24:14.376Z,0.00
2023-04-08T04:24:46.810Z,0.00
2023-04-08T04:25:19.267Z,0.00
2023-04-08T04:25:51.806Z,0.00
2023-04-08T04:26:24.272Z,0.00
2023-04-08T04:26:56.824Z,0.00
2023-04-08T04:27:29.316Z,0.00
2023-04-08T04:28:01.751Z,0.00
2023-04-08T04:28:34.210Z,0.00
2023-04-08T04:29:06.893Z,0.00
2023-04-08T04:29:39.355Z,0.00
2023-04-08T04:30:11.813Z,0.00
2023-04-08T04:30:44.287Z,0.00
2023-04-08T04:31:16.754Z,0.00
2023-04-08T04:31:49.244Z,4.00
2023-04-08T04:32:21.813Z,4.00
2023-04-08T04:32:54.210Z,4.00
2023-04-08T04:33:26.638Z,4.00
2023-04-08T04:33:59.140Z,4.00
2023-04-08T04:34:31.637Z,0.00
2023-04-08T04:35:04.091Z,0.00
2023-04-08T04:35:36.629Z,0.00
2023-04-08T04:36:09.045Z,0.00
2023-04-08T04:36:41.554Z,4.00
2023-04-08T04:37:14.043Z,4.00
2023-04-08T04:37:46.606Z,4.00
2023-04-08T04:38:19.088Z,0.00
2023-04-08T04:38:51.803Z,4.00
2023-04-08T04:39:24.046Z,4.00
2023-04-08T04:39:56.529Z,4.00
2023-04-08T04:40:29.003Z,8.00
2023-04-08T04:41:01.544Z,4.00
2023-04-08T04:41:34.025Z,4.00
2023-04-08T04:42:07.120Z,8.00
2023-04-08T04:42:39.614Z,8.00
2023-04-08T04:43:12.095Z,4.00
2023-04-08T04:43:44.532Z,8.00
2023-04-08T04:44:17.074Z,8.00
2023-04-08T04:44:49.567Z,8.00
2023-04-08T04:45:22.031Z,8.00
2023-04-08T04:45:54.457Z,8.00
2023-04-08T04:46:26.975Z,8.00
2023-04-08T04:46:59.538Z,8.00
2023-04-08T04:47:32.053Z,12.00
2023-04-08T04:48:04.524Z,8.00
2023-04-08T04:48:36.949Z,12.00
2023-04-08T04:49:09.409Z,12.00
2023-04-08T04:49:41.864Z,12.00
2023-04-08T04:50:15.117Z,16.00
2023-04-08T04:50:47.582Z,12.00
2023-04-08T04:51:20.077Z,16.00
2023-04-08T04:51:52.583Z,16.00
2023-04-08T04:52:25.081Z,16.00
2023-04-08T04:52:57.871Z,20.00
2023-04-08T04:53:30.366Z,16.00
2023-04-08T04:54:02.846Z,16.00
2023-04-08T04:54:35.333Z,20.00
2023-04-08T04:55:07.788Z,20.00
2023-04-08T04:55:40.239Z,20.00
2023-04-08T04:56:12.684Z,20.00
2023-04-08T04:56:45.161Z,20.00
2023-04-08T04:57:18.573Z,24.00
2023-04-08T04:57:51.038Z,20.00
2023-04-08T04:58:24.350Z,24.00
2023-04-08T04:58:56.856Z,20.00
2023-04-08T04:59:29.884Z,24.00
2023-04-08T05:00:04.664Z,24.00
2023-04-08T05:00:34.824Z,28.00
2023-04-08T05:01:07.291Z,28.00
2023-04-08T05:01:39.834Z,28.00
2023-04-08T05:02:12.272Z,32.00
2023-04-08T05:02:44.825Z,36.00
2023-04-08T05:03:17.237Z,40.00
2023-04-08T05:03:49.574Z,44.00
2023-04-08T05:04:22.039Z,44.00
2023-04-08T05:04:54.560Z,48.00
2023-04-08T05:05:27.042Z,48.00
2023-04-08T05:05:59.464Z,44.00
2023-04-08T05:06:31.955Z,44.00
2023-04-08T05:07:04.381Z,44.00
2023-04-08T05:07:36.893Z,44.00
2023-04-08T05:08:09.342Z,44.00
2023-04-08T05:08:41.835Z,48.00
2023-04-08T05:09:14.291Z,48.00
2023-04-08T05:09:46.751Z,56.00
2023-04-08T05:10:19.213Z,64.00
2023-04-08T05:10:51.715Z,68.00
2023-04-08T05:11:24.177Z,76.00
2023-04-08T05:11:56.690Z,80.00
2023-04-08T05:12:29.144Z,84.00
2023-04-08T05:13:01.606Z,92.00
2023-04-08T05:13:34.060Z,96.00
2023-04-08T05:14:06.536Z,100.00
2023-04-08T05:14:38.981Z,104.00
2023-04-08T05:15:11.438Z,104.00
2023-04-08T05:15:43.921Z,108.00
2023-04-08T05:16:16.459Z,108.00
2023-04-08T05:16:48.858Z,112.00
2023-04-08T05:17:21.388Z,112.00
2023-04-08T05:17:53.837Z,116.00
2023-04-08T05:18:26.244Z,116.00
2023-04-08T05:18:58.692Z,120.00
2023-04-08T05:19:31.166Z,124.00
2023-04-08T05:20:03.621Z,132.00
2023-04-08T05:20:36.040Z,140.00
2023-04-08T05:21:08.525Z,148.00
2023-04-08T05:21:40.992Z,156.00
2023-04-08T05:22:13.460Z,164.00
2023-04-08T05:22:45.898Z,168.00
2023-04-08T05:23:18.321Z,168.00
2023-04-08T05:23:50.771Z,168.00
2023-04-08T05:24:23.243Z,172.00
2023-04-08T05:24:55.684Z,168.00
2023-04-08T05:25:28.117Z,164.00
2023-04-08T05:26:00.593Z,164.00
2023-04-08T05:26:33.046Z,164.00
2023-04-08T05:27:06.367Z,164.00
2023-04-08T05:27:38.839Z,168.00
2023-04-08T05:28:11.322Z,172.00
2023-04-08T05:28:43.799Z,176.00
2023-04-08T05:29:16.225Z,180.00
2023-04-08T05:29:48.737Z,188.00
2023-04-08T05:30:21.152Z,192.00
2023-04-08T05:30:53.598Z,196.00
2023-04-08T05:31:26.116Z,204.00
2023-04-08T05:31:58.555Z,216.00
2023-04-08T05:32:30.992Z,224.00
2023-04-08T05:33:03.496Z,224.00
2023-04-08T05:33:35.927Z,232.00
2023-04-08T05:34:08.425Z,232.00
2023-04-08T05:34:40.920Z,240.00
2023-04-08T05:35:13.399Z,248.00
2023-04-08T05:35:45.882Z,248.00
2023-04-08T05:36:18.303Z,244.00
2023-04-08T05:36:50.760Z,236.00
2023-04-08T05:37:23.877Z,224.00
2023-04-08T05:37:56.358Z,212.00
2023-04-08T05:38:28.787Z,208.00
2023-04-08T05:39:02.135Z,204.00
2023-04-08T05:39:33.694Z,204.00
2023-04-08T05:40:06.146Z,200.00
2023-04-08T05:40:38.606Z,196.00
2023-04-08T05:41:11.072Z,200.00
2023-04-08T05:41:43.527Z,192.00
2023-04-08T05:42:16.010Z,188.00
2023-04-08T05:42:48.493Z,180.00
2023-04-08T05:43:20.934Z,176.00
2023-04-08T05:43:53.427Z,176.00
2023-04-08T05:44:25.892Z,188.00
2023-04-08T05:44:58.357Z,196.00
2023-04-08T05:45:30.816Z,200.00
2023-04-08T05:46:03.291Z,200.00
2023-04-08T05:46:35.756Z,200.00
2023-04-08T05:47:08.314Z,196.00
2023-04-08T05:47:40.737Z,188.00
2023-04-08T05:48:13.147Z,184.00
2023-04-08T05:48:45.615Z,184.00
2023-04-08T05:49:18.085Z,184.00
2023-04-08T05:49:51.178Z,188.00
2023-04-08T05:50:23.013Z,188.00
2023-04-08T05:50:55.479Z,188.00
2023-04-08T05:51:27.911Z,184.00
2023-04-08T05:52:00.351Z,184.00
2023-04-08T05:52:32.831Z,184.00
2023-04-08T05:53:05.302Z,192.00
2023-04-08T05:53:37.787Z,200.00
2023-04-08T05:54:10.201Z,208.00
2023-04-08T05:54:42.671Z,224.00
2023-04-08T05:55:15.177Z,232.00
2023-04-08T05:55:47.604Z,244.00
2023-04-08T05:56:20.050Z,252.00
2023-04-08T05:56:52.482Z,264.00
2023-04-08T05:57:25.607Z,268.00
2023-04-08T05:57:58.062Z,272.00
2023-04-08T05:58:30.512Z,288.00
2023-04-08T05:59:02.994Z,304.00
2023-04-08T05:59:35.436Z,320.00
2023-04-08T06:00:07.872Z,336.00
2023-04-08T06:00:40.338Z,352.00
2023-04-08T06:01:12.785Z,364.00
2023-04-08T06:01:45.316Z,380.00
2023-04-08T06:02:17.767Z,392.00
2023-04-08T06:02:50.419Z,396.00
2023-04-08T06:03:22.906Z,388.00
2023-04-08T06:03:55.193Z,384.00
2023-04-08T06:04:27.566Z,392.00
2023-04-08T06:05:00.119Z,408.00
2023-04-08T06:05:32.462Z,440.00
2023-04-08T06:06:04.966Z,484.00
2023-04-08T06:06:37.427Z,528.00
2023-04-08T06:07:09.941Z,572.00
2023-04-08T06:07:42.412Z,604.00
2023-04-08T06:08:15.600Z,632.00
2023-04-08T06:08:48.248Z,656.00
2023-04-08T06:09:20.555Z,664.00
2023-04-08T06:09:53.009Z,660.00
2023-04-08T06:10:26.107Z,664.00
2023-04-08T06:10:58.597Z,660.00
2023-04-08T06:11:31.099Z,652.00
2023-04-08T06:12:03.666Z,616.00
2023-04-08T06:12:36.093Z,548.00
2023-04-08T06:13:08.567Z,496.00
2023-04-08T06:13:41.030Z,484.00
2023-04-08T06:14:14.103Z,500.00
2023-04-08T06:14:46.608Z,524.00
2023-04-08T06:15:19.037Z,536.00
2023-04-08T06:15:51.520Z,544.00
2023-04-08T06:16:23.976Z,540.00
2023-04-08T06:16:56.472Z,516.00
2023-04-08T06:17:28.913Z,500.00
2023-04-08T06:18:01.398Z,488.00
2023-04-08T06:18:33.887Z,472.00
2023-04-08T06:19:06.344Z,452.00
2023-04-08T06:19:38.772Z,440.00
2023-04-08T06:20:11.273Z,428.00
2023-04-08T06:20:43.711Z,440.00
2023-04-08T06:21:16.156Z,480.00
2023-04-08T06:21:48.598Z,516.00
2023-04-08T06:22:21.088Z,548.00
2023-04-08T06:23:00.871Z,584.00
2023-04-08T06:23:33.312Z,584.00
2023-04-08T06:24:05.765Z,588.00
2023-04-08T06:24:38.202Z,608.00
2023-04-08T06:25:10.650Z,640.00
2023-04-08T06:25:43.091Z,668.00
2023-04-08T06:26:15.532Z,680.00
2023-04-08T06:26:48.023Z,688.00
2023-04-08T06:27:20.469Z,692.00
2023-04-08T06:27:52.931Z,692.00
2023-04-08T06:28:25.381Z,684.00
2023-04-08T06:28:57.833Z,680.00
2023-04-08T06:29:30.336Z,672.00
2023-04-08T06:30:02.784Z,644.00
2023-04-08T06:30:35.265Z,596.00
2023-04-08T06:31:07.719Z,536.00
2023-04-08T06:31:40.198Z,516.00
2023-04-08T06:32:12.670Z,536.00
2023-04-08T06:32:45.104Z,608.00
2023-04-08T06:33:17.506Z,644.00
2023-04-08T06:33:49.975Z,588.00
2023-04-08T06:34:22.398Z,576.00
2023-04-08T06:34:54.867Z,600.00
2023-04-08T06:35:28.256Z,624.00
2023-04-08T06:35:59.786Z,660.00
2023-04-08T06:36:32.314Z,696.00
2023-04-08T06:37:04.710Z,716.00
2023-04-08T06:37:37.176Z,728.00
2023-04-08T06:38:09.616Z,732.00
2023-04-08T06:38:42.075Z,736.00
2023-04-08T06:39:14.560Z,740.00
2023-04-08T06:39:47.013Z,748.00
2023-04-08T06:40:19.449Z,748.00
2023-04-08T06:40:51.920Z,744.00
2023-04-08T06:41:24.401Z,736.00
2023-04-08T06:41:56.922Z,720.00
2023-04-08T06:42:29.329Z,704.00
2023-04-08T06:43:01.805Z,684.00
2023-04-08T06:43:34.255Z,668.00
2023-04-08T06:44:06.701Z,668.00
2023-04-08T06:44:39.151Z,688.00
2023-04-08T06:45:11.594Z,720.00
2023-04-08T06:45:44.071Z,768.00
2023-04-08T06:46:16.584Z,860.00
2023-04-08T06:46:48.961Z,1168.00
2023-04-08T06:47:21.514Z,1372.00
2023-04-08T06:47:53.903Z,1116.00
2023-04-08T06:48:26.344Z,1052.00
2023-04-08T06:48:58.794Z,1088.00
2023-04-08T06:49:31.253Z,1136.00
2023-04-08T06:50:03.752Z,1192.00
2023-04-08T06:50:36.234Z,1252.00
2023-04-08T06:51:08.676Z,1296.00
2023-04-08T06:51:41.181Z,1280.00
2023-04-08T06:52:15.086Z,1192.00
2023-04-08T06:52:46.096Z,1088.00
2023-04-08T06:53:18.581Z,1004.00
2023-04-08T06:53:51.045Z,924.00
2023-04-08T06:54:23.489Z,844.00
2023-04-08T06:54:55.968Z,808.00
2023-04-08T06:55:28.382Z,808.00
2023-04-08T06:56:00.839Z,812.00
2023-04-08T06:56:33.309Z,804.00
2023-04-08T06:57:05.725Z,744.00
2023-04-08T06:57:38.215Z,644.00
2023-04-08T06:58:10.656Z,560.00
2023-04-08T06:58:43.131Z,480.00
2023-04-08T06:59:15.575Z,424.00
2023-04-08T06:59:48.058Z,404.00
2023-04-08T07:00:20.506Z,396.00
2023-04-08T07:00:53.073Z,408.00
2023-04-08T07:01:25.464Z,436.00
2023-04-08T07:01:57.967Z,468.00
2023-04-08T07:02:30.425Z,496.00
2023-04-08T07:03:02.860Z,524.00
2023-04-08T07:03:35.343Z,552.00
2023-04-08T07:04:07.775Z,568.00
2023-04-08T07:04:40.224Z,608.00
2023-04-08T07:05:12.715Z,684.00
2023-04-08T07:05:45.183Z,808.00