createdAt,value
2023-05-21T00:00:31.203Z,13.78
2023-05-21T00:02:59.810Z,13.75
2023-05-21T00:05:28.959Z,13.73
2023-05-21T00:07:57.527Z,13.77
2023-05-21T00:10:26.885Z,13.76
2023-05-21T00:12:55.290Z,13.75
2023-05-21T00:15:23.685Z,13.78
2023-05-21T00:17:53.537Z,13.68
2023-05-21T00:20:22.057Z,13.58
2023-05-21T00:22:50.494Z,13.56
2023-05-21T00:25:18.935Z,13.38
2023-05-21T00:27:47.470Z,13.19
2023-05-21T00:30:16.439Z,13.22
2023-05-21T00:32:44.834Z,13.10
2023-05-21T00:35:14.629Z,13.15
2023-05-21T00:37:43.027Z,13.20
2023-05-21T00:40:13.057Z,13.28
2023-05-21T00:42:41.737Z,13.26
2023-05-21T00:45:11.198Z,13.14
2023-05-21T00:47:42.037Z,13.20
2023-05-21T00:50:11.252Z,13.19
2023-05-21T00:52:43.034Z,13.27
2023-05-21T00:55:12.420Z,13.31
2023-05-21T00:57:42.711Z,13.29
2023-05-21T01:00:15.001Z,13.23
2023-05-21T01:02:44.756Z,13.28
2023-05-21T01:05:13.940Z,13.29
2023-05-21T01:07:44.152Z,13.29
2023-05-21T01:10:13.124Z,13.22
2023-05-21T01:12:45.375Z,13.24
2023-05-21T01:15:14.439Z,13.26
2023-05-21T01:17:46.381Z,13.28
2023-05-21T01:20:18.521Z,13.30
2023-05-21T01:22:54.330Z,13.28
2023-05-21T01:25:23.714Z,13.28
2023-05-21T01:27:52.637Z,13.27
2023-05-21T01:30:23.676Z,13.23
2023-05-21T01:32:58.526Z,13.25
2023-05-21T01:35:31.418Z,13.26
2023-05-21T01:38:10.724Z,13.22
2023-05-21T01:40:45.394Z,13.17
2023-05-21T01:43:15.992Z,13.13
2023-05-21T01:45:47.323Z,13.14
2023-05-21T01:48:18.751Z,13.16
2023-05-21T01:50:48.536Z,13.17
2023-05-21T01:53:18.933Z,13.15
2023-05-21T01:55:47.620Z,13.11
2023-05-21T01:58:17.528Z,13.11
2023-05-21T02:00:47.065Z,13.11
2023-05-21T02:03:16.723Z,13.07
2023-05-21T02:05:45.579Z,13.05
2023-05-21T02:08:15.438Z,13.02
2023-05-21T02:10:45.703Z,13.03
2023-05-21T02:13:14.348Z,13.05
2023-05-21T02:15:45.060Z,13.04
2023-05-21T02:18:17.082Z,12.97
2023-05-21T02:20:45.638Z,12.97
2023-05-21T02:23:14.134Z,12.95
2023-05-21T02:25:42.918Z,12.92
2023-05-21T02:28:13.077Z,12.91
2023-05-21T02:30:41.786Z,12.89
2023-05-21T02:33:14.522Z,12.87
2023-05-21T02:35:44.084Z,12.87
2023-05-21T02:38:14.796Z,12.83
2023-05-21T02:40:43.232Z,12.74
2023-05-21T02:43:15.403Z,12.67
2023-05-21T02:45:45.403Z,12.63
2023-05-21T02:48:14.109Z,12.61
2023-05-21T02:50:43.030Z,12.60
2023-05-21T02:53:11.578Z,12.59
2023-05-21T02:55:39.974Z,12.56
2023-05-21T02:58:08.532Z,12.56
2023-05-21T03:00:38.396Z,12.55
2023-05-21T03:03:07.011Z,12.53
2023-05-21T03:05:36.880Z,12.55
2023-05-21T03:08:06.144Z,12.49
2023-05-21T03:10:34.795Z,12.45
2023-05-21T03:13:06.445Z,12.46
2023-05-21T03:15:39.566Z,12.49
2023-05-21T03:18:08.396Z,12.50
2023-05-21T03:20:37.768Z,12.47
2023-05-21T03:23:06.777Z,12.52
2023-05-21T03:25:36.960Z,12.52
2023-05-21T03:28:06.960Z,12.53
2023-05-21T03:30:35.326Z,12.55
2023-05-21T03:33:06.937Z,12.58
2023-05-21T03:35:35.778Z,12.58
2023-05-21T03:38:04.713Z,12.56
2023-05-21T03:40:33.522Z,12.58
2023-05-21T03:43:02.417Z,12.51
2023-05-21T03:45:31.057Z,12.45
2023-05-21T03:48:00.332Z,12.51
2023-05-21T03:50:30.534Z,12.57
2023-05-21T03:52:59.768Z,12.61
2023-05-21T03:55:28.111Z,12.61
2023-05-21T03:57:56.667Z,12.60
2023-05-21T04:00:25.019Z,12.61
2023-05-21T04:02:53.836Z,12.63
2023-05-21T04:05:22.659Z,12.65
2023-05-21T04:07:52.818Z,12.67
2023-05-21T04:10:22.498Z,12.63
2023-05-21T04:12:52.927Z,12.59
2023-05-21T04:15:21.551Z,12.60
2023-05-21T04:17:52.662Z,12.54
2023-05-21T04:20:21.696Z,12.49
2023-05-21T04:22:52.041Z,12.45
2023-05-21T04:25:22.279Z,12.49
2023-05-21T04:27:50.944Z,12.50
2023-05-21T04:30:20.376Z,12.40
2023-05-21T04:32:48.867Z,12.43
2023-05-21T04:35:17.594Z,12.48
2023-05-21T04:37:46.979Z,12.55
2023-05-21T04:40:18.577Z,12.57
2023-05-21T04:42:48.922Z,12.62
2023-05-21T04:45:18.002Z,12.66
2023-05-21T04:47:46.632Z,12.72
2023-05-21T04:50:15.728Z,12.76
2023-05-21T04:52:45.827Z,12.77
2023-05-21T04:55:14.305Z,12.79
2023-05-21T04:57:44.288Z,12.78
2023-05-21T05:00:14.770Z,12.80
2023-05-21T05:02:43.692Z,12.76
2023-05-21T05:05:12.277Z,12.78
2023-05-21T05:07:41.210Z,12.82
2023-05-21T05:10:10.578Z,12.82
2023-05-21T05:12:39.138Z,12.80
2023-05-21T05:15:11.095Z,12.84
2023-05-21T05:17:39.937Z,12.84
2023-05-21T05:20:10.308Z,12.85
2023-05-21T05:22:39.123Z,12.84
2023-05-21T05:25:08.123Z,12.86
2023-05-21T05:27:38.494Z,12.81
2023-05-21T05:30:11.116Z,12.76
2023-05-21T05:32:39.991Z,12.75
2023-05-21T05:35:10.059Z,12.73
2023-05-21T05:37:38.858Z,12.80
2023-05-21T05:40:08.714Z,12.85
2023-05-21T05:42:37.320Z,12.91
2023-05-21T05:45:06.577Z,12.93
2023-05-21T05:47:36.789Z,12.99
2023-05-21T05:50:05.630Z,13.06
2023-05-21T05:52:34.446Z,13.09
2023-05-21T05:55:03.003Z,13.10
2023-05-21T05:57:31.379Z,13.15
2023-05-21T05:59:59.907Z,13.16
2023-05-21T06:02:29.431Z,13.13
2023-05-21T06:05:01.629Z,13.08
2023-05-21T06:07:30.168Z,13.13
2023-05-21T06:09:58.900Z,13.22
2023-05-21T06:12:27.302Z,13.30
2023-05-21T06:14:55.824Z,13.25
2023-05-21T06:17:25.372Z,13.29
2023-05-21T06:19:54.336Z,13.33
2023-05-21T06:22:25.562Z,13.33
2023-05-21T06:24:54.253Z,13.36
2023-05-21T06:27:22.933Z,13.42
2023-05-21T06:29:52.178Z,13.48
2023-05-21T06:32:21.898Z,13.57
2023-05-21T06:34:50.716Z,13.60
2023-05-21T06:37:23.433Z,13.64
2023-05-21T06:39:54.312Z,13.71
2023-05-21T06:42:22.693Z,13.79
2023-05-21T06:44:51.155Z,13.86
2023-05-21T06:47:19.608Z,13.92
2023-05-21T06:49:52.349Z,13.96
2023-05-21T06:52:20.773Z,14.05
2023-05-21T06:54:49.167Z,14.13
2023-05-21T06:57:19.378Z,14.15
2023-05-21T06:59:48.216Z,14.20
2023-05-21T07:02:17.477Z,14.19
2023-05-21T07:04:46.130Z,14.22
2023-05-21T07:07:14.656Z,14.20
2023-05-21T07:09:43.106Z,14.27
2023-05-21T07:12:12.189Z,14.32
2023-05-21T07:14:42.022Z,14.42
2023-05-21T07:17:10.428Z,14.39
2023-05-21T07:19:39.343Z,14.40
2023-05-21T07:22:09.018Z,14.44
2023-05-21T07:24:37.674Z,14.38
2023-05-21T07:27:17.835Z,14.39
2023-05-21T07:29:55.250Z,14.49
2023-05-21T07:32:23.782Z,14.52
2023-05-21T07:34:54.177Z,14.61
2023-05-21T07:37:23.158Z,14.71
2023-05-21T07:39:51.749Z,14.69
2023-05-21T07:42:20.377Z,14.68
2023-05-21T07:44:48.750Z,14.74
2023-05-21T07:47:18.874Z,14.83
2023-05-21T07:49:47.328Z,14.92
2023-05-21T07:52:16.075Z,15.08
2023-05-21T07:54:44.494Z,15.04
2023-05-21T07:57:13.012Z,15.08
2023-05-21T07:59:41.490Z,14.95
2023-05-21T08:02:10.137Z,15.08
2023-05-21T08:04:42.602Z,15.25
2023-05-21T08:07:11.095Z,15.30
2023-05-21T08:09:39.644Z,15.36
2023-05-21T08:12:09.183Z,15.40
2023-05-21T08:14:37.829Z,15.53
2023-05-21T08:17:06.460Z,15.59
2023-05-21T08:19:35.204Z,15.70
2023-05-21T08:22:07.026Z,15.78
2023-05-21T08:24:36.048Z,15.95
2023-05-21T08:27:04.681Z,16.05
2023-05-21T08:29:33.836Z,16.12
2023-05-21T08:32:02.414Z,16.22
2023-05-21T08:34:32.160Z,16.15
2023-05-21T08:37:00.698Z,16.21
2023-05-21T08:39:30.650Z,16.38
2023-05-21T08:42:06.445Z,16.39
2023-05-21T08:44:37.744Z,16.25
2023-05-21T08:47:09.279Z,16.08
2023-05-21T08:49:39.278Z,16.01
2023-05-21T08:52:08.470Z,16.14
2023-05-21T08:54:40.147Z,15.82
2023-05-21T08:57:09.707Z,16.02
2023-05-21T08:59:44.503Z,16.17
2023-05-21T09:02:14.605Z,16.19
2023-05-21T09:04:43.921Z,16.15
2023-05-21T09:07:12.700Z,16.17
2023-05-21T09:09:49.797Z,16.14
2023-05-21T09:12:19.229Z,15.98
2023-05-21T09:14:49.751Z,15.97
2023-05-21T09:17:22.720Z,15.98
2023-05-21T09:20:10.715Z,16.11
2023-05-21T09:22:41.627Z,16.18
2023-05-21T09:25:14.092Z,16.28
2023-05-21T09:27:42.745Z,16.09
2023-05-21T09:30:13.777Z,16.02
2023-05-21T09:32:43.187Z,16.14
2023-05-21T09:35:12.968Z,16.20
2023-05-21T09:37:44.129Z,16.07
2023-05-21T09:40:16.657Z,16.24
2023-05-21T09:42:47.586Z,16.20
2023-05-21T09:45:19.654Z,16.14
2023-05-21T09:47:49.926Z,16.06
2023-05-21T09:50:21.249Z,16.09
2023-05-21T09:52:53.165Z,15.98
2023-05-21T09:55:24.937Z,15.98
2023-05-21T09:57:54.865Z,15.76
2023-05-21T10:00:25.067Z,15.75
2023-05-21T10:02:56.836Z,15.80
2023-05-21T10:05:28.569Z,15.91
2023-05-21T10:08:02.565Z,15.96
2023-05-21T10:10:34.301Z,16.01
2023-05-21T10:13:07.121Z,15.98
2023-05-21T10:15:43.958Z,15.95
2023-05-21T10:18:12.688Z,15.97
2023-05-21T10:20:41.323Z,15.84
2023-05-21T10:23:10.643Z,15.67
2023-05-21T10:25:41.391Z,15.69
2023-05-21T10:28:09.864Z,15.73
2023-05-21T10:30:39.415Z,15.62
2023-05-21T10:33:08.513Z,15.73
2023-05-21T10:35:39.502Z,15.82
2023-05-21T10:38:10.694Z,15.95
2023-05-21T10:40:41.837Z,15.93
2023-05-21T10:43:24.915Z,16.04
2023-05-21T10:46:12.211Z,16.24
2023-05-21T10:48:56.100Z,16.37
2023-05-21T10:51:28.444Z,16.32
2023-05-21T10:54:17.368Z,16.46
2023-05-21T10:56:55.516Z,16.55
2023-05-21T10:59:37.952Z,16.53
2023-05-21T11:02:07.977Z,16.77
2023-05-21T11:04:46.924Z,16.84
2023-05-21T11:07:16.611Z,16.85
2023-05-21T11:09:45.056Z,16.98
2023-05-21T11:12:25.267Z,17.33
2023-05-21T11:14:58.821Z,17.50
2023-05-21T11:17:42.216Z,17.59
2023-05-21T11:20:14.532Z,17.42
2023-05-21T11:22:43.707Z,17.40
2023-05-21T11:25:13.058Z,17.69
2023-05-21T11:27:43.772Z,17.89
2023-05-21T11:30:18.502Z,18.27
2023-05-21T11:33:20.383Z,17.95
2023-05-21T11:36:00.528Z,18.13
2023-05-21T11:38:31.218Z,18.18
2023-05-21T11:41:04.886Z,17.99
2023-05-21T11:43:35.019Z,18.26
2023-05-21T11:46:04.382Z,18.14
2023-05-21T11:48:33.804Z,18.15
2023-05-21T11:51:03.442Z,18.35
2023-05-21T11:53:32.382Z,18.60
2023-05-21T11:56:03.129Z,18.85
2023-05-21T11:58:34.935Z,18.66
2023-05-21T12:01:03.502Z,18.64
2023-05-21T12:03:36.279Z,18.72
2023-05-21T12:06:08.713Z,18.98
2023-05-21T12:08:38.489Z,18.66
2023-05-21T12:11:07.160Z,18.91
2023-05-21T12:13:37.761Z,18.56
2023-05-21T12:16:07.473Z,18.17
2023-05-21T12:18:37.799Z,18.26
2023-05-21T12:21:07.214Z,18.53
2023-05-21T12:23:35.746Z,18.54
2023-05-21T12:26:04.763Z,18.94
2023-05-21T12:28:34.115Z,19.15
2023-05-21T12:31:04.335Z,19.18
2023-05-21T12:33:36.001Z,18.78
2023-05-21T12:36:05.062Z,19.24
2023-05-21T12:38:33.893Z,19.16
2023-05-21T12:41:05.942Z,19.27
2023-05-21T12:43:35.737Z,19.55
2023-05-21T12:46:06.396Z,19.90
2023-05-21T12:48:35.012Z,20.09
2023-05-21T12:51:03.774Z,20.42
2023-05-21T12:53:38.483Z,20.94
2023-05-21T12:56:12.098Z,21.35
2023-05-21T12:58:40.574Z,21.08
2023-05-21T13:01:12.064Z,21.38
2023-05-21T13:03:43.331Z,20.97
2023-05-21T13:06:11.979Z,21.26
2023-05-21T13:08:40.571Z,21.21
2023-05-21T13:11:09.490Z,21.50
2023-05-21T13:13:38.401Z,21.56
2023-05-21T13:16:07.890Z,21.63
2023-05-21T13:18:37.868Z,21.57
2023-05-21T13:21:06.746Z,21.39
2023-05-21T13:23:35.274Z,22.28
2023-05-21T13:26:03.802Z,22.34
2023-05-21T13:28:32.378Z,22.65
2023-05-21T13:31:00.855Z,22.33
2023-05-21T13:33:29.527Z,20.85
2023-05-21T13:35:59.977Z,21.51
2023-05-21T13:38:28.600Z,21.71
2023-05-21T13:40:57.042Z,20.80
2023-05-21T13:43:25.669Z,20.49
2023-05-21T13:45:54.247Z,20.51
2023-05-21T13:48:22.852Z,21.04
2023-05-21T13:50:51.841Z,20.67
2023-05-21T13:53:22.080Z,20.25
2023-05-21T13:55:50.765Z,20.56
2023-05-21T13:58:19.422Z,20.67
2023-05-21T14:00:47.952Z,20.40
2023-05-21T14:03:17.008Z,20.10
2023-05-21T14:05:45.907Z,19.80
2023-05-21T14:08:16.821Z,19.65
2023-05-21T14:10:47.610Z,19.39
2023-05-21T14:13:19.960Z,19.23
2023-05-21T14:15:49.105Z,19.09
2023-05-21T14:18:17.450Z,19.13
2023-05-21T14:20:45.811Z,19.69
2023-05-21T14:23:14.179Z,20.13
2023-05-21T14:25:43.542Z,20.37
2023-05-21T14:28:13.469Z,20.99
2023-05-21T14:30:42.057Z,20.48
2023-05-21T14:33:10.469Z,20.26
2023-05-21T14:35:39.252Z,20.29
2023-05-21T14:38:07.874Z,20.13
2023-05-21T14:40:36.642Z,19.33
2023-05-21T14:43:06.044Z,19.58
2023-05-21T14:45:36.279Z,19.52
2023-05-21T14:48:08.781Z,19.52
2023-05-21T14:50:37.566Z,19.16
2023-05-21T14:53:07.204Z,18.89
2023-05-21T14:55:42.362Z,18.87
2023-05-21T14:58:11.328Z,18.78
2023-05-21T15:00:41.603Z,18.98
2023-05-21T15:03:10.142Z,18.75
2023-05-21T15:05:38.733Z,18.45
2023-05-21T15:08:10.117Z,18.79
2023-05-21T15:10:38.545Z,18.81
2023-05-21T15:13:07.084Z,18.74
2023-05-21T15:15:35.874Z,19.22
2023-05-21T15:18:06.771Z,19.42
2023-05-21T15:20:36.118Z,19.89
2023-05-21T15:23:15.871Z,19.42
2023-05-21T15:25:45.948Z,19.36
2023-05-21T15:28:15.033Z,19.60
2023-05-21T15:30:43.501Z,19.38
2023-05-21T15:33:13.767Z,20.54
2023-05-21T15:35:43.000Z,20.64
2023-05-21T15:38:12.223Z,20.63
2023-05-21T15:40:42.217Z,20.23
2023-05-21T15:43:11.138Z,20.35
2023-05-21T15:45:40.225Z,19.95
2023-05-21T15:48:09.073Z,19.78
2023-05-21T15:50:39.336Z,19.72
2023-05-21T15:53:07.799Z,20.40
2023-05-21T15:55:37.077Z,20.33
2023-05-21T15:58:05.799Z,20.53
2023-05-21T16:00:35.771Z,20.30
2023-05-21T16:03:04.959Z,20.81
2023-05-21T16:05:33.952Z,20.64
2023-05-21T16:08:04.218Z,20.47
2023-05-21T16:10:32.626Z,19.87
2023-05-21T16:13:01.231Z,19.34
2023-05-21T16:15:32.532Z,19.52
2023-05-21T16:18:02.253Z,18.75
2023-05-21T16:20:37.817Z,18.42
2023-05-21T16:23:07.796Z,18.22
2023-05-21T16:25:36.655Z,18.12
2023-05-21T16:28:06.445Z,18.26
2023-05-21T16:30:35.861Z,18.35
2023-05-21T16:33:04.492Z,17.97
2023-05-21T16:35:33.146Z,17.92
2023-05-21T16:38:01.730Z,17.64
2023-05-21T16:40:31.914Z,17.70
2023-05-21T16:43:02.255Z,17.72
2023-05-21T16:45:40.216Z,17.46
2023-05-21T16:48:09.124Z,17.55
2023-05-21T16:50:37.794Z,17.33
2023-05-21T16:53:07.860Z,17.09
2023-05-21T16:55:39.617Z,17.24
2023-05-21T16:58:09.720Z,16.81
2023-05-21T17:00:39.147Z,16.71
2023-05-21T17:03:07.893Z,16.61
2023-05-21T17:05:36.954Z,16.53
2023-05-21T17:08:05.953Z,16.46
2023-05-21T17:10:35.027Z,16.36
2023-05-21T17:13:13.965Z,16.57
2023-05-21T17:15:50.937Z,16.80
2023-05-21T17:18:19.610Z,16.74
2023-05-21T17:20:48.055Z,16.39
2023-05-21T17:23:16.598Z,16.47
2023-05-21T17:25:45.575Z,16.53
2023-05-21T17:28:15.619Z,16.38
2023-05-21T17:30:43.962Z,16.31
2023-05-21T17:33:12.589Z,16.50
2023-05-21T17:35:41.735Z,16.35
2023-05-21T17:38:10.703Z,16.20
2023-05-21T17:40:39.288Z,16.25
2023-05-21T17:43:07.670Z,16.25
2023-05-21T17:45:38.068Z,15.97
2023-05-21T17:48:07.217Z,15.90
2023-05-21T17:50:36.260Z,15.88
2023-05-21T17:53:04.940Z,15.94
2023-05-21T17:55:33.381Z,15.92
2023-05-21T17:58:01.948Z,15.86
2023-05-21T18:00:32.564Z,15.85
2023-05-21T18:03:02.661Z,15.67
2023-05-21T18:05:31.177Z,15.71
2023-05-21T18:08:01.520Z,15.86
2023-05-21T18:10:30.191Z,15.84
2023-05-21T18:12:58.895Z,15.81
2023-05-21T18:15:27.380Z,15.67
2023-05-21T18:17:56.243Z,15.62
2023-05-21T18:20:26.210Z,15.65
2023-05-21T18:22:54.893Z,15.61
2023-05-21T18:25:23.510Z,15.74
2023-05-21T18:27:52.370Z,15.64
2023-05-21T18:30:20.971Z,15.63
2023-05-21T18:32:49.669Z,15.70
2023-05-21T18:35:18.414Z,15.69
2023-05-21T18:37:48.919Z,15.60
2023-05-21T18:40:17.777Z,15.59
2023-05-21T18:42:46.278Z,15.51
2023-05-21T18:45:15.681Z,15.43
2023-05-21T18:47:44.834Z,15.48
2023-05-21T18:50:14.373Z,15.48
2023-05-21T18:52:43.769Z,15.41
2023-05-21T18:55:13.894Z,15.36
2023-05-21T18:57:42.223Z,15.29
2023-05-21T19:00:11.684Z,15.36
2023-05-21T19:02:40.508Z,15.39
2023-05-21T19:05:09.795Z,15.38
2023-05-21T19:07:38.221Z,15.41
2023-05-21T19:10:07.728Z,15.27
2023-05-21T19:12:37.728Z,15.20
2023-05-21T19:15:06.935Z,15.17
2023-05-21T19:17:36.583Z,15.02
2023-05-21T19:20:06.078Z,15.05
2023-05-21T19:22:34.928Z,15.07
2023-05-21T19:25:03.451Z,15.07
2023-05-21T19:27:32.012Z,15.00
2023-05-21T19:30:02.239Z,14.95
2023-05-21T19:32:31.191Z,15.25
2023-05-21T19:34:59.479Z,15.22
2023-05-21T19:37:28.036Z,15.18
2023-05-21T19:39:56.623Z,15.00
2023-05-21T19:42:25.132Z,15.01
2023-05-21T19:44:53.560Z,15.05
2023-05-21T19:47:23.751Z,14.95
2023-05-21T19:49:52.187Z,15.11
2023-05-21T19:52:20.806Z,14.99
2023-05-21T19:54:49.298Z,14.99
2023-05-21T19:57:17.819Z,15.07
2023-05-21T19:59:46.392Z,14.98
2023-05-21T20:02:17.169Z,14.93
2023-05-21T20:04:46.971Z,15.02
2023-05-21T20:07:15.317Z,14.98
2023-05-21T20:09:43.900Z,15.06
2023-05-21T20:12:12.887Z,15.16
2023-05-21T20:14:42.100Z,15.05
2023-05-21T20:17:11.789Z,14.96
2023-05-21T20:19:40.671Z,15.03
2023-05-21T20:22:10.626Z,15.05
2023-05-21T20:24:39.241Z,14.98
2023-05-21T20:27:07.692Z,14.95
2023-05-21T20:29:36.120Z,15.02
2023-05-21T20:32:04.950Z,14.96
2023-05-21T20:34:33.327Z,14.94
2023-05-21T20:37:02.661Z,14.95
2023-05-21T20:39:32.680Z,14.93
2023-05-21T20:42:01.360Z,15.00
2023-05-21T20:44:29.848Z,15.04
2023-05-21T20:46:58.489Z,15.00
2023-05-21T20:49:28.334Z,15.04
2023-05-21T20:51:56.968Z,15.10
2023-05-21T20:54:27.241Z,15.06
2023-05-21T20:56:59.222Z,15.13
2023-05-21T20:59:28.505Z,15.18
2023-05-21T21:01:57.343Z,15.02
2023-05-21T21:04:25.914Z,14.96
2023-05-21T21:06:55.475Z,14.86
2023-05-21T21:09:29.733Z,14.85
2023-05-21T21:12:11.414Z,14.87
2023-05-21T21:14:51.266Z,14.76
2023-05-21T21:17:19.628Z,14.78
2023-05-21T21:19:48.061Z,14.84
2023-05-21T21:22:16.562Z,14.78
2023-05-21T21:24:45.733Z,14.82
2023-05-21T21:27:15.729Z,14.73
2023-05-21T21:29:44.370Z,14.75
2023-05-21T21:32:13.290Z,14.79
2023-05-21T21:34:41.790Z,14.76
2023-05-21T21:37:11.163Z,14.73
2023-05-21T21:39:39.985Z,14.71
2023-05-21T21:42:08.716Z,14.83
2023-05-21T21:44:39.427Z,14.84
2023-05-21T21:47:08.106Z,14.83
2023-05-21T21:49:36.912Z,14.67
2023-05-21T21:52:07.279Z,14.78
2023-05-21T21:54:36.380Z,14.80
2023-05-21T21:57:04.970Z,14.83
2023-05-21T21:59:33.566Z,14.85
2023-05-21T22:02:03.750Z,14.83
2023-05-21T22:04:32.389Z,14.86
2023-05-21T22:07:02.031Z,14.81
2023-05-21T22:09:30.926Z,14.72
2023-05-21T22:12:00.078Z,14.76
2023-05-21T22:14:28.578Z,14.80
2023-05-21T22:16:58.155Z,14.79
2023-05-21T22:19:28.162Z,14.78
2023-05-21T22:22:00.058Z,14.82
2023-05-21T22:24:32.590Z,14.88
2023-05-21T22:27:01.876Z,14.82
2023-05-21T22:29:30.378Z,14.77
2023-05-21T22:31:58.915Z,14.80
2023-05-21T22:34:28.770Z,14.70
2023-05-21T22:36:57.190Z,14.60
2023-05-21T22:39:26.008Z,14.48
2023-05-21T22:41:54.735Z,14.39
2023-05-21T22:44:23.404Z,14.32
2023-05-21T22:46:52.284Z,14.32
2023-05-21T22:49:21.177Z,14.29
2023-05-21T22:51:53.199Z,14.30
2023-05-21T22:54:21.775Z,14.36
2023-05-21T22:56:51.081Z,14.38
2023-05-21T22:59:19.592Z,14.33
2023-05-21T23:01:48.983Z,14.33
2023-05-21T23:04:19.488Z,14.41
2023-05-21T23:06:50.808Z,14.38
2023-05-21T23:09:19.368Z,14.40
2023-05-21T23:11:48.207Z,14.37
2023-05-21T23:14:16.934Z,14.36
2023-05-21T23:16:48.485Z,14.36
2023-05-21T23:19:17.423Z,14.41
2023-05-21T23:21:46.100Z,14.41
2023-05-21T23:24:16.409Z,14.37
2023-05-21T23:26:45.282Z,14.33
2023-05-21T23:29:13.728Z,14.28
2023-05-21T23:31:42.212Z,14.21
2023-05-21T23:34:10.894Z,14.15
2023-05-21T23:36:39.387Z,14.03
2023-05-21T23:39:07.973Z,14.07
2023-05-21T23:41:38.892Z,14.05
2023-05-21T23:44:07.592Z,14.05
2023-05-21T23:46:36.357Z,14.04
2023-05-21T23:49:05.420Z,14.07
2023-05-21T23:51:34.416Z,14.09
2023-05-21T23:54:02.995Z,14.09
2023-05-21T23:56:31.875Z,14.07
2023-05-21T23:59:02.215Z,14.05
