createdAt,value
2023-04-17T00:00:18.941Z,5.63
2023-04-17T00:02:46.448Z,6.97
2023-04-17T00:05:13.575Z,5.93
2023-04-17T00:07:41.204Z,6.95
2023-04-17T00:10:09.032Z,6.35
2023-04-17T00:12:35.840Z,6.28
2023-04-17T00:15:02.651Z,6.32
2023-04-17T00:17:29.200Z,7.10
2023-04-17T00:19:55.837Z,6.32
2023-04-17T00:22:22.470Z,6.55
2023-04-17T00:24:49.055Z,6.13
2023-04-17T00:27:15.609Z,5.55
2023-04-17T00:29:42.248Z,6.80
2023-04-17T00:32:08.976Z,6.28
2023-04-17T00:34:35.631Z,6.75
2023-04-17T00:37:02.283Z,6.45
2023-04-17T00:39:28.839Z,6.18
2023-04-17T00:41:56.470Z,6.47
2023-04-17T00:44:23.016Z,6.22
2023-04-17T00:46:49.580Z,5.93
2023-04-17T00:49:16.118Z,5.97
2023-04-17T00:51:42.674Z,6.05
2023-04-17T00:54:09.320Z,5.90
2023-04-17T00:56:35.848Z,6.43
2023-04-17T00:59:02.445Z,6.43
2023-04-17T01:01:29.154Z,6.05
2023-04-17T01:03:55.932Z,6.40
2023-04-17T01:06:22.514Z,6.00
2023-04-17T01:08:49.110Z,6.07
2023-04-17T01:11:15.849Z,5.78
2023-04-17T01:13:48.966Z,5.93
2023-04-17T01:16:16.272Z,5.85
2023-04-17T01:18:42.844Z,5.97
2023-04-17T01:21:09.477Z,5.90
2023-04-17T01:24:00.801Z,6.85
2023-04-17T01:26:29.164Z,6.10
2023-04-17T01:28:57.262Z,5.63
2023-04-17T01:31:24.667Z,6.22
2023-04-17T01:33:52.169Z,6.28
2023-04-17T01:36:18.925Z,5.45
2023-04-17T01:38:45.531Z,6.25
2023-04-17T01:41:12.517Z,5.13
2023-04-17T01:43:40.402Z,6.13
2023-04-17T01:46:07.116Z,5.93
2023-04-17T01:48:34.166Z,5.95
2023-04-17T01:51:00.895Z,5.72
2023-04-17T01:53:29.089Z,6.22
2023-04-17T01:55:55.780Z,5.55
2023-04-17T01:58:22.953Z,5.50
2023-04-17T02:00:49.801Z,5.65
2023-04-17T02:03:16.933Z,5.97
2023-04-17T02:05:47.343Z,6.32
2023-04-17T02:08:14.179Z,5.65
2023-04-17T02:10:41.828Z,6.25
2023-04-17T02:13:09.027Z,5.45
2023-04-17T02:15:36.479Z,7.22
2023-04-17T02:18:03.807Z,5.65
2023-04-17T02:20:30.437Z,6.00
2023-04-17T02:22:58.991Z,6.20
2023-04-17T02:25:25.648Z,5.90
2023-04-17T02:27:54.149Z,6.10
2023-04-17T02:30:20.784Z,5.50
2023-04-17T02:32:47.347Z,6.18
2023-04-17T02:35:14.053Z,5.50
2023-04-17T02:37:40.701Z,5.55
2023-04-17T02:40:08.234Z,6.30
2023-04-17T02:42:34.827Z,5.80
2023-04-17T02:45:04.205Z,6.07
2023-04-17T02:47:30.945Z,5.82
2023-04-17T02:50:00.059Z,5.43
2023-04-17T02:52:30.925Z,5.72
2023-04-17T02:54:58.112Z,5.65
2023-04-17T02:57:25.695Z,5.60
2023-04-17T02:59:52.459Z,5.90
2023-04-17T03:02:22.081Z,5.18
2023-04-17T03:04:50.247Z,5.55
2023-04-17T03:07:19.406Z,5.75
2023-04-17T03:09:47.023Z,5.90
2023-04-17T03:12:14.568Z,5.50
2023-04-17T03:14:41.240Z,4.82
2023-04-17T03:17:08.246Z,5.38
2023-04-17T03:19:34.887Z,5.95
2023-04-17T03:22:04.257Z,5.65
2023-04-17T03:24:31.528Z,5.88
2023-04-17T03:26:59.245Z,5.32
2023-04-17T03:29:29.391Z,6.45
2023-04-17T03:31:56.122Z,5.35
2023-04-17T03:34:23.070Z,5.80
2023-04-17T03:36:50.074Z,5.65
2023-04-17T03:39:16.706Z,5.25
2023-04-17T03:41:43.271Z,6.10
2023-04-17T03:44:10.688Z,5.75
2023-04-17T03:46:37.689Z,6.00
2023-04-17T03:49:04.721Z,5.03
2023-04-17T03:51:32.718Z,5.57
2023-04-17T03:54:07.239Z,5.55
2023-04-17T03:56:33.881Z,4.82
2023-04-17T03:59:00.542Z,5.30
2023-04-17T04:01:28.396Z,5.35
2023-04-17T04:04:10.326Z,6.23
2023-04-17T04:06:37.685Z,5.60
2023-04-17T04:09:05.441Z,6.07
2023-04-17T04:11:32.006Z,5.65
2023-04-17T04:13:58.674Z,5.38
2023-04-17T04:16:25.430Z,5.30
2023-04-17T04:18:57.346Z,4.97
2023-04-17T04:21:23.917Z,5.22
2023-04-17T04:23:51.053Z,5.25
2023-04-17T04:26:21.712Z,4.78
2023-04-17T04:28:51.749Z,4.78
2023-04-17T04:31:30.508Z,5.35
2023-04-17T04:33:59.443Z,5.00
2023-04-17T04:36:30.166Z,4.68
2023-04-17T04:41:38.108Z,5.80
2023-04-17T04:44:07.937Z,5.78
2023-04-17T04:46:37.436Z,5.25
2023-04-17T04:49:04.520Z,5.63
2023-04-17T04:51:33.276Z,6.90
2023-04-17T04:54:02.366Z,5.82
2023-04-17T04:56:31.699Z,5.40
2023-04-17T04:58:59.373Z,4.90
2023-04-17T05:01:27.853Z,5.22
2023-04-17T05:03:55.545Z,6.72
2023-04-17T05:06:27.812Z,5.38
2023-04-17T05:08:59.047Z,5.80
2023-04-17T05:11:26.065Z,5.22
2023-04-17T05:13:52.615Z,5.30
2023-04-17T05:16:24.407Z,5.20
2023-04-17T05:18:51.218Z,4.95
2023-04-17T05:21:25.825Z,5.20
2023-04-17T05:23:52.519Z,5.60
2023-04-17T05:26:21.875Z,5.15
2023-04-17T05:28:48.942Z,5.97
2023-04-17T05:31:21.437Z,6.33
2023-04-17T05:33:48.232Z,5.18
2023-04-17T05:36:15.097Z,4.47
2023-04-17T05:38:42.521Z,5.10
2023-04-17T05:41:10.548Z,5.22
2023-04-17T05:43:37.222Z,5.47
2023-04-17T05:46:03.888Z,5.10
2023-04-17T05:48:31.178Z,4.82
2023-04-17T05:50:58.872Z,5.18
2023-04-17T05:53:26.147Z,3.97
2023-04-17T05:55:56.549Z,4.72
2023-04-17T05:58:24.714Z,5.30
2023-04-17T06:00:54.971Z,5.40
2023-04-17T06:03:22.913Z,5.22
2023-04-17T06:05:57.158Z,4.95
2023-04-17T06:08:24.719Z,4.95
2023-04-17T06:10:52.204Z,5.40
2023-04-17T06:13:18.938Z,4.90
2023-04-17T06:15:49.414Z,4.95
2023-04-17T06:18:17.515Z,5.95
2023-04-17T06:20:45.272Z,4.97
2023-04-17T06:23:11.950Z,4.80
2023-04-17T06:25:38.587Z,5.65
2023-04-17T06:28:05.497Z,4.55
2023-04-17T06:30:32.056Z,4.70
2023-04-17T06:32:58.783Z,4.97
2023-04-17T06:35:25.532Z,5.57
2023-04-17T06:37:57.828Z,4.70
2023-04-17T06:40:24.521Z,4.93
2023-04-17T06:42:51.752Z,5.00
2023-04-17T06:45:20.597Z,4.93
2023-04-17T06:47:47.244Z,4.70
2023-04-17T06:50:16.967Z,4.65
2023-04-17T06:52:43.543Z,5.32
2023-04-17T06:55:10.559Z,4.72
2023-04-17T06:57:38.098Z,6.93
2023-04-17T07:00:05.276Z,5.13
2023-04-17T07:02:31.989Z,4.53
2023-04-17T07:04:58.735Z,5.82
2023-04-17T07:07:25.876Z,4.45
2023-04-17T07:09:52.442Z,4.95
2023-04-17T07:12:19.035Z,5.15
2023-04-17T07:14:45.730Z,6.60
2023-04-17T07:17:12.268Z,5.55
2023-04-17T07:19:39.115Z,4.18
2023-04-17T07:22:05.696Z,5.45
2023-04-17T07:24:35.168Z,4.32
2023-04-17T07:27:02.838Z,4.32
2023-04-17T07:29:29.577Z,4.30
2023-04-17T07:31:56.477Z,4.93
2023-04-17T07:34:25.165Z,4.63
2023-04-17T07:36:54.796Z,6.05
2023-04-17T07:39:21.409Z,7.65
2023-04-17T07:41:49.077Z,8.90
2023-04-17T07:44:16.101Z,17.63
2023-04-17T07:46:43.139Z,12.48
2023-04-17T07:49:12.099Z,9.65
2023-04-17T07:51:41.272Z,9.68
2023-04-17T07:54:08.121Z,8.63
2023-04-17T07:56:34.979Z,8.48
2023-04-17T07:59:02.451Z,8.02
2023-04-17T08:01:29.105Z,7.93
2023-04-17T08:03:55.927Z,8.85
2023-04-17T08:06:22.776Z,7.93
2023-04-17T08:08:49.356Z,6.53
2023-04-17T08:11:16.233Z,7.20
2023-04-17T08:13:42.834Z,6.40
2023-04-17T08:16:10.036Z,8.85
2023-04-17T08:18:37.805Z,7.05
2023-04-17T08:21:04.627Z,6.40
2023-04-17T08:23:31.394Z,6.93
2023-04-17T08:25:58.417Z,6.47
2023-04-17T08:28:25.180Z,6.20
2023-04-17T08:30:52.099Z,6.15
2023-04-17T08:33:18.820Z,6.72
2023-04-17T08:35:45.622Z,6.18
2023-04-17T08:38:14.483Z,6.95
2023-04-17T08:40:42.896Z,5.95
2023-04-17T08:43:16.429Z,6.03
2023-04-17T08:45:53.582Z,6.72
2023-04-17T08:48:21.139Z,6.93
2023-04-17T08:50:50.000Z,6.75
2023-04-17T08:53:17.219Z,6.70
2023-04-17T08:55:44.626Z,5.65
2023-04-17T08:58:11.337Z,6.10
2023-04-17T09:00:42.011Z,6.57
2023-04-17T09:03:11.163Z,6.55
2023-04-17T09:05:39.902Z,5.93
2023-04-17T09:08:10.627Z,5.80
2023-04-17T09:10:38.642Z,5.90
2023-04-17T09:13:05.720Z,5.53
2023-04-17T09:15:33.254Z,6.85
2023-04-17T09:17:59.981Z,8.88
2023-04-17T09:20:26.631Z,9.18
2023-04-17T09:23:00.638Z,8.30
2023-04-17T09:25:28.140Z,8.18
2023-04-17T09:27:55.796Z,7.55
2023-04-17T09:30:24.730Z,7.78
2023-04-17T09:32:53.442Z,7.00
2023-04-17T09:35:24.418Z,7.28
2023-04-17T09:37:54.903Z,6.15
2023-04-17T09:40:22.392Z,6.95
2023-04-17T09:42:59.581Z,6.78
2023-04-17T09:45:35.322Z,7.10
2023-04-17T09:48:06.148Z,6.57
2023-04-17T09:50:32.902Z,6.25
2023-04-17T09:52:59.477Z,6.18
2023-04-17T09:55:32.493Z,5.60
2023-04-17T10:00:27.597Z,5.20
2023-04-17T10:02:54.846Z,6.28
2023-04-17T10:05:26.958Z,6.35
2023-04-17T10:07:53.505Z,6.63
2023-04-17T10:10:33.872Z,5.45
2023-04-17T10:13:02.074Z,5.97
2023-04-17T10:15:29.103Z,6.40
2023-04-17T10:17:57.394Z,5.03
2023-04-17T10:20:23.893Z,5.88
2023-04-17T10:22:56.987Z,5.95
2023-04-17T10:25:27.183Z,5.72
2023-04-17T10:28:00.352Z,7.93
2023-04-17T10:30:55.377Z,5.15
2023-04-17T10:33:26.075Z,5.72
2023-04-17T10:35:52.836Z,6.57
2023-04-17T10:38:32.749Z,6.18
2023-04-17T10:41:01.182Z,5.38
2023-04-17T10:43:27.779Z,6.28
2023-04-17T10:46:00.228Z,5.18
2023-04-17T10:48:28.335Z,4.80
2023-04-17T10:50:55.773Z,4.70
2023-04-17T10:53:44.302Z,5.25
2023-04-17T10:56:11.813Z,5.10
2023-04-17T10:58:39.582Z,5.10
2023-04-17T11:01:09.989Z,4.78
2023-04-17T11:03:37.417Z,5.03
2023-04-17T11:06:04.354Z,4.63
2023-04-17T11:08:30.955Z,4.30
2023-04-17T11:10:57.706Z,4.43
2023-04-17T11:13:24.372Z,4.75
2023-04-17T11:15:50.940Z,4.40
2023-04-17T11:18:18.398Z,4.28
2023-04-17T11:20:45.190Z,4.53
2023-04-17T11:23:11.821Z,4.45
2023-04-17T11:25:40.160Z,4.80
2023-04-17T11:28:06.930Z,4.68
2023-04-17T11:30:34.733Z,4.07
2023-04-17T11:33:03.304Z,4.40
2023-04-17T11:35:31.460Z,5.18
2023-04-17T11:38:21.034Z,6.00
2023-04-17T11:40:53.098Z,5.13
2023-04-17T11:43:20.672Z,17.13
2023-04-17T11:45:50.551Z,12.88
2023-04-17T11:48:19.850Z,8.27
2023-04-17T11:50:46.447Z,8.60
2023-04-17T11:53:14.938Z,8.88
2023-04-17T11:55:41.816Z,8.88
2023-04-17T11:58:09.704Z,8.68
2023-04-17T12:00:40.683Z,8.23
2023-04-17T12:03:32.713Z,9.23
2023-04-17T12:06:00.618Z,6.90
2023-04-17T12:08:27.642Z,7.97
2023-04-17T12:10:54.269Z,8.40
2023-04-17T12:13:21.125Z,27.65
2023-04-17T12:15:47.769Z,16.48
2023-04-17T12:18:14.446Z,13.07
2023-04-17T12:20:44.166Z,14.88
2023-04-17T12:23:11.640Z,10.95
2023-04-17T12:25:38.793Z,13.00
2023-04-17T12:28:05.943Z,11.75
2023-04-17T12:30:35.942Z,11.43
2023-04-17T12:33:03.069Z,13.10
2023-04-17T12:35:29.957Z,10.73
2023-04-17T12:37:56.713Z,11.73
2023-04-17T12:40:24.844Z,15.63
2023-04-17T12:42:51.851Z,9.00
2023-04-17T12:45:19.012Z,11.88
2023-04-17T12:47:46.104Z,11.50
2023-04-17T12:50:12.953Z,11.80
2023-04-17T12:52:40.114Z,9.35
2023-04-17T12:55:07.632Z,10.77
2023-04-17T12:57:35.463Z,10.10
2023-04-17T13:00:02.459Z,13.40
2023-04-17T13:02:29.344Z,11.50
2023-04-17T13:04:56.581Z,11.13
2023-04-17T13:07:23.267Z,10.35
2023-04-17T13:09:49.952Z,10.88
2023-04-17T13:12:16.619Z,8.40
2023-04-17T13:14:43.449Z,8.88
2023-04-17T13:17:10.319Z,8.70
2023-04-17T13:19:38.001Z,8.90
2023-04-17T13:22:04.742Z,9.02
2023-04-17T13:24:31.420Z,9.13
2023-04-17T13:26:58.275Z,8.95
2023-04-17T13:29:25.321Z,8.93
2023-04-17T13:31:51.986Z,9.63
2023-04-17T13:34:19.343Z,9.57
2023-04-17T13:36:46.826Z,11.73
2023-04-17T13:39:13.783Z,8.75
2023-04-17T13:41:40.608Z,11.15
2023-04-17T13:44:07.221Z,8.38
2023-04-17T13:46:34.442Z,7.95
2023-04-17T13:49:01.134Z,9.48
2023-04-17T13:51:27.857Z,9.75
2023-04-17T13:53:54.574Z,8.75
2023-04-17T13:56:23.465Z,9.50
2023-04-17T13:58:52.135Z,7.65
2023-04-17T14:01:19.051Z,8.68
2023-04-17T14:03:46.464Z,7.25
2023-04-17T14:06:13.319Z,7.93
2023-04-17T14:08:40.665Z,10.20
2023-04-17T14:11:08.453Z,10.15
2023-04-17T14:13:35.208Z,7.30
2023-04-17T14:16:02.005Z,8.65
2023-04-17T14:18:28.677Z,8.32
2023-04-17T14:20:55.455Z,9.45
2023-04-17T14:23:22.056Z,7.68
2023-04-17T14:25:48.858Z,6.55
2023-04-17T14:28:16.162Z,5.70
2023-04-17T14:30:42.768Z,6.10
2023-04-17T14:33:09.382Z,6.65
2023-04-17T14:35:36.042Z,6.75
2023-04-17T14:38:05.018Z,6.57
2023-04-17T14:40:31.890Z,6.03
2023-04-17T14:42:58.546Z,5.80
2023-04-17T14:45:25.494Z,4.95
2023-04-17T14:47:52.598Z,5.85
2023-04-17T14:50:19.198Z,6.20
2023-04-17T14:52:45.919Z,7.60
2023-04-17T14:55:13.169Z,5.85
2023-04-17T14:57:39.847Z,7.25
2023-04-17T15:00:07.947Z,7.05
2023-04-17T15:02:38.542Z,6.28
2023-04-17T15:05:06.401Z,8.65
2023-04-17T15:07:33.109Z,5.93
2023-04-17T15:09:59.767Z,6.03
2023-04-17T15:12:26.935Z,6.07
2023-04-17T15:14:53.622Z,6.10
2023-04-17T15:17:20.336Z,8.32
2023-04-17T15:19:47.009Z,6.85
2023-04-17T15:22:13.563Z,5.85
2023-04-17T15:24:40.203Z,6.95
2023-04-17T15:27:06.851Z,7.57
2023-04-17T15:29:33.536Z,5.40
2023-04-17T15:32:01.681Z,6.55
2023-04-17T15:34:28.365Z,7.22
2023-04-17T15:36:55.095Z,5.25
2023-04-17T15:39:21.700Z,6.63
2023-04-17T15:41:48.711Z,5.68
2023-04-17T15:44:15.223Z,5.63
2023-04-17T15:46:41.876Z,6.43
2023-04-17T15:49:09.360Z,4.82
2023-04-17T15:51:36.293Z,5.38
2023-04-17T15:54:02.847Z,5.25
2023-04-17T15:56:29.429Z,5.60
2023-04-17T15:58:56.110Z,5.72
2023-04-17T16:01:22.797Z,5.25
2023-04-17T16:03:49.518Z,6.57
2023-04-17T16:06:16.273Z,7.05
2023-04-17T16:08:42.860Z,7.35
2023-04-17T16:11:10.837Z,6.05
2023-04-17T16:13:37.408Z,5.13
2023-04-17T16:16:04.205Z,5.80
2023-04-17T16:18:30.970Z,5.75
2023-04-17T16:20:57.652Z,5.88
2023-04-17T16:23:24.225Z,5.10
2023-04-17T16:25:51.211Z,5.85
2023-04-17T16:28:17.815Z,4.47
2023-04-17T16:30:44.406Z,5.63
2023-04-17T16:33:11.000Z,5.00
2023-04-17T16:35:37.636Z,3.58
2023-04-17T16:38:04.251Z,2.70
2023-04-17T16:40:31.037Z,3.60
2023-04-17T16:42:57.890Z,2.28
2023-04-17T16:45:24.530Z,3.25
2023-04-17T16:47:51.239Z,2.60
2023-04-17T16:50:17.965Z,10.90
2023-04-17T16:52:44.592Z,9.27
2023-04-17T16:55:14.207Z,7.57
2023-04-17T16:57:43.707Z,4.65
2023-04-17T17:00:11.090Z,6.30
2023-04-17T17:02:37.816Z,6.25
2023-04-17T17:05:04.879Z,6.97
2023-04-17T17:07:31.541Z,5.80
2023-04-17T17:09:58.182Z,6.07
2023-04-17T17:12:24.897Z,5.50
2023-04-17T17:14:51.567Z,6.25
2023-04-17T17:17:18.228Z,5.25
2023-04-17T17:19:44.839Z,4.97
2023-04-17T17:22:11.484Z,5.18
2023-04-17T17:24:38.108Z,6.57
2023-04-17T17:27:04.708Z,4.80
2023-04-17T17:29:31.268Z,6.32
2023-04-17T17:31:58.026Z,4.78
2023-04-17T17:34:26.813Z,4.95
2023-04-17T17:36:54.096Z,4.53
2023-04-17T17:39:22.051Z,5.05
2023-04-17T17:41:48.974Z,5.00
2023-04-17T17:44:18.594Z,5.20
2023-04-17T17:46:48.331Z,4.43
2023-04-17T17:49:14.930Z,4.95
2023-04-17T17:51:41.990Z,4.53
2023-04-17T17:54:08.619Z,4.70
2023-04-17T17:56:35.338Z,4.93
2023-04-17T17:59:02.121Z,4.57
2023-04-17T18:01:29.091Z,4.28
2023-04-17T18:03:56.702Z,4.80
2023-04-17T18:06:25.954Z,4.82
2023-04-17T18:08:52.963Z,4.15
2023-04-17T18:11:20.414Z,4.65
2023-04-17T18:13:47.104Z,4.75
2023-04-17T18:16:14.059Z,4.22
2023-04-17T18:18:41.243Z,6.68
2023-04-17T18:21:08.385Z,5.85
2023-04-17T18:23:35.521Z,4.32
2023-04-17T18:26:02.881Z,4.32
2023-04-17T18:28:29.770Z,5.18
2023-04-17T18:31:00.242Z,5.13
2023-04-17T18:33:29.508Z,6.03
2023-04-17T18:36:01.858Z,7.45
2023-04-17T18:38:28.625Z,6.93
2023-04-17T18:40:59.499Z,5.82
2023-04-17T18:43:26.131Z,5.72
2023-04-17T18:45:52.800Z,5.22
2023-04-17T18:48:19.593Z,5.93
2023-04-17T18:50:46.300Z,4.00
2023-04-17T18:53:13.029Z,4.82
2023-04-17T18:55:39.688Z,5.15
2023-04-17T18:58:06.378Z,3.75
2023-04-17T19:00:33.121Z,3.63
2023-04-17T19:02:59.807Z,4.30
2023-04-17T19:05:27.251Z,4.60
2023-04-17T19:07:54.051Z,3.92
2023-04-17T19:10:20.831Z,5.15
2023-04-17T19:12:47.948Z,4.90
2023-04-17T19:15:17.485Z,4.40
2023-04-17T19:17:44.209Z,4.25
2023-04-17T19:20:10.972Z,3.70
2023-04-17T19:22:37.738Z,5.38
2023-04-17T19:25:04.588Z,3.50
2023-04-17T19:27:31.255Z,5.18
2023-04-17T19:29:58.038Z,3.70
2023-04-17T19:32:24.783Z,5.32
2023-04-17T19:34:51.518Z,4.63
2023-04-17T19:37:18.159Z,5.00
2023-04-17T19:39:44.761Z,4.50
2023-04-17T19:42:11.781Z,5.10
2023-04-17T19:44:38.429Z,3.97
2023-04-17T19:47:05.909Z,3.63
2023-04-17T19:49:32.600Z,4.47
2023-04-17T19:52:00.974Z,3.50
2023-04-17T19:54:27.793Z,4.60
2023-04-17T19:56:54.445Z,4.63
2023-04-17T19:59:21.083Z,4.28
2023-04-17T20:01:51.344Z,3.80
2023-04-17T20:04:18.356Z,4.53
2023-04-17T20:06:45.288Z,3.65
2023-04-17T20:09:14.062Z,5.15
2023-04-17T20:11:41.554Z,3.30
2023-04-17T20:14:08.083Z,4.15
2023-04-17T20:16:34.790Z,5.85
2023-04-17T20:19:01.509Z,4.00
2023-04-17T20:21:28.276Z,4.13
2023-04-17T20:23:55.353Z,3.72
2023-04-17T20:26:22.089Z,4.53
2023-04-17T20:28:49.413Z,2.83
2023-04-17T20:31:16.384Z,3.70
2023-04-17T20:33:43.079Z,4.80
2023-04-17T20:36:09.746Z,4.15
2023-04-17T20:38:36.439Z,3.60
2023-04-17T20:41:03.026Z,5.03
2023-04-17T20:43:31.867Z,4.10
2023-04-17T20:45:59.149Z,4.43
2023-04-17T20:48:25.967Z,3.45
2023-04-17T20:50:52.557Z,3.20
2023-04-17T20:53:19.139Z,4.35
2023-04-17T20:55:47.003Z,3.90
2023-04-17T20:58:13.735Z,3.85
2023-04-17T21:00:50.703Z,3.83
2023-04-17T21:03:29.179Z,4.63
2023-04-17T21:05:55.895Z,6.20
2023-04-17T21:08:22.419Z,3.70
2023-04-17T21:10:52.025Z,3.05
2023-04-17T21:13:18.646Z,3.42
2023-04-17T21:15:45.332Z,3.10
2023-04-17T21:18:11.938Z,3.10
2023-04-17T21:20:38.965Z,3.67
2023-04-17T21:23:05.600Z,4.05
2023-04-17T21:25:32.173Z,3.80
2023-04-17T21:27:58.761Z,3.92
2023-04-17T21:30:27.219Z,4.05
2023-04-17T21:32:57.227Z,3.63
2023-04-17T21:35:27.196Z,3.45
2023-04-17T21:37:53.811Z,3.88
2023-04-17T21:40:20.436Z,4.60
2023-04-17T21:42:47.034Z,3.40
2023-04-17T21:45:14.240Z,4.20
2023-04-17T21:47:43.849Z,3.30
2023-04-17T21:50:10.753Z,3.63
2023-04-17T21:52:37.416Z,4.05
2023-04-17T21:55:05.618Z,4.22
2023-04-17T21:57:32.243Z,4.10
2023-04-17T21:59:58.905Z,3.15
2023-04-17T22:02:25.830Z,4.10
2023-04-17T22:04:52.525Z,3.90
2023-04-17T22:07:21.271Z,3.40
2023-04-17T22:09:48.332Z,3.08
2023-04-17T22:12:15.073Z,4.10
2023-04-17T22:14:41.622Z,3.70
2023-04-17T22:17:08.157Z,3.58
2023-04-17T22:19:34.776Z,2.88
2023-04-17T22:22:01.322Z,3.83
2023-04-17T22:24:27.831Z,3.58
2023-04-17T22:26:54.488Z,3.45
2023-04-17T22:29:21.019Z,3.90
2023-04-17T22:31:49.391Z,3.25
2023-04-17T22:34:16.021Z,2.92
2023-04-17T22:36:42.550Z,3.42
2023-04-17T22:39:09.141Z,4.00
2023-04-17T22:41:35.732Z,2.53
2023-04-17T22:44:03.824Z,3.88
2023-04-17T22:46:30.423Z,3.50
2023-04-17T22:48:58.042Z,3.63
2023-04-17T22:51:24.653Z,2.75
2023-04-17T22:53:51.261Z,3.22
2023-04-17T22:56:17.766Z,2.75
2023-04-17T22:58:44.319Z,2.72
2023-04-17T23:01:11.169Z,2.85
2023-04-17T23:03:37.791Z,3.08
2023-04-17T23:06:04.812Z,3.47
2023-04-17T23:08:31.416Z,3.00
2023-04-17T23:11:01.058Z,3.35
2023-04-17T23:13:27.863Z,2.88
2023-04-17T23:15:54.507Z,3.05
2023-04-17T23:18:21.096Z,4.50
2023-04-17T23:20:47.683Z,2.92
2023-04-17T23:23:14.312Z,3.15
2023-04-17T23:25:40.917Z,3.40
2023-04-17T23:28:07.462Z,2.75
2023-04-17T23:30:34.024Z,3.22
2023-04-17T23:33:00.798Z,3.00
2023-04-17T23:35:27.476Z,3.97
2023-04-17T23:37:54.056Z,3.78
2023-04-17T23:40:20.618Z,3.72
2023-04-17T23:42:47.206Z,3.22
2023-04-17T23:45:14.177Z,2.65
2023-04-17T23:47:40.841Z,4.05
2023-04-17T23:50:07.923Z,3.50
2023-04-17T23:52:34.633Z,2.92
2023-04-17T23:55:01.554Z,3.58
2023-04-17T23:57:28.172Z,3.63
2023-04-17T23:59:54.724Z,3.78
