createdAt,value
2022-12-18T00:01:34.981Z,0.85
2022-12-18T00:04:09.317Z,0.81
2022-12-18T00:06:37.510Z,0.79
2022-12-18T00:09:05.128Z,0.76
2022-12-18T00:11:33.116Z,0.73
2022-12-18T00:14:02.037Z,0.69
2022-12-18T00:16:31.319Z,0.67
2022-12-18T00:18:59.569Z,0.66
2022-12-18T00:21:28.949Z,0.64
2022-12-18T00:23:56.793Z,0.60
2022-12-18T00:26:34.926Z,0.59
2022-12-18T00:29:09.208Z,0.57
2022-12-18T00:31:38.909Z,0.56
2022-12-18T00:34:06.930Z,0.56
2022-12-18T00:36:35.460Z,0.55
2022-12-18T00:39:05.553Z,0.52
2022-12-18T00:41:52.015Z,0.50
2022-12-18T00:44:20.314Z,0.46
2022-12-18T00:46:49.193Z,0.43
2022-12-18T00:49:19.726Z,0.43
2022-12-18T00:51:48.376Z,0.47
2022-12-18T00:54:16.995Z,0.54
2022-12-18T00:56:49.036Z,0.63
2022-12-18T00:59:19.180Z,0.76
2022-12-18T01:01:48.156Z,0.86
2022-12-18T01:04:16.244Z,0.96
2022-12-18T01:06:46.479Z,1.04
2022-12-18T01:09:14.299Z,1.09
2022-12-18T01:11:41.807Z,1.10
2022-12-18T01:14:09.801Z,1.10
2022-12-18T01:16:38.923Z,1.09
2022-12-18T01:19:06.591Z,1.07
2022-12-18T01:21:34.543Z,1.03
2022-12-18T01:24:05.694Z,1.01
2022-12-18T01:26:33.452Z,0.93
2022-12-18T01:29:00.980Z,0.90
2022-12-18T01:31:32.191Z,0.87
2022-12-18T01:34:02.648Z,0.86
2022-12-18T01:36:33.050Z,0.84
2022-12-18T01:39:03.130Z,0.81
2022-12-18T01:41:51.948Z,0.79
2022-12-18T01:44:47.670Z,0.73
2022-12-18T01:47:21.038Z,0.72
2022-12-18T01:49:48.853Z,0.72
2022-12-18T01:52:18.122Z,0.72
2022-12-18T01:54:46.693Z,0.72
2022-12-18T01:57:14.667Z,0.73
2022-12-18T01:59:46.402Z,0.73
2022-12-18T02:02:14.146Z,0.73
2022-12-18T02:04:46.345Z,0.72
2022-12-18T02:07:55.604Z,0.73
2022-12-18T02:10:32.633Z,0.74
2022-12-18T02:13:08.300Z,0.77
2022-12-18T02:15:44.572Z,0.80
2022-12-18T02:18:22.087Z,0.85
2022-12-18T02:20:59.932Z,0.89
2022-12-18T02:23:55.684Z,0.97
2022-12-18T02:26:39.174Z,1.05
2022-12-18T02:29:22.883Z,1.09
2022-12-18T02:31:54.653Z,1.16
2022-12-18T02:34:27.181Z,1.19
2022-12-18T02:36:58.658Z,1.21
2022-12-18T02:39:28.793Z,1.22
2022-12-18T02:42:08.917Z,1.24
2022-12-18T02:44:50.343Z,1.26
2022-12-18T02:47:24.143Z,1.32
2022-12-18T02:50:13.738Z,1.38
2022-12-18T02:53:11.263Z,1.40
2022-12-18T02:56:04.107Z,1.39
2022-12-18T02:58:49.749Z,1.35
2022-12-18T03:01:46.468Z,1.31
2022-12-18T03:04:32.318Z,1.27
2022-12-18T03:07:04.838Z,1.25
2022-12-18T03:09:40.553Z,1.23
2022-12-18T03:12:26.555Z,1.23
2022-12-18T03:15:14.559Z,1.21
2022-12-18T03:18:08.842Z,1.21
2022-12-18T03:20:40.893Z,1.21
2022-12-18T03:23:14.075Z,1.21
2022-12-18T03:25:46.208Z,1.22
2022-12-18T03:28:20.405Z,1.24
2022-12-18T03:30:59.345Z,1.27
2022-12-18T03:33:32.885Z,1.29
2022-12-18T03:36:00.437Z,1.30
2022-12-18T03:38:28.588Z,1.31
2022-12-18T03:40:56.181Z,1.31
2022-12-18T03:43:41.742Z,1.32
2022-12-18T03:46:38.663Z,1.32
2022-12-18T03:49:14.169Z,1.32
2022-12-18T03:52:11.143Z,1.33
2022-12-18T03:54:42.868Z,1.34
2022-12-18T03:57:19.579Z,1.32
2022-12-18T03:59:54.619Z,1.30
2022-12-18T04:02:26.365Z,1.30
2022-12-18T04:05:00.983Z,1.29
2022-12-18T04:07:28.853Z,1.28
2022-12-18T04:10:02.001Z,1.28
2022-12-18T04:12:32.302Z,1.27
2022-12-18T04:15:00.748Z,1.26
2022-12-18T04:17:28.546Z,1.26
2022-12-18T04:19:56.200Z,1.27
2022-12-18T04:22:25.546Z,1.29
2022-12-18T04:24:58.879Z,1.31
2022-12-18T04:27:33.195Z,1.33
2022-12-18T04:30:00.917Z,1.35
2022-12-18T04:32:28.641Z,1.38
2022-12-18T04:34:56.296Z,1.37
2022-12-18T04:37:24.066Z,1.40
2022-12-18T04:39:52.224Z,1.43
2022-12-18T04:42:27.004Z,1.48
2022-12-18T04:44:54.554Z,1.52
2022-12-18T04:47:22.024Z,1.59
2022-12-18T04:49:49.592Z,1.66
2022-12-18T04:52:17.125Z,1.72
2022-12-18T04:54:44.642Z,1.76
2022-12-18T04:57:12.219Z,1.77
2022-12-18T04:59:39.773Z,1.75
2022-12-18T05:02:07.355Z,1.75
2022-12-18T05:04:34.939Z,1.76
2022-12-18T05:07:02.490Z,1.78
2022-12-18T05:09:30.577Z,1.84
2022-12-18T05:11:58.139Z,1.91
2022-12-18T05:14:25.654Z,1.97
2022-12-18T05:16:56.697Z,2.02
2022-12-18T05:19:26.858Z,2.06
2022-12-18T05:21:54.332Z,2.13
2022-12-18T05:24:22.048Z,2.18
2022-12-18T05:26:49.690Z,2.24
2022-12-18T05:29:17.295Z,2.25
2022-12-18T05:31:44.893Z,2.28
2022-12-18T05:34:12.472Z,2.33
2022-12-18T05:36:40.453Z,2.40
2022-12-18T05:39:08.094Z,2.47
2022-12-18T05:41:35.614Z,2.53
2022-12-18T05:44:03.376Z,2.54
2022-12-18T05:46:31.681Z,2.56
2022-12-18T05:49:02.433Z,2.54
2022-12-18T05:51:30.042Z,2.53
2022-12-18T05:53:57.521Z,2.52
2022-12-18T05:56:25.102Z,2.48
2022-12-18T05:58:54.655Z,2.44
2022-12-18T06:01:25.669Z,2.43
2022-12-18T06:03:53.895Z,2.43
2022-12-18T06:06:24.384Z,2.44
2022-12-18T06:08:52.574Z,2.45
2022-12-18T06:11:24.357Z,2.45
2022-12-18T06:13:58.891Z,2.45
2022-12-18T06:16:28.592Z,2.46
2022-12-18T06:19:00.845Z,2.48
2022-12-18T06:21:30.008Z,2.45
2022-12-18T06:23:57.562Z,2.45
2022-12-18T06:26:28.261Z,2.44
2022-12-18T06:28:56.480Z,2.45
2022-12-18T06:31:24.306Z,2.47
2022-12-18T06:33:51.957Z,2.49
2022-12-18T06:36:19.498Z,2.51
2022-12-18T06:38:47.162Z,2.52
2022-12-18T06:41:17.745Z,2.55
2022-12-18T06:43:45.535Z,2.59
2022-12-18T06:46:13.902Z,2.62
2022-12-18T06:48:41.556Z,2.67
2022-12-18T06:51:09.568Z,2.69
2022-12-18T06:53:37.369Z,2.71
2022-12-18T06:56:10.153Z,2.75
2022-12-18T06:58:39.750Z,2.79
2022-12-18T07:01:11.208Z,2.81
2022-12-18T07:03:41.153Z,2.84
2022-12-18T07:06:20.699Z,2.86
2022-12-18T07:08:49.344Z,2.87
2022-12-18T07:11:18.073Z,2.83
2022-12-18T07:13:46.637Z,2.78
2022-12-18T07:16:23.938Z,2.73
2022-12-18T07:18:53.597Z,2.69
2022-12-18T07:21:21.681Z,2.65
2022-12-18T07:23:49.631Z,2.62
2022-12-18T07:26:20.723Z,2.57
2022-12-18T07:28:49.112Z,2.54
2022-12-18T07:31:19.881Z,2.52
2022-12-18T07:33:49.887Z,2.54
2022-12-18T07:36:17.801Z,2.56
2022-12-18T07:38:48.481Z,2.60
2022-12-18T07:41:16.003Z,2.66
2022-12-18T07:43:43.895Z,2.67
2022-12-18T07:46:14.985Z,2.67
2022-12-18T07:48:49.566Z,2.71
2022-12-18T07:51:18.648Z,2.72
2022-12-18T07:53:46.901Z,2.75
2022-12-18T07:56:29.918Z,2.80
2022-12-18T07:58:59.709Z,2.80
2022-12-18T08:01:27.592Z,2.79
2022-12-18T08:03:55.370Z,2.75
2022-12-18T08:06:24.575Z,2.72
2022-12-18T08:08:53.981Z,2.69
2022-12-18T08:11:22.619Z,2.66
2022-12-18T08:13:50.139Z,2.63
2022-12-18T08:16:18.390Z,2.60
2022-12-18T08:18:46.365Z,2.58
2022-12-18T08:21:16.087Z,2.56
2022-12-18T08:23:44.434Z,2.55
2022-12-18T08:26:12.830Z,2.53
2022-12-18T08:28:41.650Z,2.53
2022-12-18T08:31:10.009Z,2.52
2022-12-18T08:33:39.424Z,2.54
2022-12-18T08:36:09.874Z,2.55
2022-12-18T08:38:37.537Z,2.55
2022-12-18T08:41:10.918Z,2.57
2022-12-18T08:43:57.354Z,2.59
2022-12-18T08:46:26.409Z,2.61
2022-12-18T08:48:55.495Z,2.62
2022-12-18T08:51:23.101Z,2.62
2022-12-18T08:53:50.694Z,2.64
2022-12-18T08:56:18.631Z,2.64
2022-12-18T08:58:46.274Z,2.65
2022-12-18T09:01:14.791Z,2.64
2022-12-18T09:03:42.884Z,2.65
2022-12-18T09:06:15.691Z,2.68
2022-12-18T09:08:44.943Z,2.68
2022-12-18T09:11:21.719Z,2.70
2022-12-18T09:13:50.315Z,2.70
2022-12-18T09:16:18.116Z,2.68
2022-12-18T09:18:46.090Z,2.66
2022-12-18T09:21:17.199Z,2.67
2022-12-18T09:23:50.012Z,2.69
2022-12-18T09:26:17.539Z,2.70
2022-12-18T09:28:45.180Z,2.70
2022-12-18T09:31:16.071Z,2.71
2022-12-18T09:33:43.757Z,2.71
2022-12-18T09:36:13.835Z,2.70
2022-12-18T09:38:42.661Z,2.72
2022-12-18T09:41:16.449Z,2.74
2022-12-18T09:43:49.686Z,2.75
2022-12-18T09:46:26.509Z,2.78
2022-12-18T09:48:59.963Z,2.81
2022-12-18T09:51:34.530Z,2.83
2022-12-18T09:54:06.952Z,2.84
2022-12-18T09:56:40.576Z,2.83
2022-12-18T09:59:21.340Z,2.84
2022-12-18T10:01:49.063Z,2.88
2022-12-18T10:04:17.022Z,2.91
2022-12-18T10:07:05.746Z,2.94
2022-12-18T10:10:07.721Z,2.98
2022-12-18T10:12:41.512Z,3.06
2022-12-18T10:15:20.843Z,3.13
2022-12-18T10:18:05.276Z,3.20
2022-12-18T10:20:38.920Z,3.29
2022-12-18T10:23:15.904Z,3.35
2022-12-18T10:26:01.416Z,3.40
2022-12-18T10:28:31.494Z,3.43
2022-12-18T10:30:59.811Z,3.48
2022-12-18T10:33:32.664Z,3.53
2022-12-18T10:36:01.217Z,3.57
2022-12-18T10:38:31.518Z,3.61
2022-12-18T10:41:21.697Z,3.63
2022-12-18T10:43:49.693Z,3.67
2022-12-18T10:46:21.135Z,3.67
2022-12-18T10:48:51.297Z,3.70
2022-12-18T10:51:32.513Z,3.71
2022-12-18T10:54:15.049Z,3.73
2022-12-18T10:56:44.290Z,3.73
2022-12-18T10:59:15.484Z,3.79
2022-12-18T11:01:59.682Z,3.79
2022-12-18T11:04:32.583Z,3.82
2022-12-18T11:07:01.588Z,3.84
2022-12-18T11:09:33.261Z,3.83
2022-12-18T11:12:04.000Z,3.84
2022-12-18T11:14:47.369Z,3.83
2022-12-18T11:17:26.998Z,3.84
2022-12-18T11:20:00.546Z,3.85
2022-12-18T11:22:33.624Z,3.86
2022-12-18T11:25:33.442Z,3.89
2022-12-18T11:28:03.793Z,3.91
2022-12-18T11:30:34.370Z,3.93
2022-12-18T11:33:17.727Z,3.93
2022-12-18T11:36:04.777Z,3.98
2022-12-18T11:38:38.607Z,4.03
2022-12-18T11:41:48.216Z,4.05
2022-12-18T11:44:47.817Z,4.04
2022-12-18T11:47:49.092Z,4.08
2022-12-18T11:50:24.802Z,4.10
2022-12-18T11:52:57.307Z,4.16
2022-12-18T11:55:59.240Z,4.19
2022-12-18T11:58:56.246Z,4.23
2022-12-18T12:01:32.383Z,4.25
2022-12-18T12:04:13.417Z,4.28
2022-12-18T12:06:50.097Z,4.29
2022-12-18T12:09:26.042Z,4.30
2022-12-18T12:12:18.061Z,4.26
2022-12-18T12:14:51.100Z,4.26
2022-12-18T12:17:39.007Z,4.25
2022-12-18T12:20:48.735Z,4.24
2022-12-18T12:23:50.323Z,4.23
2022-12-18T12:26:33.942Z,4.21
2022-12-18T12:29:01.442Z,4.18
2022-12-18T12:31:41.924Z,4.13
2022-12-18T12:34:18.279Z,4.13
2022-12-18T12:37:08.786Z,4.15
2022-12-18T12:39:42.521Z,4.18
2022-12-18T12:42:53.682Z,4.16
2022-12-18T12:45:54.744Z,4.20
2022-12-18T12:48:42.534Z,4.21
2022-12-18T12:51:26.074Z,4.21
2022-12-18T12:53:57.498Z,4.24
2022-12-18T12:56:31.069Z,4.25
2022-12-18T12:59:23.680Z,4.28
2022-12-18T13:01:59.446Z,4.29
2022-12-18T13:05:04.250Z,4.29
2022-12-18T13:07:52.117Z,4.28
2022-12-18T13:10:20.907Z,4.27
2022-12-18T13:13:02.694Z,4.31
2022-12-18T13:15:39.763Z,4.35
2022-12-18T13:18:10.668Z,4.40
2022-12-18T13:20:43.098Z,4.50
2022-12-18T13:23:25.416Z,4.51
2022-12-18T13:25:59.095Z,4.51
2022-12-18T13:28:48.592Z,4.53
2022-12-18T13:31:40.316Z,4.52
2022-12-18T13:34:26.085Z,4.51
2022-12-18T13:36:56.454Z,4.52
2022-12-18T13:39:35.016Z,4.50
2022-12-18T13:42:06.248Z,4.45
2022-12-18T13:44:42.038Z,4.42
2022-12-18T13:47:36.244Z,4.43
2022-12-18T13:50:21.815Z,4.47
2022-12-18T13:52:51.654Z,4.52
2022-12-18T13:55:21.118Z,4.52
2022-12-18T13:57:49.239Z,4.48
2022-12-18T14:00:19.961Z,4.38
2022-12-18T14:02:47.707Z,4.29
2022-12-18T14:05:26.234Z,4.24
2022-12-18T14:07:55.651Z,4.18
2022-12-18T14:10:47.720Z,4.12
2022-12-18T14:13:19.608Z,4.07
2022-12-18T14:15:50.019Z,4.01
2022-12-18T14:18:30.550Z,3.95
2022-12-18T14:21:00.872Z,3.93
2022-12-18T14:23:38.296Z,3.89
2022-12-18T14:26:30.247Z,3.84
2022-12-18T14:29:19.093Z,3.81
2022-12-18T14:31:47.828Z,3.75
2022-12-18T14:34:20.427Z,3.70
2022-12-18T14:36:55.082Z,3.66
2022-12-18T14:39:23.430Z,3.61
2022-12-18T14:41:51.447Z,3.59
2022-12-18T14:44:18.970Z,3.55
2022-12-18T14:46:48.364Z,3.51
2022-12-18T14:49:33.094Z,3.49
2022-12-18T14:52:04.086Z,3.49
2022-12-18T14:54:33.117Z,3.51
2022-12-18T14:57:27.558Z,3.53
2022-12-18T15:00:05.894Z,3.51
2022-12-18T15:02:42.665Z,3.49
2022-12-18T15:05:22.333Z,3.45
2022-12-18T15:07:52.832Z,3.44
2022-12-18T15:10:23.556Z,3.42
2022-12-18T15:12:56.810Z,3.37
2022-12-18T15:15:43.400Z,3.28
2022-12-18T15:18:11.550Z,3.23
2022-12-18T15:20:54.209Z,3.21
2022-12-18T15:23:47.351Z,3.18
2022-12-18T15:26:18.339Z,3.17
2022-12-18T15:29:04.030Z,3.20
2022-12-18T15:31:37.478Z,3.22
2022-12-18T15:34:13.416Z,3.24
2022-12-18T15:36:41.306Z,3.25
2022-12-18T15:39:12.974Z,3.23
2022-12-18T15:41:40.623Z,3.21
2022-12-18T15:44:25.817Z,3.21
2022-12-18T15:46:53.688Z,3.23
2022-12-18T15:49:21.367Z,3.25
2022-12-18T15:51:54.922Z,3.27
2022-12-18T15:54:42.603Z,3.30
2022-12-18T15:57:27.822Z,3.36
2022-12-18T15:59:59.181Z,3.42
2022-12-18T16:02:28.982Z,3.46
2022-12-18T16:04:57.367Z,3.50
2022-12-18T16:07:28.152Z,3.51
2022-12-18T16:09:59.059Z,3.51
2022-12-18T16:12:28.807Z,3.50
2022-12-18T16:14:56.324Z,3.51
2022-12-18T16:17:23.854Z,3.46
2022-12-18T16:19:51.444Z,3.45
2022-12-18T16:22:24.518Z,3.44
2022-12-18T16:24:53.685Z,3.43
2022-12-18T16:27:22.035Z,3.42
2022-12-18T16:29:49.627Z,3.43
2022-12-18T16:32:20.117Z,3.44
2022-12-18T16:34:48.148Z,3.46
2022-12-18T16:37:16.823Z,3.46
2022-12-18T16:39:45.707Z,3.38
2022-12-18T16:42:17.589Z,3.29
2022-12-18T16:44:46.636Z,3.23
2022-12-18T16:47:15.209Z,3.18
2022-12-18T16:49:45.987Z,3.16
2022-12-18T16:52:14.478Z,3.15
2022-12-18T16:54:42.044Z,3.16
2022-12-18T16:57:16.907Z,3.15
2022-12-18T16:59:45.944Z,3.13
2022-12-18T17:02:23.448Z,3.13
2022-12-18T17:04:57.892Z,3.15
2022-12-18T17:07:27.213Z,3.15
2022-12-18T17:09:55.139Z,3.16
2022-12-18T17:12:23.384Z,3.14
2022-12-18T17:14:50.985Z,3.16
2022-12-18T17:17:21.872Z,3.16
2022-12-18T17:19:51.999Z,3.17
2022-12-18T17:22:20.967Z,3.17
2022-12-18T17:24:48.486Z,3.17
2022-12-18T17:27:16.133Z,3.17
2022-12-18T17:29:47.719Z,3.18
2022-12-18T17:32:17.308Z,3.18
2022-12-18T17:34:44.870Z,3.20
2022-12-18T17:37:13.066Z,3.19
2022-12-18T17:39:40.629Z,3.22
2022-12-18T17:42:12.064Z,3.20
2022-12-18T17:44:44.076Z,3.23
2022-12-18T17:47:13.247Z,3.23
2022-12-18T17:49:41.229Z,3.24
2022-12-18T17:52:09.143Z,3.22
2022-12-18T17:54:39.861Z,3.23
2022-12-18T17:57:07.780Z,3.24
2022-12-18T17:59:35.436Z,3.23
2022-12-18T18:02:03.166Z,3.23
2022-12-18T18:04:30.823Z,3.25
2022-12-18T18:06:58.885Z,3.24
2022-12-18T18:09:26.485Z,3.21
2022-12-18T18:12:12.608Z,3.19
2022-12-18T18:14:40.294Z,3.21
2022-12-18T18:17:08.091Z,3.21
2022-12-18T18:19:35.828Z,3.18
2022-12-18T18:22:03.759Z,3.18
2022-12-18T18:24:33.394Z,3.18
2022-12-18T18:27:01.049Z,3.18
2022-12-18T18:29:32.321Z,3.19
2022-12-18T18:32:00.317Z,3.21
2022-12-18T18:34:31.369Z,3.20
2022-12-18T18:36:59.690Z,3.20
2022-12-18T18:39:27.886Z,3.20
2022-12-18T18:41:55.687Z,3.21
2022-12-18T18:44:25.944Z,3.22
2022-12-18T18:46:56.014Z,3.21
2022-12-18T18:49:27.169Z,3.22
2022-12-18T18:51:55.887Z,3.23
2022-12-18T18:54:23.958Z,3.23
2022-12-18T18:59:39.321Z,3.28
2022-12-18T19:02:09.444Z,3.30
2022-12-18T19:04:37.810Z,3.31
2022-12-18T19:07:12.824Z,3.30
2022-12-18T19:09:42.046Z,3.31
2022-12-18T19:12:28.046Z,3.33
2022-12-18T19:14:55.862Z,3.37
2022-12-18T19:17:29.415Z,3.38
2022-12-18T19:19:58.279Z,3.40
2022-12-18T19:22:25.776Z,3.43
2022-12-18T19:24:53.338Z,3.45
2022-12-18T19:27:20.979Z,3.53
2022-12-18T19:29:49.508Z,3.57
2022-12-18T19:32:17.086Z,3.59
2022-12-18T19:34:44.866Z,3.61
2022-12-18T19:37:14.820Z,3.61
2022-12-18T19:39:42.395Z,3.63
2022-12-18T19:42:09.976Z,3.65
2022-12-18T19:44:38.457Z,3.65
2022-12-18T19:47:06.020Z,3.65
2022-12-18T19:49:33.664Z,3.63
2022-12-18T19:52:01.835Z,3.64
2022-12-18T19:54:31.045Z,3.62
2022-12-18T19:56:58.704Z,3.64
2022-12-18T19:59:26.201Z,3.66
2022-12-18T20:01:54.436Z,3.66
2022-12-18T20:04:22.151Z,3.64
2022-12-18T20:06:51.911Z,3.61
2022-12-18T20:09:21.078Z,3.62
2022-12-18T20:11:49.418Z,3.62
2022-12-18T20:14:20.653Z,3.61
2022-12-18T20:16:52.598Z,3.61
2022-12-18T20:19:22.291Z,3.61
2022-12-18T20:21:50.260Z,3.63
2022-12-18T20:24:42.522Z,3.66
2022-12-18T20:27:15.198Z,3.66
2022-12-18T20:29:44.788Z,3.66
2022-12-18T20:32:12.318Z,3.66
2022-12-18T20:34:39.923Z,3.65
2022-12-18T20:37:08.480Z,3.65
2022-12-18T20:39:38.506Z,3.64
2022-12-18T20:42:07.135Z,3.65
2022-12-18T20:44:34.707Z,3.64
2022-12-18T20:47:08.529Z,3.66
2022-12-18T20:49:36.570Z,3.68
2022-12-18T20:52:06.098Z,3.69
2022-12-18T20:54:33.695Z,3.70
2022-12-18T20:57:01.268Z,3.69
2022-12-18T20:59:28.827Z,3.68
2022-12-18T21:01:56.440Z,3.67
2022-12-18T21:04:24.763Z,3.67
2022-12-18T21:07:00.557Z,3.69
2022-12-18T21:09:38.131Z,3.69
2022-12-18T21:12:36.339Z,3.69
2022-12-18T21:15:16.284Z,3.70
2022-12-18T21:17:44.411Z,3.68
2022-12-18T21:20:17.288Z,3.68
2022-12-18T21:22:45.594Z,3.67
2022-12-18T21:25:13.032Z,3.69
2022-12-18T21:27:41.223Z,3.71
2022-12-18T21:30:09.231Z,3.74
2022-12-18T21:32:36.895Z,3.76
2022-12-18T21:35:04.765Z,3.77
2022-12-18T21:37:32.406Z,3.78
2022-12-18T21:39:59.978Z,3.75
2022-12-18T21:42:46.394Z,3.76
2022-12-18T21:45:14.006Z,3.78
2022-12-18T21:47:41.549Z,3.80
2022-12-18T21:50:09.469Z,3.82
2022-12-18T21:52:37.043Z,3.82
2022-12-18T21:55:09.406Z,3.80
2022-12-18T21:57:39.413Z,3.80
2022-12-18T22:00:11.583Z,3.78
2022-12-18T22:02:49.591Z,3.76
2022-12-18T22:05:35.976Z,3.75
2022-12-18T22:08:03.605Z,3.76
2022-12-18T22:10:31.166Z,3.75
2022-12-18T22:12:58.768Z,3.72
2022-12-18T22:15:26.687Z,3.71
2022-12-18T22:17:56.987Z,3.70
2022-12-18T22:20:29.796Z,3.69
2022-12-18T22:22:58.695Z,3.68
2022-12-18T22:25:28.733Z,3.66
2022-12-18T22:28:14.811Z,3.66
2022-12-18T22:30:44.056Z,3.65
2022-12-18T22:33:11.669Z,3.66
2022-12-18T22:35:39.243Z,3.66
2022-12-18T22:38:07.467Z,3.66
2022-12-18T22:40:35.090Z,3.67
2022-12-18T22:43:02.665Z,3.69
2022-12-18T22:45:30.293Z,3.71
2022-12-18T22:47:57.799Z,3.72
2022-12-18T22:50:25.410Z,3.72
2022-12-18T22:52:53.097Z,3.73
2022-12-18T22:55:20.619Z,3.74
2022-12-18T22:57:49.166Z,3.78
2022-12-18T23:00:23.962Z,3.78
2022-12-18T23:02:59.981Z,3.78
2022-12-18T23:05:30.662Z,3.80
2022-12-18T23:07:58.849Z,3.82
2022-12-18T23:10:27.500Z,3.83
2022-12-18T23:12:55.194Z,3.84
2022-12-18T23:15:27.593Z,3.85
2022-12-18T23:18:00.210Z,3.83
2022-12-18T23:20:28.313Z,3.80
2022-12-18T23:22:55.793Z,3.82
2022-12-18T23:25:23.586Z,3.83
2022-12-18T23:27:51.114Z,3.82
2022-12-18T23:30:19.231Z,3.83
2022-12-18T23:32:47.110Z,3.83
2022-12-18T23:35:15.798Z,3.84
2022-12-18T23:38:00.466Z,3.89
2022-12-18T23:40:29.643Z,3.90
2022-12-18T23:42:57.551Z,3.93
2022-12-18T23:45:25.100Z,3.95
2022-12-18T23:47:52.649Z,3.95
2022-12-18T23:50:26.733Z,3.96
2022-12-18T23:52:59.442Z,3.96
2022-12-18T23:55:34.032Z,3.97
2022-12-18T23:58:01.614Z,3.99
