createdAt,value
2022-10-28T00:01:28.231Z,81.63
2022-10-28T00:03:58.740Z,81.37
2022-10-28T00:06:33.415Z,81.54
2022-10-28T00:09:01.418Z,81.58
2022-10-28T00:11:33.599Z,81.74
2022-10-28T00:14:07.066Z,81.97
2022-10-28T00:16:37.719Z,82.09
2022-10-28T00:19:08.375Z,82.33
2022-10-28T00:21:39.183Z,82.29
2022-10-28T00:24:08.785Z,82.53
2022-10-28T00:26:39.531Z,82.76
2022-10-28T00:29:16.122Z,82.74
2022-10-28T00:31:44.572Z,83.64
2022-10-28T00:34:18.592Z,84.07
2022-10-28T00:36:48.101Z,83.90
2022-10-28T00:39:22.876Z,84.45
2022-10-28T00:41:55.480Z,84.46
2022-10-28T00:44:57.085Z,84.50
2022-10-28T00:47:33.919Z,84.78
2022-10-28T00:50:14.582Z,84.86
2022-10-28T00:52:44.525Z,85.08
2022-10-28T00:55:16.136Z,85.17
2022-10-28T00:57:45.154Z,85.06
2022-10-28T01:00:14.227Z,84.88
2022-10-28T01:02:47.902Z,85.06
2022-10-28T01:05:22.238Z,85.36
2022-10-28T01:07:53.410Z,85.38
2022-10-28T01:10:28.882Z,85.59
2022-10-28T01:13:17.119Z,85.74
2022-10-28T01:16:11.361Z,85.63
2022-10-28T01:19:45.763Z,86.00
2022-10-28T01:22:55.674Z,85.77
2022-10-28T01:26:00.704Z,85.85
2022-10-28T01:29:12.557Z,86.42
2022-10-28T01:32:07.783Z,86.31
2022-10-28T01:35:09.499Z,86.38
2022-10-28T01:38:14.767Z,86.61
2022-10-28T01:41:28.154Z,86.71
2022-10-28T01:44:26.655Z,87.18
2022-10-28T01:47:11.758Z,87.42
2022-10-28T01:50:26.775Z,87.13
2022-10-28T01:53:00.379Z,87.11
2022-10-28T01:55:42.045Z,87.72
2022-10-28T01:58:15.233Z,87.52
2022-10-28T02:00:45.429Z,87.40
2022-10-28T02:03:13.058Z,87.28
2022-10-28T02:05:46.272Z,87.53
2022-10-28T02:08:46.588Z,87.51
2022-10-28T02:11:41.915Z,87.55
2022-10-28T02:14:17.465Z,87.68
2022-10-28T02:17:08.854Z,87.39
2022-10-28T02:20:00.196Z,87.46
2022-10-28T02:22:46.227Z,87.26
2022-10-28T02:25:46.213Z,87.36
2022-10-28T02:28:29.570Z,87.49
2022-10-28T02:31:22.887Z,87.65
2022-10-28T02:33:57.353Z,87.64
2022-10-28T02:36:27.464Z,87.65
2022-10-28T02:38:58.714Z,87.79
2022-10-28T02:41:44.552Z,87.51
2022-10-28T02:44:18.777Z,87.42
2022-10-28T02:46:50.406Z,87.85
2022-10-28T02:49:18.420Z,87.78
2022-10-28T02:52:03.505Z,87.99
2022-10-28T02:54:45.902Z,88.17
2022-10-28T02:57:24.898Z,88.02
2022-10-28T02:59:57.902Z,88.06
2022-10-28T03:02:26.868Z,88.38
2022-10-28T03:04:54.755Z,88.67
2022-10-28T03:07:22.433Z,88.60
2022-10-28T03:09:50.323Z,88.51
2022-10-28T03:12:18.083Z,88.44
2022-10-28T03:14:45.889Z,88.35
2022-10-28T03:17:13.453Z,88.65
2022-10-28T03:19:41.213Z,88.78
2022-10-28T03:22:08.849Z,88.73
2022-10-28T03:24:36.559Z,88.30
2022-10-28T03:27:04.335Z,88.42
2022-10-28T03:29:32.090Z,88.31
2022-10-28T03:31:59.604Z,88.36
2022-10-28T03:34:27.343Z,88.57
2022-10-28T03:36:54.976Z,88.52
2022-10-28T03:39:22.766Z,88.54
2022-10-28T03:41:50.244Z,88.58
2022-10-28T03:44:18.008Z,88.81
2022-10-28T03:46:45.546Z,88.86
2022-10-28T03:49:13.242Z,89.04
2022-10-28T03:51:40.713Z,88.90
2022-10-28T03:54:08.516Z,89.07
2022-10-28T03:56:35.991Z,89.12
2022-10-28T03:59:03.903Z,89.25
2022-10-28T04:01:31.515Z,89.11
2022-10-28T04:03:59.375Z,89.59
2022-10-28T04:06:26.852Z,90.08
2022-10-28T04:08:54.667Z,89.83
2022-10-28T04:11:22.164Z,89.96
2022-10-28T04:13:50.125Z,90.33
2022-10-28T04:16:17.624Z,90.02
2022-10-28T04:18:45.438Z,90.26
2022-10-28T04:21:13.096Z,90.72
2022-10-28T04:23:40.851Z,91.27
2022-10-28T04:26:08.340Z,91.93
2022-10-28T04:28:36.113Z,91.76
2022-10-28T04:31:04.058Z,91.40
2022-10-28T04:33:31.793Z,91.89
2022-10-28T04:35:59.293Z,92.16
2022-10-28T04:38:27.020Z,92.33
2022-10-28T04:40:54.681Z,92.23
2022-10-28T04:43:22.455Z,92.46
2022-10-28T04:45:50.019Z,92.24
2022-10-28T04:48:17.795Z,92.28
2022-10-28T04:50:45.733Z,92.34
2022-10-28T04:53:14.107Z,92.35
2022-10-28T04:55:41.570Z,91.87
2022-10-28T04:58:10.202Z,91.69
2022-10-28T05:00:37.750Z,91.27
2022-10-28T05:03:05.545Z,90.79
2022-10-28T05:05:33.357Z,91.55
2022-10-28T05:08:01.909Z,91.80
2022-10-28T05:10:31.425Z,91.25
2022-10-28T05:12:59.223Z,90.86
2022-10-28T05:15:26.916Z,90.96
2022-10-28T05:17:55.127Z,90.84
2022-10-28T05:20:23.931Z,91.28
2022-10-28T05:22:55.333Z,91.70
2022-10-28T05:25:23.881Z,91.12
2022-10-28T05:27:52.349Z,91.14
2022-10-28T05:30:20.378Z,91.70
2022-10-28T05:32:50.360Z,92.63
2022-10-28T05:35:20.500Z,91.87
2022-10-28T05:37:48.311Z,92.17
2022-10-28T05:40:15.877Z,92.43
2022-10-28T05:42:44.455Z,92.77
2022-10-28T05:45:12.938Z,92.30
2022-10-28T05:47:45.890Z,92.53
2022-10-28T05:50:15.577Z,92.70
2022-10-28T05:52:51.903Z,93.24
2022-10-28T05:55:21.481Z,94.17
2022-10-28T05:57:51.706Z,94.71
2022-10-28T06:00:23.306Z,95.48
2022-10-28T06:02:51.650Z,96.17
2022-10-28T06:05:20.214Z,96.24
2022-10-28T06:07:48.145Z,96.41
2022-10-28T06:10:15.642Z,96.75
2022-10-28T06:12:42.080Z,96.90
2022-10-28T06:15:09.800Z,96.63
2022-10-28T06:17:37.654Z,96.71
2022-10-28T06:20:05.951Z,97.07
2022-10-28T06:22:33.809Z,97.44
2022-10-28T06:25:01.346Z,97.93
2022-10-28T06:27:31.250Z,97.31
2022-10-28T06:29:58.690Z,98.18
2022-10-28T06:32:26.526Z,98.45
2022-10-28T06:34:54.046Z,98.68
2022-10-28T06:37:21.820Z,98.95
2022-10-28T06:39:51.487Z,98.51
2022-10-28T06:42:19.700Z,98.60
2022-10-28T06:44:48.099Z,98.47
2022-10-28T06:47:17.356Z,98.36
2022-10-28T06:49:44.944Z,98.20
2022-10-28T06:52:12.716Z,98.36
2022-10-28T06:54:40.525Z,98.46
2022-10-28T06:57:08.268Z,97.94
2022-10-28T06:59:35.951Z,97.85
2022-10-28T07:02:04.819Z,97.23
2022-10-28T07:04:34.428Z,97.07
2022-10-28T07:07:01.988Z,96.60
2022-10-28T07:09:29.987Z,96.37
2022-10-28T07:12:00.873Z,96.60
2022-10-28T07:14:34.825Z,96.56
2022-10-28T07:17:02.662Z,96.84
2022-10-28T07:19:30.482Z,96.29
2022-10-28T07:21:57.994Z,96.80
2022-10-28T07:26:59.087Z,96.95
2022-10-28T07:29:26.887Z,96.98
2022-10-28T07:31:55.800Z,95.85
2022-10-28T07:34:27.089Z,95.75
2022-10-28T07:36:56.386Z,96.16
2022-10-28T07:39:24.512Z,96.03
2022-10-28T07:41:52.032Z,96.20
2022-10-28T07:44:19.753Z,96.67
2022-10-28T07:46:47.253Z,96.99
2022-10-28T07:49:15.046Z,97.18
2022-10-28T07:51:42.554Z,96.91
2022-10-28T07:54:10.509Z,97.04
2022-10-28T07:56:38.053Z,97.23
2022-10-28T07:59:05.732Z,96.92
2022-10-28T08:01:33.349Z,96.96
2022-10-28T08:04:01.076Z,96.72
2022-10-28T08:06:28.544Z,96.62
2022-10-28T08:08:57.225Z,96.70
2022-10-28T08:11:25.426Z,96.19
2022-10-28T08:13:55.357Z,95.96
2022-10-28T08:16:22.945Z,94.94
2022-10-28T08:18:50.652Z,94.77
2022-10-28T08:21:18.194Z,94.74
2022-10-28T08:23:46.883Z,94.22
2022-10-28T08:26:16.494Z,93.83
2022-10-28T08:28:44.302Z,94.37
2022-10-28T08:31:14.883Z,93.95
2022-10-28T08:33:45.499Z,92.92
2022-10-28T08:36:16.417Z,92.60
2022-10-28T08:38:46.247Z,92.60
2022-10-28T08:41:35.996Z,92.78
2022-10-28T08:44:32.846Z,92.57
2022-10-28T08:47:22.334Z,92.61
2022-10-28T08:50:00.417Z,93.11
2022-10-28T08:53:10.296Z,93.16
2022-10-28T08:55:44.575Z,93.12
2022-10-28T08:58:19.249Z,93.52
2022-10-28T09:00:57.251Z,93.63
2022-10-28T09:03:42.098Z,94.09
2022-10-28T09:06:11.502Z,94.58
2022-10-28T09:08:46.894Z,95.72
2022-10-28T09:11:45.388Z,95.30
2022-10-28T09:14:45.605Z,95.59
2022-10-28T09:17:25.431Z,95.06
2022-10-28T09:20:07.432Z,96.41
2022-10-28T09:22:49.188Z,96.43
2022-10-28T09:25:41.931Z,96.25
2022-10-28T09:28:30.721Z,96.51
2022-10-28T09:31:42.692Z,96.20
2022-10-28T09:34:43.691Z,95.76
2022-10-28T09:37:28.261Z,95.46
2022-10-28T09:40:01.453Z,95.27
2022-10-28T09:42:42.538Z,95.14
2022-10-28T09:45:23.343Z,93.83
2022-10-28T09:48:27.259Z,93.11
2022-10-28T09:50:57.509Z,92.02
2022-10-28T09:53:45.119Z,90.72
2022-10-28T09:56:12.885Z,90.06
2022-10-28T09:58:46.694Z,90.74
2022-10-28T10:01:17.963Z,90.33
2022-10-28T10:03:49.268Z,90.07
2022-10-28T10:06:37.364Z,89.32
2022-10-28T10:09:05.308Z,88.58
2022-10-28T10:11:46.861Z,88.29
2022-10-28T10:14:34.206Z,87.84
2022-10-28T10:17:23.058Z,85.60
2022-10-28T10:20:11.704Z,85.33
2022-10-28T10:22:45.276Z,85.02
2022-10-28T10:25:21.532Z,84.26
2022-10-28T10:27:59.405Z,84.53
2022-10-28T10:30:39.345Z,85.04
2022-10-28T10:33:19.694Z,83.40
2022-10-28T10:36:00.083Z,83.73
2022-10-28T10:38:29.397Z,83.38
2022-10-28T10:40:57.197Z,82.21
2022-10-28T10:43:35.882Z,84.15
2022-10-28T10:46:16.639Z,82.38
2022-10-28T10:48:45.190Z,81.82
2022-10-28T10:51:26.061Z,82.34
2022-10-28T10:54:01.945Z,81.25
2022-10-28T10:56:33.162Z,80.28
2022-10-28T10:59:05.992Z,78.63
2022-10-28T11:01:40.130Z,79.05
2022-10-28T11:04:15.751Z,78.99
2022-10-28T11:06:48.800Z,77.72
2022-10-28T11:09:30.479Z,76.78
2022-10-28T11:11:58.290Z,76.24
2022-10-28T11:14:33.017Z,74.35
2022-10-28T11:17:03.227Z,74.51
2022-10-28T11:19:32.248Z,73.30
2022-10-28T11:22:10.297Z,73.73
2022-10-28T11:25:19.424Z,72.98
2022-10-28T11:27:49.958Z,72.50
2022-10-28T11:30:32.448Z,73.04
2022-10-28T11:33:29.604Z,71.17
2022-10-28T11:36:55.347Z,70.27
2022-10-28T11:39:50.700Z,69.86
2022-10-28T11:42:45.607Z,68.37
2022-10-28T11:45:29.848Z,68.14
2022-10-28T11:48:12.659Z,67.27
2022-10-28T11:51:07.854Z,66.98
2022-10-28T11:54:31.637Z,65.09
2022-10-28T11:57:24.049Z,64.64
2022-10-28T12:00:25.266Z,63.55
2022-10-28T12:03:29.952Z,61.90
2022-10-28T12:06:15.185Z,62.59
2022-10-28T12:12:24.474Z,60.01
2022-10-28T12:15:10.958Z,59.57
2022-10-28T12:18:05.996Z,59.61
2022-10-28T12:20:45.428Z,57.56
2022-10-28T12:23:21.006Z,57.54
2022-10-28T12:25:55.197Z,56.29
2022-10-28T12:28:33.667Z,55.78
2022-10-28T12:31:02.602Z,54.84
2022-10-28T12:33:39.485Z,53.97
2022-10-28T12:36:12.644Z,53.15
2022-10-28T12:39:02.049Z,51.54
2022-10-28T12:42:11.851Z,51.01
2022-10-28T12:44:40.819Z,51.03
2022-10-28T12:47:39.120Z,50.44
2022-10-28T12:50:32.395Z,50.85
2022-10-28T12:53:09.735Z,50.50
2022-10-28T12:55:48.713Z,48.46
2022-10-28T12:58:43.070Z,48.41
2022-10-28T13:01:16.812Z,47.41
2022-10-28T13:03:44.718Z,46.47
2022-10-28T13:06:33.469Z,47.96
2022-10-28T13:09:33.354Z,47.01
2022-10-28T13:12:34.711Z,46.47
2022-10-28T13:15:35.338Z,46.39
2022-10-28T13:18:26.766Z,45.49
2022-10-28T13:21:33.453Z,44.81
2022-10-28T13:24:29.481Z,43.93
2022-10-28T13:26:57.542Z,44.09
2022-10-28T13:29:29.324Z,43.37
2022-10-28T13:31:57.163Z,42.47
2022-10-28T13:34:37.692Z,42.84
2022-10-28T13:37:16.644Z,41.47
2022-10-28T13:39:47.084Z,42.08
2022-10-28T13:42:23.448Z,41.11
2022-10-28T13:45:00.941Z,40.60
2022-10-28T13:47:33.676Z,40.59
2022-10-28T13:50:08.076Z,40.23
2022-10-28T13:52:38.645Z,40.58
2022-10-28T13:55:26.935Z,39.96
2022-10-28T13:58:04.554Z,39.26
2022-10-28T14:00:32.249Z,39.61
2022-10-28T14:03:17.422Z,39.08
2022-10-28T14:05:45.150Z,39.31
2022-10-28T14:08:24.832Z,39.35
2022-10-28T14:11:32.573Z,37.94
2022-10-28T14:14:03.836Z,38.18
2022-10-28T14:16:37.527Z,37.40
2022-10-28T14:19:11.691Z,37.58
2022-10-28T14:21:56.442Z,37.50
2022-10-28T14:24:42.472Z,37.79
2022-10-28T14:27:13.233Z,38.28
2022-10-28T14:30:25.106Z,38.55
2022-10-28T14:33:18.830Z,39.16
2022-10-28T14:35:48.065Z,39.39
2022-10-28T14:38:45.394Z,39.63
2022-10-28T14:41:50.774Z,40.01
2022-10-28T14:44:58.599Z,42.06
2022-10-28T14:48:08.746Z,43.87
2022-10-28T14:50:49.735Z,45.65
2022-10-28T14:53:32.116Z,47.64
2022-10-28T14:56:39.870Z,49.67
2022-10-28T14:59:32.148Z,51.73
2022-10-28T15:02:14.143Z,53.38
2022-10-28T15:04:44.855Z,55.18
2022-10-28T15:07:20.664Z,57.23
2022-10-28T15:09:53.558Z,58.49
2022-10-28T15:12:26.292Z,59.95
2022-10-28T15:14:57.212Z,61.21
2022-10-28T15:17:39.423Z,62.50
2022-10-28T15:20:24.942Z,63.62
2022-10-28T15:22:54.900Z,65.17
2022-10-28T15:25:23.539Z,66.21
2022-10-28T15:27:52.579Z,67.04
2022-10-28T15:30:26.802Z,68.04
2022-10-28T15:33:15.412Z,68.99
2022-10-28T15:35:43.086Z,70.75
2022-10-28T15:38:38.343Z,71.73
2022-10-28T15:41:25.730Z,72.91
2022-10-28T15:44:39.681Z,74.13
2022-10-28T15:47:34.907Z,75.08
2022-10-28T15:50:21.140Z,76.11
2022-10-28T15:52:57.144Z,76.56
2022-10-28T15:55:47.873Z,77.19
2022-10-28T15:58:20.148Z,77.92
2022-10-28T16:00:55.679Z,78.28
2022-10-28T16:03:39.783Z,79.22
2022-10-28T16:06:33.755Z,79.87
2022-10-28T16:09:09.980Z,79.95
2022-10-28T16:11:44.620Z,80.44
2022-10-28T16:14:40.315Z,81.03
2022-10-28T16:17:27.014Z,81.32
2022-10-28T16:20:01.462Z,81.90
2022-10-28T16:22:31.356Z,82.16
2022-10-28T16:24:58.799Z,82.37
2022-10-28T16:27:31.169Z,82.95
2022-10-28T16:29:59.051Z,82.96
2022-10-28T16:32:40.018Z,83.22
2022-10-28T16:35:33.991Z,83.82
2022-10-28T16:38:01.884Z,83.88
2022-10-28T16:43:20.191Z,84.28
2022-10-28T16:45:49.645Z,84.08
2022-10-28T16:48:19.489Z,84.34
2022-10-28T16:51:03.018Z,84.75
2022-10-28T16:53:30.990Z,85.16
2022-10-28T16:56:01.586Z,85.37
2022-10-28T16:58:30.255Z,85.77
2022-10-28T17:00:59.641Z,85.93
2022-10-28T17:03:30.181Z,86.00
2022-10-28T17:05:57.714Z,86.15
2022-10-28T17:08:42.519Z,86.65
2022-10-28T17:11:16.672Z,86.75
2022-10-28T17:13:44.693Z,86.84
2022-10-28T17:16:13.220Z,87.15
2022-10-28T17:18:42.551Z,86.66
2022-10-28T17:21:10.219Z,86.99
2022-10-28T17:23:40.306Z,87.81
2022-10-28T17:26:07.810Z,87.71
2022-10-28T17:28:38.848Z,88.06
2022-10-28T17:31:08.912Z,88.03
2022-10-28T17:33:37.649Z,88.15
2022-10-28T17:36:08.613Z,88.45
2022-10-28T17:38:36.875Z,88.39
2022-10-28T17:41:04.438Z,88.65
2022-10-28T17:43:32.300Z,88.68
2022-10-28T17:46:07.648Z,88.91
2022-10-28T17:48:43.357Z,89.27
2022-10-28T17:51:11.103Z,89.47
2022-10-28T17:53:38.965Z,89.68
2022-10-28T17:56:07.741Z,89.83
2022-10-28T17:58:35.780Z,89.70
2022-10-28T18:01:08.200Z,90.04
2022-10-28T18:03:38.964Z,90.53
2022-10-28T18:06:13.045Z,90.45
2022-10-28T18:08:43.662Z,90.35
2022-10-28T18:11:14.221Z,90.32
2022-10-28T18:13:45.147Z,90.82
2022-10-28T18:16:17.018Z,90.79
2022-10-28T18:18:45.169Z,90.67
2022-10-28T18:21:14.293Z,90.15
2022-10-28T18:23:42.951Z,90.66
2022-10-28T18:26:15.826Z,90.86
2022-10-28T18:28:45.941Z,90.82
2022-10-28T18:31:17.152Z,90.39
2022-10-28T18:33:47.526Z,90.73
2022-10-28T18:36:18.518Z,91.07
2022-10-28T18:38:46.971Z,91.54
2022-10-28T18:41:23.793Z,91.22
2022-10-28T18:43:56.839Z,91.38
2022-10-28T18:46:25.663Z,91.48
2022-10-28T18:48:53.805Z,92.15
2022-10-28T18:51:21.377Z,92.09
2022-10-28T18:53:50.284Z,92.01
2022-10-28T18:56:24.537Z,92.62
2022-10-28T18:58:52.615Z,92.70
2022-10-28T19:01:26.364Z,93.30
2022-10-28T19:04:04.055Z,93.33
2022-10-28T19:06:33.690Z,93.41
2022-10-28T19:09:05.147Z,93.69
2022-10-28T19:11:34.556Z,93.73
2022-10-28T19:14:06.098Z,94.38
2022-10-28T19:16:36.458Z,94.66
2022-10-28T19:19:05.692Z,95.39
2022-10-28T19:21:34.224Z,95.14
2022-10-28T19:24:01.950Z,95.48
2022-10-28T19:26:32.014Z,95.26
2022-10-28T19:29:00.143Z,94.83
2022-10-28T19:31:28.471Z,94.97
2022-10-28T19:33:56.093Z,95.08
2022-10-28T19:36:27.267Z,94.64
2022-10-28T19:38:56.641Z,95.56
2022-10-28T19:41:30.263Z,96.15
2022-10-28T19:44:01.264Z,97.16
2022-10-28T19:46:33.989Z,97.53
2022-10-28T19:49:05.742Z,96.84
2022-10-28T19:51:40.289Z,96.83
2022-10-28T19:54:14.973Z,97.25
2022-10-28T19:56:44.561Z,97.10
2022-10-28T19:59:12.275Z,96.97
2022-10-28T20:01:41.116Z,97.16
2022-10-28T20:04:10.221Z,97.90
2022-10-28T20:06:40.800Z,97.72
2022-10-28T20:09:08.698Z,98.23
2022-10-28T20:11:38.960Z,98.00
2022-10-28T20:14:11.662Z,97.82
2022-10-28T20:16:43.827Z,97.99
2022-10-28T20:19:12.009Z,98.02
2022-10-28T20:21:40.188Z,97.63
2022-10-28T20:24:08.838Z,98.10
2022-10-28T20:26:38.908Z,98.94
2022-10-28T20:29:15.622Z,99.65
2022-10-28T20:31:43.604Z,99.75
2022-10-28T20:34:11.125Z,98.59
2022-10-28T20:36:46.241Z,98.85
2022-10-28T20:39:27.258Z,99.20
2022-10-28T20:42:10.590Z,99.38
2022-10-28T20:44:49.639Z,99.48
2022-10-28T20:47:25.365Z,99.42
2022-10-28T20:50:02.821Z,99.71
2022-10-28T20:52:35.878Z,99.98
2022-10-28T20:55:06.195Z,99.76
2022-10-28T20:57:34.714Z,99.20
2022-10-28T21:00:04.740Z,99.56
2022-10-28T21:02:37.717Z,99.63
2022-10-28T21:05:07.240Z,99.43
2022-10-28T21:07:36.240Z,99.41
2022-10-28T21:10:05.363Z,99.37
2022-10-28T21:12:33.798Z,100.00
2022-10-28T21:15:02.341Z,100.00
2022-10-28T21:17:31.086Z,100.00
2022-10-28T21:22:34.772Z,100.00
2022-10-28T21:25:03.444Z,100.00
2022-10-28T21:27:32.540Z,100.00
2022-10-28T21:30:01.577Z,100.00
2022-10-28T21:32:31.920Z,100.00
2022-10-28T21:35:01.076Z,100.00
2022-10-28T21:37:29.735Z,100.00
2022-10-28T21:40:00.911Z,100.00
2022-10-28T21:42:29.679Z,100.00
2022-10-28T21:44:57.844Z,100.00
2022-10-28T21:47:27.544Z,100.00
2022-10-28T21:49:55.240Z,100.00
2022-10-28T21:52:22.915Z,100.00
2022-10-28T21:54:50.346Z,98.90
2022-10-28T21:57:18.767Z,99.09
2022-10-28T21:59:49.544Z,98.64
2022-10-28T22:02:17.246Z,98.69
2022-10-28T22:04:45.054Z,98.54
2022-10-28T22:07:17.479Z,99.27
2022-10-28T22:09:54.180Z,100.00
2022-10-28T22:12:26.824Z,100.00
2022-10-28T22:14:54.685Z,99.65
2022-10-28T22:17:22.377Z,100.00
2022-10-28T22:19:52.373Z,100.00
2022-10-28T22:22:22.596Z,100.00
2022-10-28T22:24:58.371Z,100.00
2022-10-28T22:27:32.697Z,100.00
2022-10-28T22:30:09.738Z,100.00
2022-10-28T22:38:34.475Z,99.18
2022-10-28T22:41:23.914Z,98.42
2022-10-28T22:44:05.609Z,97.85
2022-10-28T22:46:55.298Z,98.78
2022-10-28T22:49:26.343Z,99.01
2022-10-28T22:51:54.422Z,99.37
2022-10-28T22:54:21.896Z,99.67
2022-10-28T22:56:49.586Z,99.88
2022-10-28T22:59:17.120Z,99.46
2022-10-28T23:01:44.618Z,98.34
2022-10-28T23:04:12.596Z,98.13
2022-10-28T23:06:40.237Z,98.29
2022-10-28T23:09:07.707Z,98.25
2022-10-28T23:11:35.460Z,98.92
2022-10-28T23:14:02.891Z,100.00
2022-10-28T23:16:30.646Z,100.00
2022-10-28T23:19:01.138Z,100.00
2022-10-28T23:21:28.987Z,100.00
2022-10-28T23:23:59.801Z,100.00
2022-10-28T23:26:29.569Z,100.00
2022-10-28T23:28:59.877Z,100.00
2022-10-28T23:31:28.330Z,100.00
2022-10-28T23:33:55.901Z,100.00
2022-10-28T23:36:23.624Z,100.00
2022-10-28T23:38:52.501Z,100.00
2022-10-28T23:41:21.071Z,100.00
2022-10-28T23:43:49.455Z,100.00
2022-10-28T23:46:18.126Z,100.00
2022-10-28T23:48:45.703Z,100.00
2022-10-28T23:51:14.114Z,100.00
2022-10-28T23:53:41.915Z,100.00
2022-10-28T23:56:09.422Z,100.00
2022-10-28T23:58:36.914Z,100.00
