createdAt,value
2023-01-01T00:03:42.205Z,8.25
2023-01-01T00:08:44.541Z,5.28
2023-01-01T00:13:46.678Z,6.75
2023-01-01T00:18:48.811Z,9.68
2023-01-01T00:23:51.021Z,6.90
2023-01-01T00:28:53.443Z,6.57
2023-01-01T00:33:56.257Z,6.32
2023-01-01T00:38:58.690Z,6.18
2023-01-01T00:44:01.016Z,6.65
2023-01-01T00:49:03.249Z,7.38
2023-01-01T00:54:05.637Z,7.18
2023-01-01T00:59:07.824Z,8.55
2023-01-01T01:04:09.987Z,8.80
2023-01-01T01:09:12.084Z,10.80
2023-01-01T01:14:14.995Z,9.30
2023-01-01T01:19:19.485Z,8.80
2023-01-01T01:24:21.714Z,9.07
2023-01-01T01:29:24.097Z,9.00
2023-01-01T01:34:28.409Z,8.25
2023-01-01T01:39:30.795Z,7.95
2023-01-01T01:44:54.175Z,7.43
2023-01-01T01:50:04.934Z,8.43
2023-01-01T01:55:09.523Z,8.82
2023-01-01T02:00:12.204Z,7.60
2023-01-01T02:05:14.264Z,7.13
2023-01-01T02:10:16.340Z,7.10
2023-01-01T02:15:18.540Z,7.57
2023-01-01T02:20:36.294Z,7.18
2023-01-01T02:25:58.673Z,6.38
2023-01-01T02:31:01.942Z,6.55
2023-01-01T02:36:06.062Z,7.72
2023-01-01T02:41:14.077Z,4.32
2023-01-01T02:51:44.864Z,4.07
2023-01-01T02:57:05.831Z,2.97
2023-01-01T03:02:19.065Z,3.83
2023-01-01T03:07:26.914Z,3.53
2023-01-01T03:12:43.580Z,3.70
2023-01-01T03:18:21.448Z,3.33
2023-01-01T03:23:30.084Z,4.45
2023-01-01T03:28:50.119Z,3.50
2023-01-01T03:34:03.966Z,3.38
2023-01-01T03:39:10.685Z,4.05
2023-01-01T03:44:27.459Z,3.63
2023-01-01T03:49:30.631Z,3.25
2023-01-01T03:54:59.280Z,2.83
2023-01-01T04:00:10.289Z,2.83
2023-01-01T04:05:12.853Z,2.72
2023-01-01T04:10:18.154Z,3.20
2023-01-01T04:15:23.106Z,3.28
2023-01-01T04:20:25.312Z,2.70
2023-01-01T04:25:28.090Z,2.67
2023-01-01T04:30:30.312Z,2.85
2023-01-01T04:35:32.409Z,2.65
2023-01-01T04:40:34.483Z,2.85
2023-01-01T04:45:36.673Z,3.13
2023-01-01T04:50:38.998Z,3.00
2023-01-01T04:55:41.086Z,2.33
2023-01-01T05:00:42.826Z,3.03
2023-01-01T05:05:51.087Z,2.40
2023-01-01T05:10:53.479Z,2.75
2023-01-01T05:15:55.926Z,2.17
2023-01-01T05:21:05.851Z,2.25
2023-01-01T05:26:13.232Z,2.47
2023-01-01T05:31:20.360Z,2.38
2023-01-01T05:36:25.824Z,1.80
2023-01-01T05:41:27.992Z,2.10
2023-01-01T05:46:30.082Z,1.90
2023-01-01T05:56:36.650Z,1.90
2023-01-01T06:01:45.186Z,2.17
2023-01-01T06:06:48.061Z,2.08
2023-01-01T06:11:50.217Z,1.80
2023-01-01T06:16:52.034Z,1.98
2023-01-01T06:21:54.204Z,1.55
2023-01-01T06:26:56.323Z,1.88
2023-01-01T06:31:58.498Z,1.90
2023-01-01T06:37:06.513Z,2.08
2023-01-01T06:42:09.230Z,1.92
2023-01-01T06:47:11.389Z,1.80
2023-01-01T06:52:13.522Z,2.17
2023-01-01T06:57:16.042Z,2.00
2023-01-01T07:02:20.198Z,1.60
2023-01-01T07:07:22.535Z,2.00
2023-01-01T07:12:24.738Z,5.05
2023-01-01T07:17:26.963Z,2.25
2023-01-01T07:22:29.028Z,3.65
2023-01-01T07:27:31.174Z,2.50
2023-01-01T07:32:33.401Z,2.85
2023-01-01T07:37:35.856Z,2.83
2023-01-01T07:42:38.360Z,3.20
2023-01-01T07:47:40.555Z,3.03
2023-01-01T07:52:42.352Z,2.22
2023-01-01T07:57:44.742Z,2.10
2023-01-01T08:02:47.231Z,2.50
2023-01-01T08:07:50.380Z,2.42
2023-01-01T08:12:52.546Z,2.72
2023-01-01T08:17:59.538Z,4.60
2023-01-01T08:23:07.059Z,2.05
2023-01-01T08:28:10.139Z,1.92
2023-01-01T08:33:11.831Z,1.70
2023-01-01T08:38:13.664Z,2.28
2023-01-01T08:43:15.804Z,2.40
2023-01-01T08:48:17.579Z,2.65
2023-01-01T08:53:19.308Z,2.35
2023-01-01T08:58:20.991Z,2.72
2023-01-01T09:03:23.242Z,2.40
2023-01-01T09:08:25.342Z,2.33
2023-01-01T09:13:27.833Z,2.45
2023-01-01T09:18:29.527Z,3.35
2023-01-01T09:23:31.181Z,3.00
2023-01-01T09:28:33.655Z,2.90
2023-01-01T09:33:35.400Z,2.38
2023-01-01T09:38:37.171Z,3.03
2023-01-01T09:44:03.065Z,2.20
2023-01-01T09:49:15.350Z,2.10
2023-01-01T09:54:33.455Z,2.03
2023-01-01T09:59:35.267Z,2.00
2023-01-01T10:04:37.505Z,2.30
2023-01-01T10:09:47.863Z,2.15
2023-01-01T10:14:59.641Z,2.10
2023-01-01T10:20:21.439Z,1.70
2023-01-01T10:25:26.542Z,1.88
2023-01-01T10:30:30.580Z,2.20
2023-01-01T10:35:37.878Z,2.33
2023-01-01T10:40:39.998Z,1.85
2023-01-01T10:45:45.967Z,2.25
2023-01-01T10:50:51.791Z,2.20
2023-01-01T10:56:14.960Z,1.42
2023-01-01T11:01:26.754Z,1.80
2023-01-01T11:06:28.491Z,1.65
2023-01-01T11:11:35.853Z,2.20
2023-01-01T11:16:39.851Z,2.08
2023-01-01T11:21:47.416Z,1.95
2023-01-01T11:26:54.539Z,1.70
2023-01-01T11:31:58.446Z,1.70
2023-01-01T11:37:20.326Z,1.95
2023-01-01T11:42:26.232Z,1.60
2023-01-01T11:47:37.533Z,2.13
2023-01-01T11:52:48.127Z,1.55
2023-01-01T11:58:13.008Z,1.98
2023-01-01T12:03:34.304Z,2.33
2023-01-01T12:08:44.980Z,2.10
2023-01-01T12:14:19.022Z,1.70
2023-01-01T12:19:31.144Z,1.58
2023-01-01T12:24:35.193Z,2.13
2023-01-01T12:30:12.537Z,1.77
2023-01-01T12:35:48.773Z,1.92
2023-01-01T12:40:55.752Z,1.50
2023-01-01T12:46:36.245Z,1.90
2023-01-01T12:51:46.883Z,2.10
2023-01-01T12:57:00.577Z,1.55
2023-01-01T13:02:18.996Z,1.63
2023-01-01T13:07:40.266Z,2.50
2023-01-01T13:12:44.042Z,2.10
2023-01-01T13:17:53.145Z,1.63
2023-01-01T13:22:54.954Z,2.30
2023-01-01T13:28:00.594Z,2.20
2023-01-01T13:33:26.034Z,3.53
2023-01-01T13:38:50.776Z,2.25
2023-01-01T13:44:01.241Z,2.40
2023-01-01T13:49:20.385Z,3.45
2023-01-01T13:54:41.535Z,1.70
2023-01-01T13:59:58.754Z,1.65
2023-01-01T14:05:06.459Z,2.95
2023-01-01T14:10:28.265Z,1.90
2023-01-01T14:15:33.640Z,1.90
2023-01-01T14:20:41.492Z,2.42
2023-01-01T14:25:44.818Z,3.40
2023-01-01T14:30:47.108Z,3.28
2023-01-01T14:35:56.974Z,3.70
2023-01-01T14:41:12.995Z,3.87
2023-01-01T14:46:18.742Z,3.65
2023-01-01T14:51:23.821Z,2.38
2023-01-01T14:56:30.961Z,2.05
2023-01-01T15:01:32.956Z,1.80
2023-01-01T15:06:40.679Z,2.50
2023-01-01T15:11:42.729Z,2.63
2023-01-01T15:16:44.518Z,4.55
2023-01-01T15:21:46.316Z,22.65
2023-01-01T15:26:52.257Z,15.75
2023-01-01T15:32:00.477Z,9.43
2023-01-01T15:37:25.839Z,8.35
2023-01-01T15:42:33.266Z,6.57
2023-01-01T15:47:38.699Z,4.93
2023-01-01T15:52:44.566Z,6.90
2023-01-01T15:57:49.988Z,16.30
2023-01-01T16:02:54.474Z,6.53
2023-01-01T16:08:04.679Z,7.38
2023-01-01T16:13:06.466Z,6.25
2023-01-01T16:18:12.633Z,6.57
2023-01-01T16:23:18.461Z,4.88
2023-01-01T16:28:20.170Z,10.48
2023-01-01T16:33:22.958Z,11.02
2023-01-01T16:38:24.795Z,10.00
2023-01-01T16:43:26.565Z,26.60
2023-01-01T16:48:28.299Z,19.42
2023-01-01T16:53:30.068Z,39.22
2023-01-01T16:58:49.140Z,26.02
2023-01-01T17:03:53.510Z,19.65
2023-01-01T17:08:55.263Z,13.75
2023-01-01T17:13:59.804Z,11.98
2023-01-01T17:19:17.933Z,20.08
2023-01-01T17:24:21.337Z,12.32
2023-01-01T17:29:24.487Z,26.13
2023-01-01T17:34:26.323Z,12.32
2023-01-01T17:39:28.126Z,14.30
2023-01-01T17:44:29.965Z,15.52
2023-01-01T17:49:31.700Z,21.23
2023-01-01T17:54:33.665Z,16.33
2023-01-01T17:59:35.831Z,12.77
2023-01-01T18:04:37.904Z,5.88
2023-01-01T18:09:40.517Z,5.68
2023-01-01T18:14:42.354Z,10.90
2023-01-01T18:19:45.679Z,40.50
2023-01-01T18:24:47.413Z,11.68
2023-01-01T18:29:49.552Z,30.17
2023-01-01T18:34:51.360Z,18.25
2023-01-01T18:39:53.136Z,14.82
2023-01-01T18:44:58.455Z,18.40
2023-01-01T18:50:14.960Z,13.98
2023-01-01T18:55:19.159Z,34.72
2023-01-01T19:00:25.828Z,8.55
2023-01-01T19:05:30.573Z,10.70
2023-01-01T19:10:50.670Z,18.20
2023-01-01T19:16:02.874Z,8.40
2023-01-01T19:21:07.707Z,4.80
2023-01-01T19:26:24.241Z,5.65
2023-01-01T19:31:26.369Z,11.90
2023-01-01T19:36:28.110Z,7.43
2023-01-01T19:41:29.895Z,7.88
2023-01-01T19:46:32.039Z,12.95
2023-01-01T19:51:33.795Z,8.48
2023-01-01T19:56:35.560Z,4.70
2023-01-01T20:01:37.718Z,5.43
2023-01-01T20:06:39.615Z,4.55
2023-01-01T20:11:41.382Z,6.90
2023-01-01T20:16:44.741Z,7.03
2023-01-01T20:22:05.080Z,5.10
2023-01-01T20:27:06.914Z,4.95
2023-01-01T20:32:15.833Z,8.70
2023-01-01T20:37:36.055Z,5.68
2023-01-01T20:42:38.127Z,7.25
2023-01-01T20:47:39.925Z,9.07
2023-01-01T20:52:41.748Z,8.20
2023-01-01T20:57:43.471Z,14.50
2023-01-01T21:02:45.297Z,16.58
2023-01-01T21:07:47.567Z,8.55
2023-01-01T21:12:49.459Z,10.68
2023-01-01T21:17:51.768Z,7.57
2023-01-01T21:22:55.520Z,5.28
2023-01-01T21:27:58.674Z,5.97
2023-01-01T21:33:02.234Z,6.22
2023-01-01T21:38:17.248Z,9.02
2023-01-01T21:43:27.876Z,11.80
2023-01-01T21:49:02.776Z,8.50
2023-01-01T21:54:10.639Z,8.43
2023-01-01T21:59:27.859Z,5.88
2023-01-01T22:04:40.532Z,4.97
2023-01-01T22:09:46.077Z,5.70
2023-01-01T22:14:50.608Z,5.78
2023-01-01T22:19:54.492Z,5.28
2023-01-01T22:25:02.199Z,8.52
2023-01-01T22:30:19.283Z,4.70
2023-01-01T22:35:27.999Z,4.28
2023-01-01T22:40:34.956Z,3.28
2023-01-01T22:45:44.516Z,5.47
2023-01-01T22:50:46.479Z,5.28
2023-01-01T22:55:48.224Z,4.43
2023-01-01T23:00:50.021Z,5.70
2023-01-01T23:05:53.108Z,8.45
2023-01-01T23:10:55.008Z,6.60
2023-01-01T23:16:02.820Z,5.95
2023-01-01T23:21:10.613Z,4.15
2023-01-01T23:26:12.917Z,3.88
2023-01-01T23:31:22.802Z,3.20
2023-01-01T23:36:27.919Z,4.60
2023-01-01T23:41:29.736Z,6.30
2023-01-01T23:46:34.652Z,5.47
2023-01-01T23:51:38.307Z,4.00
2023-01-01T23:56:40.100Z,3.53
