createdAt,value
2023-11-16T00:00:13.595Z,21.76
2023-11-16T00:02:45.553Z,21.73
2023-11-16T00:05:17.970Z,21.69
2023-11-16T00:07:49.765Z,21.66
2023-11-16T00:10:21.901Z,21.63
2023-11-16T00:12:56.611Z,21.60
2023-11-16T00:15:29.432Z,21.57
2023-11-16T00:18:04.789Z,21.53
2023-11-16T00:20:39.245Z,21.51
2023-11-16T00:23:10.971Z,21.48
2023-11-16T00:25:42.614Z,21.44
2023-11-16T00:28:16.058Z,21.40
2023-11-16T00:30:48.507Z,21.37
2023-11-16T00:33:20.238Z,21.33
2023-11-16T00:35:52.774Z,21.31
2023-11-16T00:38:27.195Z,21.26
2023-11-16T00:40:58.857Z,21.23
2023-11-16T00:43:30.492Z,21.20
2023-11-16T00:46:05.942Z,21.16
2023-11-16T00:48:37.714Z,21.13
2023-11-16T00:51:09.689Z,21.10
2023-11-16T00:53:44.306Z,21.07
2023-11-16T00:56:16.762Z,21.03
2023-11-16T00:58:49.269Z,21.00
2023-11-16T01:01:21.158Z,20.97
2023-11-16T01:03:54.499Z,20.94
2023-11-16T01:06:28.344Z,20.91
2023-11-16T01:09:00.720Z,20.88
2023-11-16T01:11:33.181Z,20.84
2023-11-16T01:14:05.093Z,20.82
2023-11-16T01:16:43.286Z,20.79
2023-11-16T01:19:17.764Z,20.76
2023-11-16T01:21:56.129Z,20.73
2023-11-16T01:24:30.078Z,20.70
2023-11-16T01:27:16.896Z,20.67
2023-11-16T01:29:48.635Z,20.64
2023-11-16T01:32:20.520Z,20.62
2023-11-16T01:34:52.391Z,20.58
2023-11-16T01:37:24.429Z,20.55
2023-11-16T01:39:57.017Z,20.54
2023-11-16T01:42:28.725Z,20.51
2023-11-16T01:45:00.414Z,20.48
2023-11-16T01:47:32.452Z,20.45
2023-11-16T01:50:05.084Z,20.42
2023-11-16T01:52:36.849Z,20.39
2023-11-16T01:55:08.933Z,20.36
2023-11-16T01:57:40.724Z,20.33
2023-11-16T02:00:16.366Z,20.31
2023-11-16T02:02:48.861Z,20.28
2023-11-16T02:05:20.637Z,20.26
2023-11-16T02:07:52.344Z,20.23
2023-11-16T02:10:24.031Z,20.21
2023-11-16T02:12:55.723Z,20.19
2023-11-16T02:15:29.117Z,20.15
2023-11-16T02:18:01.049Z,20.13
2023-11-16T02:20:32.827Z,20.11
2023-11-16T02:23:05.451Z,20.09
2023-11-16T02:25:51.468Z,20.05
2023-11-16T02:28:24.114Z,20.03
2023-11-16T02:30:58.991Z,20.00
2023-11-16T02:33:31.603Z,19.98
2023-11-16T02:36:04.700Z,19.96
2023-11-16T02:38:36.450Z,19.93
2023-11-16T02:41:10.882Z,19.90
2023-11-16T02:43:42.523Z,19.88
2023-11-16T02:46:14.281Z,19.85
2023-11-16T02:48:46.297Z,19.83
2023-11-16T02:51:18.024Z,19.81
2023-11-16T02:53:50.132Z,19.78
2023-11-16T02:56:21.771Z,19.75
2023-11-16T02:58:53.434Z,19.73
2023-11-16T03:01:25.181Z,19.71
2023-11-16T03:03:57.032Z,19.68
2023-11-16T03:06:29.045Z,19.66
2023-11-16T03:09:00.711Z,19.63
2023-11-16T03:11:33.859Z,19.60
2023-11-16T03:14:05.525Z,19.58
2023-11-16T03:16:47.255Z,19.56
2023-11-16T03:19:19.551Z,19.53
2023-11-16T03:21:51.389Z,19.51
2023-11-16T03:24:23.803Z,19.49
2023-11-16T03:26:56.779Z,19.46
2023-11-16T03:29:30.712Z,19.45
2023-11-16T03:32:02.671Z,19.42
2023-11-16T03:34:35.324Z,19.39
2023-11-16T03:37:07.005Z,19.38
2023-11-16T03:39:38.670Z,19.35
2023-11-16T03:42:10.357Z,19.33
2023-11-16T03:44:42.177Z,19.30
2023-11-16T03:47:14.133Z,19.27
2023-11-16T03:49:45.802Z,19.24
2023-11-16T03:52:17.663Z,19.22
2023-11-16T03:54:49.312Z,19.20
2023-11-16T03:57:20.983Z,19.18
2023-11-16T03:59:53.648Z,19.15
2023-11-16T04:02:25.758Z,19.13
2023-11-16T04:04:58.192Z,19.11
2023-11-16T04:07:29.845Z,19.08
2023-11-16T04:10:02.579Z,19.06
2023-11-16T04:12:34.349Z,19.04
2023-11-16T04:15:07.718Z,19.01
2023-11-16T04:17:39.875Z,18.99
2023-11-16T04:20:12.734Z,18.97
2023-11-16T04:22:44.663Z,18.94
2023-11-16T04:25:31.068Z,18.93
2023-11-16T04:28:05.661Z,18.91
2023-11-16T04:30:37.489Z,18.89
2023-11-16T04:33:09.618Z,18.87
2023-11-16T04:35:41.316Z,18.83
2023-11-16T04:38:13.405Z,18.81
2023-11-16T04:40:45.152Z,18.79
2023-11-16T04:43:17.318Z,18.77
2023-11-16T04:45:51.690Z,18.75
2023-11-16T04:48:23.628Z,18.72
2023-11-16T04:50:57.125Z,18.71
2023-11-16T04:53:29.164Z,18.69
2023-11-16T04:56:01.018Z,18.66
2023-11-16T04:58:33.209Z,18.64
2023-11-16T05:01:06.944Z,18.60
2023-11-16T05:03:40.734Z,18.59
2023-11-16T05:06:13.881Z,18.56
2023-11-16T05:08:45.779Z,18.53
2023-11-16T05:11:24.502Z,18.51
2023-11-16T05:13:56.266Z,18.49
2023-11-16T05:16:28.833Z,18.48
2023-11-16T05:19:00.778Z,18.48
2023-11-16T05:21:32.748Z,18.47
2023-11-16T05:24:04.758Z,18.48
2023-11-16T05:26:39.285Z,18.49
2023-11-16T05:29:10.959Z,18.50
2023-11-16T05:31:42.725Z,18.53
2023-11-16T05:34:15.496Z,18.55
2023-11-16T05:36:47.531Z,18.59
2023-11-16T05:39:20.955Z,18.64
2023-11-16T05:41:52.692Z,18.70
2023-11-16T05:44:24.417Z,18.75
2023-11-16T05:46:56.479Z,18.81
2023-11-16T05:49:30.072Z,18.88
2023-11-16T05:52:03.598Z,18.95
2023-11-16T05:54:37.300Z,19.03
2023-11-16T05:57:09.395Z,19.10
2023-11-16T05:59:41.724Z,19.18
2023-11-16T06:02:13.365Z,19.25
2023-11-16T06:04:45.101Z,19.33
2023-11-16T06:07:18.021Z,19.40
2023-11-16T06:09:49.745Z,19.48
2023-11-16T06:12:21.448Z,19.56
2023-11-16T06:14:57.002Z,19.64
2023-11-16T06:17:28.672Z,19.73
2023-11-16T06:20:00.353Z,19.80
2023-11-16T06:22:32.015Z,19.88
2023-11-16T06:25:06.009Z,19.96
2023-11-16T06:27:39.010Z,20.05
2023-11-16T06:30:14.513Z,20.12
2023-11-16T06:32:46.608Z,20.20
2023-11-16T06:35:18.318Z,20.28
2023-11-16T06:37:49.984Z,20.36
2023-11-16T06:40:21.711Z,20.44
2023-11-16T06:42:54.424Z,20.52
2023-11-16T06:45:28.315Z,20.59
2023-11-16T06:48:02.221Z,20.66
2023-11-16T06:50:35.444Z,20.75
2023-11-16T06:53:10.165Z,20.82
2023-11-16T06:55:44.581Z,20.90
2023-11-16T06:58:18.030Z,20.98
2023-11-16T07:00:56.175Z,21.06
2023-11-16T07:03:28.263Z,21.13
2023-11-16T07:06:00.439Z,21.21
2023-11-16T07:08:32.088Z,21.28
2023-11-16T07:11:03.917Z,21.36
2023-11-16T07:13:37.516Z,21.42
2023-11-16T07:16:09.947Z,21.49
2023-11-16T07:18:41.682Z,21.56
2023-11-16T07:21:13.508Z,21.63
2023-11-16T07:23:45.176Z,21.69
2023-11-16T07:26:19.750Z,21.76
2023-11-16T07:28:51.460Z,21.83
2023-11-16T07:31:23.346Z,21.90
2023-11-16T07:33:55.887Z,21.96
2023-11-16T07:36:28.336Z,22.03
2023-11-16T07:39:00.091Z,22.09
2023-11-16T07:41:32.085Z,22.15
2023-11-16T07:44:03.902Z,22.22
2023-11-16T07:46:36.432Z,22.28
2023-11-16T07:49:10.400Z,22.35
2023-11-16T07:51:42.211Z,22.41
2023-11-16T07:54:17.012Z,22.46
2023-11-16T07:56:56.683Z,22.52
2023-11-16T07:59:36.062Z,22.58
2023-11-16T08:02:08.961Z,22.64
2023-11-16T08:04:40.766Z,22.70
2023-11-16T08:07:12.792Z,22.75
2023-11-16T08:09:47.279Z,22.81
2023-11-16T08:12:19.597Z,22.86
2023-11-16T08:14:53.207Z,22.90
2023-11-16T08:17:26.030Z,22.95
2023-11-16T08:19:58.645Z,22.99
2023-11-16T08:22:30.279Z,23.03
2023-11-16T08:25:02.735Z,23.06
2023-11-16T08:27:34.573Z,23.10
2023-11-16T08:30:09.584Z,23.15
2023-11-16T08:32:41.658Z,23.18
2023-11-16T08:35:14.845Z,23.22
2023-11-16T08:37:46.561Z,23.27
2023-11-16T08:40:19.481Z,23.32
2023-11-16T08:42:52.478Z,23.36
2023-11-16T08:45:27.238Z,23.40
2023-11-16T08:48:01.007Z,23.45
2023-11-16T08:50:34.606Z,23.49
2023-11-16T08:53:08.986Z,23.53
2023-11-16T08:55:40.926Z,23.57
2023-11-16T08:58:12.709Z,23.61
2023-11-16T09:00:48.661Z,23.65
2023-11-16T09:03:20.546Z,23.69
2023-11-16T09:05:54.785Z,23.74
2023-11-16T09:08:26.488Z,23.77
2023-11-16T09:10:58.821Z,23.82
2023-11-16T09:13:31.054Z,23.86
2023-11-16T09:16:02.713Z,23.90
2023-11-16T09:18:34.606Z,23.94
2023-11-16T09:21:07.696Z,23.99
2023-11-16T09:23:39.466Z,24.02
2023-11-16T09:26:12.466Z,24.06
2023-11-16T09:28:54.348Z,24.10
2023-11-16T09:31:34.315Z,24.14
2023-11-16T09:34:06.325Z,24.19
2023-11-16T09:36:38.757Z,24.23
2023-11-16T09:39:10.414Z,24.27
2023-11-16T09:41:47.345Z,24.30
2023-11-16T09:44:20.122Z,24.33
2023-11-16T09:46:53.866Z,24.35
2023-11-16T09:49:25.768Z,24.34
2023-11-16T09:52:00.778Z,24.36
2023-11-16T09:54:33.954Z,24.35
2023-11-16T09:57:08.267Z,24.35
2023-11-16T09:59:44.433Z,24.35
2023-11-16T10:02:19.815Z,24.34
2023-11-16T10:04:54.493Z,24.34
2023-11-16T10:07:27.877Z,24.33
2023-11-16T10:09:59.586Z,24.33
2023-11-16T10:12:32.614Z,24.33
2023-11-16T10:15:15.775Z,24.32
2023-11-16T10:17:53.758Z,24.32
2023-11-16T10:20:25.392Z,24.32
2023-11-16T10:22:56.930Z,24.33
2023-11-16T10:25:29.560Z,24.32
2023-11-16T10:28:01.841Z,24.33
2023-11-16T10:30:35.692Z,24.32
2023-11-16T10:33:10.998Z,24.33
2023-11-16T10:35:48.144Z,24.34
2023-11-16T10:38:22.619Z,24.35
2023-11-16T10:40:55.258Z,24.36
2023-11-16T10:43:30.273Z,24.37
2023-11-16T10:46:03.180Z,24.37
2023-11-16T10:48:35.185Z,24.38
2023-11-16T10:51:07.526Z,24.38
2023-11-16T10:53:40.228Z,24.38
2023-11-16T10:56:13.345Z,24.40
2023-11-16T10:58:46.011Z,24.41
2023-11-16T11:01:19.749Z,24.42
2023-11-16T11:03:53.124Z,24.42
2023-11-16T11:06:26.553Z,24.43
2023-11-16T11:08:59.034Z,24.45
2023-11-16T11:11:30.760Z,24.46
2023-11-16T11:14:07.519Z,24.48
2023-11-16T11:16:40.491Z,24.49
2023-11-16T11:19:12.105Z,24.50
2023-11-16T11:21:52.699Z,24.51
2023-11-16T11:24:25.437Z,24.53
2023-11-16T11:26:57.905Z,24.54
2023-11-16T11:29:29.463Z,24.53
2023-11-16T11:32:13.127Z,24.55
2023-11-16T11:34:45.059Z,24.56
2023-11-16T11:37:17.246Z,24.56
2023-11-16T11:39:51.009Z,24.57
2023-11-16T11:42:26.132Z,24.57
2023-11-16T11:44:58.072Z,24.57
2023-11-16T11:47:30.352Z,24.57
2023-11-16T11:50:03.590Z,24.57
2023-11-16T11:52:36.490Z,24.56
2023-11-16T11:55:08.411Z,24.57
2023-11-16T11:57:40.495Z,24.56
2023-11-16T12:00:15.748Z,24.56
2023-11-16T12:02:49.517Z,24.55
2023-11-16T12:05:21.684Z,24.55
2023-11-16T12:08:02.266Z,24.55
2023-11-16T12:10:34.288Z,24.55
2023-11-16T12:13:08.711Z,24.55
2023-11-16T12:15:42.389Z,24.55
2023-11-16T12:18:17.114Z,24.55
2023-11-16T12:20:51.400Z,24.55
2023-11-16T12:23:25.212Z,24.55
2023-11-16T12:25:56.788Z,24.55
2023-11-16T12:28:28.384Z,24.55
2023-11-16T12:31:00.230Z,24.55
2023-11-16T12:33:31.978Z,24.56
2023-11-16T12:36:03.879Z,24.57
2023-11-16T12:38:35.453Z,24.57
2023-11-16T12:41:07.129Z,24.58
2023-11-16T12:43:39.705Z,24.58
2023-11-16T12:46:14.578Z,24.59
2023-11-16T12:48:46.843Z,24.60
2023-11-16T12:51:21.090Z,24.61
2023-11-16T12:53:53.033Z,24.62
2023-11-16T12:56:24.612Z,24.63
2023-11-16T12:58:58.283Z,24.64
2023-11-16T13:01:30.812Z,24.64
2023-11-16T13:04:06.579Z,24.65
2023-11-16T13:06:39.253Z,24.66
2023-11-16T13:09:12.143Z,24.66
2023-11-16T13:11:44.100Z,24.66
2023-11-16T13:14:15.672Z,24.66
2023-11-16T13:16:50.874Z,24.66
2023-11-16T13:19:22.516Z,24.66
2023-11-16T13:21:54.174Z,24.66
2023-11-16T13:24:25.878Z,24.66
2023-11-16T13:26:57.926Z,24.66
2023-11-16T13:29:29.497Z,24.66
2023-11-16T13:32:01.149Z,24.67
2023-11-16T13:34:33.398Z,24.68
2023-11-16T13:37:08.636Z,24.68
2023-11-16T13:39:41.446Z,24.68
2023-11-16T13:42:13.328Z,24.68
2023-11-16T13:44:45.356Z,24.67
2023-11-16T13:47:17.013Z,24.67
2023-11-16T13:49:48.634Z,24.68
2023-11-16T13:52:20.208Z,24.69
2023-11-16T13:54:51.810Z,24.70
2023-11-16T13:57:23.544Z,24.70
2023-11-16T13:59:55.158Z,24.71
2023-11-16T14:02:26.826Z,24.72
2023-11-16T14:04:58.440Z,24.72
2023-11-16T14:07:30.705Z,24.73
2023-11-16T14:10:12.875Z,24.74
2023-11-16T14:12:55.824Z,24.75
2023-11-16T14:15:28.773Z,24.76
2023-11-16T14:18:01.159Z,24.77
2023-11-16T14:20:32.915Z,24.78
2023-11-16T14:23:04.506Z,24.79
2023-11-16T14:25:39.620Z,24.79
2023-11-16T14:28:17.049Z,24.80
2023-11-16T14:30:48.723Z,24.81
2023-11-16T14:33:20.452Z,24.81
2023-11-16T14:35:52.059Z,24.81
2023-11-16T14:38:23.660Z,24.81
2023-11-16T14:40:55.230Z,24.81
2023-11-16T14:43:26.789Z,24.81
2023-11-16T14:45:59.982Z,24.80
2023-11-16T14:48:32.027Z,24.80
2023-11-16T14:51:03.783Z,24.79
2023-11-16T14:53:35.931Z,24.78
2023-11-16T14:56:08.836Z,24.77
2023-11-16T14:58:40.800Z,24.76
2023-11-16T15:01:12.454Z,24.75
2023-11-16T15:03:46.075Z,24.73
2023-11-16T15:06:17.754Z,24.71
2023-11-16T15:08:49.435Z,24.70
2023-11-16T15:11:22.887Z,24.68
2023-11-16T15:13:59.281Z,24.65
2023-11-16T15:16:41.553Z,24.63
2023-11-16T15:19:13.920Z,24.60
2023-11-16T15:21:46.878Z,24.58
2023-11-16T15:24:18.567Z,24.55
2023-11-16T15:26:51.607Z,24.51
2023-11-16T15:29:23.444Z,24.49
2023-11-16T15:31:55.116Z,24.46
2023-11-16T15:34:28.213Z,24.43
2023-11-16T15:36:59.997Z,24.40
2023-11-16T15:39:31.695Z,24.36
2023-11-16T15:42:05.496Z,24.34
2023-11-16T15:44:37.051Z,24.30
2023-11-16T15:47:08.636Z,24.26
2023-11-16T15:49:40.473Z,24.22
2023-11-16T15:52:12.088Z,24.19
2023-11-16T15:54:44.096Z,24.16
2023-11-16T15:57:15.697Z,24.13
2023-11-16T15:59:47.260Z,24.09
2023-11-16T16:02:18.953Z,24.07
2023-11-16T16:04:52.473Z,24.04
2023-11-16T16:07:24.121Z,24.02
2023-11-16T16:09:56.045Z,24.00
2023-11-16T16:12:27.724Z,23.99
2023-11-16T16:14:59.347Z,23.97
2023-11-16T16:17:31.055Z,23.96
2023-11-16T16:20:02.729Z,23.95
2023-11-16T16:22:34.398Z,23.95
2023-11-16T16:25:06.404Z,23.95
2023-11-16T16:27:38.950Z,23.95
2023-11-16T16:30:11.968Z,23.95
2023-11-16T16:32:44.723Z,23.95
2023-11-16T16:35:16.474Z,23.96
2023-11-16T16:37:48.043Z,23.97
2023-11-16T16:40:20.605Z,23.98
2023-11-16T16:42:52.253Z,23.99
2023-11-16T16:45:23.839Z,23.99
2023-11-16T16:48:03.356Z,24.00
2023-11-16T16:50:40.784Z,24.01
2023-11-16T16:53:12.433Z,24.02
2023-11-16T16:55:45.953Z,24.03
2023-11-16T16:58:17.617Z,24.05
2023-11-16T17:00:49.493Z,24.06
2023-11-16T17:03:21.234Z,24.08
2023-11-16T17:05:53.427Z,24.10
2023-11-16T17:08:24.984Z,24.11
2023-11-16T17:10:56.571Z,24.12
2023-11-16T17:13:28.193Z,24.14
2023-11-16T17:15:59.832Z,24.16
2023-11-16T17:18:31.505Z,24.17
2023-11-16T17:21:06.531Z,24.20
2023-11-16T17:23:38.920Z,24.21
2023-11-16T17:26:11.560Z,24.22
2023-11-16T17:28:43.150Z,24.23
2023-11-16T17:31:14.845Z,24.24
2023-11-16T17:33:46.635Z,24.25
2023-11-16T17:36:18.306Z,24.25
2023-11-16T17:38:49.924Z,24.26
2023-11-16T17:41:24.609Z,24.26
2023-11-16T17:43:58.171Z,24.27
2023-11-16T17:46:29.959Z,24.26
2023-11-16T17:49:01.847Z,24.26
2023-11-16T17:51:34.981Z,24.26
2023-11-16T17:54:07.990Z,24.26
2023-11-16T17:56:39.857Z,24.26
2023-11-16T17:59:11.529Z,24.25
2023-11-16T18:01:44.472Z,24.24
2023-11-16T18:04:16.264Z,24.24
2023-11-16T18:06:51.547Z,24.22
2023-11-16T18:09:23.687Z,24.22
2023-11-16T18:11:57.871Z,24.21
2023-11-16T18:14:29.470Z,24.19
2023-11-16T18:17:01.539Z,24.18
2023-11-16T18:19:33.460Z,24.17
2023-11-16T18:22:10.889Z,24.14
2023-11-16T18:24:42.640Z,24.13
2023-11-16T18:27:15.302Z,24.11
2023-11-16T18:29:47.569Z,24.08
2023-11-16T18:32:19.160Z,24.05
2023-11-16T18:34:51.219Z,24.03
2023-11-16T18:37:23.991Z,24.01
2023-11-16T18:39:55.543Z,23.99
2023-11-16T18:42:27.136Z,23.95
2023-11-16T18:44:58.732Z,23.93
2023-11-16T18:47:30.798Z,23.91
2023-11-16T18:50:04.287Z,23.88
2023-11-16T18:52:36.051Z,23.85
2023-11-16T18:55:07.934Z,23.83
2023-11-16T18:57:40.038Z,23.80
2023-11-16T19:00:12.777Z,23.77
2023-11-16T19:02:44.788Z,23.74
2023-11-16T19:05:19.214Z,23.71
2023-11-16T19:07:51.057Z,23.69
2023-11-16T19:10:23.475Z,23.66
2023-11-16T19:12:55.084Z,23.63
2023-11-16T19:15:26.744Z,23.59
2023-11-16T19:17:58.450Z,23.57
2023-11-16T19:20:30.146Z,23.53
2023-11-16T19:23:06.557Z,23.50
2023-11-16T19:25:38.783Z,23.46
2023-11-16T19:28:11.825Z,23.43
2023-11-16T19:30:44.258Z,23.40
2023-11-16T19:33:16.154Z,23.36
2023-11-16T19:35:48.221Z,23.32
2023-11-16T19:38:20.497Z,23.28
2023-11-16T19:40:52.245Z,23.25
2023-11-16T19:43:25.413Z,23.21
2023-11-16T19:45:57.685Z,23.18
2023-11-16T19:48:31.156Z,23.15
2023-11-16T19:51:02.900Z,23.13
2023-11-16T19:53:34.594Z,23.11
2023-11-16T19:56:09.844Z,23.09
2023-11-16T19:58:41.414Z,23.09
2023-11-16T20:01:14.071Z,23.08
2023-11-16T20:03:49.244Z,23.07
2023-11-16T20:06:23.827Z,23.07
2023-11-16T20:08:55.776Z,23.07
2023-11-16T20:11:30.896Z,23.08
2023-11-16T20:14:02.574Z,23.09
2023-11-16T20:16:34.253Z,23.11
2023-11-16T20:19:05.911Z,23.13
2023-11-16T20:21:38.721Z,23.15
2023-11-16T20:24:10.352Z,23.17
2023-11-16T20:26:41.911Z,23.19
2023-11-16T20:29:14.998Z,23.21
2023-11-16T20:31:47.378Z,23.24
2023-11-16T20:34:20.600Z,23.26
2023-11-16T20:36:52.301Z,23.29
2023-11-16T20:39:28.752Z,23.31
2023-11-16T20:42:00.549Z,23.34
2023-11-16T20:44:33.682Z,23.37
2023-11-16T20:47:05.617Z,23.40
2023-11-16T20:49:38.839Z,23.43
2023-11-16T20:52:10.455Z,23.45
2023-11-16T20:54:44.251Z,23.48
2023-11-16T20:57:22.904Z,23.51
2023-11-16T20:59:54.762Z,23.54
2023-11-16T21:02:26.477Z,23.57
2023-11-16T21:04:58.182Z,23.59
2023-11-16T21:07:29.788Z,23.62
2023-11-16T21:10:01.433Z,23.65
2023-11-16T21:12:33.076Z,23.67
2023-11-16T21:15:06.902Z,23.69
2023-11-16T21:17:38.984Z,23.71
2023-11-16T21:20:13.620Z,23.74
2023-11-16T21:22:45.782Z,23.75
2023-11-16T21:25:17.459Z,23.77
2023-11-16T21:27:49.248Z,23.78
2023-11-16T21:30:20.863Z,23.80
2023-11-16T21:32:53.140Z,23.81
2023-11-16T21:35:27.349Z,23.82
2023-11-16T21:37:59.279Z,23.82
2023-11-16T21:40:32.317Z,23.83
2023-11-16T21:43:07.136Z,23.83
2023-11-16T21:45:38.963Z,23.83
2023-11-16T21:48:11.193Z,23.83
2023-11-16T21:50:42.794Z,23.83
2023-11-16T21:53:14.456Z,23.83
2023-11-16T21:55:46.530Z,23.82
2023-11-16T21:58:18.209Z,23.82
2023-11-16T22:00:49.918Z,23.81
2023-11-16T22:03:21.768Z,23.80
2023-11-16T22:05:54.100Z,23.79
2023-11-16T22:08:25.909Z,23.78
2023-11-16T22:10:58.522Z,23.77
2023-11-16T22:13:30.300Z,23.75
2023-11-16T22:16:01.938Z,23.74
2023-11-16T22:18:35.857Z,23.73
2023-11-16T22:21:07.634Z,23.71
2023-11-16T22:23:39.517Z,23.69
2023-11-16T22:26:12.233Z,23.67
2023-11-16T22:28:45.137Z,23.65
2023-11-16T22:31:16.761Z,23.62
2023-11-16T22:33:48.379Z,23.60
2023-11-16T22:36:20.112Z,23.58
2023-11-16T22:38:51.651Z,23.56
2023-11-16T22:41:23.347Z,23.54
2023-11-16T22:43:55.004Z,23.52
2023-11-16T22:46:26.636Z,23.49
2023-11-16T22:48:58.621Z,23.46
2023-11-16T22:51:33.729Z,23.44
2023-11-16T22:54:05.421Z,23.41
2023-11-16T22:56:36.951Z,23.39
2023-11-16T22:59:09.611Z,23.36
2023-11-16T23:01:45.139Z,23.33
2023-11-16T23:04:17.355Z,23.31
2023-11-16T23:06:51.017Z,23.28
2023-11-16T23:09:22.615Z,23.25
2023-11-16T23:11:54.213Z,23.22
2023-11-16T23:14:25.836Z,23.19
2023-11-16T23:16:59.975Z,23.16
2023-11-16T23:19:31.559Z,23.13
2023-11-16T23:22:04.200Z,23.10
2023-11-16T23:24:36.745Z,23.06
2023-11-16T23:27:10.118Z,23.03
2023-11-16T23:29:43.617Z,23.00
2023-11-16T23:32:15.213Z,22.96
2023-11-16T23:34:47.553Z,22.93
2023-11-16T23:37:19.154Z,22.89
2023-11-16T23:39:51.431Z,22.85
2023-11-16T23:42:23.995Z,22.82
2023-11-16T23:44:56.640Z,22.77
2023-11-16T23:47:28.287Z,22.72
2023-11-16T23:49:59.944Z,22.67
2023-11-16T23:52:33.107Z,22.61
2023-11-16T23:55:07.107Z,22.55
2023-11-16T23:57:40.658Z,22.50
