createdAt,value
2018-06-09T00:01:48.768Z,87.47
2018-06-09T00:04:17.451Z,87.94
2018-06-09T00:06:46.009Z,88.24
2018-06-09T00:09:14.616Z,88.02
2018-06-09T00:11:43.278Z,88.60
2018-06-09T00:14:11.819Z,88.30
2018-06-09T00:16:40.447Z,89.45
2018-06-09T00:19:09.077Z,88.79
2018-06-09T00:21:37.617Z,89.43
2018-06-09T00:24:06.196Z,88.51
2018-06-09T00:26:34.801Z,89.31
2018-06-09T00:29:03.271Z,90.12
2018-06-09T00:31:31.878Z,89.52
2018-06-09T00:34:00.509Z,90.10
2018-06-09T00:36:29.091Z,92.11
2018-06-09T00:38:57.608Z,91.04
2018-06-09T00:41:26.478Z,91.64
2018-06-09T00:43:55.066Z,92.06
2018-06-09T00:46:23.628Z,91.65
2018-06-09T00:48:52.169Z,91.22
2018-06-09T00:51:20.751Z,92.57
2018-06-09T00:53:49.471Z,92.77
2018-06-09T00:56:29.312Z,91.57
2018-06-09T00:58:57.817Z,91.20
2018-06-09T01:01:26.301Z,92.31
2018-06-09T01:03:54.837Z,91.53
2018-06-09T01:06:23.438Z,91.52
2018-06-09T01:08:51.951Z,91.41
2018-06-09T01:11:20.536Z,92.30
2018-06-09T01:13:49.822Z,92.53
2018-06-09T01:16:18.327Z,92.73
2018-06-09T01:18:46.837Z,92.31
2018-06-09T01:21:15.815Z,92.12
2018-06-09T01:23:44.362Z,92.42
2018-06-09T01:26:12.843Z,92.82
2018-06-09T01:28:41.426Z,93.07
2018-06-09T01:31:09.999Z,91.85
2018-06-09T01:33:38.581Z,92.69
2018-06-09T01:36:07.206Z,92.25
2018-06-09T01:38:37.387Z,92.53
2018-06-09T01:41:06.053Z,92.12
2018-06-09T01:43:34.653Z,92.48
2018-06-09T01:46:03.220Z,92.85
2018-06-09T01:48:31.759Z,92.95
2018-06-09T01:51:00.287Z,92.82
2018-06-09T01:53:28.892Z,92.66
2018-06-09T01:55:57.477Z,91.96
2018-06-09T01:58:25.955Z,92.77
2018-06-09T02:00:54.449Z,92.80
2018-06-09T02:03:22.971Z,93.30
2018-06-09T02:05:51.618Z,92.69
2018-06-09T02:08:20.308Z,92.23
2018-06-09T02:10:48.845Z,91.54
2018-06-09T02:13:17.474Z,90.09
2018-06-09T02:15:46.028Z,90.24
2018-06-09T02:18:14.530Z,90.17
2018-06-09T02:20:43.071Z,90.37
2018-06-09T02:23:11.651Z,90.76
2018-06-09T02:25:40.129Z,91.14
2018-06-09T02:28:08.687Z,91.07
2018-06-09T02:30:37.185Z,90.77
2018-06-09T02:33:05.732Z,90.06
2018-06-09T02:35:34.241Z,90.26
2018-06-09T02:38:02.808Z,90.69
2018-06-09T02:40:31.332Z,91.23
2018-06-09T02:42:59.901Z,91.06
2018-06-09T02:45:28.491Z,91.26
2018-06-09T02:47:57.140Z,92.20
2018-06-09T02:50:25.756Z,91.54
2018-06-09T02:52:54.302Z,92.19
2018-06-09T02:55:22.891Z,91.86
2018-06-09T02:57:51.412Z,92.06
2018-06-09T03:00:19.950Z,90.15
2018-06-09T03:02:48.872Z,88.49
2018-06-09T03:05:17.609Z,84.23
2018-06-09T03:07:46.214Z,86.43
2018-06-09T03:10:14.901Z,88.51
2018-06-09T03:12:43.575Z,85.60
2018-06-09T03:15:12.182Z,84.11
2018-06-09T03:17:40.854Z,86.53
2018-06-09T03:20:09.849Z,87.73
2018-06-09T03:22:38.526Z,88.69
2018-06-09T03:25:07.422Z,89.76
2018-06-09T03:27:35.974Z,89.85
2018-06-09T03:30:04.693Z,89.25
2018-06-09T03:32:33.287Z,89.73
2018-06-09T03:35:01.861Z,90.30
2018-06-09T03:37:30.400Z,89.82
2018-06-09T03:39:58.961Z,88.97
2018-06-09T03:42:27.508Z,89.47
2018-06-09T03:44:56.096Z,88.57
2018-06-09T03:47:24.686Z,88.48
2018-06-09T03:49:53.326Z,86.25
2018-06-09T03:52:22.068Z,82.13
2018-06-09T03:54:50.646Z,81.00
2018-06-09T03:57:19.188Z,82.35
2018-06-09T03:59:47.704Z,75.27
2018-06-09T04:02:16.342Z,73.98
2018-06-09T04:04:45.101Z,73.42
2018-06-09T04:07:13.751Z,73.89
2018-06-09T04:09:42.504Z,73.03
2018-06-09T04:12:11.014Z,73.11
2018-06-09T04:14:39.537Z,73.61
2018-06-09T04:17:08.100Z,75.45
2018-06-09T04:19:36.709Z,75.55
2018-06-09T04:22:05.395Z,74.48
2018-06-09T04:24:34.266Z,75.04
2018-06-09T04:27:02.769Z,75.25
2018-06-09T04:29:31.399Z,75.25
2018-06-09T04:32:00.083Z,75.87
2018-06-09T04:34:28.636Z,74.64
2018-06-09T04:36:57.138Z,72.42
2018-06-09T04:39:25.720Z,71.91
2018-06-09T04:41:54.250Z,70.37
2018-06-09T04:44:22.959Z,70.44
2018-06-09T04:46:51.527Z,70.33
2018-06-09T04:49:20.078Z,67.27
2018-06-09T04:51:48.657Z,66.98
2018-06-09T04:54:17.180Z,67.28
2018-06-09T04:56:45.681Z,66.93
2018-06-09T04:59:14.242Z,67.82
2018-06-09T05:01:43.199Z,66.39
2018-06-09T05:04:11.824Z,65.55
2018-06-09T05:06:40.370Z,64.76
2018-06-09T05:09:09.314Z,63.30
2018-06-09T05:11:37.932Z,62.53
2018-06-09T05:14:06.578Z,62.82
2018-06-09T05:16:35.254Z,63.45
2018-06-09T05:19:03.961Z,62.76
2018-06-09T05:21:32.546Z,63.13
2018-06-09T05:24:01.315Z,63.33
2018-06-09T05:26:29.984Z,63.05
2018-06-09T05:28:58.749Z,62.65
2018-06-09T05:31:27.338Z,62.63
2018-06-09T05:33:55.978Z,63.29
2018-06-09T05:36:24.561Z,63.13
2018-06-09T05:38:53.134Z,62.73
2018-06-09T05:41:21.912Z,63.49
2018-06-09T05:43:50.671Z,58.72
2018-06-09T05:46:19.387Z,56.66
2018-06-09T05:48:48.011Z,57.33
2018-06-09T05:51:16.941Z,57.95
2018-06-09T05:53:45.507Z,58.72
2018-06-09T05:56:14.031Z,58.30
2018-06-09T05:58:42.713Z,57.72
2018-06-09T06:01:11.407Z,57.96
2018-06-09T06:03:40.112Z,57.32
2018-06-09T06:06:09.357Z,56.44
2018-06-09T06:08:37.876Z,55.92
2018-06-09T06:11:06.397Z,54.18
2018-06-09T06:13:35.151Z,52.33
2018-06-09T06:16:04.056Z,51.39
2018-06-09T06:18:32.710Z,49.51
2018-06-09T06:21:01.315Z,49.97
2018-06-09T06:23:29.925Z,48.02
2018-06-09T06:25:58.427Z,47.30
2018-06-09T06:28:26.958Z,48.26
2018-06-09T06:30:58.618Z,48.87
2018-06-09T06:33:27.874Z,49.18
2018-06-09T06:35:57.568Z,49.73
2018-06-09T06:38:32.577Z,48.86
2018-06-09T06:41:01.268Z,50.10
2018-06-09T06:43:31.400Z,49.04
2018-06-09T06:46:02.099Z,47.99
2018-06-09T06:48:30.827Z,49.59
2018-06-09T06:50:59.487Z,49.97
2018-06-09T06:53:28.486Z,47.50
2018-06-09T06:55:57.407Z,49.02
2018-06-09T06:58:26.481Z,50.54
2018-06-09T07:01:00.691Z,50.32
2018-06-09T07:03:29.301Z,48.67
2018-06-09T07:05:58.919Z,49.43
2018-06-09T07:08:27.693Z,50.18
2018-06-09T07:10:57.087Z,49.87
2018-06-09T07:13:31.033Z,50.27
2018-06-09T07:15:59.775Z,49.68
2018-06-09T07:18:28.375Z,49.47
2018-06-09T07:20:57.066Z,50.55
2018-06-09T07:23:25.635Z,50.36
2018-06-09T07:25:57.280Z,48.55
2018-06-09T07:28:26.251Z,48.81
2018-06-09T07:30:55.291Z,48.65
2018-06-09T07:33:23.843Z,48.70
2018-06-09T07:35:52.453Z,48.71
2018-06-09T07:38:21.118Z,47.45
2018-06-09T07:40:49.831Z,46.92
2018-06-09T07:43:18.392Z,47.79
2018-06-09T07:45:47.038Z,46.64
2018-06-09T07:48:15.619Z,46.20
2018-06-09T07:50:44.306Z,46.09
2018-06-09T07:53:13.129Z,46.88
2018-06-09T07:55:42.025Z,46.51
2018-06-09T07:58:11.504Z,47.29
2018-06-09T08:00:40.529Z,46.33
2018-06-09T08:03:09.224Z,46.80
2018-06-09T08:05:37.803Z,46.86
2018-06-09T08:08:06.440Z,45.86
2018-06-09T08:10:35.084Z,46.87
2018-06-09T08:13:03.655Z,47.08
2018-06-09T08:15:32.235Z,46.74
2018-06-09T08:18:00.915Z,46.15
2018-06-09T08:20:29.636Z,46.37
2018-06-09T08:22:58.226Z,48.72
2018-06-09T08:25:27.405Z,48.18
2018-06-09T08:27:55.950Z,49.33
2018-06-09T08:30:24.570Z,49.29
2018-06-09T08:32:53.111Z,50.01
2018-06-09T08:35:21.859Z,49.65
2018-06-09T08:37:50.840Z,49.53
2018-06-09T08:40:19.467Z,49.39
2018-06-09T08:42:47.986Z,49.41
2018-06-09T08:45:16.633Z,49.27
2018-06-09T08:47:45.114Z,49.87
2018-06-09T08:50:14.484Z,49.31
2018-06-09T08:52:43.040Z,49.40
2018-06-09T08:55:11.659Z,51.12
2018-06-09T08:57:40.504Z,48.90
2018-06-09T09:00:09.171Z,49.37
2018-06-09T09:02:37.693Z,49.22
2018-06-09T09:05:06.269Z,49.12
2018-06-09T09:07:34.867Z,48.10
2018-06-09T09:10:03.505Z,49.07
2018-06-09T09:12:32.095Z,47.89
2018-06-09T09:15:00.915Z,48.40
2018-06-09T09:17:29.653Z,47.58
2018-06-09T09:19:58.199Z,46.83
2018-06-09T09:22:26.717Z,48.04
2018-06-09T09:24:55.528Z,48.12
2018-06-09T09:27:24.447Z,47.24
2018-06-09T09:29:53.106Z,48.23
2018-06-09T09:32:21.828Z,47.83
2018-06-09T09:34:50.410Z,48.23
2018-06-09T09:37:19.025Z,47.08
2018-06-09T09:39:47.611Z,47.26
2018-06-09T09:42:16.090Z,46.97
2018-06-09T09:44:44.903Z,46.98
2018-06-09T09:47:13.398Z,46.10
2018-06-09T09:49:41.953Z,46.31
2018-06-09T09:52:10.636Z,46.48
2018-06-09T09:54:40.246Z,45.96
2018-06-09T09:57:09.205Z,46.37
2018-06-09T09:59:37.858Z,45.42
2018-06-09T10:02:06.631Z,45.09
2018-06-09T10:04:35.188Z,45.99
2018-06-09T10:07:03.980Z,44.58
2018-06-09T10:09:32.790Z,44.91
2018-06-09T10:12:01.905Z,44.54
2018-06-09T10:14:30.743Z,44.55
2018-06-09T10:16:59.267Z,44.37
2018-06-09T10:19:27.754Z,45.40
2018-06-09T10:21:56.533Z,45.41
2018-06-09T10:24:25.023Z,43.75
2018-06-09T10:26:53.527Z,44.63
2018-06-09T10:29:22.045Z,43.26
2018-06-09T10:31:50.823Z,42.80
2018-06-09T10:34:19.552Z,44.50
2018-06-09T10:36:48.468Z,44.98
2018-06-09T10:39:17.009Z,42.64
2018-06-09T10:41:45.980Z,43.38
2018-06-09T10:44:15.005Z,43.07
2018-06-09T10:46:43.522Z,43.27
2018-06-09T10:49:12.168Z,44.25
2018-06-09T10:51:40.680Z,42.63
2018-06-09T10:54:09.148Z,43.06
2018-06-09T10:56:38.053Z,42.75
2018-06-09T10:59:07.042Z,42.47
2018-06-09T11:01:35.571Z,43.27
2018-06-09T11:04:04.132Z,41.52
2018-06-09T11:06:32.763Z,41.32
2018-06-09T11:09:01.324Z,42.62
2018-06-09T11:11:30.211Z,41.32
2018-06-09T11:13:58.774Z,41.68
2018-06-09T11:16:27.345Z,41.83
2018-06-09T11:18:55.933Z,42.83
2018-06-09T11:21:24.552Z,42.57
2018-06-09T11:23:53.804Z,41.97
2018-06-09T11:26:22.627Z,43.16
2018-06-09T11:28:51.369Z,42.75
2018-06-09T11:31:20.562Z,42.24
2018-06-09T11:33:49.254Z,41.90
2018-06-09T11:36:18.391Z,42.01
2018-06-09T11:38:47.453Z,41.64
2018-06-09T11:41:16.172Z,41.31
2018-06-09T11:43:45.031Z,41.45
2018-06-09T11:46:14.001Z,42.47
2018-06-09T11:48:42.491Z,41.52
2018-06-09T11:51:11.020Z,41.29
2018-06-09T11:53:39.550Z,41.12
2018-06-09T11:56:08.317Z,41.67
2018-06-09T11:58:37.449Z,41.57
2018-06-09T12:01:06.376Z,42.30
2018-06-09T12:03:34.916Z,41.94
2018-06-09T12:06:03.427Z,41.78
2018-06-09T12:08:31.979Z,42.57
2018-06-09T12:11:00.597Z,42.00
2018-06-09T12:13:29.131Z,41.06
2018-06-09T12:15:57.669Z,41.34
2018-06-09T12:18:26.661Z,41.49
2018-06-09T12:20:55.180Z,41.73
2018-06-09T12:23:23.752Z,43.28
2018-06-09T12:25:52.323Z,42.74
2018-06-09T12:28:20.910Z,42.96
2018-06-09T12:30:49.529Z,42.32
2018-06-09T12:33:18.147Z,43.16
2018-06-09T12:35:46.955Z,42.44
2018-06-09T12:38:15.547Z,43.36
2018-06-09T12:40:44.188Z,42.50
2018-06-09T12:43:12.776Z,41.47
2018-06-09T12:45:41.338Z,42.87
2018-06-09T12:48:09.934Z,42.46
2018-06-09T12:50:39.760Z,43.59
2018-06-09T12:53:08.987Z,42.46
2018-06-09T12:55:38.438Z,40.95
2018-06-09T12:58:07.339Z,42.52
2018-06-09T13:00:35.957Z,40.67
2018-06-09T13:03:04.737Z,42.38
2018-06-09T13:05:33.635Z,43.23
2018-06-09T13:08:02.261Z,43.29
2018-06-09T13:10:30.938Z,42.78
2018-06-09T13:12:59.499Z,42.74
2018-06-09T13:15:28.245Z,42.87
2018-06-09T13:17:56.949Z,43.37
2018-06-09T13:20:25.418Z,43.38
2018-06-09T13:22:53.941Z,43.53
2018-06-09T13:25:22.577Z,42.62
2018-06-09T13:27:51.094Z,44.53
2018-06-09T13:30:19.611Z,46.10
2018-06-09T13:32:48.262Z,45.51
2018-06-09T13:35:16.813Z,45.86
2018-06-09T13:37:45.300Z,45.69
2018-06-09T13:40:13.848Z,45.67
2018-06-09T13:42:44.498Z,45.80
2018-06-09T13:45:13.735Z,44.40
2018-06-09T13:47:42.360Z,45.88
2018-06-09T13:50:10.910Z,43.83
2018-06-09T13:52:39.558Z,45.07
2018-06-09T13:55:08.203Z,43.63
2018-06-09T13:57:36.998Z,43.36
2018-06-09T14:00:05.728Z,42.23
2018-06-09T14:02:34.329Z,43.42
2018-06-09T14:05:02.921Z,43.75
2018-06-09T14:07:31.470Z,45.99
2018-06-09T14:10:00.693Z,48.68
2018-06-09T14:12:29.175Z,49.58
2018-06-09T14:14:57.765Z,53.39
2018-06-09T14:17:26.300Z,56.44
2018-06-09T14:19:54.814Z,59.22
2018-06-09T14:22:23.367Z,58.62
2018-06-09T14:24:52.026Z,57.30
2018-06-09T14:27:20.564Z,54.24
2018-06-09T14:29:49.103Z,56.00
2018-06-09T14:32:17.811Z,53.23
2018-06-09T14:34:46.548Z,51.30
2018-06-09T14:37:15.027Z,51.01
2018-06-09T14:39:43.549Z,52.01
2018-06-09T14:42:12.049Z,50.95
2018-06-09T14:44:40.603Z,50.44
2018-06-09T14:47:09.133Z,50.80
2018-06-09T14:49:38.042Z,50.37
2018-06-09T14:52:06.697Z,51.04
2018-06-09T14:54:35.257Z,50.95
2018-06-09T14:57:04.585Z,50.50
2018-06-09T14:59:33.172Z,51.83
2018-06-09T15:02:02.076Z,51.50
2018-06-09T15:04:30.894Z,52.14
2018-06-09T15:06:59.615Z,51.78
2018-06-09T15:09:28.563Z,52.80
2018-06-09T15:11:57.356Z,52.23
2018-06-09T15:14:25.952Z,51.14
2018-06-09T15:16:54.630Z,49.96
2018-06-09T15:19:23.136Z,49.29
2018-06-09T15:21:51.783Z,49.64
2018-06-09T15:24:20.543Z,49.29
2018-06-09T15:26:49.555Z,50.69
2018-06-09T15:29:18.206Z,51.61
2018-06-09T15:31:46.928Z,52.65
2018-06-09T15:34:15.436Z,53.37
2018-06-09T15:36:43.999Z,53.42
2018-06-09T15:39:12.675Z,54.83
2018-06-09T15:41:41.195Z,54.40
2018-06-09T15:44:10.061Z,55.11
2018-06-09T15:46:38.834Z,55.34
2018-06-09T15:49:07.445Z,58.45
2018-06-09T15:51:36.248Z,58.33
2018-06-09T15:54:05.075Z,56.87
2018-06-09T15:56:33.860Z,55.54
2018-06-09T15:59:02.379Z,55.75
2018-06-09T16:01:31.142Z,56.33
2018-06-09T16:03:59.989Z,57.31
2018-06-09T16:06:28.486Z,57.05
2018-06-09T16:08:57.076Z,56.13
2018-06-09T16:11:25.671Z,55.94
2018-06-09T16:13:54.239Z,56.72
2018-06-09T16:16:22.899Z,55.95
2018-06-09T16:18:51.583Z,54.96
2018-06-09T16:21:20.260Z,56.45
2018-06-09T16:23:48.894Z,55.93
2018-06-09T16:26:17.438Z,56.69
2018-06-09T16:28:46.123Z,56.67
2018-06-09T16:31:15.117Z,56.43
2018-06-09T16:33:43.869Z,56.08
2018-06-09T16:36:12.951Z,55.94
2018-06-09T16:38:41.552Z,56.48
2018-06-09T16:41:10.466Z,55.19
2018-06-09T16:43:39.282Z,56.08
2018-06-09T16:46:07.764Z,55.49
2018-06-09T16:48:36.369Z,55.16
2018-06-09T16:51:04.877Z,54.20
2018-06-09T16:53:33.494Z,54.59
2018-06-09T16:56:02.118Z,54.30
2018-06-09T16:58:30.945Z,53.61
2018-06-09T17:01:00.145Z,52.71
2018-06-09T17:03:28.678Z,53.77
2018-06-09T17:05:57.430Z,52.41
2018-06-09T17:08:26.275Z,50.73
2018-06-09T17:10:54.856Z,52.20
2018-06-09T17:13:23.762Z,51.52
2018-06-09T17:15:52.632Z,50.14
2018-06-09T17:18:21.275Z,50.81
2018-06-09T17:20:49.895Z,50.81
2018-06-09T17:23:18.546Z,50.22
2018-06-09T17:25:47.045Z,50.42
2018-06-09T17:28:16.037Z,50.08
2018-06-09T17:30:44.608Z,49.72
2018-06-09T17:33:13.247Z,50.28
2018-06-09T17:35:41.880Z,50.02
2018-06-09T17:38:10.580Z,50.00
2018-06-09T17:40:39.169Z,51.05
2018-06-09T17:43:07.957Z,49.93
2018-06-09T17:45:36.755Z,49.50
2018-06-09T17:48:05.372Z,50.46
2018-06-09T17:50:34.631Z,49.49
2018-06-09T17:53:03.160Z,49.91
2018-06-09T17:55:31.968Z,50.61
2018-06-09T17:58:00.531Z,50.81
2018-06-09T18:00:29.211Z,51.00
2018-06-09T18:02:57.723Z,50.81
2018-06-09T18:05:26.309Z,50.36
2018-06-09T18:07:55.030Z,51.11
2018-06-09T18:10:23.578Z,50.81
2018-06-09T18:12:52.121Z,51.46
2018-06-09T18:15:21.093Z,51.34
2018-06-09T18:17:49.924Z,51.76
2018-06-09T18:20:18.513Z,51.10
2018-06-09T18:22:47.109Z,51.35
2018-06-09T18:25:15.721Z,51.55
2018-06-09T18:27:44.477Z,52.02
2018-06-09T18:30:13.098Z,52.00
2018-06-09T18:32:41.607Z,52.46
2018-06-09T18:35:10.144Z,53.21
2018-06-09T18:37:38.878Z,52.22
2018-06-09T18:40:07.593Z,52.20
2018-06-09T18:42:36.091Z,52.56
2018-06-09T18:45:04.918Z,52.62
2018-06-09T18:47:34.508Z,52.55
2018-06-09T18:50:03.046Z,53.11
2018-06-09T18:52:31.865Z,53.03
2018-06-09T18:55:01.213Z,52.62
2018-06-09T18:57:30.089Z,52.87
2018-06-09T18:59:58.600Z,53.21
2018-06-09T19:02:27.152Z,53.27
2018-06-09T19:04:55.722Z,54.38
2018-06-09T19:07:24.380Z,54.76
2018-06-09T19:09:53.122Z,55.00
2018-06-09T19:12:22.205Z,55.71
2018-06-09T19:14:50.781Z,56.11
2018-06-09T19:17:20.006Z,56.14
2018-06-09T19:19:48.601Z,56.72
2018-06-09T19:22:17.252Z,56.89
2018-06-09T19:24:45.997Z,57.23
2018-06-09T19:27:14.649Z,57.86
2018-06-09T19:29:43.237Z,58.67
2018-06-09T19:32:11.921Z,59.03
2018-06-09T19:34:40.370Z,59.38
2018-06-09T19:37:08.932Z,59.86
2018-06-09T19:39:37.469Z,60.06
2018-06-09T19:42:06.157Z,60.26
2018-06-09T19:44:34.842Z,60.28
2018-06-09T19:47:03.344Z,61.73
2018-06-09T19:49:31.923Z,61.51
2018-06-09T19:52:00.503Z,62.15
2018-06-09T19:54:28.905Z,61.73
2018-06-09T19:56:57.396Z,62.90
2018-06-09T19:59:25.954Z,63.35
2018-06-09T20:01:54.574Z,63.82
2018-06-09T20:04:23.611Z,64.03
2018-06-09T20:06:52.160Z,64.10
2018-06-09T20:09:20.662Z,63.82
2018-06-09T20:11:49.244Z,63.21
2018-06-09T20:14:17.799Z,63.69
2018-06-09T20:16:46.557Z,64.44
2018-06-09T20:19:15.386Z,64.89
2018-06-09T20:21:43.884Z,64.63
2018-06-09T20:24:12.438Z,64.87
2018-06-09T20:26:40.957Z,66.19
2018-06-09T20:29:09.490Z,65.71
2018-06-09T20:31:38.189Z,65.65
2018-06-09T20:34:07.015Z,65.84
2018-06-09T20:36:37.018Z,65.57
2018-06-09T20:39:07.196Z,65.86
2018-06-09T20:41:36.174Z,65.83
2018-06-09T20:44:04.846Z,67.13
2018-06-09T20:46:33.921Z,67.02
2018-06-09T20:49:02.558Z,66.81
2018-06-09T20:51:31.312Z,66.73
2018-06-09T20:54:00.273Z,66.81
2018-06-09T20:56:29.117Z,67.34
2018-06-09T20:58:57.669Z,67.53
2018-06-09T21:01:26.735Z,66.88
2018-06-09T21:03:55.271Z,66.86
2018-06-09T21:06:24.184Z,65.71
2018-06-09T21:08:53.199Z,65.99
2018-06-09T21:11:21.741Z,65.90
2018-06-09T21:13:50.779Z,66.29
2018-06-09T21:16:19.308Z,65.80
2018-06-09T21:18:47.881Z,66.22
2018-06-09T21:21:17.815Z,69.09
2018-06-09T21:23:46.651Z,70.06
2018-06-09T21:26:15.201Z,69.11
2018-06-09T21:28:48.939Z,69.54
2018-06-09T21:31:22.701Z,69.90
2018-06-09T21:34:06.349Z,69.90
2018-06-09T21:36:40.071Z,69.56
2018-06-09T21:39:14.547Z,70.00
2018-06-09T21:41:48.743Z,70.37
2018-06-09T21:44:22.570Z,70.38
2018-06-09T21:46:51.387Z,71.00
2018-06-09T21:49:20.028Z,70.33
2018-06-09T21:51:48.744Z,70.22
2018-06-09T21:54:17.326Z,70.31
2018-06-09T21:56:46.000Z,70.40
2018-06-09T21:59:14.587Z,70.20
2018-06-09T22:01:43.271Z,70.22
2018-06-09T22:04:11.815Z,70.10
2018-06-09T22:06:40.301Z,69.64
2018-06-09T22:09:08.739Z,68.97
2018-06-09T22:11:37.355Z,69.73
2018-06-09T22:14:06.019Z,70.76
2018-06-09T22:16:34.505Z,70.21
2018-06-09T22:19:03.002Z,70.00
2018-06-09T22:21:31.539Z,71.11
2018-06-09T22:24:00.031Z,70.07
2018-06-09T22:26:28.547Z,69.82
2018-06-09T22:28:57.048Z,70.49
2018-06-09T22:31:25.530Z,70.91
2018-06-09T22:33:54.059Z,71.28
2018-06-09T22:36:22.557Z,70.78
2018-06-09T22:38:51.055Z,71.01
2018-06-09T22:41:19.630Z,70.29
2018-06-09T22:43:48.116Z,70.55
2018-06-09T22:46:16.676Z,70.98
2018-06-09T22:48:45.266Z,71.41
2018-06-09T22:51:13.897Z,70.92
2018-06-09T22:53:42.468Z,68.55
2018-06-09T22:56:10.979Z,68.00
2018-06-09T22:58:39.486Z,68.18
2018-06-09T23:01:08.114Z,68.25
2018-06-09T23:03:36.746Z,67.97
2018-06-09T23:06:05.439Z,68.23
2018-06-09T23:08:34.301Z,67.86
2018-06-09T23:11:02.824Z,68.54
2018-06-09T23:13:31.403Z,68.79
2018-06-09T23:15:59.985Z,68.81
2018-06-09T23:18:28.527Z,69.48
2018-06-09T23:20:57.045Z,69.72
2018-06-09T23:23:25.594Z,70.25
2018-06-09T23:25:54.179Z,69.99
2018-06-09T23:28:22.708Z,70.39
2018-06-09T23:30:51.263Z,70.40
2018-06-09T23:33:19.805Z,70.58
2018-06-09T23:35:48.307Z,70.58
2018-06-09T23:38:16.779Z,70.73
2018-06-09T23:40:45.408Z,71.07
2018-06-09T23:43:13.904Z,71.54
2018-06-09T23:45:42.431Z,71.64
2018-06-09T23:48:10.891Z,72.34
2018-06-09T23:50:39.504Z,72.63
2018-06-09T23:53:08.074Z,72.36
2018-06-09T23:55:36.594Z,72.56
2018-06-09T23:58:05.229Z,73.31
