createdAt,value
2023-04-18T00:00:00.695Z,7.5
2023-04-18T00:05:01.472Z,7.8
2023-04-18T00:10:01.269Z,7.4
2023-04-18T00:15:00.607Z,7.1
2023-04-18T00:20:00.618Z,7.7
2023-04-18T00:25:00.620Z,7.9
2023-04-18T00:30:00.789Z,7.7
2023-04-18T00:35:00.809Z,7.4
2023-04-18T00:40:00.654Z,7.3
2023-04-18T00:45:00.684Z,6.7
2023-04-18T00:50:00.697Z,7.1
2023-04-18T00:55:00.732Z,7.4
2023-04-18T01:00:00.716Z,6.5
2023-04-18T01:05:00.694Z,6.9
2023-04-18T01:10:00.672Z,6.9
2023-04-18T01:15:00.709Z,6.8
2023-04-18T01:20:01.203Z,7.5
2023-04-18T01:25:00.717Z,6.6
2023-04-18T01:30:00.715Z,7.4
2023-04-18T01:35:00.744Z,7.4
2023-04-18T01:40:00.636Z,6.6
2023-04-18T01:45:00.660Z,6.6
2023-04-18T01:50:00.593Z,6.7
2023-04-18T01:55:00.537Z,6.8
2023-04-18T02:00:00.814Z,7.1
2023-04-18T02:05:00.626Z,6.8
2023-04-18T02:10:00.620Z,6.9
2023-04-18T02:15:00.759Z,7.4
2023-04-18T02:20:00.637Z,7.1
2023-04-18T02:25:00.517Z,6.9
2023-04-18T02:30:00.640Z,6.6
2023-04-18T02:35:00.676Z,7.3
2023-04-18T02:40:00.701Z,7.4
2023-04-18T02:45:00.651Z,7.1
2023-04-18T02:50:00.709Z,7.7
2023-04-18T02:55:00.633Z,7.9
2023-04-18T03:00:00.698Z,8.0
2023-04-18T03:05:00.835Z,7.6
2023-04-18T03:10:01.004Z,8.3
2023-04-18T03:15:00.606Z,7.9
2023-04-18T03:20:01.290Z,7.2
2023-04-18T03:25:00.716Z,8.3
2023-04-18T03:30:00.690Z,8.6
2023-04-18T03:35:00.720Z,8.6
2023-04-18T03:40:00.712Z,8.0
2023-04-18T03:45:01.005Z,8.8
2023-04-18T03:50:00.707Z,9.6
2023-04-18T03:55:00.559Z,9.2
2023-04-18T04:00:00.718Z,8.9
2023-04-18T04:05:00.663Z,8.5
2023-04-18T04:10:01.454Z,8.9
2023-04-18T04:15:00.685Z,9.1
2023-04-18T04:20:00.545Z,6.6
2023-04-18T04:25:00.529Z,9.3
2023-04-18T04:30:00.563Z,9.3
2023-04-18T04:35:00.510Z,9.0
2023-04-18T04:40:00.565Z,8.0
2023-04-18T04:45:00.604Z,9.1
2023-04-18T04:50:00.700Z,9.6
2023-04-18T04:55:00.701Z,9.6
2023-04-18T05:00:00.620Z,8.7
2023-04-18T05:05:00.555Z,8.6
2023-04-18T05:10:00.698Z,8.2
2023-04-18T05:15:00.835Z,9.1
2023-04-18T05:20:00.911Z,9.4
2023-04-18T05:25:00.733Z,8.9
2023-04-18T05:30:00.727Z,8.8
2023-04-18T05:35:00.718Z,9.0
2023-04-18T05:40:01.126Z,8.6
2023-04-18T05:45:00.853Z,9.5
2023-04-18T05:50:00.597Z,9.2
2023-04-18T05:55:00.581Z,8.6
2023-04-18T06:00:00.770Z,9.1
2023-04-18T06:05:00.754Z,8.8
2023-04-18T06:10:00.714Z,8.4
2023-04-18T06:15:00.981Z,7.6
2023-04-18T06:20:00.647Z,8.1
2023-04-18T06:25:00.744Z,8.0
2023-04-18T06:30:00.649Z,8.1
2023-04-18T06:35:00.792Z,7.8
2023-04-18T06:40:00.828Z,7.1
2023-04-18T06:45:00.722Z,7.4
2023-04-18T06:50:00.699Z,7.4
2023-04-18T06:55:00.668Z,7.8
2023-04-18T07:00:00.572Z,7.4
2023-04-18T07:05:00.871Z,6.7
2023-04-18T07:10:00.853Z,7.1
2023-04-18T07:15:00.511Z,6.6
2023-04-18T07:20:00.560Z,6.6
2023-04-18T07:25:00.751Z,6.5
2023-04-18T07:30:00.558Z,6.7
2023-04-18T07:35:00.635Z,6.1
2023-04-18T07:40:00.656Z,5.9
2023-04-18T07:45:00.706Z,6.0
2023-04-18T07:50:00.688Z,5.9
2023-04-18T07:55:01.369Z,5.3
2023-04-18T08:00:01.294Z,5.4
2023-04-18T08:10:00.261Z,5.7
2023-04-18T08:15:00.279Z,5.7
2023-04-18T08:20:00.281Z,5.8
2023-04-18T08:25:05.077Z,6.4
2023-04-18T08:30:00.291Z,5.8
2023-04-18T08:35:00.296Z,6.7
2023-04-18T08:40:00.313Z,6.5
2023-04-18T08:45:00.305Z,5.4
2023-04-18T08:50:00.282Z,5.2
2023-04-18T08:55:00.273Z,4.7
2023-04-18T09:00:00.281Z,5.7
2023-04-18T09:05:00.295Z,4.9
2023-04-18T09:10:00.276Z,5.1
2023-04-18T09:15:00.284Z,4.9
2023-04-18T09:20:00.281Z,5.0
2023-04-18T09:25:00.324Z,5.3
2023-04-18T09:30:00.311Z,5.4
2023-04-18T09:35:01.446Z,4.8
2023-04-18T09:40:00.308Z,4.8
2023-04-18T09:45:00.295Z,4.3
2023-04-18T09:50:00.282Z,5.1
2023-04-18T09:55:00.316Z,6.2
2023-04-18T10:00:00.309Z,5.8
2023-04-18T10:05:01.131Z,6.1
2023-04-18T10:10:00.283Z,6.1
2023-04-18T10:15:00.284Z,6.1
2023-04-18T10:20:00.267Z,6.6
2023-04-18T10:25:00.283Z,6.7
2023-04-18T10:30:00.283Z,6.6
2023-04-18T10:35:00.279Z,6.9
2023-04-18T10:40:00.327Z,7.0
2023-04-18T10:45:00.302Z,6.9
2023-04-18T10:50:00.281Z,6.9
2023-04-18T10:55:00.283Z,7.1
2023-04-18T11:00:00.258Z,7.0
2023-04-18T11:05:00.273Z,6.7
2023-04-18T11:10:00.277Z,7.9
2023-04-18T11:15:00.280Z,7.6
2023-04-18T11:20:00.293Z,7.1
2023-04-18T11:25:00.283Z,6.8
2023-04-18T11:30:00.285Z,6.7
2023-04-18T11:35:00.296Z,6.1
2023-04-18T11:40:00.284Z,6.6
2023-04-18T11:45:00.298Z,6.8
2023-04-18T11:50:00.297Z,7.5
2023-04-18T11:55:00.301Z,7.9
2023-04-18T12:00:00.309Z,8.0
2023-04-18T12:05:00.629Z,7.5
2023-04-18T12:10:00.288Z,9.0
2023-04-18T12:15:00.304Z,8.4
2023-04-18T12:20:00.284Z,8.9
2023-04-18T12:25:00.280Z,9.6
2023-04-18T12:30:00.291Z,8.7
2023-04-18T12:35:00.434Z,9.9
2023-04-18T12:40:00.275Z,9.1
2023-04-18T12:45:00.354Z,8.6
2023-04-18T12:50:00.308Z,8.5
2023-04-18T12:55:00.334Z,6.1
2023-04-18T13:00:00.294Z,8.5
2023-04-18T13:05:00.329Z,9.3
2023-04-18T13:10:00.299Z,8.5
2023-04-18T13:15:00.277Z,8.1
2023-04-18T13:20:00.280Z,5.3
2023-04-18T13:25:00.286Z,7.7
2023-04-18T13:30:00.290Z,8.0
2023-04-18T13:35:00.286Z,6.7
2023-04-18T13:40:00.279Z,8.4
2023-04-18T13:45:00.302Z,7.7
2023-04-18T13:50:00.327Z,7.7
2023-04-18T13:55:00.286Z,7.8
2023-04-18T14:00:00.280Z,7.3
2023-04-18T14:05:00.675Z,7.9
2023-04-18T14:10:00.274Z,8.1
2023-04-18T14:15:00.290Z,8.4
2023-04-18T14:20:00.318Z,7.6
2023-04-18T14:25:00.278Z,7.0
2023-04-18T14:30:00.279Z,7.2
2023-04-18T14:35:00.285Z,7.7
2023-04-18T14:40:00.282Z,6.9
2023-04-18T14:45:00.299Z,7.1
2023-04-18T14:50:00.342Z,6.7
2023-04-18T14:55:00.296Z,7.2
2023-04-18T15:00:00.303Z,6.9
2023-04-18T15:05:00.370Z,7.6
2023-04-18T15:10:00.288Z,6.9
2023-04-18T15:15:00.284Z,6.9
2023-04-18T15:20:00.294Z,6.8
2023-04-18T15:25:00.282Z,7.1
2023-04-18T15:30:00.283Z,6.9
2023-04-18T15:35:00.311Z,6.8
2023-04-18T15:40:00.295Z,6.7
2023-04-18T15:45:00.301Z,6.5
2023-04-18T15:50:00.306Z,6.2
2023-04-18T15:55:00.342Z,6.4
2023-04-18T16:00:00.318Z,7.0
2023-04-18T16:05:00.304Z,6.8
2023-04-18T16:10:00.277Z,6.1
2023-04-18T16:15:00.289Z,6.8
2023-04-18T16:20:00.285Z,6.6
2023-04-18T16:25:00.343Z,5.9
2023-04-18T16:30:00.292Z,8.8
2023-04-18T16:35:00.287Z,6.7
2023-04-18T16:40:00.364Z,7.2
2023-04-18T16:45:00.298Z,7.0
2023-04-18T16:50:00.554Z,6.9
2023-04-18T16:55:00.307Z,6.2
2023-04-18T17:00:00.289Z,6.5
2023-04-18T17:05:00.383Z,5.8
2023-04-18T17:10:00.294Z,5.9
2023-04-18T17:15:00.321Z,6.1
2023-04-18T17:20:00.279Z,6.2
2023-04-18T17:25:00.291Z,5.7
2023-04-18T17:30:00.258Z,5.4
2023-04-18T17:35:00.271Z,5.9
2023-04-18T17:40:00.283Z,5.5
2023-04-18T17:45:00.311Z,6.1
2023-04-18T17:50:00.278Z,5.5
2023-04-18T17:55:00.278Z,5.6
2023-04-18T18:00:00.283Z,5.6
2023-04-18T18:05:00.292Z,4.7
2023-04-18T18:10:00.280Z,4.3
2023-04-18T18:15:00.295Z,4.7
2023-04-18T18:20:00.289Z,5.6
2023-04-18T18:25:00.283Z,4.8
2023-04-18T18:30:00.329Z,4.6
2023-04-18T18:35:00.295Z,4.6
2023-04-18T18:40:00.284Z,5.0
2023-04-18T18:45:00.310Z,3.4
2023-04-18T18:50:00.306Z,5.6
2023-04-18T18:55:00.291Z,5.3
2023-04-18T19:00:00.282Z,5.1
2023-04-18T19:05:00.575Z,5.7
2023-04-18T19:10:00.282Z,5.5
2023-04-18T19:15:00.293Z,5.6
2023-04-18T19:20:00.301Z,6.0
2023-04-18T19:25:00.285Z,5.4
2023-04-18T19:30:00.269Z,5.7
2023-04-18T19:35:00.293Z,6.3
2023-04-18T19:40:00.284Z,5.7
2023-04-18T19:45:00.315Z,5.3
2023-04-18T19:50:00.274Z,5.5
2023-04-18T19:55:00.300Z,6.0
2023-04-18T20:00:00.272Z,5.8
2023-04-18T20:05:00.505Z,5.8
2023-04-18T20:10:00.281Z,6.0
2023-04-18T20:15:00.289Z,5.7
2023-04-18T20:20:00.281Z,5.5
2023-04-18T20:25:00.273Z,5.9
2023-04-18T20:30:00.282Z,5.3
2023-04-18T20:35:00.289Z,5.4
2023-04-18T20:40:00.286Z,5.3
2023-04-18T20:45:00.277Z,5.7
2023-04-18T20:50:00.276Z,5.1
2023-04-18T21:25:00.254Z,5.2
2023-04-18T21:30:00.924Z,5.8
2023-04-18T21:35:00.236Z,5.0
2023-04-18T21:40:00.239Z,5.4
2023-04-18T21:45:00.244Z,6.2
2023-04-18T21:50:00.224Z,4.9
2023-04-18T21:55:00.234Z,5.4
2023-04-18T22:00:00.244Z,5.5
2023-04-18T22:05:00.241Z,5.1
2023-04-18T22:10:00.281Z,4.9
2023-04-18T22:15:00.243Z,5.7
2023-04-18T22:20:00.251Z,5.7
2023-04-18T22:25:00.242Z,6.3
2023-04-18T22:30:00.226Z,5.8
2023-04-18T22:35:00.255Z,5.6
2023-04-18T22:40:00.228Z,5.7
2023-04-18T22:45:00.246Z,6.4
2023-04-18T22:50:00.232Z,5.7
2023-04-18T22:55:00.228Z,6.0
2023-04-18T23:00:00.235Z,6.2
2023-04-18T23:05:00.226Z,6.2
2023-04-18T23:10:00.361Z,5.9
2023-04-18T23:15:00.245Z,6.0
2023-04-18T23:20:00.235Z,6.6
2023-04-18T23:25:00.239Z,6.2
2023-04-18T23:30:00.235Z,4.1
2023-04-18T23:35:00.264Z,6.3
2023-04-18T23:40:00.281Z,6.0
2023-04-18T23:45:00.236Z,6.5
2023-04-18T23:50:00.263Z,6.4
2023-04-18T23:55:00.242Z,7.0
