createdAt,value
2019-01-25T00:07:19.554Z,100821.75
2019-01-25T00:09:58.770Z,100817.92
2019-01-25T00:12:30.401Z,100822.64
2019-01-25T00:15:02.227Z,100826.66
2019-01-25T00:17:33.949Z,100823.61
2019-01-25T00:20:06.557Z,100830.98
2019-01-25T00:22:38.421Z,100820.87
2019-01-25T00:25:10.655Z,100818.12
2019-01-25T00:27:58.784Z,100819.81
2019-01-25T00:30:32.142Z,100819.05
2019-01-25T00:33:03.954Z,100813.40
2019-01-25T00:35:35.695Z,100815.99
2019-01-25T00:38:07.431Z,100818.77
2019-01-25T00:40:39.295Z,100820.79
2019-01-25T00:43:11.079Z,100819.52
2019-01-25T00:45:43.086Z,100819.16
2019-01-25T00:48:14.877Z,100823.87
2019-01-25T00:50:46.924Z,100812.89
2019-01-25T00:53:23.443Z,100811.12
2019-01-25T00:55:55.198Z,100805.02
2019-01-25T00:58:28.103Z,100809.92
2019-01-25T01:01:01.544Z,100802.11
2019-01-25T01:03:33.317Z,100806.48
2019-01-25T01:06:05.151Z,100804.20
2019-01-25T01:08:36.885Z,100803.19
2019-01-25T01:11:08.655Z,100806.13
2019-01-25T01:13:40.619Z,100796.84
2019-01-25T01:16:12.352Z,100800.87
2019-01-25T01:18:44.497Z,100794.22
2019-01-25T01:21:16.293Z,100806.98
2019-01-25T01:23:48.028Z,100805.63
2019-01-25T01:26:19.790Z,100800.52
2019-01-25T01:28:51.547Z,100790.35
2019-01-25T01:31:23.293Z,100791.83
2019-01-25T01:33:55.010Z,100797.04
2019-01-25T01:36:26.758Z,100795.69
2019-01-25T01:38:58.499Z,100796.97
2019-01-25T01:41:30.241Z,100785.98
2019-01-25T01:44:01.967Z,100793.48
2019-01-25T01:46:33.693Z,100789.58
2019-01-25T01:49:05.491Z,100781.27
2019-01-25T01:51:37.276Z,100774.73
2019-01-25T01:54:09.021Z,100783.05
2019-01-25T01:56:40.989Z,100775.23
2019-01-25T01:59:13.053Z,100773.38
2019-01-25T02:01:44.922Z,100772.41
2019-01-25T02:04:16.890Z,100775.11
2019-01-25T02:06:48.701Z,100778.29
2019-01-25T02:09:20.611Z,100781.34
2019-01-25T02:11:52.348Z,100777.91
2019-01-25T02:14:24.069Z,100780.03
2019-01-25T02:16:56.789Z,100781.35
2019-01-25T02:19:28.539Z,100778.17
2019-01-25T02:22:00.302Z,100779.95
2019-01-25T02:24:32.031Z,100774.27
2019-01-25T02:27:03.766Z,100769.94
2019-01-25T02:29:35.504Z,100765.58
2019-01-25T02:32:07.249Z,100759.47
2019-01-25T02:34:38.972Z,100766.89
2019-01-25T02:37:10.993Z,100760.31
2019-01-25T02:39:43.027Z,100760.31
2019-01-25T02:42:14.903Z,100754.16
2019-01-25T02:44:46.851Z,100756.28
2019-01-25T02:47:18.618Z,100755.31
2019-01-25T02:49:50.366Z,100755.78
2019-01-25T02:52:22.181Z,100757.44
2019-01-25T02:54:53.903Z,100761.08
2019-01-25T02:57:25.655Z,100763.02
2019-01-25T02:59:57.417Z,100764.68
2019-01-25T03:02:29.236Z,100770.98
2019-01-25T03:05:01.282Z,100770.09
2019-01-25T03:07:33.023Z,100763.83
2019-01-25T03:10:06.230Z,100766.46
2019-01-25T03:12:37.988Z,100769.94
2019-01-25T03:15:12.646Z,100767.73
2019-01-25T03:17:44.887Z,100769.90
2019-01-25T03:20:16.863Z,100771.05
2019-01-25T03:22:48.628Z,100781.05
2019-01-25T03:25:27.442Z,100778.90
2019-01-25T03:27:59.157Z,100772.87
2019-01-25T03:30:30.897Z,100780.30
2019-01-25T03:33:02.647Z,100783.05
2019-01-25T03:35:34.398Z,100788.30
2019-01-25T03:38:06.137Z,100781.30
2019-01-25T03:40:37.948Z,100781.19
2019-01-25T03:43:10.131Z,100773.34
2019-01-25T03:45:41.875Z,100769.36
2019-01-25T03:48:14.073Z,100775.24
2019-01-25T03:50:45.793Z,100783.94
2019-01-25T03:53:17.555Z,100778.88
2019-01-25T03:55:49.335Z,100788.46
2019-01-25T03:58:21.081Z,100783.13
2019-01-25T04:00:52.797Z,100784.13
2019-01-25T04:03:24.546Z,100780.73
2019-01-25T04:05:56.277Z,100790.67
2019-01-25T04:08:28.060Z,100785.76
2019-01-25T04:11:03.594Z,100783.05
2019-01-25T04:13:33.195Z,100770.23
2019-01-25T04:16:04.920Z,100781.10
2019-01-25T04:18:36.656Z,100778.52
2019-01-25T04:21:08.367Z,100787.92
2019-01-25T04:23:40.115Z,100777.95
2019-01-25T04:26:11.834Z,100774.08
2019-01-25T04:28:43.992Z,100773.16
2019-01-25T04:31:15.699Z,100776.63
2019-01-25T04:33:47.419Z,100767.52
2019-01-25T04:36:19.141Z,100767.01
2019-01-25T04:38:50.898Z,100764.77
2019-01-25T04:41:22.613Z,100761.83
2019-01-25T04:43:54.327Z,100759.63
2019-01-25T04:46:26.028Z,100761.41
2019-01-25T04:48:57.767Z,100760.13
2019-01-25T04:51:30.288Z,100754.91
2019-01-25T04:54:02.042Z,100754.41
2019-01-25T04:56:38.462Z,100750.08
2019-01-25T04:59:10.569Z,100750.92
2019-01-25T05:01:42.300Z,100744.59
2019-01-25T05:04:14.070Z,100741.42
2019-01-25T05:06:45.789Z,100748.49
2019-01-25T05:09:17.534Z,100742.35
2019-01-25T05:11:49.252Z,100744.63
2019-01-25T05:14:20.972Z,100740.22
2019-01-25T05:16:52.688Z,100735.85
2019-01-25T05:19:24.464Z,100735.73
2019-01-25T05:21:56.170Z,100740.57
2019-01-25T05:24:27.917Z,100740.61
2019-01-25T05:26:59.696Z,100743.23
2019-01-25T05:29:51.868Z,100731.87
2019-01-25T05:32:23.625Z,100738.09
2019-01-25T05:34:55.357Z,100737.63
2019-01-25T05:37:27.115Z,100737.70
2019-01-25T05:39:58.875Z,100731.64
2019-01-25T05:42:30.684Z,100728.58
2019-01-25T05:45:08.449Z,100729.78
2019-01-25T05:47:40.477Z,100724.61
2019-01-25T05:50:12.310Z,100734.27
2019-01-25T05:52:44.155Z,100730.04
2019-01-25T05:55:22.509Z,100728.34
2019-01-25T05:58:01.000Z,100734.34
2019-01-25T06:00:35.829Z,100736.86
2019-01-25T06:03:15.890Z,100745.20
2019-01-25T06:05:47.573Z,100755.35
2019-01-25T06:08:32.757Z,100755.42
2019-01-25T06:11:08.674Z,100754.95
2019-01-25T06:13:41.377Z,100747.83
2019-01-25T06:16:13.109Z,100742.53
2019-01-25T06:18:44.914Z,100743.84
2019-01-25T06:21:16.865Z,100746.02
2019-01-25T06:23:49.513Z,100744.31
2019-01-25T06:26:21.200Z,100749.45
2019-01-25T06:28:52.956Z,100746.83
2019-01-25T06:31:24.832Z,100753.36
2019-01-25T06:33:56.503Z,100761.24
2019-01-25T06:36:28.120Z,100754.09
2019-01-25T06:38:59.709Z,100751.05
2019-01-25T06:41:31.330Z,100753.32
2019-01-25T06:44:03.002Z,100754.56
2019-01-25T06:46:34.696Z,100758.50
2019-01-25T06:49:06.379Z,100760.74
2019-01-25T06:51:38.055Z,100762.06
2019-01-25T06:54:09.944Z,100763.44
2019-01-25T06:56:41.848Z,100763.94
2019-01-25T06:59:25.587Z,100772.29
2019-01-25T07:02:12.472Z,100777.28
2019-01-25T07:04:44.130Z,100778.92
2019-01-25T07:07:22.893Z,100771.44
2019-01-25T07:09:54.486Z,100776.30
2019-01-25T07:12:26.145Z,100775.80
2019-01-25T07:14:57.796Z,100778.99
2019-01-25T07:17:29.549Z,100773.21
2019-01-25T07:20:01.225Z,100774.91
2019-01-25T07:22:32.883Z,100770.09
2019-01-25T07:25:04.494Z,100774.77
2019-01-25T07:27:36.097Z,100782.58
2019-01-25T07:30:08.938Z,100786.17
2019-01-25T07:32:41.070Z,100781.62
2019-01-25T07:35:12.989Z,100784.21
2019-01-25T07:37:44.940Z,100791.12
2019-01-25T07:40:16.858Z,100782.70
2019-01-25T07:42:48.746Z,100782.97
2019-01-25T07:45:20.427Z,100793.02
2019-01-25T07:47:52.177Z,100786.41
2019-01-25T07:50:23.872Z,100780.59
2019-01-25T07:52:55.468Z,100778.85
2019-01-25T07:55:27.204Z,100783.09
2019-01-25T07:57:58.913Z,100778.09
2019-01-25T08:00:30.535Z,100777.75
2019-01-25T08:03:02.283Z,100768.92
2019-01-25T08:05:33.939Z,100774.69
2019-01-25T08:08:05.617Z,100778.86
2019-01-25T08:10:37.204Z,100777.77
2019-01-25T08:13:08.949Z,100776.44
2019-01-25T08:15:41.697Z,100784.28
2019-01-25T08:18:13.852Z,100789.41
2019-01-25T08:20:45.509Z,100791.61
2019-01-25T08:23:17.183Z,100792.47
2019-01-25T08:25:48.899Z,100795.88
2019-01-25T08:28:20.557Z,100797.91
2019-01-25T08:30:52.307Z,100797.13
2019-01-25T08:33:23.984Z,100791.51
2019-01-25T08:35:56.747Z,100786.66
2019-01-25T08:38:28.428Z,100793.91
2019-01-25T08:41:00.065Z,100791.84
2019-01-25T08:43:31.813Z,100790.41
2019-01-25T08:46:03.500Z,100792.34
2019-01-25T08:48:35.249Z,100789.09
2019-01-25T08:51:06.992Z,100789.20
2019-01-25T08:53:38.906Z,100795.84
2019-01-25T08:56:11.080Z,100798.56
2019-01-25T08:58:43.201Z,100797.59
2019-01-25T09:01:14.874Z,100801.07
2019-01-25T09:03:46.633Z,100805.67
2019-01-25T09:06:18.299Z,100806.31
2019-01-25T09:08:49.913Z,100805.05
2019-01-25T09:11:21.604Z,100815.16
2019-01-25T09:13:53.279Z,100802.31
2019-01-25T09:16:24.950Z,100810.00
2019-01-25T09:18:56.650Z,100801.56
2019-01-25T09:21:28.324Z,100802.16
2019-01-25T09:24:00.187Z,100794.52
2019-01-25T09:26:35.983Z,100794.38
2019-01-25T09:29:11.060Z,100792.00
2019-01-25T09:31:45.811Z,100787.00
2019-01-25T09:34:20.029Z,100785.47
2019-01-25T09:36:54.553Z,100782.54
2019-01-25T09:39:27.948Z,100775.41
2019-01-25T09:42:01.719Z,100770.23
2019-01-25T09:44:36.796Z,100776.45
2019-01-25T09:47:10.441Z,100772.41
2019-01-25T09:49:45.176Z,100771.55
2019-01-25T09:52:17.075Z,100770.88
2019-01-25T09:54:51.121Z,100772.40
2019-01-25T09:57:25.033Z,100770.32
2019-01-25T09:59:56.962Z,100770.41
2019-01-25T10:02:29.153Z,100774.58
2019-01-25T10:05:00.883Z,100772.78
2019-01-25T10:07:33.997Z,100775.03
2019-01-25T10:10:06.233Z,100772.62
2019-01-25T10:12:43.227Z,100780.23
2019-01-25T10:15:14.393Z,100778.42
2019-01-25T10:17:49.251Z,100778.59
2019-01-25T10:20:23.421Z,100780.19
2019-01-25T10:22:55.923Z,100773.66
2019-01-25T10:25:28.932Z,100765.30
2019-01-25T10:28:00.958Z,100763.87
2019-01-25T10:30:33.292Z,100762.97
2019-01-25T10:33:05.183Z,100757.15
2019-01-25T10:35:37.505Z,100753.91
2019-01-25T10:38:09.922Z,100750.35
2019-01-25T10:40:44.305Z,100751.34
2019-01-25T10:43:16.777Z,100746.55
2019-01-25T10:45:49.951Z,100748.95
2019-01-25T10:48:22.890Z,100752.12
2019-01-25T10:50:57.184Z,100747.31
2019-01-25T10:53:28.922Z,100741.45
2019-01-25T10:56:01.363Z,100745.89
2019-01-25T10:58:33.667Z,100738.22
2019-01-25T11:01:05.980Z,100741.91
2019-01-25T11:03:38.051Z,100742.39
2019-01-25T11:06:10.367Z,100740.44
2019-01-25T11:08:43.663Z,100736.67
2019-01-25T11:11:15.923Z,100738.48
2019-01-25T11:13:47.986Z,100730.27
2019-01-25T11:16:19.601Z,100738.16
2019-01-25T11:18:51.687Z,100730.31
2019-01-25T11:21:23.660Z,100736.43
2019-01-25T11:23:55.494Z,100734.98
2019-01-25T11:26:27.112Z,100732.05
2019-01-25T11:28:58.768Z,100731.30
2019-01-25T11:31:30.435Z,100734.95
2019-01-25T11:34:02.004Z,100737.02
2019-01-25T11:36:33.615Z,100736.13
2019-01-25T11:39:08.846Z,100740.21
2019-01-25T11:41:40.533Z,100740.33
2019-01-25T11:44:12.402Z,100737.01
2019-01-25T11:46:44.503Z,100741.52
2019-01-25T11:49:16.732Z,100737.72
2019-01-25T11:51:48.717Z,100738.98
2019-01-25T11:54:20.687Z,100744.70
2019-01-25T11:56:53.852Z,100742.88
2019-01-25T11:59:25.456Z,100746.74
2019-01-25T12:01:57.217Z,100747.94
2019-01-25T12:04:30.286Z,100744.36
2019-01-25T12:07:04.299Z,100744.11
2019-01-25T12:09:39.374Z,100743.16
2019-01-25T12:12:13.474Z,100743.05
2019-01-25T12:14:46.963Z,100743.53
2019-01-25T12:17:20.800Z,100738.46
2019-01-25T12:19:57.658Z,100735.67
2019-01-25T12:22:31.210Z,100742.41
2019-01-25T12:25:03.265Z,100739.55
2019-01-25T12:27:37.530Z,100739.41
2019-01-25T12:30:23.973Z,100742.13
2019-01-25T12:32:55.898Z,100735.42
2019-01-25T12:35:28.556Z,100736.55
2019-01-25T12:38:00.493Z,100739.49
2019-01-25T12:40:32.375Z,100736.55
2019-01-25T12:43:05.559Z,100735.08
2019-01-25T12:45:37.289Z,100738.70
2019-01-25T12:48:09.186Z,100738.65
2019-01-25T12:50:49.176Z,100736.17
2019-01-25T12:53:22.967Z,100735.52
2019-01-25T12:55:54.888Z,100731.95
2019-01-25T12:58:26.942Z,100736.31
2019-01-25T13:01:01.805Z,100730.39
2019-01-25T13:03:33.844Z,100724.50
2019-01-25T13:06:05.922Z,100725.66
2019-01-25T13:08:37.923Z,100720.43
2019-01-25T13:11:09.697Z,100729.31
2019-01-25T13:13:44.597Z,100728.05
2019-01-25T13:16:18.829Z,100727.48
2019-01-25T13:18:52.315Z,100720.28
2019-01-25T13:21:27.983Z,100722.79
2019-01-25T13:24:00.277Z,100725.80
2019-01-25T13:26:32.195Z,100722.16
2019-01-25T13:29:03.891Z,100723.16
2019-01-25T13:31:35.701Z,100725.32
2019-01-25T13:34:07.544Z,100726.27
2019-01-25T13:36:39.269Z,100727.06
2019-01-25T13:39:11.303Z,100726.88
2019-01-25T13:41:44.360Z,100721.89
2019-01-25T13:44:16.032Z,100722.02
2019-01-25T13:46:47.674Z,100727.81
2019-01-25T13:49:19.379Z,100724.42
2019-01-25T13:51:51.029Z,100730.06
2019-01-25T13:54:22.752Z,100727.16
2019-01-25T13:56:54.419Z,100732.18
2019-01-25T13:59:26.051Z,100726.64
2019-01-25T14:01:57.723Z,100728.05
2019-01-25T14:04:29.493Z,100723.77
2019-01-25T14:07:01.100Z,100730.75
2019-01-25T14:09:33.173Z,100729.87
2019-01-25T14:12:04.825Z,100732.87
2019-01-25T14:14:36.491Z,100742.04
2019-01-25T14:17:08.151Z,100737.16
2019-01-25T14:19:39.769Z,100744.07
2019-01-25T14:22:11.499Z,100741.20
2019-01-25T14:24:43.628Z,100750.22
2019-01-25T14:27:15.478Z,100745.42
2019-01-25T14:29:47.424Z,100739.41
2019-01-25T14:32:19.082Z,100746.79
2019-01-25T14:34:50.772Z,100744.63
2019-01-25T14:37:22.431Z,100751.23
2019-01-25T14:39:54.107Z,100756.80
2019-01-25T14:42:25.775Z,100759.09
2019-01-25T14:44:57.533Z,100764.05
2019-01-25T14:47:29.184Z,100767.16
2019-01-25T14:50:00.855Z,100767.16
2019-01-25T14:52:32.639Z,100765.53
2019-01-25T14:55:06.050Z,100766.80
2019-01-25T14:57:39.825Z,100764.94
2019-01-25T15:00:14.176Z,100767.22
2019-01-25T15:02:46.140Z,100773.25
2019-01-25T15:05:19.743Z,100774.02
2019-01-25T15:07:52.394Z,100778.77
2019-01-25T15:10:25.277Z,100777.97
2019-01-25T15:12:58.515Z,100778.47
2019-01-25T15:15:31.528Z,100775.80
2019-01-25T15:18:06.205Z,100779.70
2019-01-25T15:20:41.885Z,100779.28
2019-01-25T15:23:16.157Z,100785.05
2019-01-25T15:25:50.971Z,100782.88
2019-01-25T15:28:24.062Z,100781.56
2019-01-25T15:30:56.390Z,100780.84
2019-01-25T15:33:28.881Z,100786.56
2019-01-25T15:36:00.576Z,100788.77
2019-01-25T15:38:32.649Z,100789.23
2019-01-25T15:41:07.328Z,100787.50
2019-01-25T15:43:40.709Z,100786.56
2019-01-25T15:46:14.236Z,100787.42
2019-01-25T15:48:46.632Z,100789.62
2019-01-25T15:51:18.464Z,100790.08
2019-01-25T15:53:52.877Z,100794.49
2019-01-25T15:56:25.042Z,100791.06
2019-01-25T15:58:56.992Z,100785.38
2019-01-25T16:01:28.650Z,100791.79
2019-01-25T16:04:02.086Z,100779.02
2019-01-25T16:06:37.056Z,100778.89
2019-01-25T16:09:14.093Z,100785.43
2019-01-25T16:11:43.475Z,100783.77
2019-01-25T16:14:18.107Z,100782.84
2019-01-25T16:16:48.778Z,100783.73
2019-01-25T16:19:20.447Z,100784.96
2019-01-25T16:21:52.129Z,100780.21
2019-01-25T16:24:23.782Z,100780.22
2019-01-25T16:26:55.849Z,100779.20
2019-01-25T16:29:28.254Z,100780.13
2019-01-25T16:32:00.033Z,100780.55
2019-01-25T16:34:31.680Z,100780.80
2019-01-25T16:37:03.354Z,100781.78
2019-01-25T16:39:35.024Z,100786.57
2019-01-25T16:42:06.695Z,100785.30
2019-01-25T16:44:38.339Z,100783.14
2019-01-25T16:47:10.022Z,100781.78
2019-01-25T16:49:41.804Z,100783.14
2019-01-25T16:52:13.756Z,100787.13
2019-01-25T16:54:45.766Z,100781.31
2019-01-25T16:57:17.620Z,100786.53
2019-01-25T16:59:49.273Z,100784.92
2019-01-25T17:02:20.954Z,100789.25
2019-01-25T17:04:52.607Z,100788.27
2019-01-25T17:07:24.289Z,100787.04
2019-01-25T17:09:55.977Z,100789.93
2019-01-25T17:12:27.587Z,100790.94
2019-01-25T17:14:59.210Z,100789.16
2019-01-25T17:17:30.909Z,100789.63
2019-01-25T17:20:02.487Z,100788.19
2019-01-25T17:22:34.204Z,100788.19
2019-01-25T17:25:06.675Z,100786.31
2019-01-25T17:27:38.361Z,100785.88
2019-01-25T17:30:19.256Z,100782.31
2019-01-25T17:32:51.065Z,100777.52
2019-01-25T17:35:23.943Z,100777.01
2019-01-25T17:37:55.657Z,100775.31
2019-01-25T17:40:29.707Z,100767.41
2019-01-25T17:43:01.425Z,100770.10
2019-01-25T17:45:33.071Z,100773.33
2019-01-25T17:48:04.872Z,100764.12
2019-01-25T17:50:36.519Z,100764.46
2019-01-25T17:53:08.195Z,100771.89
2019-01-25T17:55:39.837Z,100766.53
2019-01-25T17:58:11.874Z,100763.10
2019-01-25T18:00:55.551Z,100763.95
2019-01-25T18:03:27.410Z,100765.77
2019-01-25T18:06:00.065Z,100765.35
2019-01-25T18:08:31.703Z,100760.51
2019-01-25T18:11:03.305Z,100757.37
2019-01-25T18:13:34.964Z,100758.77
2019-01-25T18:16:06.623Z,100755.39
2019-01-25T18:18:38.310Z,100755.25
2019-01-25T18:21:10.416Z,100754.83
2019-01-25T18:23:43.172Z,100763.14
2019-01-25T18:26:19.087Z,100752.20
2019-01-25T18:29:08.341Z,100755.72
2019-01-25T18:31:41.964Z,100753.09
2019-01-25T18:34:13.621Z,100752.33
2019-01-25T18:36:45.400Z,100748.00
2019-01-25T18:39:17.083Z,100744.91
2019-01-25T18:41:48.729Z,100745.85
2019-01-25T18:44:20.463Z,100746.98
2019-01-25T18:46:52.128Z,100745.62
2019-01-25T18:49:23.844Z,100738.11
2019-01-25T18:51:55.524Z,100737.67
2019-01-25T18:54:27.190Z,100737.59
2019-01-25T18:56:58.837Z,100735.52
2019-01-25T18:59:30.513Z,100738.48
2019-01-25T19:02:02.192Z,100739.42
2019-01-25T19:04:33.896Z,100731.10
2019-01-25T19:07:05.580Z,100736.31
2019-01-25T19:09:38.537Z,100731.19
2019-01-25T19:12:11.665Z,100729.84
2019-01-25T19:14:43.938Z,100729.37
2019-01-25T19:17:15.685Z,100728.09
2019-01-25T19:19:47.400Z,100725.55
2019-01-25T19:22:19.055Z,100730.48
2019-01-25T19:24:50.849Z,100725.13
2019-01-25T19:27:22.511Z,100722.08
2019-01-25T19:29:54.196Z,100724.29
2019-01-25T19:32:25.853Z,100715.45
2019-01-25T19:34:57.530Z,100704.97
2019-01-25T19:37:29.176Z,100704.50
2019-01-25T19:40:01.014Z,100705.44
2019-01-25T19:42:33.187Z,100696.75
2019-01-25T19:45:11.835Z,100695.44
2019-01-25T19:47:39.021Z,100692.71
2019-01-25T19:50:13.790Z,100691.82
2019-01-25T19:52:45.527Z,100686.56
2019-01-25T19:55:23.266Z,100679.98
2019-01-25T19:57:56.123Z,100680.13
2019-01-25T20:00:30.019Z,100682.29
2019-01-25T20:03:01.784Z,100683.14
2019-01-25T20:05:33.469Z,100682.72
2019-01-25T20:08:05.154Z,100678.35
2019-01-25T20:10:38.124Z,100674.92
2019-01-25T20:13:10.727Z,100680.13
2019-01-25T20:15:42.719Z,100673.94
2019-01-25T20:18:15.562Z,100677.31
2019-01-25T20:20:47.205Z,100676.93
2019-01-25T20:23:18.880Z,100675.61
2019-01-25T20:25:50.567Z,100681.30
2019-01-25T20:28:22.227Z,100672.42
2019-01-25T20:30:53.892Z,100670.27
2019-01-25T20:33:25.560Z,100664.95
2019-01-25T20:35:57.271Z,100660.95
2019-01-25T20:38:28.931Z,100660.52
2019-01-25T20:41:00.644Z,100660.84
2019-01-25T20:43:32.308Z,100653.44
2019-01-25T20:46:04.001Z,100653.85
2019-01-25T20:48:35.648Z,100646.38
2019-01-25T20:51:07.392Z,100650.00
2019-01-25T20:53:39.073Z,100648.06
2019-01-25T20:56:11.170Z,100649.43
2019-01-25T20:58:42.795Z,100645.75
2019-01-25T21:01:14.692Z,100648.74
2019-01-25T21:03:46.510Z,100647.37
2019-01-25T21:06:18.448Z,100647.00
2019-01-25T21:08:50.150Z,100642.52
2019-01-25T21:11:23.008Z,100638.91
2019-01-25T21:14:17.832Z,100634.16
2019-01-25T21:16:50.775Z,100638.06
2019-01-25T21:19:22.366Z,100633.70
2019-01-25T21:21:54.177Z,100638.38
2019-01-25T21:24:27.253Z,100637.16
2019-01-25T21:26:59.523Z,100631.19
2019-01-25T21:29:33.221Z,100630.89
2019-01-25T21:32:05.486Z,100632.91
2019-01-25T21:34:37.367Z,100626.78
2019-01-25T21:37:09.438Z,100627.85
2019-01-25T21:39:41.864Z,100620.82
2019-01-25T21:42:14.018Z,100622.09
2019-01-25T21:44:46.117Z,100617.54
2019-01-25T21:47:18.078Z,100619.19
2019-01-25T21:49:50.279Z,100619.05
2019-01-25T21:52:23.618Z,100619.63
2019-01-25T21:54:55.524Z,100619.06
2019-01-25T21:57:28.737Z,100610.01
2019-01-25T22:00:00.510Z,100616.69
2019-01-25T22:02:33.679Z,100609.96
2019-01-25T22:05:05.953Z,100613.96
2019-01-25T22:07:37.860Z,100602.85
2019-01-25T22:10:18.171Z,100594.06
2019-01-25T22:12:50.079Z,100600.75
2019-01-25T22:15:22.086Z,100596.91
2019-01-25T22:17:53.910Z,100595.96
2019-01-25T22:20:27.275Z,100595.79
2019-01-25T22:22:59.352Z,100583.27
2019-01-25T22:25:31.404Z,100585.52
2019-01-25T22:28:03.344Z,100577.68
2019-01-25T22:30:35.563Z,100569.89
2019-01-25T22:33:07.524Z,100567.45
2019-01-25T22:35:39.915Z,100566.84
2019-01-25T22:38:12.539Z,100559.90
2019-01-25T22:40:45.088Z,100560.70
2019-01-25T22:43:18.132Z,100555.67
2019-01-25T22:45:50.064Z,100548.55
2019-01-25T22:48:22.414Z,100539.72
2019-01-25T22:50:55.488Z,100534.40
2019-01-25T22:53:27.225Z,100528.67
2019-01-25T22:55:59.239Z,100525.90
2019-01-25T22:58:31.668Z,100530.11
2019-01-25T23:01:17.488Z,100527.69
2019-01-25T23:04:28.554Z,100524.33
2019-01-25T23:07:29.435Z,100517.89
2019-01-25T23:10:10.729Z,100518.89
2019-01-25T23:12:42.876Z,100509.59
2019-01-25T23:15:17.421Z,100497.34
2019-01-25T23:17:49.211Z,100509.59
2019-01-25T23:20:21.034Z,100502.22
2019-01-25T23:22:52.823Z,100494.45
2019-01-25T23:25:24.739Z,100493.87
2019-01-25T23:27:56.400Z,100483.63
2019-01-25T23:30:28.766Z,100479.97
2019-01-25T23:33:00.659Z,100473.71
2019-01-25T23:35:32.314Z,100477.76
2019-01-25T23:38:03.888Z,100469.17
2019-01-25T23:40:35.571Z,100474.98
2019-01-25T23:43:07.285Z,100475.41
2019-01-25T23:45:38.884Z,100475.22
2019-01-25T23:48:10.521Z,100468.81
2019-01-25T23:50:42.561Z,100464.83
2019-01-25T23:53:14.137Z,100462.36
2019-01-25T23:55:45.882Z,100463.02
2019-01-25T23:58:17.511Z,100457.52
