createdAt,value
2019-05-15T00:00:32.547Z,40.29
2019-05-15T00:01:29.281Z,40.19
2019-05-15T00:02:29.267Z,40.19
2019-05-15T00:03:29.257Z,40.09
2019-05-15T00:04:29.271Z,39.69
2019-05-15T00:05:29.260Z,39.59
2019-05-15T00:06:29.224Z,40.29
2019-05-15T00:07:29.542Z,39.49
2019-05-15T00:08:29.202Z,39.59
2019-05-15T00:09:29.212Z,39.69
2019-05-15T00:10:29.180Z,39.69
2019-05-15T00:11:29.169Z,39.49
2019-05-15T00:12:29.161Z,39.49
2019-05-15T00:13:29.151Z,39.59
2019-05-15T00:14:29.157Z,39.71
2019-05-15T00:15:29.126Z,39.69
2019-05-15T00:16:29.214Z,39.79
2019-05-15T00:17:29.102Z,39.81
2019-05-15T00:18:29.091Z,39.79
2019-05-15T00:19:29.102Z,39.79
2019-05-15T00:20:29.524Z,39.79
2019-05-15T00:21:29.061Z,39.79
2019-05-15T00:22:29.273Z,40.01
2019-05-15T00:23:29.277Z,39.79
2019-05-15T00:24:29.051Z,39.91
2019-05-15T00:25:29.019Z,40.31
2019-05-15T00:26:30.055Z,40.41
2019-05-15T00:27:29.014Z,40.31
2019-05-15T00:28:28.981Z,40.51
2019-05-15T00:29:29.083Z,40.41
2019-05-15T00:30:29.066Z,39.91
2019-05-15T00:31:29.224Z,40.31
2019-05-15T00:32:28.937Z,40.41
2019-05-15T00:33:28.926Z,40.41
2019-05-15T00:34:28.916Z,40.41
2019-05-15T00:35:30.724Z,40.21
2019-05-15T00:36:28.894Z,40.61
2019-05-15T00:37:28.979Z,40.41
2019-05-15T00:38:28.871Z,39.91
2019-05-15T00:39:28.860Z,40.31
2019-05-15T00:40:28.956Z,40.01
2019-05-15T00:41:28.838Z,40.41
2019-05-15T00:42:28.834Z,40.51
2019-05-15T00:43:29.215Z,40.41
2019-05-15T00:44:28.810Z,40.21
2019-05-15T00:45:28.817Z,40.41
2019-05-15T00:46:29.111Z,40.41
2019-05-15T00:47:28.790Z,40.51
2019-05-15T00:48:29.348Z,39.71
2019-05-15T00:49:29.029Z,40.71
2019-05-15T00:50:28.805Z,39.51
2019-05-15T00:51:28.728Z,40.71
2019-05-15T00:52:28.718Z,40.41
2019-05-15T00:53:28.711Z,40.71
2019-05-15T00:54:28.703Z,39.71
2019-05-15T00:55:28.705Z,39.61
2019-05-15T00:56:28.675Z,40.41
2019-05-15T00:57:28.662Z,40.41
2019-05-15T00:58:28.651Z,40.31
2019-05-15T00:59:30.068Z,40.61
2019-05-15T01:00:28.653Z,40.43
2019-05-15T01:01:28.815Z,40.11
2019-05-15T01:02:28.733Z,40.21
2019-05-15T01:03:28.602Z,40.41
2019-05-15T01:04:28.586Z,40.51
2019-05-15T01:05:28.597Z,40.53
2019-05-15T01:06:28.623Z,40.91
2019-05-15T01:07:28.552Z,40.33
2019-05-15T01:08:28.636Z,41.01
2019-05-15T01:09:29.238Z,40.41
2019-05-15T01:10:28.831Z,40.43
2019-05-15T01:11:28.608Z,40.63
2019-05-15T01:12:29.126Z,40.43
2019-05-15T01:13:28.491Z,40.93
2019-05-15T01:14:28.478Z,40.93
2019-05-15T01:15:28.991Z,40.63
2019-05-15T01:16:28.475Z,40.53
2019-05-15T01:17:29.064Z,40.63
2019-05-15T01:18:29.207Z,40.43
2019-05-15T01:19:28.843Z,41.23
2019-05-15T01:20:28.627Z,40.63
2019-05-15T01:21:28.419Z,40.33
2019-05-15T01:22:28.717Z,40.31
2019-05-15T01:23:28.423Z,40.33
2019-05-15T01:24:28.438Z,40.61
2019-05-15T01:25:28.354Z,41.23
2019-05-15T01:26:28.379Z,40.23
2019-05-15T01:27:29.164Z,40.63
2019-05-15T01:28:28.935Z,40.63
2019-05-15T01:29:40.987Z,40.33
2019-05-15T01:30:29.297Z,41.03
2019-05-15T01:31:28.672Z,40.63
2019-05-15T01:32:28.542Z,40.33
2019-05-15T01:33:28.465Z,40.23
2019-05-15T01:34:29.389Z,40.73
2019-05-15T01:35:28.713Z,40.43
2019-05-15T01:36:28.900Z,40.43
2019-05-15T01:37:28.322Z,40.63
2019-05-15T01:38:28.213Z,40.33
2019-05-15T01:39:29.080Z,40.43
2019-05-15T01:40:28.910Z,40.73
2019-05-15T01:41:28.336Z,40.43
2019-05-15T01:42:28.170Z,40.33
2019-05-15T01:43:29.126Z,40.23
2019-05-15T01:44:28.710Z,40.23
2019-05-15T01:45:28.685Z,40.23
2019-05-15T01:46:28.667Z,40.23
2019-05-15T01:47:28.246Z,40.53
2019-05-15T01:48:28.356Z,40.23
2019-05-15T01:49:28.113Z,40.23
2019-05-15T01:50:29.252Z,40.33
2019-05-15T01:51:28.643Z,40.03
2019-05-15T01:52:28.090Z,40.23
2019-05-15T01:53:29.035Z,40.23
2019-05-15T01:54:28.945Z,40.33
2019-05-15T01:55:28.474Z,40.33
2019-05-15T01:56:29.292Z,40.23
2019-05-15T01:57:28.730Z,40.33
2019-05-15T01:58:28.756Z,40.33
2019-05-15T01:59:28.414Z,40.23
2019-05-15T02:00:28.309Z,40.33
2019-05-15T02:01:28.482Z,40.23
2019-05-15T02:02:28.105Z,40.23
2019-05-15T02:03:28.960Z,40.23
2019-05-15T02:04:28.950Z,40.33
2019-05-15T02:05:28.331Z,40.33
2019-05-15T02:06:28.508Z,40.23
2019-05-15T02:07:28.108Z,40.23
2019-05-15T02:08:28.417Z,40.33
2019-05-15T02:09:28.083Z,40.33
2019-05-15T02:10:29.161Z,40.33
2019-05-15T02:11:28.861Z,39.93
2019-05-15T02:12:28.572Z,40.13
2019-05-15T02:13:28.353Z,40.15
2019-05-15T02:14:28.452Z,40.05
2019-05-15T02:15:28.519Z,40.33
2019-05-15T02:16:28.687Z,40.33
2019-05-15T02:17:28.290Z,40.23
2019-05-15T02:18:28.572Z,40.45
2019-05-15T02:19:28.767Z,40.73
2019-05-15T02:20:29.131Z,40.35
2019-05-15T02:21:28.915Z,40.43
2019-05-15T02:22:28.321Z,40.45
2019-05-15T02:23:28.175Z,40.45
2019-05-15T02:24:28.413Z,40.35
2019-05-15T02:25:28.101Z,40.43
2019-05-15T02:26:28.153Z,40.75
2019-05-15T02:27:29.367Z,40.45
2019-05-15T02:28:28.914Z,40.33
2019-05-15T02:29:28.621Z,40.43
2019-05-15T02:30:30.357Z,40.45
2019-05-15T02:31:30.178Z,40.35
2019-05-15T02:32:30.223Z,40.35
2019-05-15T02:33:30.098Z,40.85
2019-05-15T02:34:30.052Z,40.73
2019-05-15T02:35:29.533Z,40.95
2019-05-15T02:36:29.285Z,40.95
2019-05-15T02:37:29.492Z,40.35
2019-05-15T02:38:29.531Z,40.45
2019-05-15T02:39:28.951Z,40.65
2019-05-15T02:40:29.499Z,40.75
2019-05-15T02:41:29.845Z,40.75
2019-05-15T02:42:29.059Z,40.55
2019-05-15T02:43:29.876Z,40.75
2019-05-15T02:44:29.157Z,40.35
2019-05-15T02:45:30.167Z,40.85
2019-05-15T02:46:30.117Z,40.45
2019-05-15T02:47:29.072Z,40.25
2019-05-15T02:48:28.994Z,40.35
2019-05-15T02:49:30.269Z,40.65
2019-05-15T02:50:29.128Z,40.95
2019-05-15T02:51:30.007Z,40.65
2019-05-15T02:52:29.530Z,40.65
2019-05-15T02:53:30.054Z,40.65
2019-05-15T02:54:30.043Z,40.65
2019-05-15T02:55:29.671Z,40.45
2019-05-15T02:56:29.359Z,41.25
2019-05-15T02:57:29.973Z,40.55
2019-05-15T02:58:29.117Z,40.65
2019-05-15T02:59:29.037Z,40.35
2019-05-15T03:00:37.947Z,40.35
2019-05-15T03:01:28.633Z,40.45
2019-05-15T03:02:28.678Z,40.65
2019-05-15T03:03:29.429Z,40.55
2019-05-15T03:04:29.048Z,40.65
2019-05-15T03:05:29.278Z,40.65
2019-05-15T03:06:29.847Z,40.55
2019-05-15T03:07:29.530Z,40.95
2019-05-15T03:08:29.733Z,40.35
2019-05-15T03:09:29.766Z,40.45
2019-05-15T03:10:29.727Z,40.45
2019-05-15T03:11:29.414Z,40.65
2019-05-15T03:12:29.007Z,40.85
2019-05-15T03:13:29.959Z,40.65
2019-05-15T03:14:29.095Z,41.25
2019-05-15T03:15:28.892Z,40.55
2019-05-15T03:16:30.397Z,41.27
2019-05-15T03:17:29.700Z,41.25
2019-05-15T03:18:28.905Z,41.25
2019-05-15T03:19:29.837Z,40.87
2019-05-15T03:20:29.768Z,41.25
2019-05-15T03:21:29.482Z,41.27
2019-05-15T03:22:29.417Z,40.77
2019-05-15T03:23:29.450Z,41.05
2019-05-15T03:24:28.846Z,40.95
2019-05-15T03:25:29.711Z,41.35
2019-05-15T03:26:29.613Z,41.25
2019-05-15T03:27:29.632Z,41.27
2019-05-15T03:28:29.442Z,41.25
2019-05-15T03:29:29.169Z,41.07
2019-05-15T03:30:31.913Z,41.05
2019-05-15T03:31:47.823Z,41.07
2019-05-15T03:32:41.978Z,40.87
2019-05-15T03:33:35.942Z,40.87
2019-05-15T03:34:35.518Z,40.87
2019-05-15T03:35:32.678Z,41.17
2019-05-15T03:36:31.811Z,41.07
2019-05-15T03:37:32.573Z,41.05
2019-05-15T03:38:29.626Z,41.17
2019-05-15T03:39:29.684Z,41.27
2019-05-15T03:40:29.582Z,40.85
2019-05-15T03:41:29.625Z,41.25
2019-05-15T03:42:29.239Z,40.87
2019-05-15T03:43:29.290Z,40.87
2019-05-15T03:44:28.695Z,40.97
2019-05-15T03:45:29.694Z,40.77
2019-05-15T03:46:29.217Z,40.77
2019-05-15T03:47:29.936Z,41.27
2019-05-15T03:48:28.788Z,41.17
2019-05-15T03:49:29.420Z,40.87
2019-05-15T03:50:28.969Z,40.97
2019-05-15T03:51:28.910Z,40.77
2019-05-15T03:52:29.371Z,40.97
2019-05-15T03:53:29.575Z,41.27
2019-05-15T03:54:29.347Z,41.07
2019-05-15T03:55:29.622Z,40.97
2019-05-15T03:56:29.438Z,40.97
2019-05-15T03:57:30.204Z,40.97
2019-05-15T03:58:28.773Z,40.87
2019-05-15T03:59:29.482Z,40.87
2019-05-15T04:00:29.887Z,40.97
2019-05-15T04:01:34.304Z,41.27
2019-05-15T04:02:28.785Z,40.97
2019-05-15T04:03:29.841Z,40.87
2019-05-15T04:04:29.482Z,40.97
2019-05-15T04:05:29.158Z,41.17
2019-05-15T04:06:29.634Z,40.87
2019-05-15T04:07:29.089Z,40.87
2019-05-15T04:08:29.662Z,40.87
2019-05-15T04:09:29.393Z,40.87
2019-05-15T04:10:28.786Z,40.87
2019-05-15T04:11:29.134Z,40.87
2019-05-15T04:12:29.048Z,40.77
2019-05-15T04:13:29.751Z,41.17
2019-05-15T04:14:29.348Z,40.87
2019-05-15T04:15:29.847Z,40.67
2019-05-15T04:16:29.332Z,41.17
2019-05-15T04:17:29.480Z,40.57
2019-05-15T04:18:29.174Z,40.87
2019-05-15T04:19:29.342Z,40.67
2019-05-15T04:20:29.431Z,40.87
2019-05-15T04:21:26.418Z,40.87
2019-05-15T04:22:29.033Z,40.87
2019-05-15T04:23:29.771Z,40.67
2019-05-15T04:24:29.867Z,40.97
2019-05-15T04:25:29.469Z,40.97
2019-05-15T04:26:28.674Z,40.97
2019-05-15T04:27:28.951Z,40.87
2019-05-15T04:28:29.007Z,40.97
2019-05-15T04:29:28.966Z,40.97
2019-05-15T04:30:26.338Z,40.87
2019-05-15T04:31:29.739Z,40.77
2019-05-15T04:32:28.900Z,41.07
2019-05-15T04:33:29.385Z,41.27
2019-05-15T04:34:29.007Z,41.27
2019-05-15T04:35:28.963Z,41.27
2019-05-15T04:36:29.387Z,41.17
2019-05-15T04:37:29.640Z,40.77
2019-05-15T04:38:28.931Z,40.37
2019-05-15T04:39:29.390Z,40.57
2019-05-15T04:40:26.229Z,40.67
2019-05-15T04:41:26.193Z,40.37
2019-05-15T04:42:29.639Z,40.47
2019-05-15T04:43:29.195Z,40.67
2019-05-15T04:44:28.971Z,41.17
2019-05-15T04:45:31.173Z,40.47
2019-05-15T04:46:29.945Z,40.47
2019-05-15T04:47:26.142Z,41.27
2019-05-15T04:48:28.759Z,41.07
2019-05-15T04:49:28.777Z,40.87
2019-05-15T04:50:28.677Z,40.57
2019-05-15T04:51:26.086Z,41.27
2019-05-15T04:52:26.073Z,40.97
2019-05-15T04:53:32.712Z,41.17
2019-05-15T04:54:28.898Z,40.77
2019-05-15T04:55:28.754Z,40.87
2019-05-15T04:56:29.137Z,41.37
2019-05-15T04:57:32.544Z,41.07
2019-05-15T04:58:29.648Z,41.27
2019-05-15T04:59:25.996Z,41.27
2019-05-15T05:00:29.200Z,41.27
2019-05-15T05:01:28.703Z,41.27
2019-05-15T05:02:27.553Z,41.27
2019-05-15T05:03:29.287Z,41.27
2019-05-15T05:04:25.941Z,41.27
2019-05-15T05:05:25.949Z,41.27
2019-05-15T05:06:25.925Z,40.57
2019-05-15T05:07:25.907Z,40.67
2019-05-15T05:08:28.712Z,40.57
2019-05-15T05:09:28.674Z,40.57
2019-05-15T05:10:28.398Z,40.67
2019-05-15T05:11:28.622Z,40.67
2019-05-15T05:12:28.792Z,40.47
2019-05-15T05:13:28.433Z,40.37
2019-05-15T05:14:28.342Z,40.26
2019-05-15T05:15:25.818Z,40.77
2019-05-15T05:16:25.833Z,40.06
2019-05-15T05:17:28.670Z,40.37
2019-05-15T05:18:25.784Z,40.35
2019-05-15T05:19:28.479Z,40.37
2019-05-15T05:20:25.764Z,40.25
2019-05-15T05:21:27.721Z,40.45
2019-05-15T05:22:28.098Z,40.85
2019-05-15T05:23:25.729Z,40.47
2019-05-15T05:24:27.908Z,40.45
2019-05-15T05:25:27.864Z,40.35
2019-05-15T05:26:25.720Z,40.45
2019-05-15T05:27:25.686Z,39.75
2019-05-15T05:28:25.675Z,39.45
2019-05-15T05:29:27.861Z,40.25
2019-05-15T05:30:25.656Z,40.33
2019-05-15T05:31:25.667Z,39.83
2019-05-15T05:32:34.259Z,39.83
2019-05-15T05:33:28.628Z,39.83
2019-05-15T05:34:25.611Z,39.93
2019-05-15T05:35:27.854Z,40.03
2019-05-15T05:36:27.822Z,40.03
2019-05-15T05:37:27.866Z,39.83
2019-05-15T05:38:27.757Z,39.42
2019-05-15T05:39:25.553Z,39.73
2019-05-15T05:40:25.542Z,40.03
2019-05-15T05:41:27.716Z,40.73
2019-05-15T05:42:25.520Z,41.03
2019-05-15T05:43:25.512Z,40.33
2019-05-15T05:44:25.498Z,40.53
2019-05-15T05:45:25.513Z,41.23
2019-05-15T05:46:27.937Z,40.73
2019-05-15T05:47:25.489Z,41.71
2019-05-15T05:48:25.454Z,41.33
2019-05-15T05:49:25.472Z,41.03
2019-05-15T05:50:25.432Z,40.63
2019-05-15T05:51:25.426Z,41.21
2019-05-15T05:52:27.861Z,41.41
2019-05-15T05:53:25.399Z,41.11
2019-05-15T05:54:25.392Z,41.11
2019-05-15T05:55:25.415Z,41.71
2019-05-15T05:56:25.365Z,41.01
2019-05-15T05:57:25.380Z,41.21
2019-05-15T05:58:25.345Z,41.11
2019-05-15T05:59:25.335Z,41.19
2019-05-15T06:00:25.326Z,41.19
2019-05-15T06:01:28.034Z,40.59
2019-05-15T06:02:25.322Z,40.99
2019-05-15T06:03:25.290Z,40.89
2019-05-15T06:04:25.283Z,40.99
2019-05-15T06:05:25.268Z,41.19
2019-05-15T06:06:25.257Z,41.79
2019-05-15T06:07:27.808Z,39.79
2019-05-15T06:08:25.237Z,38.89
2019-05-15T06:09:25.227Z,39.18
2019-05-15T06:10:25.215Z,38.60
2019-05-15T06:11:25.201Z,40.31
2019-05-15T06:12:25.211Z,40.31
2019-05-15T06:13:25.248Z,39.12
2019-05-15T06:14:25.167Z,39.73
2019-05-15T06:15:25.157Z,39.42
2019-05-15T06:16:25.147Z,39.53
2019-05-15T06:17:25.156Z,39.64
2019-05-15T06:18:25.124Z,39.14
2019-05-15T06:19:25.113Z,39.04
2019-05-15T06:20:25.125Z,39.54
2019-05-15T06:21:25.095Z,39.14
2019-05-15T06:22:25.106Z,39.75
2019-05-15T06:23:26.348Z,39.64
2019-05-15T06:24:25.061Z,39.47
2019-05-15T06:25:25.047Z,38.94
2019-05-15T06:26:25.037Z,39.16
2019-05-15T06:27:25.058Z,39.16
2019-05-15T06:28:25.022Z,39.36
2019-05-15T06:29:25.009Z,39.16
2019-05-15T06:30:27.485Z,39.56
2019-05-15T06:31:27.966Z,39.36
2019-05-15T06:32:24.969Z,38.96
2019-05-15T06:33:24.987Z,39.36
2019-05-15T06:34:24.947Z,39.25
2019-05-15T06:35:24.936Z,38.96
2019-05-15T06:36:24.925Z,38.96
2019-05-15T06:37:24.916Z,38.04
2019-05-15T06:38:24.926Z,38.24
2019-05-15T06:39:24.896Z,38.54
2019-05-15T06:40:24.886Z,38.14
2019-05-15T06:41:24.871Z,38.04
2019-05-15T06:42:24.863Z,38.44
2019-05-15T06:43:24.872Z,38.94
2019-05-15T06:44:24.838Z,38.42
2019-05-15T06:45:24.826Z,38.22
2019-05-15T06:46:24.816Z,38.02
2019-05-15T06:47:24.807Z,38.12
2019-05-15T06:48:24.818Z,38.22
2019-05-15T06:49:24.788Z,38.42
2019-05-15T06:50:24.775Z,37.62
2019-05-15T06:51:24.765Z,38.02
2019-05-15T06:52:24.755Z,38.12
2019-05-15T06:53:24.765Z,37.92
2019-05-15T06:54:24.731Z,37.30
2019-05-15T06:55:24.718Z,37.10
2019-05-15T06:56:24.706Z,37.02
2019-05-15T06:57:24.696Z,37.20
2019-05-15T06:58:25.248Z,37.50
2019-05-15T06:59:24.685Z,37.70
2019-05-15T07:00:24.661Z,37.30
2019-05-15T07:01:24.650Z,36.20
2019-05-15T07:02:24.641Z,35.61
2019-05-15T07:03:25.939Z,35.30
2019-05-15T07:04:24.619Z,36.30
2019-05-15T07:05:24.660Z,35.60
2019-05-15T07:06:24.600Z,35.11
2019-05-15T07:07:24.584Z,35.61
2019-05-15T07:08:24.597Z,35.11
2019-05-15T07:09:24.564Z,35.69
2019-05-15T07:10:24.564Z,35.69
2019-05-15T07:11:24.541Z,35.60
2019-05-15T07:12:24.529Z,35.30
2019-05-15T07:13:24.540Z,35.39
2019-05-15T07:14:24.520Z,35.30
2019-05-15T07:15:24.502Z,35.69
2019-05-15T07:16:24.494Z,35.89
2019-05-15T07:17:24.497Z,35.28
2019-05-15T07:18:24.498Z,35.28
2019-05-15T07:19:24.452Z,35.08
2019-05-15T07:20:24.447Z,35.38
2019-05-15T07:21:24.431Z,36.08
2019-05-15T07:22:24.453Z,35.58
2019-05-15T07:23:27.235Z,34.98
2019-05-15T07:24:25.416Z,35.30
2019-05-15T07:25:24.388Z,34.80
2019-05-15T07:26:24.377Z,34.39
2019-05-15T07:27:24.368Z,35.30
2019-05-15T07:28:24.353Z,35.19
2019-05-15T07:29:24.363Z,33.59
2019-05-15T07:30:24.377Z,34.80
2019-05-15T07:31:24.333Z,34.80
2019-05-15T07:32:24.309Z,35.60
2019-05-15T07:33:36.834Z,34.39
2019-05-15T07:34:25.309Z,33.99
2019-05-15T07:35:24.477Z,33.39
2019-05-15T07:36:24.265Z,33.61
2019-05-15T07:37:24.257Z,35.11
2019-05-15T07:38:24.244Z,35.31
2019-05-15T07:39:24.257Z,34.22
2019-05-15T07:40:24.220Z,35.23
2019-05-15T07:41:24.213Z,36.33
2019-05-15T07:42:24.199Z,35.33
2019-05-15T07:43:24.194Z,36.23
2019-05-15T07:44:24.201Z,35.13
2019-05-15T07:45:24.168Z,36.43
2019-05-15T07:46:24.163Z,36.61
2019-05-15T07:47:24.144Z,36.92
2019-05-15T07:48:24.135Z,37.72
2019-05-15T07:49:24.163Z,37.22
2019-05-15T07:50:24.112Z,38.20
2019-05-15T07:51:24.124Z,38.39
2019-05-15T07:52:24.089Z,37.98
2019-05-15T07:53:24.079Z,38.17
2019-05-15T07:54:24.091Z,36.96
2019-05-15T07:55:24.059Z,36.16
2019-05-15T07:56:24.044Z,37.66
2019-05-15T07:57:24.083Z,36.26
2019-05-15T07:58:24.026Z,37.27
2019-05-15T07:59:24.035Z,38.35
2019-05-15T08:00:24.004Z,37.65
2019-05-15T08:01:23.993Z,37.46
2019-05-15T08:02:23.979Z,37.05
2019-05-15T08:03:23.967Z,37.25
2019-05-15T08:04:29.460Z,37.75
2019-05-15T08:05:24.948Z,37.45
2019-05-15T08:06:24.782Z,36.75
2019-05-15T08:07:23.925Z,36.55
2019-05-15T08:08:23.913Z,36.25
2019-05-15T08:09:23.937Z,35.25
2019-05-15T08:10:23.893Z,35.35
2019-05-15T08:11:24.848Z,34.74
2019-05-15T08:12:23.912Z,33.94
2019-05-15T08:13:23.857Z,33.64
2019-05-15T08:14:23.867Z,36.05
2019-05-15T08:15:23.860Z,35.26
2019-05-15T08:16:23.824Z,35.05
2019-05-15T08:17:23.861Z,35.16
2019-05-15T08:18:23.805Z,34.24
2019-05-15T08:19:23.796Z,35.25
2019-05-15T08:20:23.803Z,33.44
2019-05-15T08:21:23.770Z,33.46
2019-05-15T08:22:23.820Z,34.24
2019-05-15T08:23:23.772Z,35.35
2019-05-15T08:24:23.778Z,33.96
2019-05-15T08:25:32.426Z,34.16
2019-05-15T08:26:24.711Z,34.16
2019-05-15T08:27:23.868Z,33.86
2019-05-15T08:28:23.695Z,32.76
2019-05-15T08:29:23.680Z,33.84
2019-05-15T08:30:23.691Z,33.66
2019-05-15T08:31:23.662Z,33.86
2019-05-15T08:32:23.661Z,34.56
2019-05-15T08:33:23.638Z,34.76
2019-05-15T08:34:23.632Z,35.06
2019-05-15T08:35:23.635Z,35.26
2019-05-15T08:36:23.603Z,36.26
2019-05-15T08:37:23.591Z,36.15
2019-05-15T08:38:23.580Z,35.35
2019-05-15T08:39:23.573Z,34.55
2019-05-15T08:40:23.824Z,33.56
2019-05-15T08:41:23.549Z,34.26
2019-05-15T08:42:23.539Z,33.76
2019-05-15T08:43:23.526Z,34.56
2019-05-15T08:44:23.518Z,35.06
2019-05-15T08:45:23.524Z,34.06
2019-05-15T08:46:23.496Z,34.96
2019-05-15T08:47:23.487Z,34.06
2019-05-15T08:48:23.474Z,33.47
2019-05-15T08:49:23.462Z,34.08
2019-05-15T08:50:23.469Z,35.58
2019-05-15T08:51:23.442Z,33.78
2019-05-15T08:52:23.430Z,34.89
2019-05-15T08:53:23.416Z,34.19
2019-05-15T08:54:23.408Z,33.59
2019-05-15T08:55:23.426Z,34.29
2019-05-15T08:56:23.386Z,33.19
2019-05-15T08:57:23.370Z,33.79
2019-05-15T08:58:23.389Z,32.20
2019-05-15T08:59:23.442Z,32.90
2019-05-15T09:00:23.338Z,34.21
2019-05-15T09:01:23.351Z,31.30
2019-05-15T09:02:23.320Z,30.60
2019-05-15T09:03:23.304Z,33.72
2019-05-15T09:04:30.782Z,31.51
2019-05-15T09:05:24.281Z,33.02
2019-05-15T09:06:23.408Z,33.02
2019-05-15T09:07:23.262Z,33.32
2019-05-15T09:08:23.277Z,33.32
2019-05-15T09:09:23.239Z,32.14
2019-05-15T09:10:23.232Z,32.21
2019-05-15T09:11:23.239Z,31.33
2019-05-15T09:12:23.209Z,31.93
2019-05-15T09:13:23.194Z,32.14
2019-05-15T09:14:23.187Z,33.44
2019-05-15T09:15:23.171Z,31.23
2019-05-15T09:16:23.190Z,30.73
2019-05-15T09:17:23.149Z,30.73
2019-05-15T09:18:23.201Z,31.13
2019-05-15T09:19:23.132Z,31.33
2019-05-15T09:20:23.121Z,31.13
2019-05-15T09:21:23.126Z,31.53
2019-05-15T09:22:23.098Z,32.45
2019-05-15T09:23:23.083Z,32.05
2019-05-15T09:24:23.072Z,33.34
2019-05-15T09:25:23.061Z,32.03
2019-05-15T09:26:23.072Z,32.73
2019-05-15T09:27:23.043Z,31.53
2019-05-15T09:28:23.035Z,31.31
2019-05-15T09:29:23.020Z,33.52
2019-05-15T09:30:23.579Z,32.12
2019-05-15T09:31:23.022Z,32.20
2019-05-15T09:32:22.983Z,34.11
2019-05-15T09:33:22.976Z,34.31
2019-05-15T09:34:22.962Z,34.61
2019-05-15T09:35:22.974Z,35.30
2019-05-15T09:36:22.950Z,34.78
2019-05-15T09:37:22.929Z,35.28
2019-05-15T09:38:22.920Z,35.76
2019-05-15T09:39:22.908Z,35.26
2019-05-15T09:40:22.921Z,35.26
2019-05-15T09:41:22.947Z,35.55
2019-05-15T09:42:22.874Z,35.05
2019-05-15T09:43:22.866Z,35.23
2019-05-15T09:44:22.874Z,35.83
2019-05-15T09:45:22.841Z,36.03
2019-05-15T09:46:22.837Z,36.31
2019-05-15T09:47:22.840Z,35.91
2019-05-15T09:48:22.808Z,36.81
2019-05-15T09:49:22.796Z,36.29
2019-05-15T09:50:22.814Z,36.40
2019-05-15T09:51:22.779Z,36.10
2019-05-15T09:52:23.241Z,36.40
2019-05-15T09:53:22.754Z,36.49
2019-05-15T09:54:25.558Z,36.49
2019-05-15T09:55:22.736Z,35.89
2019-05-15T09:56:22.752Z,36.28
2019-05-15T09:57:22.730Z,35.48
2019-05-15T09:58:22.701Z,36.47
2019-05-15T09:59:22.690Z,35.88
2019-05-15T10:00:22.693Z,35.88
2019-05-15T10:01:22.664Z,36.47
2019-05-15T10:02:22.676Z,36.08
2019-05-15T10:03:22.643Z,35.98
2019-05-15T10:04:22.635Z,36.47
2019-05-15T10:05:22.621Z,37.08
2019-05-15T10:06:22.617Z,36.28
2019-05-15T10:07:22.627Z,36.28
2019-05-15T10:08:22.597Z,36.18
2019-05-15T10:09:22.576Z,36.38
2019-05-15T10:10:22.564Z,36.58
2019-05-15T10:11:22.553Z,36.58
2019-05-15T10:12:22.566Z,36.46
2019-05-15T10:13:22.532Z,36.36
2019-05-15T10:14:22.523Z,36.16
2019-05-15T10:15:22.512Z,36.26
2019-05-15T10:16:22.497Z,36.36
2019-05-15T10:17:22.512Z,36.16
2019-05-15T10:18:22.491Z,36.06
2019-05-15T10:19:22.467Z,36.06
2019-05-15T10:20:22.457Z,36.16
2019-05-15T10:21:22.441Z,36.46
2019-05-15T10:22:22.455Z,36.16
2019-05-15T10:23:22.424Z,36.24
2019-05-15T10:24:22.411Z,36.44
2019-05-15T10:25:22.397Z,36.94
2019-05-15T10:26:22.388Z,36.76
2019-05-15T10:27:22.396Z,36.94
2019-05-15T10:28:22.368Z,36.84
2019-05-15T10:29:22.354Z,36.64
2019-05-15T10:30:22.342Z,35.85
2019-05-15T10:31:22.335Z,36.44
2019-05-15T10:32:22.345Z,37.64
2019-05-15T10:33:22.317Z,36.94
2019-05-15T10:34:22.320Z,37.34
2019-05-15T10:35:28.206Z,37.24
2019-05-15T10:36:23.274Z,37.04
2019-05-15T10:37:22.287Z,37.12
2019-05-15T10:38:22.259Z,37.24
2019-05-15T10:39:22.297Z,37.72
2019-05-15T10:40:22.234Z,37.62
2019-05-15T10:41:22.242Z,37.72
2019-05-15T10:42:22.215Z,37.42
2019-05-15T10:43:22.225Z,37.23
2019-05-15T10:44:22.189Z,37.72
2019-05-15T10:45:22.178Z,36.93
2019-05-15T10:46:22.170Z,36.93
2019-05-15T10:47:22.157Z,37.72
2019-05-15T10:48:22.164Z,37.52
2019-05-15T10:49:22.131Z,36.93
2019-05-15T10:50:22.121Z,37.52
2019-05-15T10:51:22.113Z,37.72
2019-05-15T10:52:22.109Z,37.32
2019-05-15T10:53:22.110Z,37.72
2019-05-15T10:54:22.077Z,37.42
2019-05-15T10:55:22.073Z,37.32
2019-05-15T10:56:22.054Z,37.42
2019-05-15T10:57:22.044Z,36.93
2019-05-15T10:58:22.471Z,36.93
2019-05-15T10:59:22.021Z,37.70
2019-05-15T11:00:22.011Z,37.62
2019-05-15T11:01:21.999Z,37.62
2019-05-15T11:02:21.989Z,36.93
2019-05-15T11:03:22.002Z,37.30
2019-05-15T11:04:21.966Z,37.12
2019-05-15T11:05:21.955Z,37.32
2019-05-15T11:06:21.945Z,37.32
2019-05-15T11:07:21.943Z,37.32
2019-05-15T11:08:21.943Z,37.12
2019-05-15T11:09:21.913Z,37.02
2019-05-15T11:10:21.900Z,37.52
2019-05-15T11:11:21.888Z,37.72
2019-05-15T11:12:21.878Z,37.23
2019-05-15T11:13:21.891Z,37.12
2019-05-15T11:14:21.856Z,37.23
2019-05-15T11:15:21.845Z,37.10
2019-05-15T11:16:21.835Z,37.42
2019-05-15T11:17:21.860Z,37.02
2019-05-15T11:18:21.836Z,36.72
2019-05-15T11:19:21.800Z,36.11
2019-05-15T11:20:21.790Z,36.41
2019-05-15T11:21:21.783Z,36.21
2019-05-15T11:22:21.767Z,37.01
2019-05-15T11:23:21.785Z,36.80
2019-05-15T11:24:21.746Z,37.01
2019-05-15T11:25:21.733Z,37.10
2019-05-15T11:26:21.953Z,37.30
2019-05-15T11:27:21.716Z,37.60
2019-05-15T11:28:21.726Z,37.51
2019-05-15T11:29:21.690Z,37.30
2019-05-15T11:30:21.682Z,36.91
2019-05-15T11:31:24.710Z,37.10
2019-05-15T11:32:21.662Z,36.69
2019-05-15T11:33:21.677Z,35.99
2019-05-15T11:34:21.637Z,36.41
2019-05-15T11:35:21.626Z,32.60
2019-05-15T11:36:21.617Z,31.01
2019-05-15T11:37:21.607Z,29.33
2019-05-15T11:38:21.594Z,27.03
2019-05-15T11:39:21.603Z,27.73
2019-05-15T11:40:21.571Z,25.73
2019-05-15T11:41:21.558Z,26.04
2019-05-15T11:42:21.547Z,24.95
2019-05-15T11:43:21.538Z,24.85
2019-05-15T11:44:22.183Z,26.56
2019-05-15T11:45:21.806Z,24.76
2019-05-15T11:46:25.191Z,25.16
2019-05-15T11:47:21.501Z,24.46
2019-05-15T11:48:21.483Z,25.27
2019-05-15T11:49:21.490Z,23.57
2019-05-15T11:50:21.476Z,24.27
2019-05-15T11:51:21.450Z,24.48
2019-05-15T11:52:21.437Z,23.39
2019-05-15T11:53:21.429Z,24.80
2019-05-15T11:54:21.435Z,26.81
2019-05-15T11:55:21.406Z,26.22
2019-05-15T11:56:21.393Z,26.62
2019-05-15T11:57:36.988Z,24.93
2019-05-15T11:58:22.372Z,24.53
2019-05-15T11:59:21.381Z,25.33
2019-05-15T12:00:26.896Z,26.23
2019-05-15T12:01:22.341Z,25.33
2019-05-15T12:02:21.326Z,27.75
2019-05-15T12:03:24.605Z,25.83
2019-05-15T12:04:30.235Z,25.45
2019-05-15T12:05:22.296Z,24.95
2019-05-15T12:06:22.936Z,27.04
2019-05-15T12:07:21.270Z,26.25
2019-05-15T12:08:21.261Z,26.84
2019-05-15T12:09:21.272Z,27.15
2019-05-15T12:10:21.318Z,28.55
2019-05-15T12:11:33.318Z,26.54
2019-05-15T12:12:22.213Z,26.34
2019-05-15T12:13:21.220Z,25.34
2019-05-15T12:14:21.218Z,27.15
2019-05-15T12:15:21.181Z,26.04
2019-05-15T12:16:21.171Z,26.54
2019-05-15T12:17:21.159Z,25.93
2019-05-15T12:18:21.166Z,26.03
2019-05-15T12:19:21.159Z,26.73
2019-05-15T12:20:21.126Z,25.73
2019-05-15T12:21:21.117Z,25.23
2019-05-15T12:22:21.107Z,25.23
2019-05-15T12:23:21.101Z,26.53
2019-05-15T12:24:21.107Z,26.23
2019-05-15T12:25:21.071Z,26.62
2019-05-15T12:26:21.060Z,25.23
2019-05-15T12:27:21.048Z,24.42
2019-05-15T12:28:21.039Z,24.73
2019-05-15T12:29:21.047Z,24.33
2019-05-15T12:30:21.014Z,25.13
2019-05-15T12:31:24.533Z,27.14
2019-05-15T12:33:21.982Z,28.32
2019-05-15T12:34:20.993Z,28.74
2019-05-15T12:35:20.963Z,29.02
2019-05-15T12:36:46.126Z,26.82
2019-05-15T12:37:21.983Z,28.01
2019-05-15T12:38:20.926Z,29.31
2019-05-15T12:39:22.271Z,29.39
2019-05-15T12:39:23.745Z,25.83
2019-05-15T13:00:21.704Z,27.47
2019-05-15T13:01:21.849Z,27.98
2019-05-15T13:02:20.664Z,26.17
2019-05-15T13:03:20.659Z,27.27
2019-05-15T13:04:20.647Z,27.07
2019-05-15T13:05:20.654Z,27.27
2019-05-15T13:06:20.616Z,27.07
2019-05-15T13:07:20.608Z,28.47
2019-05-15T13:08:20.594Z,26.37
2019-05-15T13:09:20.581Z,27.97
2019-05-15T13:10:20.593Z,28.37
2019-05-15T13:11:20.560Z,29.06
2019-05-15T13:12:20.548Z,28.57