createdAt,value
2018-12-01T00:01:38.284Z,4.13
2018-12-01T00:04:28.305Z,4.07
2018-12-01T00:07:33.767Z,3.93
2018-12-01T00:10:23.669Z,3.83
2018-12-01T00:13:13.746Z,3.63
2018-12-01T00:16:05.385Z,3.53
2018-12-01T00:18:55.384Z,4.33
2018-12-01T00:21:46.283Z,3.50
2018-12-01T00:24:36.143Z,4.97
2018-12-01T00:27:26.827Z,4.93
2018-12-01T00:30:18.634Z,4.10
2018-12-01T00:33:08.904Z,3.63
2018-12-01T00:35:58.843Z,3.73
2018-12-01T00:38:49.703Z,3.60
2018-12-01T00:41:39.697Z,3.67
2018-12-01T00:44:30.348Z,4.10
2018-12-01T00:47:20.217Z,4.33
2018-12-01T00:50:14.740Z,4.13
2018-12-01T00:53:04.646Z,3.57
2018-12-01T00:55:54.466Z,4.00
2018-12-01T00:58:44.554Z,4.20
2018-12-01T01:01:35.439Z,3.80
2018-12-01T01:04:25.132Z,4.43
2018-12-01T01:07:15.139Z,4.33
2018-12-01T01:10:05.895Z,3.60
2018-12-01T01:12:56.098Z,4.30
2018-12-01T01:15:46.819Z,3.83
2018-12-01T01:18:37.266Z,4.80
2018-12-01T01:21:27.745Z,4.60
2018-12-01T01:24:18.491Z,5.37
2018-12-01T01:27:09.315Z,5.00
2018-12-01T01:30:00.119Z,4.70
2018-12-01T01:32:50.678Z,4.23
2018-12-01T01:35:40.974Z,4.73
2018-12-01T01:38:30.683Z,6.10
2018-12-01T01:41:20.762Z,5.07
2018-12-01T01:44:11.382Z,4.17
2018-12-01T01:47:02.374Z,4.37
2018-12-01T01:49:53.126Z,5.17
2018-12-01T01:52:42.978Z,4.17
2018-12-01T01:55:33.732Z,4.03
2018-12-01T01:58:23.991Z,4.93
2018-12-01T02:01:14.828Z,4.10
2018-12-01T02:04:05.878Z,5.13
2018-12-01T02:06:56.516Z,4.27
2018-12-01T02:09:47.481Z,3.90
2018-12-01T02:12:38.321Z,4.10
2018-12-01T02:15:28.265Z,5.50
2018-12-01T02:18:18.995Z,4.07
2018-12-01T02:21:09.034Z,4.37
2018-12-01T02:23:59.699Z,4.13
2018-12-01T02:26:50.498Z,5.33
2018-12-01T02:29:41.137Z,3.77
2018-12-01T02:32:32.044Z,4.60
2018-12-01T02:35:26.005Z,4.10
2018-12-01T02:38:16.466Z,4.33
2018-12-01T02:41:06.312Z,4.17
2018-12-01T02:44:07.928Z,4.20
2018-12-01T02:47:12.579Z,4.10
2018-12-01T02:50:03.315Z,4.73
2018-12-01T02:52:54.783Z,4.27
2018-12-01T02:55:44.920Z,6.83
2018-12-01T02:58:35.497Z,4.57
2018-12-01T03:01:27.280Z,4.10
2018-12-01T03:04:17.123Z,4.17
2018-12-01T03:07:07.046Z,4.10
2018-12-01T03:09:56.890Z,6.00
2018-12-01T03:12:47.583Z,4.53
2018-12-01T03:15:38.226Z,4.03
2018-12-01T03:18:28.282Z,4.83
2018-12-01T03:21:19.016Z,3.97
2018-12-01T03:24:09.857Z,4.40
2018-12-01T03:27:00.543Z,3.83
2018-12-01T03:29:50.419Z,5.13
2018-12-01T03:32:40.432Z,3.97
2018-12-01T03:35:30.334Z,3.90
2018-12-01T03:38:21.218Z,4.50
2018-12-01T03:41:11.149Z,4.70
2018-12-01T03:44:01.066Z,4.33
2018-12-01T03:46:51.828Z,4.57
2018-12-01T03:49:42.610Z,3.57
2018-12-01T03:52:32.597Z,4.87
2018-12-01T03:55:33.495Z,5.47
2018-12-01T03:58:23.575Z,3.93
2018-12-01T04:01:14.239Z,4.30
2018-12-01T04:04:04.361Z,3.93
2018-12-01T04:06:55.218Z,3.83
2018-12-01T04:09:45.933Z,3.97
2018-12-01T04:12:36.044Z,4.17
2018-12-01T04:15:25.960Z,4.00
2018-12-01T04:18:16.634Z,3.70
2018-12-01T04:21:07.314Z,4.70
2018-12-01T04:23:57.148Z,3.77
2018-12-01T04:26:47.200Z,5.10
2018-12-01T04:29:38.003Z,3.70
2018-12-01T04:32:29.042Z,4.20
2018-12-01T04:35:20.657Z,3.87
2018-12-01T04:38:10.635Z,4.07
2018-12-01T04:41:00.592Z,4.10
2018-12-01T04:43:50.386Z,3.73
2018-12-01T04:46:41.287Z,4.30
2018-12-01T04:49:32.047Z,4.03
2018-12-01T04:52:22.741Z,3.67
2018-12-01T04:55:14.617Z,3.90
2018-12-01T04:58:05.287Z,3.83
2018-12-01T05:00:56.054Z,4.00
2018-12-01T05:03:46.275Z,4.53
2018-12-01T05:06:36.092Z,4.00
2018-12-01T05:09:26.713Z,5.67
2018-12-01T05:12:16.650Z,4.30
2018-12-01T05:15:08.845Z,4.27
2018-12-01T05:17:58.928Z,3.77
2018-12-01T05:20:49.623Z,3.83
2018-12-01T05:23:40.458Z,4.33
2018-12-01T05:26:31.239Z,3.70
2018-12-01T05:29:22.002Z,3.70
2018-12-01T05:32:11.924Z,4.10
2018-12-01T05:35:02.752Z,4.37
2018-12-01T05:37:53.435Z,4.23
2018-12-01T05:40:44.299Z,3.80
2018-12-01T05:43:35.140Z,3.70
2018-12-01T05:46:25.984Z,3.80
2018-12-01T05:49:16.284Z,3.87
2018-12-01T05:52:06.909Z,3.87
2018-12-01T05:54:57.697Z,4.17
2018-12-01T05:57:47.774Z,5.13
2018-12-01T06:00:37.709Z,5.17
2018-12-01T06:03:29.388Z,4.13
2018-12-01T06:06:19.074Z,3.80
2018-12-01T06:09:09.785Z,4.70
2018-12-01T06:12:00.386Z,12.80
2018-12-01T06:14:50.306Z,5.43
2018-12-01T06:17:40.129Z,3.93
2018-12-01T06:20:30.110Z,4.67
2018-12-01T06:23:20.832Z,4.30
2018-12-01T06:26:12.059Z,3.90
2018-12-01T06:29:02.758Z,4.07
2018-12-01T06:31:52.735Z,4.03
2018-12-01T06:34:42.677Z,3.73
2018-12-01T06:37:32.644Z,3.50
2018-12-01T06:40:22.862Z,4.57
2018-12-01T06:43:13.487Z,3.47
2018-12-01T06:46:04.157Z,3.33
2018-12-01T06:48:54.637Z,3.63
2018-12-01T06:51:45.020Z,4.10
2018-12-01T06:54:35.775Z,3.80
2018-12-01T06:57:25.524Z,4.20
2018-12-01T07:00:16.499Z,3.93
2018-12-01T07:03:07.374Z,4.10
2018-12-01T07:05:58.045Z,4.20
2018-12-01T07:08:48.743Z,5.73
2018-12-01T07:11:38.668Z,6.13
2018-12-01T07:14:29.282Z,5.07
2018-12-01T07:17:19.248Z,6.03
2018-12-01T07:20:10.016Z,5.67
2018-12-01T07:23:00.079Z,5.27
2018-12-01T07:25:49.874Z,6.37
2018-12-01T07:28:39.882Z,4.73
2018-12-01T07:31:29.558Z,5.20
2018-12-01T07:34:19.605Z,4.60
2018-12-01T07:37:09.464Z,5.00
2018-12-01T07:39:59.563Z,4.80
2018-12-01T07:42:50.766Z,4.90
2018-12-01T07:45:41.551Z,5.13
2018-12-01T07:48:32.078Z,4.70
2018-12-01T07:51:22.915Z,4.73
2018-12-01T07:54:13.064Z,6.00
2018-12-01T07:57:03.029Z,5.00
2018-12-01T07:59:53.791Z,5.17
2018-12-01T08:02:45.602Z,5.10
2018-12-01T08:05:36.440Z,6.80
2018-12-01T08:08:26.506Z,5.17
2018-12-01T08:11:16.262Z,5.97
2018-12-01T08:14:06.331Z,4.70
2018-12-01T08:16:56.914Z,4.80
2018-12-01T08:19:46.896Z,5.43
2018-12-01T08:22:37.627Z,4.60
2018-12-01T08:25:28.546Z,5.07
2018-12-01T08:28:21.695Z,5.77
2018-12-01T08:31:12.076Z,5.67
2018-12-01T08:34:02.815Z,5.07
2018-12-01T08:36:53.850Z,5.60
2018-12-01T08:39:44.704Z,5.20
2018-12-01T08:42:35.496Z,5.37
2018-12-01T08:45:26.314Z,15.17
2018-12-01T08:48:17.123Z,9.90
2018-12-01T08:51:07.472Z,5.83
2018-12-01T08:53:58.302Z,5.80
2018-12-01T08:56:49.021Z,7.13
2018-12-01T08:59:39.210Z,5.80
2018-12-01T09:02:30.066Z,6.50
2018-12-01T09:05:21.058Z,6.73
2018-12-01T09:08:11.766Z,7.00
2018-12-01T09:11:02.201Z,4.90
2018-12-01T09:13:52.783Z,5.03
2018-12-01T09:16:43.814Z,5.20
2018-12-01T09:19:33.726Z,4.70
2018-12-01T09:22:23.586Z,8.83
2018-12-01T09:25:16.522Z,6.23
2018-12-01T09:28:07.663Z,5.67
2018-12-01T09:30:58.220Z,4.73
2018-12-01T09:33:48.089Z,4.37
2018-12-01T09:36:37.939Z,4.53
2018-12-01T09:39:27.835Z,4.60
2018-12-01T09:42:18.632Z,6.00
2018-12-01T09:45:11.796Z,4.40
2018-12-01T09:48:03.355Z,4.67
2018-12-01T09:50:54.290Z,4.70
2018-12-01T09:53:44.871Z,5.53
2018-12-01T09:56:35.040Z,4.87
2018-12-01T09:59:25.821Z,5.33
2018-12-01T10:02:15.766Z,5.47
2018-12-01T10:05:07.788Z,4.20
2018-12-01T10:07:58.256Z,5.10
2018-12-01T10:10:48.259Z,4.43
2018-12-01T10:13:38.266Z,4.67
2018-12-01T10:16:29.074Z,5.73
2018-12-01T10:19:18.951Z,4.87
2018-12-01T10:22:08.970Z,5.30
2018-12-01T10:24:59.831Z,4.70
2018-12-01T10:27:50.865Z,5.37
2018-12-01T10:30:42.031Z,4.30
2018-12-01T10:33:34.063Z,4.30
2018-12-01T10:36:24.333Z,4.60
2018-12-01T10:39:15.359Z,5.50
2018-12-01T10:42:05.237Z,5.03
2018-12-01T10:44:55.108Z,4.60
2018-12-01T10:47:45.483Z,5.50
2018-12-01T10:50:36.024Z,7.20
2018-12-01T10:53:26.630Z,5.57
2018-12-01T10:56:16.325Z,5.03
2018-12-01T10:59:06.081Z,5.57
2018-12-01T11:02:01.972Z,6.50
2018-12-01T11:04:52.105Z,8.13
2018-12-01T11:07:42.489Z,5.10
2018-12-01T11:10:32.393Z,5.90
2018-12-01T11:13:22.069Z,7.93
2018-12-01T11:16:12.896Z,5.23
2018-12-01T11:19:03.642Z,7.10
2018-12-01T11:21:53.953Z,5.27
2018-12-01T11:24:44.363Z,6.00
2018-12-01T11:27:35.061Z,5.23
2018-12-01T11:30:24.964Z,6.93
2018-12-01T11:33:15.949Z,6.17
2018-12-01T11:36:06.275Z,5.60
2018-12-01T11:38:57.042Z,4.60
2018-12-01T11:41:47.896Z,5.40
2018-12-01T11:44:38.086Z,5.70
2018-12-01T11:47:28.870Z,5.90
2018-12-01T11:50:20.028Z,5.90
2018-12-01T11:53:11.438Z,5.40
2018-12-01T11:56:02.476Z,5.63
2018-12-01T11:58:52.391Z,4.80
2018-12-01T12:01:43.316Z,4.53
2018-12-01T12:04:34.038Z,4.63
2018-12-01T12:07:35.050Z,4.90
2018-12-01T12:10:25.179Z,6.13
2018-12-01T12:13:15.826Z,6.83
2018-12-01T12:16:06.084Z,5.13
2018-12-01T12:18:56.683Z,4.97
2018-12-01T12:21:47.315Z,5.00
2018-12-01T12:24:37.240Z,4.87
2018-12-01T12:27:27.070Z,5.53
2018-12-01T12:30:18.049Z,5.10
2018-12-01T12:33:08.919Z,6.17
2018-12-01T12:35:58.959Z,5.40
2018-12-01T12:38:49.474Z,6.00
2018-12-01T12:41:39.648Z,5.80
2018-12-01T12:44:30.258Z,5.47
2018-12-01T12:47:20.235Z,6.13
2018-12-01T12:50:13.903Z,5.30
2018-12-01T12:53:03.910Z,5.97
2018-12-01T12:55:54.051Z,5.73
2018-12-01T12:58:44.959Z,5.43
2018-12-01T13:01:35.695Z,5.97
2018-12-01T13:04:26.533Z,5.07
2018-12-01T13:07:16.266Z,6.83
2018-12-01T13:10:11.335Z,6.57
2018-12-01T13:13:01.294Z,5.77
2018-12-01T13:15:51.362Z,6.83
2018-12-01T13:18:42.171Z,6.00
2018-12-01T13:21:32.324Z,6.30
2018-12-01T13:24:23.001Z,6.73
2018-12-01T13:27:13.018Z,6.70
2018-12-01T13:30:03.779Z,6.93
2018-12-01T13:32:54.602Z,6.50
2018-12-01T13:35:45.359Z,5.70
2018-12-01T13:38:35.289Z,5.80
2018-12-01T13:41:25.906Z,5.60
2018-12-01T13:44:16.054Z,8.23
2018-12-01T13:47:06.898Z,5.83
2018-12-01T13:49:57.795Z,5.60
2018-12-01T13:52:54.738Z,5.60
2018-12-01T13:55:45.551Z,7.20
2018-12-01T13:58:35.586Z,6.13
2018-12-01T14:01:26.282Z,6.07
2018-12-01T14:04:16.255Z,7.43
2018-12-01T14:07:06.141Z,6.43
2018-12-01T14:09:56.007Z,5.73
2018-12-01T14:12:47.331Z,15.67
2018-12-01T14:15:37.598Z,10.10
2018-12-01T14:18:28.538Z,7.80
2018-12-01T14:21:19.252Z,11.13
2018-12-01T14:24:09.376Z,15.53
2018-12-01T14:27:00.385Z,10.87
2018-12-01T14:29:50.503Z,11.23
2018-12-01T14:32:40.295Z,7.53
2018-12-01T14:35:31.685Z,8.43
2018-12-01T14:38:22.154Z,7.33
2018-12-01T14:41:12.222Z,6.10
2018-12-01T14:44:02.951Z,6.90
2018-12-01T14:46:52.906Z,5.70
2018-12-01T14:49:42.622Z,6.20
2018-12-01T14:52:32.726Z,5.70
2018-12-01T14:55:23.935Z,6.00
2018-12-01T14:58:15.017Z,6.00
2018-12-01T15:01:06.089Z,6.30
2018-12-01T15:03:56.865Z,9.50
2018-12-01T15:06:46.616Z,6.10
2018-12-01T15:09:37.342Z,6.37
2018-12-01T15:12:27.307Z,6.10
2018-12-01T15:15:19.854Z,8.83
2018-12-01T15:18:10.062Z,8.10
2018-12-01T15:21:01.205Z,6.63
2018-12-01T15:23:52.530Z,7.10
2018-12-01T15:26:42.798Z,6.30
2018-12-01T15:29:33.487Z,6.93
2018-12-01T15:32:23.530Z,7.07
2018-12-01T15:35:14.374Z,7.00
2018-12-01T15:38:04.449Z,6.50
2018-12-01T15:40:55.171Z,7.37
2018-12-01T15:43:45.074Z,8.10
2018-12-01T15:46:35.077Z,7.07
2018-12-01T15:49:25.509Z,6.90
2018-12-01T15:52:15.921Z,7.80
2018-12-01T15:55:08.822Z,6.57
2018-12-01T15:57:58.704Z,6.93
2018-12-01T16:00:49.590Z,8.27
2018-12-01T16:03:40.287Z,9.10
2018-12-01T16:06:30.698Z,6.53
2018-12-01T16:09:21.433Z,8.07
2018-12-01T16:12:12.447Z,6.87
2018-12-01T16:15:02.877Z,8.00
2018-12-01T16:17:53.062Z,8.83
2018-12-01T16:20:43.619Z,6.93
2018-12-01T16:23:34.027Z,6.70
2018-12-01T16:26:24.432Z,9.83
2018-12-01T16:29:14.268Z,9.43
2018-12-01T16:32:04.110Z,9.97
2018-12-01T16:34:55.184Z,11.27
2018-12-01T16:37:45.691Z,10.33
2018-12-01T16:40:44.712Z,11.73
2018-12-01T16:43:36.122Z,11.90
2018-12-01T16:46:26.318Z,11.03
2018-12-01T16:49:17.044Z,12.40
2018-12-01T16:52:07.636Z,8.23
2018-12-01T16:54:57.562Z,9.03
2018-12-01T16:57:47.695Z,9.23
2018-12-01T17:00:38.514Z,8.80
2018-12-01T17:03:29.370Z,11.17
2018-12-01T17:06:20.586Z,8.23
2018-12-01T17:09:11.257Z,9.40
2018-12-01T17:12:01.230Z,8.03
2018-12-01T17:14:51.070Z,9.47
2018-12-01T17:17:40.745Z,8.87
2018-12-01T17:20:31.083Z,10.33
2018-12-01T17:23:20.812Z,8.60
2018-12-01T17:26:11.408Z,7.73
2018-12-01T17:29:01.756Z,8.63
2018-12-01T17:31:52.707Z,7.93
2018-12-01T17:34:43.555Z,8.00
2018-12-01T17:37:34.155Z,10.67
2018-12-01T17:40:37.008Z,9.60
2018-12-01T17:43:46.770Z,8.87
2018-12-01T17:46:36.894Z,9.73
2018-12-01T17:49:26.955Z,7.43
2018-12-01T17:52:17.093Z,8.03
2018-12-01T17:55:09.711Z,7.73
2018-12-01T17:57:59.944Z,7.67
2018-12-01T18:00:50.172Z,8.03
2018-12-01T18:03:40.858Z,7.83
2018-12-01T18:06:30.942Z,8.23
2018-12-01T18:09:21.854Z,10.13
2018-12-01T18:12:11.693Z,7.60
2018-12-01T18:15:01.719Z,8.17
2018-12-01T18:17:51.458Z,7.87
2018-12-01T18:20:41.335Z,7.30
2018-12-01T18:23:31.014Z,7.53
2018-12-01T18:26:21.838Z,10.40
2018-12-01T18:29:13.343Z,8.47
2018-12-01T18:32:03.733Z,8.13
2018-12-01T18:34:54.370Z,9.03
2018-12-01T18:37:44.214Z,8.10
2018-12-01T18:40:34.168Z,8.33
2018-12-01T18:43:24.103Z,8.60
2018-12-01T18:46:16.035Z,7.80
2018-12-01T18:49:07.521Z,8.67
2018-12-01T18:51:57.701Z,9.17
2018-12-01T18:54:48.278Z,8.73
2018-12-01T18:57:38.988Z,9.50
2018-12-01T19:00:31.957Z,9.13
2018-12-01T19:03:23.929Z,10.60
2018-12-01T19:06:14.156Z,10.00
2018-12-01T19:09:06.338Z,9.40
2018-12-01T19:11:56.688Z,9.30
2018-12-01T19:14:46.602Z,9.57
2018-12-01T19:17:36.437Z,10.60
2018-12-01T19:20:26.415Z,8.43
2018-12-01T19:23:17.511Z,7.80
2018-12-01T19:26:07.923Z,10.03
2018-12-01T19:28:57.906Z,8.40
2018-12-01T19:31:47.825Z,8.43
2018-12-01T19:34:37.805Z,10.90
2018-12-01T19:37:28.711Z,8.33
2018-12-01T19:40:28.557Z,8.53
2018-12-01T19:43:17.021Z,8.80
2018-12-01T19:46:07.943Z,8.53
2018-12-01T19:48:57.764Z,8.77
2018-12-01T19:51:48.635Z,10.07
2018-12-01T19:54:38.771Z,8.10
2018-12-01T19:57:28.691Z,10.23
2018-12-01T20:00:22.593Z,9.20
2018-12-01T20:03:18.702Z,8.10
2018-12-01T20:06:09.475Z,9.13
2018-12-01T20:09:00.850Z,8.47
2018-12-01T20:11:51.171Z,8.90
2018-12-01T20:14:41.713Z,8.40
2018-12-01T20:17:31.583Z,8.67
2018-12-01T20:20:21.545Z,10.23
2018-12-01T20:23:12.677Z,10.90
2018-12-01T20:26:03.191Z,9.23
2018-12-01T20:28:54.043Z,9.90
2018-12-01T20:31:44.741Z,8.77
2018-12-01T20:34:35.589Z,10.37
2018-12-01T20:37:25.418Z,9.13
2018-12-01T20:40:17.704Z,10.80
2018-12-01T20:43:08.195Z,7.73
2018-12-01T20:45:58.031Z,8.33
2018-12-01T20:48:47.959Z,8.53
2018-12-01T20:51:38.107Z,9.30
2018-12-01T20:54:35.552Z,7.50
2018-12-01T20:57:28.775Z,7.43
2018-12-01T21:00:18.659Z,8.33
2018-12-01T21:03:08.590Z,9.10
2018-12-01T21:05:58.505Z,8.47
2018-12-01T21:08:49.481Z,7.90
2018-12-01T21:11:40.178Z,7.83
2018-12-01T21:14:31.011Z,9.07
2018-12-01T21:17:21.014Z,21.50
2018-12-01T21:20:14.640Z,8.70
2018-12-01T21:23:05.023Z,22.47
2018-12-01T21:25:55.451Z,11.13
2018-12-01T21:28:46.085Z,14.67
2018-12-01T21:31:36.843Z,11.13
2018-12-01T21:34:27.629Z,11.17
2018-12-01T21:37:18.374Z,9.40
2018-12-01T21:40:12.856Z,8.30
2018-12-01T21:43:03.318Z,8.93
2018-12-01T21:45:53.299Z,8.57
2018-12-01T21:48:43.094Z,11.03
2018-12-01T21:51:32.968Z,8.50
2018-12-01T21:54:22.943Z,7.60
2018-12-01T21:57:12.823Z,8.63
2018-12-01T22:00:03.097Z,8.93
2018-12-01T22:03:05.879Z,8.40
2018-12-01T22:05:58.516Z,8.43
2018-12-01T22:08:48.660Z,10.23
2018-12-01T22:11:39.350Z,9.17
2018-12-01T22:14:29.080Z,9.40
2018-12-01T22:17:19.363Z,8.53
2018-12-01T22:20:12.063Z,8.73
2018-12-01T22:23:03.405Z,8.60
2018-12-01T22:25:53.450Z,9.90
2018-12-01T22:28:44.370Z,9.23
2018-12-01T22:31:34.041Z,9.33
2018-12-01T22:34:23.982Z,9.27
2018-12-01T22:37:14.626Z,9.37
2018-12-01T22:40:05.344Z,9.43
2018-12-01T22:42:56.780Z,12.67
2018-12-01T22:45:47.466Z,9.63
2018-12-01T22:48:37.450Z,9.10
2018-12-01T22:51:27.720Z,9.90
2018-12-01T22:54:18.222Z,9.73
2018-12-01T22:57:08.243Z,10.97
2018-12-01T22:59:58.058Z,11.37
2018-12-01T23:02:48.423Z,8.90
2018-12-01T23:05:39.006Z,10.07
2018-12-01T23:08:29.882Z,9.10
2018-12-01T23:11:20.199Z,10.30
2018-12-01T23:14:10.098Z,9.53
2018-12-01T23:16:59.726Z,9.90
2018-12-01T23:19:50.473Z,10.57
2018-12-01T23:22:41.174Z,10.33
2018-12-01T23:25:31.267Z,9.43
2018-12-01T23:28:21.944Z,8.83
2018-12-01T23:31:13.092Z,9.87
2018-12-01T23:34:03.383Z,9.73
2018-12-01T23:36:53.574Z,9.50
2018-12-01T23:39:44.318Z,10.00
2018-12-01T23:42:35.123Z,10.77
2018-12-01T23:45:25.190Z,9.40
2018-12-01T23:48:15.660Z,9.70
2018-12-01T23:51:06.887Z,10.53
2018-12-01T23:53:57.362Z,9.83
2018-12-01T23:56:47.192Z,9.30
2018-12-01T23:59:37.914Z,9.20
