createdAt,value
2023-01-26T00:02:21.297Z,100332.84
2023-01-26T00:04:50.232Z,100331.88
2023-01-26T00:07:19.144Z,100312.22
2023-01-26T00:09:47.796Z,100327.66
2023-01-26T00:12:18.082Z,100321.75
2023-01-26T00:14:52.822Z,100322.56
2023-01-26T00:17:28.241Z,100316.66
2023-01-26T00:19:59.269Z,100324.22
2023-01-26T00:22:29.171Z,100319.38
2023-01-26T00:24:57.886Z,100322.81
2023-01-26T00:27:28.080Z,100321.22
2023-01-26T00:29:56.919Z,100321.22
2023-01-26T00:32:25.701Z,100314.50
2023-01-26T00:34:54.531Z,100315.34
2023-01-26T00:37:23.472Z,100312.75
2023-01-26T00:39:52.825Z,100307.47
2023-01-26T00:42:22.037Z,100315.81
2023-01-26T00:44:53.331Z,100314.22
2023-01-26T00:47:22.111Z,100309.19
2023-01-26T00:49:52.092Z,100305.16
2023-01-26T00:52:21.016Z,100300.84
2023-01-26T00:54:49.768Z,100299.84
2023-01-26T00:57:19.612Z,100297.41
2023-01-26T00:59:48.401Z,100298.97
2023-01-26T01:02:18.609Z,100290.50
2023-01-26T01:04:47.902Z,100295.69
2023-01-26T01:07:16.711Z,100289.06
2023-01-26T01:09:47.664Z,100288.91
2023-01-26T01:12:16.556Z,100284.69
2023-01-26T01:14:45.402Z,100282.19
2023-01-26T01:17:14.603Z,100282.03
2023-01-26T01:19:44.942Z,100281.88
2023-01-26T01:22:14.954Z,100277.78
2023-01-26T01:24:44.449Z,100277.94
2023-01-26T01:27:13.322Z,100275.41
2023-01-26T01:29:42.014Z,100272.13
2023-01-26T01:32:11.234Z,100270.25
2023-01-26T01:34:40.062Z,100260.06
2023-01-26T01:37:10.413Z,100257.66
2023-01-26T01:39:39.237Z,100251.13
2023-01-26T01:42:07.950Z,100249.53
2023-01-26T01:44:37.779Z,100251.13
2023-01-26T01:47:12.814Z,100247.75
2023-01-26T01:49:47.602Z,100250.25
2023-01-26T01:52:21.541Z,100234.44
2023-01-26T01:54:55.682Z,100237.09
2023-01-26T01:57:29.348Z,100228.69
2023-01-26T02:00:04.102Z,100228.69
2023-01-26T02:03:06.005Z,100216.94
2023-01-26T02:05:40.681Z,100211.94
2023-01-26T02:08:16.852Z,100216.16
2023-01-26T02:10:50.245Z,100213.00
2023-01-26T02:13:20.701Z,100215.44
2023-01-26T02:15:51.054Z,100206.09
2023-01-26T02:18:19.415Z,100203.72
2023-01-26T02:20:51.442Z,100207.25
2023-01-26T02:23:31.814Z,100208.94
2023-01-26T02:26:11.524Z,100208.84
2023-01-26T02:28:41.069Z,100215.56
2023-01-26T02:31:11.482Z,100208.13
2023-01-26T02:33:42.190Z,100200.63
2023-01-26T02:36:20.038Z,100199.03
2023-01-26T02:39:00.255Z,100203.28
2023-01-26T02:41:40.701Z,100189.09
2023-01-26T02:44:12.824Z,100189.16
2023-01-26T02:46:41.980Z,100186.63
2023-01-26T02:49:20.541Z,100185.84
2023-01-26T02:51:49.403Z,100189.25
2023-01-26T02:54:33.105Z,100179.03
2023-01-26T02:57:04.389Z,100180.50
2023-01-26T02:59:33.210Z,100180.34
2023-01-26T03:02:02.114Z,100182.16
2023-01-26T03:04:30.940Z,100183.00
2023-01-26T03:06:59.806Z,100177.25
2023-01-26T03:09:28.670Z,100179.03
2023-01-26T03:11:57.401Z,100177.44
2023-01-26T03:14:27.663Z,100177.44
2023-01-26T03:16:57.221Z,100178.22
2023-01-26T03:19:34.932Z,100175.59
2023-01-26T03:22:22.049Z,100168.16
2023-01-26T03:24:59.689Z,100167.38
2023-01-26T03:27:28.952Z,100174.16
2023-01-26T03:30:05.395Z,100173.19
2023-01-26T03:32:34.284Z,100166.50
2023-01-26T03:35:04.244Z,100162.34
2023-01-26T03:37:34.675Z,100155.56
2023-01-26T03:40:19.338Z,100147.84
2023-01-26T03:42:57.900Z,100156.44
2023-01-26T03:45:36.912Z,100154.78
2023-01-26T03:48:20.171Z,100152.34
2023-01-26T03:50:57.772Z,100141.47
2023-01-26T03:53:36.383Z,100140.63
2023-01-26T03:56:18.225Z,100137.22
2023-01-26T03:58:50.372Z,100127.81
2023-01-26T04:01:28.292Z,100138.09
2023-01-26T04:04:10.018Z,100128.84
2023-01-26T04:06:53.783Z,100127.13
2023-01-26T04:09:23.332Z,100129.63
2023-01-26T04:11:52.195Z,100126.25
2023-01-26T04:14:29.806Z,100128.03
2023-01-26T04:17:13.082Z,100123.81
2023-01-26T04:19:51.672Z,100120.50
2023-01-26T04:22:20.580Z,100115.47
2023-01-26T04:24:50.101Z,100109.56
2023-01-26T04:27:19.294Z,100107.00
2023-01-26T04:29:48.143Z,100100.38
2023-01-26T04:32:18.460Z,100100.38
2023-01-26T04:34:48.843Z,100098.66
2023-01-26T04:37:23.305Z,100101.97
2023-01-26T04:39:53.652Z,100095.19
2023-01-26T04:42:25.533Z,100088.47
2023-01-26T04:44:55.549Z,100089.13
2023-01-26T04:47:29.122Z,100086.50
2023-01-26T04:49:59.607Z,100091.53
2023-01-26T04:52:28.705Z,100093.22
2023-01-26T04:54:57.396Z,100088.34
2023-01-26T04:57:26.456Z,100081.56
2023-01-26T04:59:56.792Z,100086.50
2023-01-26T05:02:27.064Z,100086.38
2023-01-26T05:04:55.882Z,100094.69
2023-01-26T05:07:26.021Z,100090.41
2023-01-26T05:09:55.955Z,100093.72
2023-01-26T05:12:36.487Z,100084.53
2023-01-26T05:15:16.646Z,100087.16
2023-01-26T05:17:59.995Z,100088.94
2023-01-26T05:20:40.228Z,100081.34
2023-01-26T05:23:35.254Z,100081.34
2023-01-26T05:26:15.151Z,100079.59
2023-01-26T05:28:55.483Z,100072.94
2023-01-26T05:31:24.818Z,100080.59
2023-01-26T05:33:56.480Z,100071.41
2023-01-26T05:36:26.545Z,100072.38
2023-01-26T05:38:55.601Z,100072.38
2023-01-26T05:41:27.567Z,100073.09
2023-01-26T05:44:10.215Z,100068.91
2023-01-26T05:46:44.522Z,100067.28
2023-01-26T05:49:14.842Z,100074.03
2023-01-26T05:51:43.690Z,100070.69
2023-01-26T05:54:12.652Z,100075.63
2023-01-26T05:56:41.924Z,100077.31
2023-01-26T05:59:10.811Z,100078.13
2023-01-26T06:01:40.680Z,100076.31
2023-01-26T06:04:10.583Z,100088.94
2023-01-26T06:06:56.201Z,100086.59
2023-01-26T06:09:28.364Z,100092.59
2023-01-26T06:12:07.791Z,100092.69
2023-01-26T06:14:47.684Z,100087.56
2023-01-26T06:17:19.583Z,100090.13
2023-01-26T06:19:51.525Z,100084.34
2023-01-26T06:22:22.092Z,100088.59
2023-01-26T06:24:52.428Z,100089.50
2023-01-26T06:27:22.675Z,100092.81
2023-01-26T06:29:53.283Z,100090.25
2023-01-26T06:32:22.309Z,100092.03
2023-01-26T06:34:54.958Z,100073.38
2023-01-26T06:37:26.574Z,100088.84
2023-01-26T06:39:55.835Z,100092.13
2023-01-26T06:42:24.797Z,100087.78
2023-01-26T06:44:53.711Z,100081.97
2023-01-26T06:47:22.332Z,100085.25
2023-01-26T06:49:51.934Z,100077.03
2023-01-26T06:52:29.779Z,100083.00
2023-01-26T06:55:05.099Z,100071.91
2023-01-26T06:57:45.445Z,100072.00
2023-01-26T07:00:25.437Z,100078.75
2023-01-26T07:03:05.317Z,100073.72
2023-01-26T07:05:34.349Z,100078.91
2023-01-26T07:08:06.816Z,100078.91
2023-01-26T07:10:35.860Z,100075.34
2023-01-26T07:13:05.764Z,100073.59
2023-01-26T07:15:34.854Z,100073.72
2023-01-26T07:18:03.586Z,100072.88
2023-01-26T07:20:32.342Z,100073.72
2023-01-26T07:23:01.183Z,100068.56
2023-01-26T07:25:31.440Z,100076.19
2023-01-26T07:28:00.836Z,100074.59
2023-01-26T07:30:29.727Z,100064.59
2023-01-26T07:33:01.725Z,100063.81
2023-01-26T07:35:30.782Z,100070.66
2023-01-26T07:37:59.696Z,100067.34
2023-01-26T07:40:28.529Z,100065.88
2023-01-26T07:42:59.957Z,100069.31
2023-01-26T07:45:39.909Z,100061.81
2023-01-26T07:48:08.684Z,100066.84
2023-01-26T07:50:37.435Z,100066.84
2023-01-26T07:53:07.016Z,100075.09
2023-01-26T07:55:35.440Z,100068.41
2023-01-26T07:58:05.559Z,100069.31
2023-01-26T08:00:34.429Z,100071.88
2023-01-26T08:03:03.197Z,100072.50
2023-01-26T08:05:33.556Z,100072.50
2023-01-26T08:08:03.029Z,100065.97
2023-01-26T08:10:32.451Z,100062.91
2023-01-26T08:13:02.211Z,100054.56
2023-01-26T08:15:32.381Z,100048.66
2023-01-26T08:18:04.538Z,100047.91
2023-01-26T08:20:33.349Z,100049.75
2023-01-26T08:23:02.075Z,100044.63
2023-01-26T08:25:33.315Z,100050.50
2023-01-26T08:28:03.631Z,100046.31
2023-01-26T08:30:33.753Z,100045.66
2023-01-26T08:33:02.532Z,100047.59
2023-01-26T08:35:33.207Z,100039.97
2023-01-26T08:38:02.198Z,100049.19
2023-01-26T08:40:30.830Z,100038.19
2023-01-26T08:43:02.676Z,100043.34
2023-01-26T08:45:33.448Z,100046.03
2023-01-26T08:48:02.476Z,100041.88
2023-01-26T08:50:31.137Z,100036.84
2023-01-26T08:52:59.949Z,100034.38
2023-01-26T08:55:29.892Z,100026.16
2023-01-26T08:57:58.938Z,100026.97
2023-01-26T09:00:27.918Z,100020.81
2023-01-26T09:03:01.785Z,100035.09
2023-01-26T09:05:34.761Z,100033.41
2023-01-26T09:08:03.547Z,100045.09
2023-01-26T09:10:32.455Z,100041.63
2023-01-26T09:13:01.852Z,100045.91
2023-01-26T09:15:30.779Z,100045.13
2023-01-26T09:18:01.290Z,100054.47
2023-01-26T09:20:30.236Z,100048.69
2023-01-26T09:22:59.297Z,100047.13
2023-01-26T09:25:27.984Z,100038.78
2023-01-26T09:27:56.660Z,100039.66
2023-01-26T09:30:26.310Z,100041.31
2023-01-26T09:33:01.198Z,100041.34
2023-01-26T09:35:31.321Z,100033.88
2023-01-26T09:38:00.198Z,100041.75
2023-01-26T09:40:39.001Z,100039.34
2023-01-26T09:43:22.385Z,100037.63
2023-01-26T09:46:02.335Z,100035.19
2023-01-26T09:48:40.990Z,100027.72
2023-01-26T09:51:16.137Z,100022.84
2023-01-26T09:53:50.162Z,100022.84
2023-01-26T09:56:23.962Z,100023.66
2023-01-26T09:58:59.341Z,100021.03
2023-01-26T10:01:36.824Z,100022.84
2023-01-26T10:04:17.361Z,100018.75
2023-01-26T10:06:47.573Z,100021.25
2023-01-26T10:09:33.447Z,100012.94
2023-01-26T10:12:04.209Z,100012.13
2023-01-26T10:14:37.616Z,100010.38
2023-01-26T10:17:08.843Z,100021.47
2023-01-26T10:19:45.317Z,100017.28
2023-01-26T10:22:19.680Z,100011.50
2023-01-26T10:24:51.821Z,100011.50
2023-01-26T10:27:20.546Z,100008.72
2023-01-26T10:29:49.178Z,100005.16
2023-01-26T10:32:19.818Z,99999.22
2023-01-26T10:34:53.680Z,100001.66
2023-01-26T10:37:24.715Z,99996.00
2023-01-26T10:40:01.800Z,99987.50
2023-01-26T10:42:32.785Z,99997.66
2023-01-26T10:45:04.613Z,99985.13
2023-01-26T10:47:33.612Z,99982.66
2023-01-26T10:50:22.336Z,99990.09
2023-01-26T10:53:03.055Z,99980.59
2023-01-26T10:55:33.276Z,99985.75
2023-01-26T10:58:02.843Z,99980.72
2023-01-26T11:00:34.151Z,99982.53
2023-01-26T11:03:16.048Z,99967.41
2023-01-26T11:05:48.268Z,99968.91
2023-01-26T11:08:33.788Z,99962.31
2023-01-26T11:11:03.722Z,99953.91
2023-01-26T11:13:32.557Z,99943.72
2023-01-26T11:16:13.557Z,99946.19
2023-01-26T11:18:48.526Z,99939.56
2023-01-26T11:21:23.799Z,99938.69
2023-01-26T11:23:59.875Z,99927.63
2023-01-26T11:27:07.275Z,99930.34
2023-01-26T11:29:53.409Z,99929.59
2023-01-26T11:32:32.142Z,99928.06
2023-01-26T11:35:11.641Z,99917.97
2023-01-26T11:37:58.244Z,99922.31
2023-01-26T11:40:38.225Z,99918.16
2023-01-26T11:43:34.442Z,99910.63
2023-01-26T11:46:22.454Z,99912.34
2023-01-26T11:49:06.014Z,99913.91
2023-01-26T11:51:50.072Z,99875.41
2023-01-26T11:54:41.573Z,99899.56
2023-01-26T11:57:22.164Z,99887.03
2023-01-26T11:59:54.669Z,99882.91
2023-01-26T12:02:31.237Z,99882.09
2023-01-26T12:05:06.689Z,99884.50
2023-01-26T12:07:55.013Z,99843.41
2023-01-26T12:10:32.053Z,99878.56
2023-01-26T12:13:07.080Z,99869.13
2023-01-26T12:15:39.028Z,99871.75
2023-01-26T12:18:16.764Z,99866.66
2023-01-26T12:20:48.032Z,99871.75
2023-01-26T12:23:28.901Z,99867.59
2023-01-26T12:26:02.131Z,99856.50
2023-01-26T12:28:34.443Z,99862.44
2023-01-26T12:31:14.858Z,99859.09
2023-01-26T12:33:44.090Z,99857.50
2023-01-26T12:36:42.611Z,99860.88
2023-01-26T12:39:14.912Z,99850.75
2023-01-26T12:42:02.572Z,99852.38
2023-01-26T12:44:39.231Z,99852.41
2023-01-26T12:47:16.334Z,99850.78
2023-01-26T12:49:52.908Z,99839.97
2023-01-26T12:52:27.373Z,99848.41
2023-01-26T12:55:01.442Z,99846.66
2023-01-26T12:57:40.351Z,99846.72
2023-01-26T13:00:20.876Z,99848.41
2023-01-26T13:02:54.428Z,99845.81
2023-01-26T13:05:29.542Z,99848.34
2023-01-26T13:07:58.440Z,99849.28
2023-01-26T13:10:45.585Z,99855.06
2023-01-26T13:13:30.658Z,99853.22
2023-01-26T13:16:22.789Z,99855.69
2023-01-26T13:18:54.141Z,99854.13
2023-01-26T13:21:29.355Z,99843.19
2023-01-26T13:23:58.280Z,99847.47
2023-01-26T13:26:46.987Z,99850.03
2023-01-26T13:29:37.406Z,99847.44
2023-01-26T13:32:28.866Z,99850.78
2023-01-26T13:35:04.661Z,99855.78
2023-01-26T13:37:42.705Z,99857.41
2023-01-26T13:40:20.825Z,99856.56
2023-01-26T13:42:57.956Z,99839.66
2023-01-26T13:45:36.838Z,99853.28
2023-01-26T13:48:14.867Z,99846.47
2023-01-26T13:50:44.698Z,99845.66
2023-01-26T13:53:24.776Z,99843.09
2023-01-26T13:55:58.358Z,99840.56
2023-01-26T13:58:28.270Z,99834.50
2023-01-26T14:01:02.977Z,99827.66
2023-01-26T14:03:32.462Z,99835.25
2023-01-26T14:06:09.307Z,99831.09
2023-01-26T14:08:39.847Z,99831.72
2023-01-26T14:11:19.027Z,99830.03
2023-01-26T14:13:53.086Z,99827.53
2023-01-26T14:16:26.669Z,99822.44
2023-01-26T14:19:06.918Z,99821.63
2023-01-26T14:21:48.554Z,99822.44
2023-01-26T14:24:18.028Z,99820.81
2023-01-26T14:26:46.681Z,99830.91
2023-01-26T14:29:23.240Z,99828.28
2023-01-26T14:31:55.862Z,99832.41
2023-01-26T14:34:27.243Z,99825.53
2023-01-26T14:37:07.790Z,99828.97
2023-01-26T14:39:36.620Z,99830.69
2023-01-26T14:42:06.144Z,99833.16
2023-01-26T14:44:34.541Z,99834.84
2023-01-26T14:47:10.544Z,99834.03
2023-01-26T14:49:49.233Z,99829.63
2023-01-26T14:52:25.905Z,99832.19
2023-01-26T14:54:58.111Z,99827.06
2023-01-26T14:57:29.795Z,99809.16
2023-01-26T15:00:00.940Z,99832.00
2023-01-26T15:02:39.206Z,99836.00
2023-01-26T15:05:14.000Z,99829.16
2023-01-26T15:07:45.070Z,99836.72
2023-01-26T15:10:35.543Z,99830.81
2023-01-26T15:13:09.113Z,99837.63
2023-01-26T15:15:40.303Z,99841.75
2023-01-26T15:18:21.741Z,99834.88
2023-01-26T15:21:00.967Z,99836.59
2023-01-26T15:23:32.359Z,99836.59
2023-01-26T15:26:09.197Z,99836.59
2023-01-26T15:28:39.198Z,99833.25
2023-01-26T15:31:08.659Z,99825.63
2023-01-26T15:33:48.183Z,99836.47
2023-01-26T15:36:36.091Z,99823.00
2023-01-26T15:39:14.117Z,99834.88
2023-01-26T15:41:43.613Z,99830.69
2023-01-26T15:44:15.901Z,99833.16
2023-01-26T15:46:45.541Z,99831.56
2023-01-26T15:49:18.562Z,99833.16
2023-01-26T15:51:47.464Z,99828.88
2023-01-26T15:54:16.550Z,99838.97
2023-01-26T15:56:45.493Z,99826.41
2023-01-26T15:59:14.193Z,99825.63
2023-01-26T16:01:43.715Z,99834.00
2023-01-26T16:04:15.633Z,99827.22
2023-01-26T16:06:44.810Z,99833.16
2023-01-26T16:09:13.471Z,99829.84
2023-01-26T16:11:46.250Z,99834.88
2023-01-26T16:14:15.555Z,99836.47
2023-01-26T16:16:44.619Z,99833.84
2023-01-26T16:19:23.299Z,99802.25
2023-01-26T16:21:57.469Z,99831.31
2023-01-26T16:24:26.620Z,99824.47
2023-01-26T16:26:55.347Z,99829.63
2023-01-26T16:29:24.105Z,99830.38
2023-01-26T16:31:52.926Z,99831.25
2023-01-26T16:34:21.709Z,99824.47
2023-01-26T16:36:50.447Z,99826.13
2023-01-26T16:39:21.667Z,99828.66
2023-01-26T16:41:50.692Z,99828.72
2023-01-26T16:44:19.784Z,99821.84
2023-01-26T16:46:48.649Z,99822.75
2023-01-26T16:49:17.567Z,99830.38
2023-01-26T16:51:46.757Z,99827.91
2023-01-26T16:54:16.229Z,99825.38
2023-01-26T16:56:46.431Z,99827.72
2023-01-26T16:59:15.574Z,99825.88
2023-01-26T17:01:44.521Z,99821.50
2023-01-26T17:04:13.356Z,99814.97
2023-01-26T17:06:42.108Z,99819.25
2023-01-26T17:09:11.557Z,99821.78
2023-01-26T17:11:40.397Z,99815.72
2023-01-26T17:14:12.243Z,99807.03
2023-01-26T17:16:41.122Z,99816.47
2023-01-26T17:19:09.918Z,99813.97
2023-01-26T17:21:39.165Z,99819.84
2023-01-26T17:24:08.261Z,99820.50
2023-01-26T17:26:37.026Z,99817.94
2023-01-26T17:29:05.806Z,99827.28
2023-01-26T17:31:36.009Z,99824.75
2023-01-26T17:34:04.848Z,99815.47
2023-01-26T17:36:33.756Z,99811.28
2023-01-26T17:39:02.644Z,99807.13
2023-01-26T17:41:31.333Z,99801.09
2023-01-26T17:44:00.186Z,99805.22
2023-01-26T17:46:28.896Z,99803.59
2023-01-26T17:48:59.080Z,99804.47
2023-01-26T17:51:27.906Z,99800.19
2023-01-26T17:53:56.556Z,99807.03
2023-01-26T17:56:25.313Z,99800.25
2023-01-26T17:58:55.852Z,99800.19
2023-01-26T18:01:27.449Z,99804.50
2023-01-26T18:03:57.249Z,99802.00
2023-01-26T18:06:27.491Z,99803.59
2023-01-26T18:08:56.679Z,99797.75
2023-01-26T18:11:25.507Z,99797.72
2023-01-26T18:13:55.542Z,99800.19
2023-01-26T18:16:24.467Z,99796.69
2023-01-26T18:18:56.654Z,99800.97
2023-01-26T18:21:29.810Z,99794.31
2023-01-26T18:24:00.905Z,99791.72
2023-01-26T18:26:32.703Z,99797.44
2023-01-26T18:29:01.710Z,99786.47
2023-01-26T18:31:33.608Z,99792.34
2023-01-26T18:34:04.939Z,99794.78
2023-01-26T18:36:35.272Z,99792.28
2023-01-26T18:39:07.717Z,99788.94
2023-01-26T18:41:36.511Z,99791.38
2023-01-26T18:44:05.262Z,99794.72
2023-01-26T18:46:34.068Z,99801.44
2023-01-26T18:49:03.888Z,99795.47
2023-01-26T18:51:35.874Z,99795.56
2023-01-26T18:54:05.956Z,99797.28
2023-01-26T18:56:36.722Z,99799.91
2023-01-26T18:59:06.663Z,99801.56
2023-01-26T19:01:35.564Z,99803.16
2023-01-26T19:04:07.044Z,99795.72
2023-01-26T19:06:37.964Z,99799.03
2023-01-26T19:09:09.521Z,99803.16
2023-01-26T19:11:40.101Z,99799.63
2023-01-26T19:14:09.675Z,99802.25
2023-01-26T19:16:38.401Z,99795.56
2023-01-26T19:19:07.377Z,99794.78
2023-01-26T19:21:37.671Z,99792.41
2023-01-26T19:24:07.372Z,99796.66
2023-01-26T19:26:35.973Z,99791.50
2023-01-26T19:29:05.641Z,99790.69
2023-01-26T19:31:36.555Z,99796.53
2023-01-26T19:34:07.556Z,99792.19
2023-01-26T19:36:38.435Z,99781.28
2023-01-26T19:39:08.016Z,99789.75
2023-01-26T19:41:38.911Z,99787.25
2023-01-26T19:44:07.859Z,99787.25
2023-01-26T19:46:36.583Z,99786.25
2023-01-26T19:49:07.557Z,99789.44
2023-01-26T19:51:37.728Z,99789.44
2023-01-26T19:54:06.638Z,99781.97
2023-01-26T19:56:37.392Z,99784.41
2023-01-26T19:59:08.067Z,99786.94
2023-01-26T20:01:37.221Z,99785.16
2023-01-26T20:04:09.330Z,99789.44
2023-01-26T20:06:40.393Z,99782.75
2023-01-26T20:09:10.450Z,99782.72
2023-01-26T20:11:39.960Z,99781.00
2023-01-26T20:14:12.717Z,99782.81
2023-01-26T20:16:41.629Z,99780.28
2023-01-26T20:19:12.379Z,99779.50
2023-01-26T20:21:43.147Z,99769.25
2023-01-26T20:24:15.334Z,99775.00
2023-01-26T20:26:44.794Z,99757.88
2023-01-26T20:29:16.411Z,99775.84
2023-01-26T20:31:45.623Z,99775.97
2023-01-26T20:34:15.031Z,99771.75
2023-01-26T20:36:45.677Z,99778.47
2023-01-26T20:39:18.928Z,99770.81
2023-01-26T20:41:47.811Z,99769.13
2023-01-26T20:44:16.549Z,99769.97
2023-01-26T20:46:45.687Z,99766.44
2023-01-26T20:49:16.497Z,99758.94
2023-01-26T20:51:49.223Z,99755.41
2023-01-26T20:54:20.047Z,99769.00
2023-01-26T20:56:50.534Z,99752.19
2023-01-26T20:59:20.888Z,99758.03
2023-01-26T21:01:49.924Z,99752.09
2023-01-26T21:04:19.004Z,99748.72
2023-01-26T21:06:49.206Z,99753.00
2023-01-26T21:09:18.800Z,99755.53
2023-01-26T21:11:47.507Z,99747.06
2023-01-26T21:14:16.691Z,99744.59
2023-01-26T21:16:45.382Z,99747.28
2023-01-26T21:19:14.095Z,99750.66
2023-01-26T21:21:44.269Z,99745.59
2023-01-26T21:24:14.660Z,99737.09
2023-01-26T21:26:43.969Z,99712.81
2023-01-26T21:29:16.508Z,99747.16
2023-01-26T21:31:49.144Z,99744.59
2023-01-26T21:34:18.010Z,99752.31
2023-01-26T21:36:46.712Z,99752.31
2023-01-26T21:39:16.973Z,99747.16
2023-01-26T21:41:54.749Z,99752.19
2023-01-26T21:44:25.620Z,99744.63
2023-01-26T21:46:56.629Z,99741.19
2023-01-26T21:49:26.093Z,99746.31
2023-01-26T21:52:03.938Z,99737.00
2023-01-26T21:54:34.704Z,99735.16
2023-01-26T21:57:25.764Z,99730.25
2023-01-26T21:59:54.061Z,99728.56
2023-01-26T22:02:23.293Z,99728.50
2023-01-26T22:04:52.522Z,99733.59
2023-01-26T22:07:21.364Z,99726.97
2023-01-26T22:09:51.580Z,99722.78
2023-01-26T22:12:20.475Z,99715.88
2023-01-26T22:14:49.198Z,99703.72
2023-01-26T22:17:18.005Z,99709.69
2023-01-26T22:19:47.290Z,99718.28
2023-01-26T22:22:16.153Z,99711.63
2023-01-26T22:24:44.889Z,99715.88
2023-01-26T22:27:15.184Z,99711.63
2023-01-26T22:29:43.961Z,99707.47
2023-01-26T22:32:12.743Z,99708.31
2023-01-26T22:34:41.542Z,99704.78
2023-01-26T22:37:10.197Z,99698.75
2023-01-26T22:39:38.979Z,99694.50
2023-01-26T22:42:07.661Z,99697.94
2023-01-26T22:44:37.866Z,99698.00
2023-01-26T22:47:06.586Z,99688.81
2023-01-26T22:49:35.545Z,99691.44
2023-01-26T22:52:06.955Z,99688.22
2023-01-26T22:54:35.810Z,99683.94
2023-01-26T22:57:04.585Z,99682.28
2023-01-26T22:59:33.449Z,99662.66
2023-01-26T23:02:03.669Z,99680.50
2023-01-26T23:04:32.557Z,99667.78
2023-01-26T23:07:01.843Z,99671.41
2023-01-26T23:09:30.648Z,99678.00
2023-01-26T23:12:02.819Z,99669.63
2023-01-26T23:14:32.414Z,99671.53
2023-01-26T23:17:02.584Z,99670.63
2023-01-26T23:19:33.842Z,99672.06
2023-01-26T23:22:02.686Z,99663.72
2023-01-26T23:24:31.299Z,99676.44
2023-01-26T23:27:00.084Z,99664.69
2023-01-26T23:29:28.938Z,99661.94
2023-01-26T23:31:57.790Z,99661.16
2023-01-26T23:34:28.010Z,99656.13
2023-01-26T23:36:56.809Z,99654.28
2023-01-26T23:39:25.571Z,99659.53
2023-01-26T23:41:54.491Z,99665.44
2023-01-26T23:44:23.131Z,99657.94
2023-01-26T23:46:52.045Z,99660.41
2023-01-26T23:49:20.788Z,99650.97
2023-01-26T23:51:50.991Z,99656.75
2023-01-26T23:54:19.774Z,99644.97
2023-01-26T23:56:48.570Z,99656.00
2023-01-26T23:59:17.290Z,99652.69
