createdAt,value
2018-09-29T00:00:03.303Z,8.80
2018-09-29T00:02:31.927Z,8.80
2018-09-29T00:05:00.555Z,8.80
2018-09-29T00:07:29.287Z,8.80
2018-09-29T00:09:57.919Z,8.80
2018-09-29T00:12:26.552Z,8.80
2018-09-29T00:14:55.290Z,8.80
2018-09-29T00:17:23.947Z,8.80
2018-09-29T00:19:52.552Z,8.70
2018-09-29T00:22:21.174Z,8.70
2018-09-29T00:24:49.933Z,8.60
2018-09-29T00:27:18.541Z,8.50
2018-09-29T00:29:47.280Z,8.50
2018-09-29T00:32:16.678Z,8.40
2018-09-29T00:34:45.331Z,8.40
2018-09-29T00:37:13.955Z,8.40
2018-09-29T00:39:42.550Z,8.30
2018-09-29T00:42:11.459Z,8.30
2018-09-29T00:44:40.057Z,8.30
2018-09-29T00:47:08.769Z,8.30
2018-09-29T00:49:37.433Z,8.30
2018-09-29T00:52:05.991Z,8.30
2018-09-29T00:54:34.655Z,8.30
2018-09-29T00:57:03.264Z,8.30
2018-09-29T00:59:31.863Z,8.30
2018-09-29T01:02:00.544Z,8.20
2018-09-29T01:04:30.140Z,8.20
2018-09-29T01:06:58.816Z,8.20
2018-09-29T01:09:27.445Z,8.10
2018-09-29T01:11:56.120Z,8.10
2018-09-29T01:14:24.772Z,8.10
2018-09-29T01:16:53.512Z,8.10
2018-09-29T01:19:22.306Z,8.10
2018-09-29T01:21:50.967Z,8.10
2018-09-29T01:24:19.563Z,8.10
2018-09-29T01:26:48.157Z,8.10
2018-09-29T01:29:16.791Z,8.10
2018-09-29T01:31:45.446Z,8.10
2018-09-29T01:34:14.057Z,8.10
2018-09-29T01:36:42.731Z,8.10
2018-09-29T01:39:11.965Z,8.10
2018-09-29T01:41:40.626Z,8.00
2018-09-29T01:44:10.175Z,8.00
2018-09-29T01:46:38.894Z,8.00
2018-09-29T01:49:07.486Z,8.00
2018-09-29T01:51:36.102Z,7.90
2018-09-29T01:54:04.716Z,7.90
2018-09-29T01:56:33.340Z,7.80
2018-09-29T01:59:01.967Z,7.80
2018-09-29T02:01:30.590Z,7.70
2018-09-29T02:03:59.336Z,7.70
2018-09-29T02:06:27.909Z,7.60
2018-09-29T02:08:56.533Z,7.60
2018-09-29T02:11:25.250Z,7.50
2018-09-29T02:13:56.043Z,7.50
2018-09-29T02:16:24.712Z,7.40
2018-09-29T02:18:53.354Z,7.40
2018-09-29T02:21:22.511Z,7.40
2018-09-29T02:23:51.203Z,7.30
2018-09-29T02:26:19.866Z,7.20
2018-09-29T02:28:48.527Z,7.20
2018-09-29T02:31:17.133Z,7.10
2018-09-29T02:33:45.854Z,7.10
2018-09-29T02:36:14.448Z,7.10
2018-09-29T02:38:43.103Z,7.00
2018-09-29T02:41:11.819Z,7.00
2018-09-29T02:43:40.460Z,6.90
2018-09-29T02:46:09.204Z,6.90
2018-09-29T02:48:37.793Z,6.90
2018-09-29T02:51:06.403Z,6.80
2018-09-29T02:53:35.065Z,6.80
2018-09-29T02:56:03.638Z,6.70
2018-09-29T02:58:32.312Z,6.70
2018-09-29T03:01:00.953Z,6.70
2018-09-29T03:03:29.651Z,6.70
2018-09-29T03:05:58.286Z,6.60
2018-09-29T03:08:26.943Z,6.70
2018-09-29T03:10:55.527Z,6.60
2018-09-29T03:13:25.354Z,6.60
2018-09-29T03:15:53.929Z,6.60
2018-09-29T03:18:22.533Z,6.60
2018-09-29T03:20:51.132Z,6.60
2018-09-29T03:23:19.732Z,6.60
2018-09-29T03:25:48.350Z,6.60
2018-09-29T03:28:16.992Z,6.70
2018-09-29T03:30:45.616Z,6.70
2018-09-29T03:33:14.197Z,6.80
2018-09-29T03:35:42.785Z,7.00
2018-09-29T03:38:11.459Z,7.20
2018-09-29T03:40:40.085Z,7.30
2018-09-29T03:43:08.733Z,7.40
2018-09-29T03:45:37.367Z,7.50
2018-09-29T03:48:06.020Z,7.60
2018-09-29T03:50:34.622Z,7.70
2018-09-29T03:53:03.244Z,7.70
2018-09-29T03:55:31.886Z,7.70
2018-09-29T03:58:00.553Z,7.70
2018-09-29T04:00:29.140Z,7.70
2018-09-29T04:02:57.835Z,7.70
2018-09-29T04:05:26.512Z,7.50
2018-09-29T04:07:55.068Z,7.40
2018-09-29T04:10:23.652Z,7.30
2018-09-29T04:12:52.248Z,7.20
2018-09-29T04:15:20.922Z,7.20
2018-09-29T04:17:49.533Z,7.10
2018-09-29T04:20:18.160Z,7.00
2018-09-29T04:22:46.793Z,7.00
2018-09-29T04:25:15.428Z,6.90
2018-09-29T04:27:44.093Z,6.90
2018-09-29T04:30:12.797Z,6.90
2018-09-29T04:32:41.359Z,6.80
2018-09-29T04:35:09.945Z,6.80
2018-09-29T04:37:38.512Z,6.80
2018-09-29T04:40:07.193Z,6.80
2018-09-29T04:42:35.844Z,6.70
2018-09-29T04:45:04.651Z,6.70
2018-09-29T04:47:33.305Z,6.70
2018-09-29T04:50:01.936Z,6.70
2018-09-29T04:52:30.570Z,6.70
2018-09-29T04:54:59.186Z,6.70
2018-09-29T04:57:27.754Z,6.70
2018-09-29T04:59:56.354Z,6.60
2018-09-29T05:02:24.980Z,6.60
2018-09-29T05:04:53.645Z,6.60
2018-09-29T05:07:22.257Z,6.60
2018-09-29T05:09:50.879Z,6.60
2018-09-29T05:12:19.479Z,6.60
2018-09-29T05:14:48.113Z,6.50
2018-09-29T05:17:16.675Z,6.50
2018-09-29T05:19:45.305Z,6.50
2018-09-29T05:22:13.909Z,6.50
2018-09-29T05:24:42.503Z,6.50
2018-09-29T05:27:11.125Z,6.50
2018-09-29T05:29:39.744Z,6.40
2018-09-29T05:32:08.374Z,6.40
2018-09-29T05:34:37.024Z,6.40
2018-09-29T05:37:05.620Z,6.40
2018-09-29T05:39:34.247Z,6.30
2018-09-29T05:42:02.903Z,6.30
2018-09-29T05:44:31.531Z,6.30
2018-09-29T05:47:00.153Z,6.30
2018-09-29T05:49:28.747Z,6.40
2018-09-29T05:51:57.325Z,6.40
2018-09-29T05:54:26.043Z,6.40
2018-09-29T05:56:54.683Z,6.40
2018-09-29T05:59:23.267Z,6.50
2018-09-29T06:01:51.861Z,6.50
2018-09-29T06:04:20.542Z,6.50
2018-09-29T06:06:49.275Z,6.50
2018-09-29T06:09:17.872Z,6.60
2018-09-29T06:11:46.564Z,6.50
2018-09-29T06:14:15.229Z,6.60
2018-09-29T06:16:43.802Z,6.60
2018-09-29T06:19:12.414Z,6.60
2018-09-29T06:21:41.147Z,6.70
2018-09-29T06:24:09.732Z,6.70
2018-09-29T06:26:38.548Z,6.80
2018-09-29T06:29:07.464Z,6.80
2018-09-29T06:31:36.065Z,6.90
2018-09-29T06:34:04.761Z,7.00
2018-09-29T06:36:33.371Z,7.00
2018-09-29T06:39:02.049Z,7.10
2018-09-29T06:41:30.644Z,7.20
2018-09-29T06:43:59.343Z,7.20
2018-09-29T06:46:27.957Z,7.20
2018-09-29T06:48:56.602Z,7.20
2018-09-29T06:51:25.171Z,7.40
2018-09-29T06:53:53.760Z,7.50
2018-09-29T06:56:22.390Z,7.60
2018-09-29T06:58:51.047Z,7.70
2018-09-29T07:01:19.625Z,7.80
2018-09-29T07:03:48.330Z,7.90
2018-09-29T07:06:16.972Z,8.00
2018-09-29T07:08:45.651Z,8.20
2018-09-29T07:11:14.511Z,8.30
2018-09-29T07:13:43.575Z,8.40
2018-09-29T07:16:12.315Z,8.50
2018-09-29T07:18:41.103Z,8.60
2018-09-29T07:21:09.875Z,8.80
2018-09-29T07:23:38.528Z,8.90
2018-09-29T07:26:07.117Z,9.00
2018-09-29T07:28:35.746Z,9.10
2018-09-29T07:31:04.381Z,9.10
2018-09-29T07:33:33.057Z,9.20
2018-09-29T07:36:01.656Z,9.30
2018-09-29T07:38:30.299Z,9.40
2018-09-29T07:40:58.905Z,9.50
2018-09-29T07:43:27.544Z,9.50
2018-09-29T07:45:56.214Z,9.50
2018-09-29T07:48:24.848Z,9.50
2018-09-29T07:50:53.438Z,9.60
2018-09-29T07:53:22.108Z,9.60
2018-09-29T07:55:50.758Z,9.70
2018-09-29T07:58:19.375Z,9.70
2018-09-29T08:00:48.121Z,9.80
2018-09-29T08:03:16.812Z,9.90
2018-09-29T08:05:45.647Z,10.00
2018-09-29T08:08:14.245Z,10.00
2018-09-29T08:10:42.897Z,10.20
2018-09-29T08:13:11.619Z,10.30
2018-09-29T08:15:40.211Z,10.40
2018-09-29T08:18:08.855Z,10.50
2018-09-29T08:20:37.472Z,10.60
2018-09-29T08:23:06.083Z,10.70
2018-09-29T08:25:34.670Z,10.80
2018-09-29T08:28:03.315Z,10.90
2018-09-29T08:30:32.152Z,11.00
2018-09-29T08:33:00.818Z,11.10
2018-09-29T08:35:29.477Z,11.20
2018-09-29T08:37:58.074Z,11.20
2018-09-29T08:40:26.768Z,11.30
2018-09-29T08:42:55.458Z,11.40
2018-09-29T08:45:24.163Z,11.50
2018-09-29T08:47:52.706Z,11.60
2018-09-29T08:50:21.418Z,11.70
2018-09-29T08:52:50.017Z,11.70
2018-09-29T08:55:18.596Z,11.70
2018-09-29T08:57:48.007Z,11.70
2018-09-29T09:00:16.814Z,11.70
2018-09-29T09:02:45.500Z,11.80
2018-09-29T09:05:14.155Z,11.90
2018-09-29T09:07:42.741Z,12.00
2018-09-29T09:10:11.393Z,12.10
2018-09-29T09:12:40.009Z,12.20
2018-09-29T09:15:08.703Z,12.30
2018-09-29T09:17:37.355Z,12.40
2018-09-29T09:20:06.042Z,12.50
2018-09-29T09:22:34.582Z,12.60
2018-09-29T09:25:03.165Z,12.70
2018-09-29T09:27:31.752Z,12.80
2018-09-29T09:30:00.559Z,12.80
2018-09-29T09:32:29.066Z,12.90
2018-09-29T09:34:58.550Z,13.00
2018-09-29T09:37:27.160Z,13.10
2018-09-29T09:39:55.787Z,13.20
2018-09-29T09:42:24.385Z,13.30
2018-09-29T09:44:53.012Z,13.40
2018-09-29T09:47:21.692Z,13.40
2018-09-29T09:49:50.320Z,13.40
2018-09-29T09:52:18.959Z,13.50
2018-09-29T09:54:47.639Z,13.60
2018-09-29T09:57:16.291Z,13.60
2018-09-29T09:59:44.930Z,13.70
2018-09-29T10:02:18.755Z,13.70
2018-09-29T10:04:47.380Z,13.80
2018-09-29T10:07:16.049Z,13.90
2018-09-29T10:09:45.291Z,13.90
2018-09-29T10:12:13.976Z,13.90
2018-09-29T10:14:42.552Z,14.10
2018-09-29T10:17:11.288Z,14.20
2018-09-29T10:19:39.983Z,14.30
2018-09-29T10:22:08.539Z,14.40
2018-09-29T10:24:37.187Z,14.40
2018-09-29T10:27:05.903Z,14.40
2018-09-29T10:29:34.509Z,14.50
2018-09-29T10:32:03.127Z,14.60
2018-09-29T10:34:31.748Z,14.60
2018-09-29T10:37:00.391Z,14.70
2018-09-29T10:39:29.063Z,14.90
2018-09-29T10:41:57.579Z,15.00
2018-09-29T10:44:26.278Z,15.10
2018-09-29T10:46:54.826Z,15.10
2018-09-29T10:49:23.430Z,15.20
2018-09-29T10:51:51.995Z,15.20
2018-09-29T10:54:20.617Z,15.30
2018-09-29T10:56:49.250Z,15.40
2018-09-29T10:59:18.001Z,15.40
2018-09-29T11:01:46.416Z,15.40
2018-09-29T11:04:15.053Z,15.40
2018-09-29T11:06:43.695Z,15.50
2018-09-29T11:09:12.503Z,15.60
2018-09-29T11:11:41.132Z,15.70
2018-09-29T11:14:09.905Z,15.70
2018-09-29T11:16:38.481Z,15.90
2018-09-29T11:19:07.173Z,16.00
2018-09-29T11:21:35.714Z,16.10
2018-09-29T11:24:04.343Z,16.10
2018-09-29T11:26:32.925Z,16.00
2018-09-29T11:29:01.538Z,16.20
2018-09-29T11:31:30.202Z,16.20
2018-09-29T11:33:58.840Z,16.20
2018-09-29T11:36:27.560Z,16.20
2018-09-29T11:38:56.195Z,16.30
2018-09-29T11:41:24.792Z,16.40
2018-09-29T11:43:53.352Z,16.50
2018-09-29T11:46:21.952Z,16.40
2018-09-29T11:48:50.638Z,16.40
2018-09-29T11:51:19.150Z,16.60
2018-09-29T11:53:47.754Z,16.80
2018-09-29T11:56:16.416Z,16.90
2018-09-29T11:58:45.021Z,16.90
2018-09-29T12:01:13.621Z,16.90
2018-09-29T12:03:42.217Z,16.90
2018-09-29T12:06:10.878Z,17.10
2018-09-29T12:08:39.468Z,17.10
2018-09-29T12:11:08.100Z,17.10
2018-09-29T12:13:36.727Z,17.20
2018-09-29T12:16:05.449Z,17.40
2018-09-29T12:18:34.069Z,17.50
2018-09-29T12:21:02.708Z,17.50
2018-09-29T12:23:31.434Z,17.50
2018-09-29T12:26:00.042Z,17.80
2018-09-29T12:28:28.645Z,17.90
2018-09-29T12:30:57.242Z,18.10
2018-09-29T12:33:25.962Z,18.10
2018-09-29T12:35:54.569Z,18.00
2018-09-29T12:38:23.358Z,18.00
2018-09-29T12:40:51.902Z,18.10
2018-09-29T12:43:20.576Z,18.10
2018-09-29T12:45:49.243Z,18.10
2018-09-29T12:48:17.836Z,18.30
2018-09-29T12:50:46.475Z,18.30
2018-09-29T12:53:15.037Z,18.50
2018-09-29T12:55:43.631Z,18.50
2018-09-29T12:58:12.197Z,18.50
2018-09-29T13:00:40.765Z,18.70
2018-09-29T13:03:09.337Z,18.70
2018-09-29T13:05:37.868Z,18.70
2018-09-29T13:08:06.441Z,18.60
2018-09-29T13:10:34.986Z,18.60
2018-09-29T13:13:03.550Z,18.60
2018-09-29T13:15:32.094Z,18.70
2018-09-29T13:18:00.688Z,18.70
2018-09-29T13:20:29.268Z,18.70
2018-09-29T13:22:57.919Z,18.50
2018-09-29T13:25:26.468Z,18.50
2018-09-29T13:27:55.020Z,18.50
2018-09-29T13:30:23.629Z,18.50
2018-09-29T13:32:52.340Z,18.60
2018-09-29T13:35:20.974Z,18.60
2018-09-29T13:37:49.543Z,18.60
2018-09-29T13:40:18.185Z,18.50
2018-09-29T13:42:46.762Z,18.60
2018-09-29T13:45:15.337Z,18.80
2018-09-29T13:47:44.008Z,19.00
2018-09-29T13:50:12.633Z,19.30
2018-09-29T13:52:41.287Z,19.30
2018-09-29T13:55:09.882Z,19.30
2018-09-29T13:57:38.459Z,19.30
2018-09-29T14:00:07.124Z,19.10
2018-09-29T14:02:35.708Z,18.80
2018-09-29T14:05:04.386Z,19.00
2018-09-29T14:07:33.014Z,18.90
2018-09-29T14:10:01.579Z,19.00
2018-09-29T14:12:30.129Z,19.20
2018-09-29T14:14:58.719Z,19.50
2018-09-29T14:17:27.283Z,19.70
2018-09-29T14:19:55.840Z,19.80
2018-09-29T14:22:24.473Z,19.80
2018-09-29T14:24:53.070Z,20.10
2018-09-29T14:27:21.660Z,20.40
2018-09-29T14:29:50.193Z,20.60
2018-09-29T14:32:18.891Z,20.80
2018-09-29T14:34:47.484Z,20.90
2018-09-29T14:37:16.275Z,20.60
2018-09-29T14:39:45.028Z,20.90
2018-09-29T14:42:13.662Z,21.00
2018-09-29T14:44:42.257Z,21.20
2018-09-29T14:47:10.900Z,21.30
2018-09-29T14:49:39.533Z,21.10
2018-09-29T14:52:08.155Z,21.10
2018-09-29T14:54:36.748Z,21.30
2018-09-29T14:57:05.471Z,21.30
2018-09-29T14:59:34.125Z,21.00
2018-09-29T15:02:02.813Z,21.00
2018-09-29T15:04:31.488Z,21.20
2018-09-29T15:07:00.201Z,20.80
2018-09-29T15:09:28.811Z,20.40
2018-09-29T15:11:57.548Z,20.50
2018-09-29T15:14:26.215Z,20.30
2018-09-29T15:16:54.833Z,20.20
2018-09-29T15:19:25.625Z,20.10
2018-09-29T15:21:54.296Z,19.80
2018-09-29T15:24:22.978Z,19.50
2018-09-29T15:26:51.639Z,19.30
2018-09-29T15:29:20.187Z,19.30
2018-09-29T15:31:48.789Z,19.40
2018-09-29T15:34:17.517Z,19.40
2018-09-29T15:36:46.704Z,19.50
2018-09-29T15:39:15.387Z,19.50
2018-09-29T15:41:44.534Z,19.20
2018-09-29T15:44:13.174Z,19.00
2018-09-29T15:46:41.873Z,18.80
2018-09-29T15:49:10.565Z,18.70
2018-09-29T15:51:39.175Z,18.30
2018-09-29T15:54:07.793Z,18.20
2018-09-29T15:56:36.416Z,18.00
2018-09-29T15:59:05.075Z,18.00
2018-09-29T16:01:33.723Z,17.90
2018-09-29T16:04:02.337Z,17.90
2018-09-29T16:06:30.966Z,17.70
2018-09-29T16:08:59.622Z,17.60
2018-09-29T16:11:28.182Z,17.60
2018-09-29T16:13:56.720Z,17.50
2018-09-29T16:16:25.260Z,17.40
2018-09-29T16:18:53.804Z,17.30
2018-09-29T16:21:22.396Z,17.10
2018-09-29T16:23:51.708Z,17.00
2018-09-29T16:26:20.263Z,16.90
2018-09-29T16:28:48.823Z,16.80
2018-09-29T16:31:17.677Z,16.50
2018-09-29T16:33:46.489Z,16.40
2018-09-29T16:36:15.082Z,16.20
2018-09-29T16:38:43.627Z,16.00
2018-09-29T16:41:12.250Z,15.70
2018-09-29T16:43:40.899Z,15.50
2018-09-29T16:46:09.539Z,15.20
2018-09-29T16:48:38.093Z,15.00
2018-09-29T16:51:06.736Z,14.80
2018-09-29T16:53:35.282Z,14.60
2018-09-29T16:56:03.833Z,14.50
2018-09-29T16:58:32.396Z,14.30
2018-09-29T17:01:01.127Z,14.10
2018-09-29T17:03:29.836Z,14.00
2018-09-29T17:05:58.553Z,13.90
2018-09-29T17:08:27.311Z,13.80
2018-09-29T17:10:56.043Z,13.60
2018-09-29T17:13:24.641Z,13.50
2018-09-29T17:15:53.267Z,13.40
2018-09-29T17:18:21.843Z,13.30
2018-09-29T17:20:50.452Z,13.20
2018-09-29T17:23:19.068Z,13.10
2018-09-29T17:25:47.668Z,13.00
2018-09-29T17:28:16.374Z,12.90
2018-09-29T17:30:45.059Z,12.80
2018-09-29T17:33:13.753Z,12.70
2018-09-29T17:35:42.448Z,12.60
2018-09-29T17:38:11.093Z,12.50
2018-09-29T17:40:41.641Z,12.30
2018-09-29T17:43:10.395Z,12.20
2018-09-29T17:45:39.017Z,12.10
2018-09-29T17:48:07.765Z,12.00
2018-09-29T17:50:36.399Z,11.90
2018-09-29T17:53:05.011Z,11.90
2018-09-29T17:55:33.588Z,11.80
2018-09-29T17:58:02.216Z,11.70
2018-09-29T18:00:30.844Z,11.70
2018-09-29T18:02:59.450Z,11.70
2018-09-29T18:05:28.070Z,11.70
2018-09-29T18:07:56.681Z,11.70
2018-09-29T18:10:25.288Z,11.60
2018-09-29T18:12:53.847Z,11.60
2018-09-29T18:15:22.500Z,11.60
2018-09-29T18:17:51.078Z,11.50
2018-09-29T18:20:19.679Z,11.40
2018-09-29T18:22:48.262Z,11.30
2018-09-29T18:25:16.856Z,11.20
2018-09-29T18:27:45.413Z,11.10
2018-09-29T18:30:13.934Z,11.10
2018-09-29T18:32:42.550Z,11.10
2018-09-29T18:35:11.162Z,11.00
2018-09-29T18:37:39.799Z,11.00
2018-09-29T18:40:08.589Z,11.00
2018-09-29T18:42:37.151Z,10.90
2018-09-29T18:45:05.872Z,10.90
2018-09-29T18:47:34.423Z,10.90
2018-09-29T18:50:03.003Z,10.90
2018-09-29T18:52:31.741Z,10.90
2018-09-29T18:55:02.715Z,10.80
2018-09-29T18:57:31.576Z,10.80
2018-09-29T19:00:00.192Z,10.70
2018-09-29T19:02:28.976Z,10.70
2018-09-29T19:04:57.857Z,10.60
2018-09-29T19:07:26.426Z,10.60
2018-09-29T19:09:54.991Z,10.50
2018-09-29T19:12:23.572Z,10.40
2018-09-29T19:14:52.175Z,10.40
2018-09-29T19:17:20.795Z,10.40
2018-09-29T19:19:49.537Z,10.30
2018-09-29T19:22:18.145Z,10.20
2018-09-29T19:24:46.767Z,10.20
2018-09-29T19:27:15.352Z,10.10
2018-09-29T19:29:43.944Z,10.10
2018-09-29T19:32:12.557Z,10.10
2018-09-29T19:34:41.113Z,10.00
2018-09-29T19:37:09.702Z,10.00
2018-09-29T19:39:38.345Z,10.00
2018-09-29T19:42:06.986Z,9.90
2018-09-29T19:44:35.596Z,9.90
2018-09-29T19:47:04.296Z,9.90
2018-09-29T19:49:32.840Z,9.90
2018-09-29T19:52:01.414Z,9.80
2018-09-29T19:54:29.999Z,9.80
2018-09-29T19:56:58.677Z,9.80
2018-09-29T19:59:27.338Z,9.80
2018-09-29T20:01:55.934Z,9.70
2018-09-29T20:04:24.811Z,9.70
2018-09-29T20:06:53.460Z,9.70
2018-09-29T20:09:22.067Z,9.70
2018-09-29T20:11:50.677Z,9.70
2018-09-29T20:14:19.277Z,9.70
2018-09-29T20:16:47.948Z,9.70
2018-09-29T20:19:16.597Z,9.60
2018-09-29T20:21:45.232Z,9.60
2018-09-29T20:24:13.919Z,9.60
2018-09-29T20:26:42.523Z,9.60
2018-09-29T20:29:11.305Z,9.50
2018-09-29T20:31:39.963Z,9.50
2018-09-29T20:34:08.520Z,9.50
2018-09-29T20:36:37.093Z,9.50
2018-09-29T20:39:08.197Z,9.50
2018-09-29T20:41:36.833Z,9.40
2018-09-29T20:44:05.501Z,9.40
2018-09-29T20:46:34.151Z,9.30
2018-09-29T20:49:02.742Z,9.30
2018-09-29T20:51:31.323Z,9.30
2018-09-29T20:54:00.029Z,9.20
2018-09-29T20:56:28.686Z,9.20
2018-09-29T20:58:57.297Z,9.10
2018-09-29T21:01:26.002Z,9.10
2018-09-29T21:03:54.600Z,9.10
2018-09-29T21:06:23.219Z,9.00
2018-09-29T21:08:51.947Z,9.00
2018-09-29T21:11:20.577Z,9.00
2018-09-29T21:13:49.255Z,9.00
2018-09-29T21:16:17.856Z,9.00
2018-09-29T21:18:46.533Z,8.90
2018-09-29T21:21:15.228Z,8.90
2018-09-29T21:23:43.848Z,8.90
2018-09-29T21:26:12.481Z,8.90
2018-09-29T21:28:41.070Z,8.90
2018-09-29T21:31:09.746Z,8.90
2018-09-29T21:33:38.349Z,8.80
2018-09-29T21:36:06.878Z,8.80
2018-09-29T21:38:35.569Z,8.80
2018-09-29T21:41:04.133Z,8.80
2018-09-29T21:43:32.795Z,8.80
2018-09-29T21:46:01.377Z,8.80
2018-09-29T21:48:30.015Z,8.70
2018-09-29T21:50:58.614Z,8.70
2018-09-29T21:53:27.223Z,8.70
2018-09-29T21:55:55.844Z,8.70
2018-09-29T21:58:24.451Z,8.70
2018-09-29T22:00:53.098Z,8.70
2018-09-29T22:03:21.708Z,8.60
2018-09-29T22:05:50.255Z,8.60
2018-09-29T22:08:18.860Z,8.60
2018-09-29T22:10:47.426Z,8.50
2018-09-29T22:13:15.988Z,8.50
2018-09-29T22:15:44.602Z,8.50
2018-09-29T22:18:13.180Z,8.40
2018-09-29T22:20:41.728Z,8.40
2018-09-29T22:23:10.303Z,8.40
2018-09-29T22:25:38.955Z,8.40
2018-09-29T22:28:07.522Z,8.30
2018-09-29T22:30:36.105Z,8.30
2018-09-29T22:33:04.741Z,8.30
2018-09-29T22:35:33.339Z,8.20
2018-09-29T22:38:01.915Z,8.30
2018-09-29T22:40:30.562Z,8.20
2018-09-29T22:42:59.125Z,8.20
2018-09-29T22:45:27.736Z,8.20
2018-09-29T22:47:56.390Z,8.20
2018-09-29T22:50:25.182Z,8.20
2018-09-29T22:52:53.872Z,8.20
2018-09-29T22:55:22.549Z,8.20
2018-09-29T22:57:51.181Z,8.20
2018-09-29T23:00:19.802Z,8.10
2018-09-29T23:02:48.408Z,8.10
2018-09-29T23:05:17.012Z,8.10
2018-09-29T23:07:45.627Z,8.10
2018-09-29T23:10:14.194Z,8.00
2018-09-29T23:12:42.783Z,8.00
2018-09-29T23:15:11.405Z,8.00
2018-09-29T23:17:39.962Z,8.00
2018-09-29T23:20:08.575Z,7.90
2018-09-29T23:22:37.167Z,7.90
2018-09-29T23:25:05.794Z,7.90
2018-09-29T23:27:34.385Z,7.90
2018-09-29T23:30:03.050Z,7.80
2018-09-29T23:32:31.684Z,7.80
2018-09-29T23:35:00.248Z,7.80
2018-09-29T23:37:28.828Z,7.80
2018-09-29T23:39:57.450Z,7.80
2018-09-29T23:42:26.056Z,7.80
2018-09-29T23:44:54.649Z,7.70
2018-09-29T23:47:23.505Z,7.70
2018-09-29T23:49:52.567Z,7.70
2018-09-29T23:52:21.218Z,7.70
2018-09-29T23:54:49.808Z,7.70
2018-09-29T23:57:18.379Z,7.60
2018-09-29T23:59:46.940Z,7.60
