createdAt,value
2018-06-20T00:02:13.363Z,102276.36
2018-06-20T00:04:42.252Z,102272.75
2018-06-20T00:07:11.386Z,102274.31
2018-06-20T00:09:40.489Z,102273.84
2018-06-20T00:12:09.777Z,102273.84
2018-06-20T00:14:38.655Z,102264.55
2018-06-20T00:17:07.772Z,102266.88
2018-06-20T00:19:36.791Z,102265.08
2018-06-20T00:22:05.727Z,102268.80
2018-06-20T00:24:34.961Z,102264.15
2018-06-20T00:27:03.889Z,102264.63
2018-06-20T00:29:32.819Z,102265.40
2018-06-20T00:32:01.895Z,102268.36
2018-06-20T00:34:30.841Z,102259.06
2018-06-20T00:37:01.126Z,102259.28
2018-06-20T00:39:30.183Z,102254.20
2018-06-20T00:41:59.149Z,102262.34
2018-06-20T00:44:28.064Z,102259.84
2018-06-20T00:46:57.007Z,102255.55
2018-06-20T00:49:25.925Z,102256.06
2018-06-20T00:51:54.959Z,102250.72
2018-06-20T00:54:23.879Z,102251.25
2018-06-20T00:56:53.080Z,102248.44
2018-06-20T00:59:21.960Z,102248.31
2018-06-20T01:01:50.893Z,102243.09
2018-06-20T01:04:19.821Z,102243.57
2018-06-20T01:06:48.713Z,102243.34
2018-06-20T01:09:17.604Z,102235.50
2018-06-20T01:11:46.790Z,102235.89
2018-06-20T01:14:15.583Z,102229.23
2018-06-20T01:16:44.549Z,102226.98
2018-06-20T01:19:13.507Z,102229.41
2018-06-20T01:21:42.402Z,102229.38
2018-06-20T01:24:11.356Z,102225.23
2018-06-20T01:26:40.309Z,102227.63
2018-06-20T01:29:15.615Z,102230.89
2018-06-20T01:31:44.621Z,102226.23
2018-06-20T01:34:14.201Z,102223.70
2018-06-20T01:36:43.084Z,102221.92
2018-06-20T01:39:12.411Z,102218.95
2018-06-20T01:41:41.287Z,102220.42
2018-06-20T01:44:10.491Z,102222.06
2018-06-20T01:46:39.423Z,102223.13
2018-06-20T01:49:08.744Z,102219.90
2018-06-20T01:51:37.673Z,102218.83
2018-06-20T01:54:07.192Z,102224.71
2018-06-20T01:56:36.153Z,102216.47
2018-06-20T01:59:05.113Z,102219.46
2018-06-20T02:01:34.015Z,102219.63
2018-06-20T02:04:03.012Z,102216.77
2018-06-20T02:06:33.694Z,102214.80
2018-06-20T02:09:02.623Z,102209.92
2018-06-20T02:11:31.571Z,102208.97
2018-06-20T02:14:00.573Z,102209.17
2018-06-20T02:16:29.495Z,102208.69
2018-06-20T02:18:58.431Z,102212.98
2018-06-20T02:21:27.431Z,102204.20
2018-06-20T02:23:56.435Z,102209.71
2018-06-20T02:26:25.619Z,102210.86
2018-06-20T02:28:54.643Z,102211.43
2018-06-20T02:31:23.549Z,102204.70
2018-06-20T02:33:53.080Z,102200.31
2018-06-20T02:36:27.248Z,102200.80
2018-06-20T02:38:56.220Z,102199.04
2018-06-20T02:41:25.252Z,102197.14
2018-06-20T02:43:54.140Z,102191.48
2018-06-20T02:46:23.555Z,102185.97
2018-06-20T02:48:52.580Z,102180.35
2018-06-20T02:51:21.448Z,102180.11
2018-06-20T02:53:50.354Z,102179.78
2018-06-20T02:56:19.268Z,102182.45
2018-06-20T02:58:48.192Z,102178.55
2018-06-20T03:01:17.720Z,102177.81
2018-06-20T03:03:46.668Z,102183.11
2018-06-20T03:06:15.562Z,102177.86
2018-06-20T03:08:46.177Z,102179.83
2018-06-20T03:11:15.950Z,102179.63
2018-06-20T03:13:44.945Z,102176.25
2018-06-20T03:16:13.960Z,102183.59
2018-06-20T03:18:42.851Z,102181.02
2018-06-20T03:21:11.817Z,102182.00
2018-06-20T03:23:40.723Z,102185.13
2018-06-20T03:26:09.641Z,102184.26
2018-06-20T03:28:39.456Z,102186.27
2018-06-20T03:31:08.455Z,102182.58
2018-06-20T03:33:37.684Z,102187.66
2018-06-20T03:36:06.647Z,102186.52
2018-06-20T03:38:36.040Z,102187.66
2018-06-20T03:41:04.957Z,102190.03
2018-06-20T03:43:34.192Z,102191.55
2018-06-20T03:46:03.102Z,102195.74
2018-06-20T03:48:32.077Z,102187.84
2018-06-20T03:51:01.076Z,102190.44
2018-06-20T03:53:29.983Z,102196.57
2018-06-20T03:55:58.916Z,102195.87
2018-06-20T03:58:28.088Z,102195.16
2018-06-20T04:00:56.969Z,102200.55
2018-06-20T04:03:25.853Z,102194.12
2018-06-20T04:05:54.771Z,102191.99
2018-06-20T04:08:24.113Z,102196.19
2018-06-20T04:10:53.948Z,102199.46
2018-06-20T04:13:22.897Z,102207.91
2018-06-20T04:15:56.769Z,102211.40
2018-06-20T04:18:36.015Z,102203.69
2018-06-20T04:21:04.979Z,102199.67
2018-06-20T04:23:33.856Z,102191.50
2018-06-20T04:26:03.285Z,102186.82
2018-06-20T04:28:32.180Z,102194.78
2018-06-20T04:31:01.405Z,102193.64
2018-06-20T04:33:30.996Z,102194.83
2018-06-20T04:36:00.072Z,102197.13
2018-06-20T04:38:28.974Z,102192.94
2018-06-20T04:40:58.593Z,102185.92
2018-06-20T04:43:27.541Z,102181.14
2018-06-20T04:45:56.684Z,102182.16
2018-06-20T04:48:25.995Z,102182.44
2018-06-20T04:50:55.004Z,102180.72
2018-06-20T04:53:23.927Z,102179.00
2018-06-20T04:55:52.847Z,102181.05
2018-06-20T04:58:21.774Z,102181.14
2018-06-20T05:00:50.784Z,102179.37
2018-06-20T05:03:19.678Z,102183.83
2018-06-20T05:05:49.340Z,102176.63
2018-06-20T05:08:18.240Z,102177.27
2018-06-20T05:10:47.864Z,102173.95
2018-06-20T05:13:16.843Z,102175.30
2018-06-20T05:15:45.747Z,102177.23
2018-06-20T05:18:14.693Z,102168.70
2018-06-20T05:20:44.621Z,102177.27
2018-06-20T05:23:13.523Z,102171.08
2018-06-20T05:25:42.892Z,102168.61
2018-06-20T05:28:11.958Z,102166.61
2018-06-20T05:30:41.139Z,102172.38
2018-06-20T05:33:10.059Z,102167.39
2018-06-20T05:35:38.953Z,102168.22
2018-06-20T05:38:08.583Z,102161.94
2018-06-20T05:40:37.499Z,102169.77
2018-06-20T05:43:06.396Z,102164.52
2018-06-20T05:45:35.996Z,102163.94
2018-06-20T05:48:04.920Z,102168.42
2018-06-20T05:50:34.868Z,102161.31
2018-06-20T05:53:04.338Z,102164.56
2018-06-20T05:55:33.937Z,102164.77
2018-06-20T05:58:03.201Z,102164.64
2018-06-20T06:00:32.135Z,102160.41
2018-06-20T06:03:01.081Z,102166.78
2018-06-20T06:05:30.037Z,102168.26
2018-06-20T06:07:59.600Z,102168.09
2018-06-20T06:10:28.525Z,102174.20
2018-06-20T06:12:57.408Z,102170.84
2018-06-20T06:15:26.681Z,102167.68
2018-06-20T06:17:55.782Z,102164.59
2018-06-20T06:20:25.006Z,102164.27
2018-06-20T06:22:53.893Z,102168.83
2018-06-20T06:25:22.807Z,102170.34
2018-06-20T06:27:51.719Z,102172.72
2018-06-20T06:30:20.685Z,102173.14
2018-06-20T06:32:49.699Z,102170.43
2018-06-20T06:35:18.599Z,102172.36
2018-06-20T06:37:47.732Z,102172.97
2018-06-20T06:40:16.586Z,102170.05
2018-06-20T06:42:45.506Z,102167.06
2018-06-20T06:45:14.556Z,102169.77
2018-06-20T06:47:43.442Z,102171.12
2018-06-20T06:50:13.138Z,102172.84
2018-06-20T06:52:42.143Z,102170.17
2018-06-20T06:55:11.098Z,102176.75
2018-06-20T06:57:40.000Z,102176.58
2018-06-20T07:00:08.924Z,102183.48
2018-06-20T07:02:38.384Z,102179.00
2018-06-20T07:05:07.313Z,102183.84
2018-06-20T07:07:36.914Z,102187.01
2018-06-20T07:10:05.812Z,102182.83
2018-06-20T07:12:35.619Z,102184.99
2018-06-20T07:15:04.668Z,102185.20
2018-06-20T07:17:33.704Z,102191.02
2018-06-20T07:20:02.704Z,102185.03
2018-06-20T07:22:31.627Z,102187.62
2018-06-20T07:25:00.536Z,102183.13
2018-06-20T07:27:29.780Z,102185.80
2018-06-20T07:29:58.868Z,102180.93
2018-06-20T07:32:27.832Z,102186.18
2018-06-20T07:34:56.771Z,102185.84
2018-06-20T07:37:26.008Z,102177.39
2018-06-20T07:39:54.911Z,102176.41
2018-06-20T07:42:23.823Z,102175.00
2018-06-20T07:44:52.746Z,102178.89
2018-06-20T07:47:21.650Z,102178.52
2018-06-20T07:49:50.568Z,102170.41
2018-06-20T07:52:19.514Z,102180.83
2018-06-20T07:54:48.476Z,102170.67
2018-06-20T07:57:18.353Z,102173.09
2018-06-20T07:59:53.220Z,102174.45
2018-06-20T08:02:38.797Z,102173.99
2018-06-20T08:05:13.083Z,102165.86
2018-06-20T08:07:47.289Z,102169.27
2018-06-20T08:10:21.557Z,102174.50
2018-06-20T08:12:55.753Z,102173.86
2018-06-20T08:15:29.933Z,102166.21
2018-06-20T08:18:04.109Z,102168.88
2018-06-20T08:20:33.939Z,102165.80
2018-06-20T08:23:02.911Z,102160.47
2018-06-20T08:25:31.907Z,102159.02
2018-06-20T08:28:00.880Z,102164.28
2018-06-20T08:30:29.813Z,102156.92
2018-06-20T08:32:58.753Z,102158.47
2018-06-20T08:35:31.731Z,102166.53
2018-06-20T08:38:00.704Z,102162.09
2018-06-20T08:40:29.759Z,102162.77
2018-06-20T08:42:58.676Z,102155.77
2018-06-20T08:45:27.584Z,102170.78
2018-06-20T09:01:02.558Z,102161.56
2018-06-20T09:03:31.516Z,102159.16
2018-06-20T09:06:05.823Z,102166.83
2018-06-20T09:08:40.170Z,102158.78
2018-06-20T09:11:14.338Z,102153.36
2018-06-20T09:13:48.525Z,102155.03
2018-06-20T09:16:22.808Z,102159.11
2018-06-20T09:18:56.932Z,102161.23
2018-06-20T09:21:25.946Z,102150.66
2018-06-20T09:23:54.884Z,102158.89
2018-06-20T09:26:23.868Z,102155.99
2018-06-20T09:28:53.080Z,102156.77
2018-06-20T09:31:22.896Z,102157.35
2018-06-20T09:33:52.700Z,102163.95
2018-06-20T09:36:21.672Z,102156.13
2018-06-20T09:38:50.656Z,102148.93
2018-06-20T09:41:20.329Z,102156.20
2018-06-20T09:43:49.267Z,102152.91
2018-06-20T09:46:18.367Z,102158.44
2018-06-20T09:48:47.303Z,102158.92
2018-06-20T09:51:16.220Z,102151.55
2018-06-20T09:53:45.196Z,102149.52
2018-06-20T09:56:14.136Z,102155.92
2018-06-20T09:58:43.052Z,102158.91
2018-06-20T10:01:17.993Z,102152.41
2018-06-20T10:03:52.297Z,102147.78
2018-06-20T11:50:18.473Z,102089.19
2018-06-20T11:52:52.850Z,102087.17
2018-06-20T11:55:27.915Z,102084.11
2018-06-20T11:58:03.307Z,102079.88
2018-06-20T12:00:46.614Z,102076.74
2018-06-20T12:03:20.763Z,102082.23
2018-06-20T12:05:55.309Z,102074.46
2018-06-20T12:08:29.501Z,102065.91
2018-06-20T12:11:03.737Z,102060.70
2018-06-20T12:13:37.972Z,102058.64
2018-06-20T12:16:12.329Z,102050.05
2018-06-20T12:18:46.623Z,102045.06
2018-06-20T12:21:20.783Z,102043.59
2018-06-20T12:23:55.192Z,102038.30
2018-06-20T12:26:29.543Z,102039.33
2018-06-20T12:29:03.849Z,102032.80
2018-06-20T12:31:38.071Z,102035.84
2018-06-20T12:34:18.246Z,102028.99
2018-06-20T12:36:59.333Z,102029.16
2018-06-20T12:39:27.637Z,102025.66
2018-06-20T12:42:02.017Z,102027.61
2018-06-20T12:44:36.297Z,102013.88
2018-06-20T12:47:25.605Z,102009.58
2018-06-20T12:49:59.464Z,102007.75
2018-06-20T12:52:28.569Z,101999.30
2018-06-20T12:54:57.665Z,102000.16
2018-06-20T12:57:28.213Z,102003.27
2018-06-20T12:59:58.098Z,101998.92
2018-06-20T13:02:27.280Z,102001.07
2018-06-20T13:04:56.244Z,101998.83
2018-06-20T13:07:27.328Z,102005.29
2018-06-20T13:09:56.592Z,101994.62
2018-06-20T13:12:25.628Z,101996.73
2018-06-20T13:14:54.625Z,101990.29
2018-06-20T13:17:24.318Z,101996.72
2018-06-20T13:19:53.229Z,101990.80
2018-06-20T13:22:28.063Z,101989.91
2018-06-20T13:25:02.582Z,101989.56
2018-06-20T13:27:36.700Z,101983.88
2018-06-20T13:30:08.584Z,101989.33
2018-06-20T13:32:42.937Z,101977.18
2018-06-20T13:35:16.936Z,101981.27
2018-06-20T13:37:51.424Z,101972.72
2018-06-20T13:40:25.618Z,101971.83
2018-06-20T13:43:00.023Z,101965.80
2018-06-20T13:45:34.175Z,101959.20
2018-06-20T13:48:08.949Z,101963.40
2018-06-20T13:50:37.880Z,101961.16
2018-06-20T13:53:06.829Z,101962.15
2018-06-20T13:55:35.744Z,101959.28
2018-06-20T13:58:04.805Z,101955.06
2018-06-20T14:00:33.999Z,101950.58
2018-06-20T14:03:03.003Z,101950.59
2018-06-20T14:05:32.221Z,101951.82
2018-06-20T14:08:01.120Z,101943.83
2018-06-20T14:10:30.185Z,101953.62
2018-06-20T14:12:59.215Z,101950.39
2018-06-20T14:15:28.487Z,101944.28
2018-06-20T14:17:57.470Z,101944.76
2018-06-20T14:20:31.845Z,101945.11
2018-06-20T14:23:01.242Z,101941.70
2018-06-20T14:25:31.120Z,101940.44
2018-06-20T14:28:01.128Z,101941.99
2018-06-20T14:31:36.406Z,101937.16
2018-06-20T14:34:11.345Z,101937.67
2018-06-20T14:36:45.609Z,101940.66
2018-06-20T14:39:20.100Z,101932.45
2018-06-20T14:41:54.301Z,101933.50
2018-06-20T14:44:23.570Z,101934.19
2018-06-20T14:46:52.699Z,101934.09
2018-06-20T14:49:22.826Z,101933.76
2018-06-20T14:51:51.837Z,101926.66
2018-06-20T14:54:20.775Z,101933.20
2018-06-20T14:56:49.762Z,101928.66
2018-06-20T14:59:18.689Z,101927.20
2018-06-20T15:01:47.576Z,101920.30
2018-06-20T15:04:16.568Z,101924.28
2018-06-20T15:06:45.741Z,101918.33
2018-06-20T15:09:14.709Z,101922.23
2018-06-20T15:11:43.759Z,101925.64
2018-06-20T15:14:12.713Z,101916.19
2018-06-20T15:16:46.975Z,101911.84
2018-06-20T15:19:16.453Z,101908.89
2018-06-20T15:21:46.187Z,101900.98
2018-06-20T15:24:15.145Z,101904.91
2018-06-20T15:26:49.307Z,101905.35
2018-06-20T15:29:23.473Z,101904.06
2018-06-20T15:31:58.809Z,101901.50
2018-06-20T15:34:33.124Z,101898.03
2018-06-20T15:37:07.403Z,101893.72
2018-06-20T15:39:36.473Z,101885.69
2018-06-20T15:42:05.545Z,101889.33
2018-06-20T15:44:34.519Z,101879.24
2018-06-20T15:47:04.297Z,101882.84
2018-06-20T15:49:33.609Z,101884.37
2018-06-20T15:52:02.863Z,101883.94
2018-06-20T15:54:32.745Z,101881.47
2018-06-20T15:57:01.659Z,101885.81
2018-06-20T15:59:30.626Z,101874.23
2018-06-20T16:01:59.523Z,101874.11
2018-06-20T16:04:28.468Z,101864.67
2018-06-20T16:06:57.789Z,101866.16
2018-06-20T16:09:32.131Z,101861.34
2018-06-20T16:12:01.396Z,101867.91
2018-06-20T16:14:30.368Z,101859.71
2018-06-20T16:17:00.271Z,101865.48
2018-06-20T16:19:34.367Z,101866.40
2018-06-20T16:22:08.505Z,101855.51
2018-06-20T16:24:43.023Z,101860.20
2018-06-20T16:27:17.127Z,101857.96
2018-06-20T16:29:56.345Z,101858.19
2018-06-20T16:32:25.344Z,101859.61
2018-06-20T16:34:54.412Z,101852.88
2018-06-20T16:37:23.392Z,101856.38
2018-06-20T16:42:34.796Z,101851.73
2018-06-20T16:45:03.813Z,101852.12
2018-06-20T16:47:33.652Z,101847.03
2018-06-20T16:50:02.725Z,101844.94
2018-06-20T16:52:31.614Z,101850.03
2018-06-20T16:55:01.098Z,101844.01
2018-06-20T16:57:31.132Z,101837.93
2018-06-20T17:00:00.103Z,101837.72
2018-06-20T17:02:33.595Z,101834.51
2018-06-20T17:05:03.260Z,101829.43
2018-06-20T17:07:32.750Z,101835.80
2018-06-20T17:10:01.693Z,101836.02
2018-06-20T17:12:35.997Z,101834.65
2018-06-20T17:15:10.975Z,101839.82
2018-06-20T17:17:46.027Z,101831.91
2018-06-20T17:20:20.306Z,101832.69
2018-06-20T17:22:54.565Z,101825.69
2018-06-20T17:25:26.057Z,101834.19
2018-06-20T17:27:55.153Z,101821.80
2018-06-20T17:30:24.135Z,101826.55
2018-06-20T17:32:53.243Z,101833.23
2018-06-20T17:45:07.363Z,101826.33
2018-06-20T17:47:36.316Z,101820.64
2018-06-20T17:50:05.672Z,101821.78
2018-06-20T17:52:34.667Z,101819.78
2018-06-20T17:55:03.629Z,101815.91
2018-06-20T17:57:32.569Z,101806.60
2018-06-20T18:00:01.486Z,101810.70
2018-06-20T18:02:30.364Z,101808.48
2018-06-20T18:05:04.752Z,101814.83
2018-06-20T18:08:44.471Z,101812.99
2018-06-20T18:11:17.165Z,101810.39
2018-06-20T18:13:51.779Z,101804.83
2018-06-20T18:16:27.011Z,101805.59
2018-06-20T18:18:56.400Z,101809.34
2018-06-20T18:28:43.564Z,101781.17
2018-06-20T18:33:16.856Z,101780.34
2018-06-20T18:38:22.757Z,101772.47
2018-06-20T18:40:51.716Z,101775.95
2018-06-20T18:43:20.684Z,101782.05
2018-06-20T18:48:42.470Z,101780.79
2018-06-20T18:51:11.500Z,101777.34
2018-06-20T18:53:41.446Z,101773.66
2018-06-20T18:56:10.442Z,101762.78
2018-06-20T18:58:45.879Z,101766.75
2018-06-20T19:01:20.170Z,101757.98
2018-06-20T19:06:01.040Z,101752.31
2018-06-20T19:08:35.431Z,101738.73
2018-06-20T19:11:08.181Z,101739.50
2018-06-20T19:13:38.191Z,101738.34
2018-06-20T19:16:07.161Z,101733.14
2018-06-20T19:18:36.282Z,101732.91
2018-06-20T19:21:05.229Z,101726.84
2018-06-20T19:23:34.171Z,101729.42
2018-06-20T19:26:03.123Z,101735.76
2018-06-20T19:28:32.085Z,101733.50
2018-06-20T19:31:01.019Z,101731.28
2018-06-20T19:33:33.682Z,101728.80
2018-06-20T19:36:02.709Z,101728.68
2018-06-20T19:38:33.716Z,101727.19
2018-06-20T19:41:02.700Z,101728.15
2018-06-20T19:43:31.611Z,101728.05
2018-06-20T19:46:00.561Z,101733.09
2018-06-20T19:48:29.523Z,101719.86
2018-06-20T19:50:58.570Z,101719.59
2018-06-20T19:53:27.535Z,101716.94
2018-06-20T19:55:57.540Z,101724.97
2018-06-20T19:58:26.524Z,101735.48
2018-06-20T20:00:55.512Z,101730.03
2018-06-20T20:03:25.532Z,101733.02
2018-06-20T20:05:54.680Z,101742.13
2018-06-20T20:08:27.496Z,101753.61
2018-06-20T20:11:00.340Z,101756.67
2018-06-20T20:13:29.388Z,101757.78
2018-06-20T20:15:58.319Z,101764.34
2018-06-20T20:18:27.350Z,101762.56
2018-06-20T20:21:06.686Z,101765.75
2018-06-20T20:23:35.699Z,101763.67
2018-06-20T20:26:04.662Z,101771.41
2018-06-20T20:28:33.601Z,101768.78
2018-06-20T20:31:02.590Z,101765.45
2018-06-20T20:33:31.637Z,101763.13
2018-06-20T20:36:06.565Z,101760.41
2018-06-20T20:38:36.492Z,101757.12
2018-06-20T20:41:11.140Z,101756.52
2018-06-20T20:43:41.100Z,101744.00
2018-06-20T20:46:10.092Z,101742.31
2018-06-20T20:48:39.096Z,101742.09
2018-06-20T20:51:10.299Z,101740.20
2018-06-20T20:53:39.492Z,101735.16
2018-06-20T20:56:08.477Z,101728.58
2018-06-20T20:58:37.585Z,101728.16
2018-06-20T21:01:07.546Z,101731.35
2018-06-20T21:03:36.829Z,101728.27
2018-06-20T21:06:05.897Z,101728.13
2018-06-20T21:08:35.854Z,101723.88
2018-06-20T21:11:06.825Z,101728.72
2018-06-20T21:13:39.221Z,101731.40
2018-06-20T21:16:08.130Z,101732.15
2018-06-20T21:18:37.036Z,101724.72
2018-06-20T21:21:06.078Z,101730.22
2018-06-20T21:23:35.044Z,101728.36
2018-06-20T21:26:04.084Z,101731.44
2018-06-20T21:28:33.031Z,101717.31
2018-06-20T21:31:02.005Z,101717.77
2018-06-20T21:33:36.515Z,101717.87
2018-06-20T21:36:05.500Z,101718.69
2018-06-20T21:38:34.592Z,101712.69
2018-06-20T21:41:03.553Z,101710.34
2018-06-20T21:43:32.499Z,101697.47
2018-06-20T21:46:01.451Z,101688.31
2018-06-20T21:48:30.431Z,101691.74
2018-06-20T21:51:04.975Z,101686.02
2018-06-20T21:53:33.974Z,101684.30
2018-06-20T21:56:02.946Z,101682.02
2018-06-20T21:58:31.848Z,101685.63
2018-06-20T22:01:00.824Z,101684.37
2018-06-20T22:03:29.732Z,101691.86
2018-06-20T22:05:59.776Z,101684.03
2018-06-20T22:08:28.740Z,101681.01
2018-06-20T22:10:57.718Z,101674.93
2018-06-20T22:13:27.449Z,101670.86
2018-06-20T22:15:56.454Z,101677.34
2018-06-20T22:18:25.372Z,101681.48
2018-06-20T22:20:54.315Z,101674.13
2018-06-20T22:23:23.263Z,101674.31
2018-06-20T22:25:52.155Z,101681.21
2018-06-20T22:28:21.105Z,101680.42
2018-06-20T22:30:50.110Z,101679.56
2018-06-20T22:33:19.060Z,101678.31
2018-06-20T22:35:48.027Z,101677.85
2018-06-20T22:38:17.051Z,101679.92
2018-06-20T22:40:46.041Z,101672.02
2018-06-20T22:43:14.995Z,101665.59
2018-06-20T22:45:43.936Z,101667.42
2018-06-20T22:48:12.935Z,101666.48
2018-06-20T22:50:41.902Z,101668.95
2018-06-20T22:53:10.815Z,101666.02
2018-06-20T22:55:39.798Z,101687.68
2018-06-20T22:58:08.745Z,101680.64
2018-06-20T23:00:37.779Z,101669.45
2018-06-20T23:03:06.756Z,101667.56
2018-06-20T23:05:35.695Z,101660.55
2018-06-20T23:08:04.725Z,101653.91
2018-06-20T23:10:33.730Z,101661.66
2018-06-20T23:13:02.691Z,101658.59
2018-06-20T23:15:31.669Z,101665.70
2018-06-20T23:18:00.715Z,101661.38
2018-06-20T23:20:29.721Z,101667.06
2018-06-20T23:22:58.729Z,101654.70
2018-06-20T23:25:27.686Z,101651.73
2018-06-20T23:27:56.743Z,101649.98
2018-06-20T23:30:25.732Z,101647.27
2018-06-20T23:33:00.127Z,101638.54
2018-06-20T23:35:29.110Z,101645.16
2018-06-20T23:37:58.104Z,101656.87
2018-06-20T23:40:27.103Z,101646.16
2018-06-20T23:42:56.132Z,101631.65
2018-06-20T23:45:25.083Z,101631.90
2018-06-20T23:47:54.095Z,101631.94
2018-06-20T23:50:23.114Z,101623.28
2018-06-20T23:52:52.059Z,101622.22
2018-06-20T23:55:21.078Z,101627.67
2018-06-20T23:57:50.034Z,101633.35
