createdAt,value
2019-04-25T00:01:16.930Z,11.19
2019-04-25T00:03:48.723Z,11.34
2019-04-25T00:06:21.546Z,11.45
2019-04-25T00:08:54.158Z,11.41
2019-04-25T00:11:26.672Z,11.37
2019-04-25T00:13:58.601Z,11.32
2019-04-25T00:16:32.471Z,11.35
2019-04-25T00:19:04.263Z,11.30
2019-04-25T00:21:46.688Z,11.25
2019-04-25T00:24:27.944Z,11.21
2019-04-25T00:26:59.773Z,11.12
2019-04-25T00:29:31.902Z,11.11
2019-04-25T00:32:04.147Z,11.23
2019-04-25T00:34:35.748Z,11.28
2019-04-25T00:37:07.864Z,11.33
2019-04-25T00:39:39.599Z,11.27
2019-04-25T00:42:12.200Z,11.26
2019-04-25T00:44:45.044Z,11.27
2019-04-25T00:47:17.614Z,11.26
2019-04-25T00:49:49.049Z,11.21
2019-04-25T00:52:22.753Z,10.99
2019-04-25T00:54:54.590Z,10.83
2019-04-25T00:57:27.580Z,10.78
2019-04-25T01:00:18.492Z,10.75
2019-04-25T01:02:53.197Z,10.85
2019-04-25T01:05:24.635Z,10.79
2019-04-25T01:07:56.051Z,10.63
2019-04-25T01:10:28.092Z,10.55
2019-04-25T01:13:01.367Z,10.52
2019-04-25T01:15:33.542Z,10.50
2019-04-25T01:18:06.624Z,10.54
2019-04-25T01:20:38.418Z,10.57
2019-04-25T01:23:09.900Z,10.66
2019-04-25T01:25:43.090Z,10.75
2019-04-25T01:28:15.543Z,10.75
2019-04-25T01:30:47.883Z,10.78
2019-04-25T01:33:20.103Z,10.79
2019-04-25T01:35:57.468Z,10.73
2019-04-25T01:38:56.638Z,10.68
2019-04-25T01:41:55.022Z,10.58
2019-04-25T01:44:34.080Z,10.50
2019-04-25T01:47:05.997Z,10.42
2019-04-25T01:49:37.662Z,10.32
2019-04-25T01:52:09.381Z,10.31
2019-04-25T01:54:41.107Z,10.41
2019-04-25T01:57:14.250Z,10.50
2019-04-25T01:59:46.207Z,10.57
2019-04-25T02:02:23.362Z,10.61
2019-04-25T02:04:58.765Z,10.54
2019-04-25T02:07:28.893Z,10.66
2019-04-25T02:10:01.688Z,10.68
2019-04-25T02:12:43.570Z,10.65
2019-04-25T02:15:16.966Z,10.71
2019-04-25T02:17:47.659Z,10.62
2019-04-25T02:20:19.184Z,10.57
2019-04-25T02:22:52.145Z,10.48
2019-04-25T02:25:24.620Z,10.49
2019-04-25T02:27:59.958Z,10.43
2019-04-25T02:30:30.129Z,10.30
2019-04-25T02:33:04.413Z,10.25
2019-04-25T02:35:42.779Z,10.16
2019-04-25T02:38:16.640Z,10.17
2019-04-25T02:40:45.730Z,10.22
2019-04-25T02:43:17.372Z,10.16
2019-04-25T02:46:20.228Z,9.97
2019-04-25T02:49:29.730Z,9.99
2019-04-25T02:52:17.979Z,9.88
2019-04-25T02:54:49.443Z,9.62
2019-04-25T02:57:20.918Z,9.43
2019-04-25T02:59:54.578Z,9.42
2019-04-25T03:02:26.054Z,9.45
2019-04-25T03:04:59.454Z,9.41
2019-04-25T03:07:31.401Z,9.38
2019-04-25T03:10:06.166Z,9.38
2019-04-25T03:12:37.676Z,9.54
2019-04-25T03:15:10.336Z,9.62
2019-04-25T03:17:44.133Z,9.69
2019-04-25T03:20:36.593Z,9.72
2019-04-25T03:23:34.946Z,9.71
2019-04-25T03:26:07.510Z,9.80
2019-04-25T03:28:39.447Z,9.72
2019-04-25T03:31:16.073Z,9.63
2019-04-25T03:33:45.945Z,9.55
2019-04-25T03:36:17.121Z,9.46
2019-04-25T03:38:49.165Z,9.68
2019-04-25T03:41:20.821Z,9.63
2019-04-25T03:43:54.021Z,9.70
2019-04-25T03:46:26.045Z,9.77
2019-04-25T03:48:57.769Z,9.69
2019-04-25T03:51:29.313Z,9.64
2019-04-25T03:54:01.679Z,9.66
2019-04-25T03:56:33.447Z,9.67
2019-04-25T03:59:06.336Z,9.71
2019-04-25T04:01:38.971Z,9.59
2019-04-25T04:04:11.142Z,9.50
2019-04-25T04:06:44.113Z,9.64
2019-04-25T04:09:15.238Z,9.63
2019-04-25T04:11:47.048Z,9.78
2019-04-25T04:14:18.668Z,9.68
2019-04-25T04:17:08.806Z,9.55
2019-04-25T04:20:03.934Z,9.51
2019-04-25T04:22:41.035Z,9.52
2019-04-25T04:25:14.517Z,9.67
2019-04-25T04:27:46.786Z,9.84
2019-04-25T04:30:18.717Z,9.97
2019-04-25T04:32:50.430Z,10.10
2019-04-25T04:35:23.529Z,10.24
2019-04-25T04:37:54.239Z,10.40
2019-04-25T04:40:26.082Z,10.48
2019-04-25T04:42:57.885Z,10.56
2019-04-25T04:45:29.498Z,10.65
2019-04-25T04:48:01.085Z,10.88
2019-04-25T04:50:33.633Z,10.85
2019-04-25T04:53:05.800Z,10.98
2019-04-25T04:55:37.966Z,11.05
2019-04-25T04:58:11.050Z,11.28
2019-04-25T05:00:41.584Z,11.43
2019-04-25T05:03:39.315Z,11.55
2019-04-25T05:06:25.241Z,11.70
2019-04-25T05:09:01.229Z,11.90
2019-04-25T05:11:34.745Z,11.98
2019-04-25T05:14:06.315Z,12.11
2019-04-25T05:16:38.297Z,12.31
2019-04-25T05:19:10.249Z,12.38
2019-04-25T05:21:43.564Z,12.56
2019-04-25T05:24:16.385Z,12.83
2019-04-25T05:26:48.601Z,13.06
2019-04-25T05:29:22.482Z,13.24
2019-04-25T05:31:54.261Z,13.38
2019-04-25T05:34:26.095Z,13.59
2019-04-25T05:36:57.935Z,13.83
2019-04-25T05:39:29.804Z,14.00
2019-04-25T05:42:20.390Z,14.24
2019-04-25T05:44:52.319Z,14.26
2019-04-25T05:47:26.090Z,14.29
2019-04-25T05:49:57.228Z,14.39
2019-04-25T05:52:28.820Z,14.50
2019-04-25T05:55:00.365Z,14.49
2019-04-25T05:57:45.221Z,14.37
2019-04-25T06:00:05.840Z,14.64
2019-04-25T06:02:37.493Z,14.79
2019-04-25T06:05:10.260Z,14.94
2019-04-25T06:07:43.212Z,15.13
2019-04-25T06:10:33.927Z,14.94
2019-04-25T06:13:26.439Z,15.30
2019-04-25T06:16:20.316Z,15.08
2019-04-25T06:19:13.621Z,15.19
2019-04-25T06:21:36.451Z,15.43
2019-04-25T06:24:27.455Z,15.56
2019-04-25T06:27:19.725Z,15.73
2019-04-25T06:30:01.017Z,15.86
2019-04-25T06:32:35.467Z,16.05
2019-04-25T06:35:08.327Z,16.27
2019-04-25T06:37:39.919Z,16.32
2019-04-25T06:40:13.699Z,16.27
2019-04-25T06:42:46.910Z,16.04
2019-04-25T06:45:37.216Z,16.42
2019-04-25T06:48:46.764Z,16.65
2019-04-25T06:51:18.454Z,16.77
2019-04-25T06:53:50.327Z,16.92
2019-04-25T06:56:25.244Z,17.12
2019-04-25T06:58:57.946Z,17.15
2019-04-25T07:01:30.466Z,17.28
2019-04-25T07:04:03.992Z,17.39
2019-04-25T07:06:36.048Z,17.22
2019-04-25T07:09:10.223Z,17.45
2019-04-25T07:11:44.065Z,17.68
2019-04-25T07:14:16.109Z,17.27
2019-04-25T07:16:47.842Z,17.67
2019-04-25T07:19:19.459Z,17.51
2019-04-25T07:21:51.235Z,17.39
2019-04-25T07:24:24.815Z,17.92
2019-04-25T07:27:26.630Z,17.78
2019-04-25T07:30:26.897Z,17.95
2019-04-25T07:32:54.538Z,18.09
2019-04-25T07:35:26.775Z,18.27
2019-04-25T07:37:58.522Z,18.41
2019-04-25T07:40:31.763Z,18.57
2019-04-25T07:43:04.886Z,18.67
2019-04-25T07:45:36.990Z,18.85
2019-04-25T07:48:09.131Z,19.14
2019-04-25T07:50:41.070Z,19.16
2019-04-25T07:53:14.264Z,19.18
2019-04-25T07:55:46.297Z,19.44
2019-04-25T07:58:18.424Z,19.47
2019-04-25T08:00:50.366Z,19.81
2019-04-25T08:03:23.667Z,19.84
2019-04-25T08:05:55.885Z,20.03
2019-04-25T08:08:28.181Z,19.93
2019-04-25T08:11:05.745Z,20.27
2019-04-25T08:13:59.426Z,19.62
2019-04-25T08:16:34.321Z,19.90
2019-04-25T08:19:06.972Z,20.45
2019-04-25T08:21:39.039Z,20.33
2019-04-25T08:24:11.100Z,20.69
2019-04-25T08:26:43.675Z,20.74
2019-04-25T08:29:15.729Z,20.95
2019-04-25T08:31:47.514Z,21.01
2019-04-25T08:34:19.511Z,21.32
2019-04-25T08:36:51.599Z,21.15
2019-04-25T08:39:24.061Z,21.37
2019-04-25T08:41:57.055Z,21.54
2019-04-25T08:44:28.752Z,21.66
2019-04-25T08:47:00.645Z,21.76
2019-04-25T08:49:38.385Z,21.62
2019-04-25T08:52:10.204Z,21.75
2019-04-25T08:54:56.194Z,22.12
2019-04-25T08:57:45.105Z,21.88
2019-04-25T09:00:35.477Z,22.05
2019-04-25T09:03:06.624Z,21.82
2019-04-25T09:05:46.098Z,22.27
2019-04-25T09:08:17.325Z,22.63
2019-04-25T09:10:49.107Z,22.81
2019-04-25T09:13:20.856Z,22.45
2019-04-25T09:15:54.012Z,22.91
2019-04-25T09:18:26.064Z,23.07
2019-04-25T09:20:57.825Z,22.72
2019-04-25T09:23:29.616Z,23.06
2019-04-25T09:26:02.309Z,23.41
2019-04-25T09:28:37.606Z,23.43
2019-04-25T09:31:07.666Z,23.70
2019-04-25T09:33:39.571Z,24.00
2019-04-25T09:36:11.465Z,24.33
2019-04-25T09:38:46.990Z,24.43
2019-04-25T09:41:16.439Z,24.80
2019-04-25T09:43:48.706Z,24.42
2019-04-25T09:46:26.301Z,24.78
2019-04-25T09:49:09.751Z,24.77
2019-04-25T09:51:49.361Z,24.80
2019-04-25T09:54:39.890Z,25.24
2019-04-25T09:57:30.559Z,25.27
2019-04-25T10:00:03.675Z,25.21
2019-04-25T10:02:37.020Z,24.78
2019-04-25T10:05:09.215Z,25.05
2019-04-25T10:07:40.903Z,25.29
2019-04-25T10:10:13.514Z,25.23
2019-04-25T10:12:45.336Z,25.61
2019-04-25T10:15:39.057Z,25.67
2019-04-25T10:18:10.960Z,25.86
2019-04-25T10:20:43.485Z,26.03
2019-04-25T10:23:16.816Z,26.16
2019-04-25T10:25:48.649Z,26.20
2019-04-25T10:28:20.336Z,26.20
2019-04-25T10:30:53.169Z,26.20
2019-04-25T10:33:26.746Z,26.92
2019-04-25T10:36:00.780Z,26.92
2019-04-25T10:38:33.464Z,27.12
2019-04-25T10:41:06.751Z,27.13
2019-04-25T10:43:39.650Z,27.13
2019-04-25T10:46:14.163Z,27.18
2019-04-25T10:48:46.116Z,27.18
2019-04-25T10:51:17.738Z,27.42
2019-04-25T10:53:49.502Z,27.61
2019-04-25T10:56:20.826Z,27.54
2019-04-25T10:58:54.548Z,27.73
2019-04-25T11:01:26.318Z,27.87
2019-04-25T11:04:13.841Z,27.56
2019-04-25T11:06:45.640Z,27.93
2019-04-25T11:09:25.783Z,27.07
2019-04-25T11:12:00.732Z,27.41
2019-04-25T11:14:34.225Z,27.65
2019-04-25T11:17:06.263Z,27.32
2019-04-25T11:19:38.283Z,27.23
2019-04-25T11:22:09.753Z,27.73
2019-04-25T11:24:41.513Z,27.88
2019-04-25T11:27:14.077Z,27.61
2019-04-25T11:29:46.262Z,27.75
2019-04-25T11:32:20.506Z,28.23
2019-04-25T11:34:53.202Z,27.90
2019-04-25T11:37:27.219Z,28.14
2019-04-25T11:40:05.302Z,28.20
2019-04-25T11:42:36.989Z,27.98
2019-04-25T11:45:10.643Z,28.79
2019-04-25T11:47:43.370Z,29.07
2019-04-25T11:50:15.710Z,28.94
2019-04-25T11:52:47.635Z,28.71
2019-04-25T11:55:20.121Z,28.55
2019-04-25T11:57:53.171Z,28.65
2019-04-25T12:00:27.947Z,29.35
2019-04-25T12:02:59.643Z,29.80
2019-04-25T12:05:31.256Z,29.04
2019-04-25T12:08:04.085Z,29.74
2019-04-25T12:10:36.423Z,29.66
2019-04-25T12:13:08.058Z,30.22
2019-04-25T12:15:39.982Z,30.56
2019-04-25T12:18:13.782Z,31.38
2019-04-25T12:20:46.554Z,30.86
2019-04-25T12:23:18.938Z,31.09
2019-04-25T12:25:50.368Z,30.87
2019-04-25T12:28:23.526Z,30.51
2019-04-25T12:30:56.454Z,29.71
2019-04-25T12:33:28.586Z,28.81
2019-04-25T12:36:00.527Z,28.48
2019-04-25T12:38:35.105Z,27.73
2019-04-25T12:41:05.733Z,26.63
2019-04-25T12:43:39.277Z,26.28
2019-04-25T12:46:29.312Z,26.14
2019-04-25T12:49:01.002Z,25.85
2019-04-25T12:51:33.949Z,25.47
2019-04-25T12:54:06.625Z,25.73
2019-04-25T12:56:37.491Z,25.40
2019-04-25T12:59:09.203Z,25.51
2019-04-25T13:01:41.081Z,25.60
2019-04-25T13:04:15.840Z,25.50
2019-04-25T13:06:48.754Z,25.29
2019-04-25T13:09:20.910Z,25.48
2019-04-25T13:11:53.461Z,26.20
2019-04-25T13:14:25.234Z,26.61
2019-04-25T13:16:56.772Z,26.92
2019-04-25T13:19:28.456Z,27.42
2019-04-25T13:22:00.663Z,27.61
2019-04-25T13:24:32.717Z,27.26
2019-04-25T13:27:26.714Z,27.19
2019-04-25T13:30:07.913Z,26.89
2019-04-25T13:32:58.683Z,26.47
2019-04-25T13:35:38.985Z,26.31
2019-04-25T13:38:11.097Z,26.17
2019-04-25T13:40:42.786Z,26.06
2019-04-25T13:43:14.663Z,26.11
2019-04-25T13:45:46.562Z,26.01
2019-04-25T13:48:18.554Z,25.45
2019-04-25T13:50:50.318Z,25.60
2019-04-25T13:53:23.519Z,25.57
2019-04-25T13:55:55.579Z,25.72
2019-04-25T13:58:30.519Z,26.35
2019-04-25T14:01:12.345Z,26.97
2019-04-25T14:03:35.795Z,26.97
2019-04-25T14:06:07.681Z,26.88
2019-04-25T14:08:39.474Z,26.30
2019-04-25T14:11:11.562Z,26.33
2019-04-25T14:13:43.121Z,26.24
2019-04-25T14:16:34.920Z,25.86
2019-04-25T14:19:29.426Z,25.95
2019-04-25T14:22:04.314Z,25.93
2019-04-25T14:24:36.276Z,26.21
2019-04-25T14:27:08.593Z,26.10
2019-04-25T14:29:40.322Z,26.16
2019-04-25T14:32:13.641Z,26.17
2019-04-25T14:34:45.534Z,26.17
2019-04-25T14:37:17.413Z,26.25
2019-04-25T14:39:49.111Z,26.30
2019-04-25T14:42:21.037Z,26.24
2019-04-25T14:44:52.799Z,26.29
2019-04-25T14:47:24.516Z,26.75
2019-04-25T14:49:56.581Z,26.88
2019-04-25T14:52:28.159Z,26.79
2019-04-25T14:55:18.603Z,26.78
2019-04-25T14:57:50.571Z,26.51
2019-04-25T15:00:34.853Z,26.31
2019-04-25T15:03:06.818Z,25.99
2019-04-25T15:05:41.114Z,26.00
2019-04-25T15:08:12.150Z,25.97
2019-04-25T15:10:43.830Z,25.77
2019-04-25T15:13:15.699Z,25.73
2019-04-25T15:15:47.247Z,25.53
2019-04-25T15:18:19.091Z,25.40
2019-04-25T15:20:50.882Z,25.15
2019-04-25T15:23:24.023Z,25.05
2019-04-25T15:25:56.093Z,24.46
2019-04-25T15:28:27.603Z,24.12
2019-04-25T15:30:59.590Z,24.05
2019-04-25T15:33:31.364Z,23.85
2019-04-25T15:36:12.669Z,23.70
2019-04-25T15:38:52.504Z,23.58
2019-04-25T15:41:46.064Z,23.51
2019-04-25T15:44:35.365Z,23.16
2019-04-25T15:47:10.564Z,23.31
2019-04-25T15:49:42.929Z,23.29
2019-04-25T15:52:14.753Z,23.22
2019-04-25T15:54:46.259Z,23.16
2019-04-25T15:57:17.840Z,23.00
2019-04-25T15:59:49.820Z,23.13
2019-04-25T16:02:21.639Z,23.09
2019-04-25T16:04:53.319Z,23.07
2019-04-25T16:07:25.197Z,23.13
2019-04-25T16:09:57.126Z,23.03
2019-04-25T16:12:29.229Z,23.11
2019-04-25T16:15:00.947Z,23.00
2019-04-25T16:17:32.951Z,23.07
2019-04-25T16:20:04.704Z,22.95
2019-04-25T16:22:36.679Z,22.86
2019-04-25T16:25:08.522Z,22.43
2019-04-25T16:27:41.064Z,22.39
2019-04-25T16:30:13.300Z,22.06
2019-04-25T16:32:45.040Z,21.97
2019-04-25T16:35:16.632Z,22.04
2019-04-25T16:37:48.762Z,22.02
2019-04-25T16:40:23.666Z,21.96
2019-04-25T16:42:56.118Z,21.70
2019-04-25T16:45:28.927Z,21.65
2019-04-25T16:48:01.402Z,21.24
2019-04-25T16:50:34.218Z,21.10
2019-04-25T16:53:06.123Z,20.95
2019-04-25T16:55:38.793Z,20.78
2019-04-25T16:58:10.687Z,20.67
2019-04-25T17:00:48.971Z,20.62
2019-04-25T17:03:23.161Z,20.41
2019-04-25T17:05:55.185Z,20.21
2019-04-25T17:08:26.952Z,20.21
2019-04-25T17:10:58.405Z,20.26
2019-04-25T17:13:32.109Z,20.29
2019-04-25T17:16:32.575Z,20.18
2019-04-25T17:19:08.914Z,19.99
2019-04-25T17:21:41.087Z,19.83
2019-04-25T17:24:12.635Z,19.59
2019-04-25T17:26:44.206Z,19.55
2019-04-25T17:29:19.463Z,19.47
2019-04-25T17:32:01.704Z,19.38
2019-04-25T17:35:04.768Z,19.35
2019-04-25T17:37:46.772Z,19.20
2019-04-25T17:40:21.421Z,19.00
2019-04-25T17:42:53.009Z,18.92
2019-04-25T17:45:29.199Z,18.95
2019-04-25T17:48:01.438Z,18.96
2019-04-25T17:50:34.165Z,19.01
2019-04-25T17:53:06.082Z,18.89
2019-04-25T17:55:37.613Z,18.94
2019-04-25T17:58:09.297Z,19.05
2019-04-25T18:00:42.840Z,18.98
2019-04-25T18:03:15.131Z,18.79
2019-04-25T18:05:46.943Z,18.59
2019-04-25T18:08:18.670Z,18.54
2019-04-25T18:10:50.783Z,18.51
2019-04-25T18:13:22.360Z,18.61
2019-04-25T18:16:12.836Z,18.56
2019-04-25T18:18:59.448Z,18.59
2019-04-25T18:21:31.943Z,18.61
2019-04-25T18:24:37.889Z,18.63
2019-04-25T18:27:16.446Z,18.34
2019-04-25T18:29:48.385Z,18.25
2019-04-25T18:32:20.247Z,18.13
2019-04-25T18:35:06.063Z,18.25
2019-04-25T18:38:05.810Z,18.24
2019-04-25T18:41:02.265Z,18.19
2019-04-25T18:43:39.979Z,18.09
2019-04-25T18:46:23.156Z,17.97
2019-04-25T18:48:54.842Z,17.83
2019-04-25T18:51:26.926Z,17.74
2019-04-25T18:54:13.603Z,17.70
2019-04-25T18:57:02.806Z,17.77
2019-04-25T18:59:46.065Z,17.73
2019-04-25T19:02:56.066Z,17.62
2019-04-25T19:05:55.588Z,17.71
2019-04-25T19:08:27.671Z,17.59
2019-04-25T19:10:59.277Z,17.44
2019-04-25T19:13:31.085Z,17.47
2019-04-25T19:16:02.694Z,17.33
2019-04-25T19:18:34.259Z,17.36
2019-04-25T19:21:06.199Z,17.31
2019-04-25T19:23:38.044Z,17.22
2019-04-25T19:26:10.005Z,17.08
2019-04-25T19:28:42.712Z,17.11
2019-04-25T19:31:14.658Z,17.08
2019-04-25T19:33:47.553Z,17.05
2019-04-25T19:36:19.349Z,17.01
2019-04-25T19:38:50.968Z,16.87
2019-04-25T19:41:31.896Z,17.01
2019-04-25T19:44:06.840Z,16.91
2019-04-25T19:46:41.467Z,16.94
2019-04-25T19:49:13.909Z,16.92
2019-04-25T19:51:45.653Z,16.90
2019-04-25T19:54:17.346Z,16.83
2019-04-25T19:56:49.610Z,16.89
2019-04-25T19:59:21.324Z,16.73
2019-04-25T20:01:55.160Z,16.78
2019-04-25T20:04:36.552Z,16.72
2019-04-25T20:07:17.555Z,16.58
2019-04-25T20:10:20.700Z,16.59
2019-04-25T20:12:54.876Z,16.48
2019-04-25T20:15:26.689Z,16.47
2019-04-25T20:17:58.561Z,16.42
2019-04-25T20:20:30.444Z,16.36
2019-04-25T20:23:02.397Z,16.33
2019-04-25T20:25:34.492Z,16.25
2019-04-25T20:28:06.166Z,16.19
2019-04-25T20:30:37.864Z,16.17
2019-04-25T20:33:09.377Z,16.13
2019-04-25T20:35:44.887Z,15.96
2019-04-25T20:38:17.461Z,15.71
2019-04-25T20:40:49.589Z,15.77
2019-04-25T20:43:21.394Z,15.77
2019-04-25T20:45:53.060Z,15.80
2019-04-25T20:48:25.423Z,15.49
2019-04-25T20:50:57.239Z,15.55
2019-04-25T20:53:28.866Z,15.43
2019-04-25T20:56:00.804Z,15.30
2019-04-25T20:58:32.922Z,15.34
2019-04-25T21:01:04.826Z,15.35
2019-04-25T21:03:36.603Z,15.38
2019-04-25T21:06:23.413Z,15.26
2019-04-25T21:08:57.549Z,15.19
2019-04-25T21:11:30.624Z,15.06
2019-04-25T21:14:19.632Z,14.96
2019-04-25T21:16:58.641Z,15.03
2019-04-25T21:19:32.498Z,14.81
2019-04-25T21:22:04.093Z,14.77
2019-04-25T21:24:35.740Z,14.64
2019-04-25T21:27:07.320Z,14.52
2019-04-25T21:29:39.181Z,14.58
2019-04-25T21:32:11.214Z,14.52
2019-04-25T21:34:43.195Z,14.46
2019-04-25T21:37:15.532Z,14.36
2019-04-25T21:39:59.680Z,14.38
2019-04-25T21:42:38.233Z,14.33
2019-04-25T21:45:11.146Z,14.39
2019-04-25T21:47:42.660Z,14.27
2019-04-25T21:50:14.826Z,14.12
2019-04-25T21:52:46.528Z,14.16
2019-04-25T21:55:18.560Z,14.20
2019-04-25T21:57:50.581Z,14.16
2019-04-25T22:00:40.209Z,14.17
2019-04-25T22:03:14.165Z,14.10
2019-04-25T22:05:46.286Z,14.08
2019-04-25T22:08:18.393Z,14.01
2019-04-25T22:10:50.825Z,13.86
2019-04-25T22:13:22.540Z,13.98
2019-04-25T22:15:55.094Z,14.00
2019-04-25T22:18:27.979Z,13.86
2019-04-25T22:21:00.224Z,13.91
2019-04-25T22:23:32.441Z,13.92
2019-04-25T22:26:04.909Z,13.91
2019-04-25T22:28:36.691Z,13.84
2019-04-25T22:31:16.432Z,13.85
2019-04-25T22:34:13.291Z,13.77
2019-04-25T22:36:45.435Z,13.71
2019-04-25T22:39:16.994Z,13.50
2019-04-25T22:41:49.100Z,13.50
2019-04-25T22:44:22.104Z,13.39
2019-04-25T22:46:54.551Z,13.35
2019-04-25T22:49:26.323Z,13.14
2019-04-25T22:51:58.096Z,13.05
2019-04-25T22:54:30.462Z,12.90
2019-04-25T22:57:02.605Z,12.90
2019-04-25T22:59:34.763Z,12.91
2019-04-25T23:02:27.524Z,12.86
2019-04-25T23:05:12.927Z,12.76
2019-04-25T23:07:39.119Z,12.65
2019-04-25T23:10:12.431Z,12.52
2019-04-25T23:12:43.830Z,12.47
2019-04-25T23:15:15.827Z,12.42
2019-04-25T23:17:47.752Z,12.58
2019-04-25T23:20:19.839Z,12.68
2019-04-25T23:22:51.545Z,12.77
2019-04-25T23:25:29.007Z,12.86
2019-04-25T23:28:14.810Z,12.87
2019-04-25T23:31:05.390Z,12.99
2019-04-25T23:33:37.798Z,13.01
2019-04-25T23:36:09.899Z,12.95
2019-04-25T23:38:42.552Z,12.91
2019-04-25T23:41:15.566Z,12.96
2019-04-25T23:43:50.831Z,12.84
2019-04-25T23:46:22.558Z,12.66
2019-04-25T23:48:54.111Z,12.62
2019-04-25T23:51:25.608Z,12.52
2019-04-25T23:53:57.732Z,12.48
2019-04-25T23:56:29.421Z,12.59
2019-04-25T23:59:01.702Z,12.60
