createdAt,value
2022-10-19T00:00:22.944Z,0.50
2022-10-19T00:04:29.804Z,0.40
2022-10-19T00:08:36.454Z,0.50
2022-10-19T00:12:43.132Z,0.50
2022-10-19T00:16:52.020Z,0.60
2022-10-19T00:21:07.147Z,0.30
2022-10-19T00:25:13.942Z,0.50
2022-10-19T00:29:20.592Z,0.32
2022-10-19T00:33:27.851Z,0.47
2022-10-19T00:37:34.684Z,0.60
2022-10-19T00:41:42.917Z,0.50
2022-10-19T00:45:49.760Z,0.50
2022-10-19T00:49:58.641Z,0.50
2022-10-19T00:54:06.814Z,0.50
2022-10-19T00:58:13.916Z,0.52
2022-10-19T01:02:20.662Z,0.63
2022-10-19T01:06:28.391Z,0.57
2022-10-19T01:11:06.228Z,0.60
2022-10-19T01:15:45.349Z,0.50
2022-10-19T01:20:10.032Z,0.40
2022-10-19T01:24:43.936Z,0.40
2022-10-19T01:29:29.610Z,0.88
2022-10-19T01:33:50.562Z,0.82
2022-10-19T01:38:06.498Z,0.30
2022-10-19T01:42:21.526Z,0.43
2022-10-19T01:46:39.992Z,0.43
2022-10-19T01:50:52.337Z,0.40
2022-10-19T01:55:00.684Z,0.50
2022-10-19T01:59:08.929Z,0.52
2022-10-19T02:03:17.073Z,0.50
2022-10-19T02:07:25.123Z,0.50
2022-10-19T02:11:32.558Z,0.60
2022-10-19T02:15:43.851Z,0.40
2022-10-19T02:19:51.527Z,0.95
2022-10-19T02:23:58.164Z,0.40
2022-10-19T02:28:05.572Z,0.38
2022-10-19T02:32:12.553Z,0.40
2022-10-19T02:36:20.790Z,0.40
2022-10-19T02:40:29.841Z,0.40
2022-10-19T02:44:47.397Z,0.68
2022-10-19T02:48:55.093Z,0.50
2022-10-19T02:53:01.913Z,0.40
2022-10-19T02:57:23.867Z,0.50
2022-10-19T03:01:30.781Z,0.47
2022-10-19T03:05:37.556Z,0.40
2022-10-19T03:09:44.505Z,0.40
2022-10-19T03:13:51.162Z,0.57
2022-10-19T03:17:57.863Z,0.40
2022-10-19T03:22:04.916Z,0.50
2022-10-19T03:26:14.975Z,0.40
2022-10-19T03:30:21.705Z,0.50
2022-10-19T03:34:28.403Z,0.40
2022-10-19T03:38:35.020Z,0.40
2022-10-19T03:42:41.656Z,0.50
2022-10-19T03:46:48.346Z,1.13
2022-10-19T03:51:09.094Z,0.40
2022-10-19T03:55:16.469Z,0.30
2022-10-19T03:59:24.338Z,0.40
2022-10-19T04:03:31.051Z,0.43
2022-10-19T04:07:37.732Z,0.45
2022-10-19T04:11:44.813Z,0.40
2022-10-19T04:15:51.513Z,0.40
2022-10-19T04:19:58.161Z,0.38
2022-10-19T04:24:14.093Z,0.70
2022-10-19T04:28:20.784Z,0.80
2022-10-19T04:32:27.425Z,0.65
2022-10-19T04:36:34.797Z,0.70
2022-10-19T04:40:41.469Z,0.60
2022-10-19T04:44:48.122Z,0.50
2022-10-19T04:48:55.663Z,1.38
2022-10-19T04:53:02.569Z,1.08
2022-10-19T04:57:09.246Z,0.50
2022-10-19T05:01:20.919Z,0.85
2022-10-19T05:05:27.672Z,0.63
2022-10-19T05:09:34.434Z,0.60
2022-10-19T05:13:42.161Z,1.10
2022-10-19T05:17:49.104Z,0.60
2022-10-19T05:21:55.768Z,0.60
2022-10-19T05:26:04.766Z,0.55
2022-10-19T05:30:11.579Z,0.75
2022-10-19T05:34:18.263Z,0.60
2022-10-19T05:38:24.953Z,0.57
2022-10-19T05:42:31.603Z,0.60
2022-10-19T05:46:38.244Z,0.50
2022-10-19T05:50:54.680Z,0.60
2022-10-19T05:55:01.371Z,0.60
2022-10-19T05:59:12.174Z,0.40
2022-10-19T06:03:18.881Z,0.40
2022-10-19T06:07:25.604Z,0.60
2022-10-19T06:11:35.476Z,0.60
2022-10-19T06:15:42.333Z,0.60
2022-10-19T06:19:48.987Z,0.50
2022-10-19T06:23:58.277Z,0.38
2022-10-19T06:28:05.725Z,0.70
2022-10-19T06:32:12.369Z,0.60
2022-10-19T06:36:22.312Z,0.60
2022-10-19T06:40:29.015Z,0.63
2022-10-19T06:44:35.696Z,0.68
2022-10-19T06:48:42.451Z,0.70
2022-10-19T06:52:49.173Z,1.05
2022-10-19T06:56:55.906Z,1.08
2022-10-19T07:01:03.203Z,0.80
2022-10-19T07:05:10.394Z,0.73
2022-10-19T07:09:18.495Z,0.60
2022-10-19T07:13:26.290Z,0.80
2022-10-19T07:17:33.329Z,0.65
2022-10-19T07:21:41.745Z,0.98
2022-10-19T07:25:48.417Z,0.70
2022-10-19T07:29:55.104Z,0.73
2022-10-19T07:34:03.872Z,0.65
2022-10-19T07:38:10.557Z,0.77
2022-10-19T07:42:17.229Z,0.90
2022-10-19T07:46:27.134Z,1.15
2022-10-19T07:50:33.937Z,0.82
2022-10-19T07:54:41.004Z,1.10
2022-10-19T07:58:49.015Z,0.82
2022-10-19T08:03:31.277Z,1.08
2022-10-19T08:07:22.417Z,1.90
2022-10-19T08:11:32.069Z,1.85
2022-10-19T08:15:38.736Z,2.33
2022-10-19T08:19:48.559Z,2.15
2022-10-19T08:23:55.285Z,1.60
2022-10-19T08:28:01.939Z,2.33
2022-10-19T08:32:08.794Z,1.83
2022-10-19T08:36:15.505Z,2.22
2022-10-19T08:40:25.919Z,2.53
2022-10-19T08:44:54.287Z,2.25
2022-10-19T08:49:01.340Z,2.28
2022-10-19T08:53:16.662Z,2.08
2022-10-19T08:57:31.149Z,2.25
2022-10-19T09:01:52.837Z,2.17
2022-10-19T09:06:19.870Z,1.35
2022-10-19T09:10:33.655Z,1.40
2022-10-19T09:15:01.290Z,1.30
2022-10-19T09:19:30.782Z,1.23
2022-10-19T09:23:47.645Z,1.10
2022-10-19T09:28:05.470Z,1.23
2022-10-19T09:32:38.096Z,0.75
2022-10-19T09:36:51.566Z,1.35
2022-10-19T09:41:05.790Z,1.10
2022-10-19T09:45:53.172Z,0.60
2022-10-19T09:50:25.579Z,0.50
2022-10-19T09:54:38.188Z,0.65
2022-10-19T09:58:53.917Z,0.52
2022-10-19T10:03:00.716Z,0.50
2022-10-19T10:07:16.019Z,0.40
2022-10-19T10:11:33.973Z,0.40
2022-10-19T10:15:47.527Z,0.73
2022-10-19T10:20:00.289Z,0.32
2022-10-19T10:24:18.941Z,0.28
2022-10-19T10:28:29.004Z,0.60
2022-10-19T10:32:48.134Z,0.30
2022-10-19T10:36:55.103Z,0.30
2022-10-19T10:41:07.922Z,0.50
2022-10-19T10:45:32.554Z,0.55
2022-10-19T10:49:42.600Z,0.20
2022-10-19T10:53:49.539Z,0.68
2022-10-19T10:58:17.060Z,0.20
2022-10-19T11:02:35.753Z,0.43
2022-10-19T11:06:47.917Z,0.47
2022-10-19T11:15:19.734Z,0.30
2022-10-19T11:19:36.724Z,0.77
2022-10-19T11:23:55.127Z,0.43
2022-10-19T11:28:20.945Z,0.50
2022-10-19T11:32:57.748Z,0.40
2022-10-19T11:37:28.041Z,0.60
2022-10-19T11:41:53.583Z,0.40
2022-10-19T11:46:17.328Z,0.50
2022-10-19T11:50:31.201Z,0.47
2022-10-19T11:55:16.607Z,0.30
2022-10-19T11:59:51.031Z,0.63
2022-10-19T12:04:11.938Z,0.40
2022-10-19T12:08:33.427Z,0.40
2022-10-19T12:12:44.153Z,0.50
2022-10-19T12:16:56.592Z,0.68
2022-10-19T12:21:22.764Z,0.40
2022-10-19T12:25:29.709Z,0.52
2022-10-19T12:29:40.791Z,0.40
2022-10-19T12:34:00.250Z,0.60
2022-10-19T12:38:22.020Z,0.40
2022-10-19T12:42:44.073Z,0.82
2022-10-19T12:47:00.877Z,0.60
2022-10-19T12:51:12.062Z,0.25
2022-10-19T12:55:18.710Z,0.30
2022-10-19T12:59:36.980Z,0.75
2022-10-19T13:03:46.060Z,0.30
2022-10-19T13:07:52.877Z,0.38
2022-10-19T13:12:18.041Z,0.32
2022-10-19T13:16:28.458Z,0.30
2022-10-19T13:20:38.184Z,0.50
2022-10-19T13:25:21.341Z,0.40
2022-10-19T13:29:39.248Z,0.25
2022-10-19T13:33:48.337Z,0.52
2022-10-19T13:38:16.013Z,0.77
2022-10-19T13:42:25.510Z,0.65
2022-10-19T13:46:32.113Z,0.40
2022-10-19T13:50:49.074Z,0.28
2022-10-19T13:55:13.754Z,0.80
2022-10-19T13:59:30.904Z,0.40
2022-10-19T14:03:58.606Z,0.32
2022-10-19T14:08:51.174Z,0.40
2022-10-19T14:17:15.282Z,0.22
2022-10-19T14:21:34.636Z,0.25
2022-10-19T14:25:48.729Z,0.45
2022-10-19T14:29:55.450Z,0.35
2022-10-19T14:34:05.237Z,0.40
2022-10-19T14:38:21.314Z,0.30
2022-10-19T14:42:39.620Z,0.68
2022-10-19T14:46:48.497Z,0.50
2022-10-19T14:50:57.284Z,0.40
2022-10-19T14:55:16.948Z,0.52
2022-10-19T14:59:27.617Z,0.73
2022-10-19T15:03:34.710Z,0.57
2022-10-19T15:07:43.424Z,0.50
2022-10-19T15:11:51.129Z,1.00
2022-10-19T15:15:57.824Z,0.88
2022-10-19T15:20:22.061Z,0.60
2022-10-19T15:24:28.736Z,1.25
2022-10-19T15:28:40.691Z,1.02
2022-10-19T15:33:02.590Z,1.10
2022-10-19T15:37:21.553Z,0.75
2022-10-19T15:41:31.757Z,0.80
2022-10-19T15:45:38.683Z,1.00
2022-10-19T15:49:45.756Z,1.20
2022-10-19T15:54:06.957Z,0.75
2022-10-19T15:58:14.505Z,0.88
2022-10-19T16:02:21.580Z,1.33
2022-10-19T16:06:30.520Z,1.98
2022-10-19T16:10:37.256Z,0.82
2022-10-19T16:14:43.914Z,1.77
2022-10-19T16:18:51.184Z,1.60
2022-10-19T16:22:58.384Z,2.38
2022-10-19T16:27:05.678Z,1.35
2022-10-19T16:31:12.714Z,1.35
2022-10-19T16:35:19.802Z,1.40
2022-10-19T16:39:26.494Z,1.83
2022-10-19T16:43:34.066Z,1.70
2022-10-19T16:47:40.820Z,1.85
2022-10-19T16:51:48.026Z,2.08
2022-10-19T16:56:08.536Z,2.58
2022-10-19T17:00:15.256Z,2.45
2022-10-19T17:04:22.073Z,1.67
2022-10-19T17:08:36.663Z,1.98
2022-10-19T17:12:44.091Z,1.65
2022-10-19T17:16:50.838Z,1.75
2022-10-19T17:21:15.600Z,1.52
2022-10-19T17:25:22.273Z,1.77
2022-10-19T17:29:29.219Z,2.08
2022-10-19T17:33:36.878Z,1.50
2022-10-19T17:37:43.574Z,2.00
2022-10-19T17:41:51.502Z,1.60
2022-10-19T17:46:00.276Z,2.83
2022-10-19T17:50:07.214Z,1.83
2022-10-19T17:54:14.868Z,1.52
2022-10-19T17:58:21.775Z,1.60
2022-10-19T18:02:28.935Z,1.58
2022-10-19T18:06:37.449Z,1.15
2022-10-19T18:10:44.204Z,1.23
2022-10-19T18:14:50.905Z,0.80
2022-10-19T18:19:00.555Z,0.73
2022-10-19T18:23:07.225Z,0.60
2022-10-19T18:27:14.084Z,1.05
2022-10-19T18:31:32.089Z,0.80
2022-10-19T18:35:39.868Z,0.70
2022-10-19T18:39:46.537Z,0.80
2022-10-19T18:43:55.567Z,1.27
2022-10-19T18:48:02.225Z,1.50
2022-10-19T18:52:09.142Z,1.23
2022-10-19T18:56:18.520Z,1.58
2022-10-19T19:00:25.226Z,0.70
2022-10-19T19:04:31.922Z,0.55
2022-10-19T19:08:39.462Z,0.90
2022-10-19T19:12:50.147Z,1.00
2022-10-19T19:16:56.865Z,1.10
2022-10-19T19:21:12.550Z,1.30
2022-10-19T19:25:19.305Z,1.55
2022-10-19T19:29:26.116Z,0.85
2022-10-19T19:33:33.278Z,1.10
2022-10-19T19:37:39.978Z,1.02
2022-10-19T19:41:47.825Z,0.98
2022-10-19T19:46:00.940Z,1.00
2022-10-19T19:50:10.207Z,1.20
2022-10-19T19:54:17.409Z,1.60
2022-10-19T19:58:24.158Z,0.90
2022-10-19T20:02:32.805Z,0.88
2022-10-19T20:06:40.780Z,1.60
2022-10-19T20:10:47.439Z,1.48
2022-10-19T20:14:54.227Z,1.20
2022-10-19T20:19:06.169Z,1.65
2022-10-19T20:23:12.818Z,0.98
2022-10-19T20:27:19.620Z,0.75
2022-10-19T20:31:26.411Z,1.23
2022-10-19T20:35:36.304Z,0.82
2022-10-19T20:39:43.009Z,0.95
2022-10-19T20:43:50.353Z,1.00
2022-10-19T20:47:57.076Z,1.08
2022-10-19T20:52:04.184Z,1.98
2022-10-19T20:56:11.210Z,1.45
2022-10-19T21:00:17.945Z,1.35
2022-10-19T21:04:25.589Z,0.88
2022-10-19T21:08:34.306Z,1.30
2022-10-19T21:12:40.986Z,1.27
2022-10-19T21:16:47.786Z,0.90
2022-10-19T21:20:54.504Z,2.15
2022-10-19T21:25:01.303Z,1.10
2022-10-19T21:29:09.690Z,1.83
2022-10-19T21:33:16.430Z,1.48
2022-10-19T21:37:23.091Z,1.20
2022-10-19T21:41:30.953Z,1.10
2022-10-19T21:45:38.241Z,1.40
2022-10-19T21:49:44.962Z,2.97
2022-10-19T21:53:51.702Z,1.60
2022-10-19T21:57:58.395Z,1.55
2022-10-19T22:02:05.133Z,1.58
2022-10-19T22:06:12.651Z,1.20
2022-10-19T22:10:19.714Z,1.05
2022-10-19T22:14:27.223Z,1.30
2022-10-19T22:18:34.215Z,1.60
2022-10-19T22:22:40.852Z,1.75
2022-10-19T22:26:50.632Z,2.15
2022-10-19T22:30:59.105Z,1.83
2022-10-19T22:35:06.228Z,2.40
2022-10-19T22:39:13.778Z,1.58
2022-10-19T22:43:20.798Z,2.00
2022-10-19T22:47:27.664Z,1.70
2022-10-19T22:51:34.503Z,1.38
2022-10-19T22:55:41.247Z,1.60
2022-10-19T22:59:47.901Z,2.00
2022-10-19T23:03:54.992Z,1.92
2022-10-19T23:08:01.756Z,1.92
2022-10-19T23:12:08.395Z,2.10
2022-10-19T23:16:15.079Z,2.33
2022-10-19T23:20:21.842Z,2.55
2022-10-19T23:24:28.491Z,2.70
2022-10-19T23:28:37.081Z,2.28
2022-10-19T23:32:43.756Z,2.72
2022-10-19T23:36:50.424Z,2.42
2022-10-19T23:40:57.093Z,2.30
2022-10-19T23:45:04.028Z,2.70
2022-10-19T23:49:10.700Z,2.53
2022-10-19T23:53:17.360Z,3.55
2022-10-19T23:57:24.054Z,1.88
