createdAt,value
2017-09-01T00:00:23.322Z,17.24
2017-09-01T00:00:49.425Z,17.24
2017-09-01T00:01:15.533Z,17.29
2017-09-01T00:01:41.650Z,17.24
2017-09-01T00:02:07.759Z,17.29
2017-09-01T00:02:33.876Z,17.23
2017-09-01T00:02:59.988Z,17.27
2017-09-01T00:03:26.118Z,17.29
2017-09-01T00:03:52.229Z,17.23
2017-09-01T00:04:18.339Z,17.22
2017-09-01T00:04:44.463Z,17.12
2017-09-01T00:05:10.571Z,17.19
2017-09-01T00:05:36.691Z,17.2
2017-09-01T00:06:02.800Z,17.05
2017-09-01T00:06:28.913Z,17.12
2017-09-01T00:06:55.021Z,16.99
2017-09-01T00:07:21.132Z,17.05
2017-09-01T00:07:47.270Z,16.97
2017-09-01T00:08:13.377Z,16.99
2017-09-01T00:08:39.484Z,17.11
2017-09-01T00:09:05.599Z,17.11
2017-09-01T00:09:31.704Z,17.11
2017-09-01T00:09:57.820Z,17.12
2017-09-01T00:10:23.948Z,17.09
2017-09-01T00:10:50.061Z,17.12
2017-09-01T00:11:16.173Z,17.14
2017-09-01T00:11:42.282Z,17.01
2017-09-01T00:12:08.393Z,16.97
2017-09-01T00:12:34.499Z,17.01
2017-09-01T00:13:00.612Z,17.04
2017-09-01T00:13:26.717Z,17.01
2017-09-01T00:13:52.825Z,16.94
2017-09-01T00:14:18.941Z,16.94
2017-09-01T00:14:45.054Z,16.87
2017-09-01T00:15:11.157Z,16.87
2017-09-01T00:15:37.265Z,16.86
2017-09-01T00:16:03.378Z,16.83
2017-09-01T00:16:29.485Z,16.79
2017-09-01T00:16:55.599Z,16.81
2017-09-01T00:17:21.704Z,16.75
2017-09-01T00:17:47.828Z,16.78
2017-09-01T00:18:13.938Z,16.84
2017-09-01T00:18:40.045Z,16.71
2017-09-01T00:19:06.157Z,16.71
2017-09-01T00:19:32.268Z,16.66
2017-09-01T00:19:58.380Z,16.68
2017-09-01T00:20:24.495Z,16.61
2017-09-01T00:20:50.599Z,16.57
2017-09-01T00:21:16.720Z,16.49
2017-09-01T00:21:42.830Z,16.54
2017-09-01T00:22:08.948Z,16.42
2017-09-01T00:22:35.051Z,16.5
2017-09-01T00:23:01.165Z,16.39
2017-09-01T00:23:27.301Z,16.36
2017-09-01T00:23:53.394Z,16.32
2017-09-01T00:24:19.525Z,16.29
2017-09-01T00:24:45.633Z,16.26
2017-09-01T00:25:11.741Z,16.29
2017-09-01T00:25:37.856Z,16.28
2017-09-01T00:26:03.961Z,16.26
2017-09-01T00:26:30.079Z,16.33
2017-09-01T00:26:56.186Z,16.35
2017-09-01T00:27:22.307Z,16.28
2017-09-01T00:27:48.426Z,16.32
2017-09-01T00:28:14.541Z,16.29
2017-09-01T00:28:40.647Z,16.32
2017-09-01T00:29:06.759Z,16.26
2017-09-01T00:29:32.864Z,16.24
2017-09-01T00:29:58.987Z,16.28
2017-09-01T00:30:25.091Z,16.28
2017-09-01T00:30:51.203Z,16.2
2017-09-01T00:31:17.311Z,16.13
2017-09-01T00:31:43.424Z,16.31
2017-09-01T00:32:09.541Z,16.15
2017-09-01T00:32:35.643Z,16.15
2017-09-01T00:33:01.776Z,16.17
2017-09-01T00:33:27.893Z,16.12
2017-09-01T00:33:54.002Z,16.17
2017-09-01T00:34:20.107Z,16.12
2017-09-01T00:34:46.213Z,16.16
2017-09-01T00:35:12.327Z,16.29
2017-09-01T00:35:38.435Z,16.31
2017-09-01T00:36:04.550Z,16.26
2017-09-01T00:36:30.654Z,16.31
2017-09-01T00:36:56.768Z,16.26
2017-09-01T00:37:22.882Z,16.26
2017-09-01T00:37:48.986Z,16.24
2017-09-01T00:38:15.092Z,16.28
2017-09-01T00:38:41.205Z,16.36
2017-09-01T00:39:07.316Z,16.28
2017-09-01T00:39:33.420Z,16.33
2017-09-01T00:39:59.534Z,16.31
2017-09-01T00:40:25.636Z,16.26
2017-09-01T00:40:51.746Z,16.29
2017-09-01T00:41:17.855Z,16.29
2017-09-01T00:41:43.963Z,16.32
2017-09-01T00:42:10.091Z,16.26
2017-09-01T00:42:36.202Z,16.35
2017-09-01T00:43:02.305Z,16.26
2017-09-01T00:43:28.415Z,16.38
2017-09-01T00:43:54.531Z,16.29
2017-09-01T00:44:20.637Z,16.28
2017-09-01T00:44:46.749Z,16.32
2017-09-01T00:45:12.856Z,16.32
2017-09-01T00:45:38.962Z,16.26
2017-09-01T00:46:05.070Z,16.32
2017-09-01T00:46:31.178Z,16.35
2017-09-01T00:46:57.288Z,16.36
2017-09-01T00:47:23.399Z,16.29
2017-09-01T00:47:49.506Z,16.41
2017-09-01T00:48:15.617Z,16.28
2017-09-01T00:48:41.731Z,16.26
2017-09-01T00:49:07.835Z,16.26
2017-09-01T00:49:33.942Z,16.33
2017-09-01T00:50:00.047Z,16.31
2017-09-01T00:50:26.186Z,16.28
2017-09-01T00:50:52.305Z,16.31
2017-09-01T00:51:18.413Z,16.26
2017-09-01T00:51:44.516Z,16.26
2017-09-01T00:52:10.622Z,16.28
2017-09-01T00:52:36.735Z,16.26
2017-09-01T00:53:02.845Z,16.24
2017-09-01T00:53:28.949Z,16.15
2017-09-01T00:53:55.055Z,16.16
2017-09-01T00:54:21.168Z,16.21
2017-09-01T00:54:47.270Z,16.32
2017-09-01T00:55:13.399Z,16.24
2017-09-01T00:55:39.504Z,16.29
2017-09-01T00:56:05.617Z,16.21
2017-09-01T00:56:31.726Z,16.16
2017-09-01T00:56:57.829Z,16.13
2017-09-01T00:57:23.940Z,16.15
2017-09-01T00:57:50.045Z,16.13
2017-09-01T00:58:16.158Z,16.17
2017-09-01T00:58:42.262Z,16.2
2017-09-01T00:59:08.369Z,16.15
2017-09-01T00:59:34.499Z,16.21
2017-09-01T01:00:00.625Z,16.16
2017-09-01T01:00:26.729Z,16.24
2017-09-01T01:00:52.835Z,16.16
2017-09-01T01:01:18.948Z,16.17
2017-09-01T01:01:45.053Z,16.12
2017-09-01T01:02:11.169Z,16.13
2017-09-01T01:02:37.277Z,16.12
2017-09-01T01:03:03.379Z,16.21
2017-09-01T01:03:29.485Z,16.09
2017-09-01T01:03:55.592Z,16.12
2017-09-01T01:04:21.703Z,16.13
2017-09-01T01:04:47.828Z,16.16
2017-09-01T01:05:13.939Z,16.12
2017-09-01T01:05:40.054Z,16.15
2017-09-01T01:06:06.163Z,16.15
2017-09-01T01:06:32.275Z,16.13
2017-09-01T01:06:58.378Z,16.1
2017-09-01T01:07:24.485Z,16.08
2017-09-01T01:07:50.603Z,16.08
2017-09-01T01:08:16.707Z,16.05
2017-09-01T01:08:42.827Z,16.02
2017-09-01T01:09:08.935Z,16.02
2017-09-01T01:09:35.045Z,15.95
2017-09-01T01:10:01.153Z,16.05
2017-09-01T01:10:27.261Z,16.04
2017-09-01T01:10:53.367Z,16
2017-09-01T01:11:19.472Z,16.01
2017-09-01T01:11:45.586Z,16
2017-09-01T01:12:11.689Z,15.97
2017-09-01T01:12:37.803Z,15.92
2017-09-01T01:13:03.904Z,15.92
2017-09-01T01:13:30.013Z,15.98
2017-09-01T01:13:56.116Z,16.02
2017-09-01T01:14:22.231Z,16.01
2017-09-01T01:14:48.337Z,16.04
2017-09-01T01:15:14.450Z,16.01
2017-09-01T01:15:40.559Z,15.98
2017-09-01T01:16:06.665Z,16.04
2017-09-01T01:16:32.770Z,15.98
2017-09-01T01:16:58.884Z,16.05
2017-09-01T01:17:24.993Z,16.01
2017-09-01T01:17:51.096Z,15.95
2017-09-01T01:18:17.210Z,16
2017-09-01T01:18:43.313Z,16.02
2017-09-01T01:19:09.429Z,16.02
2017-09-01T01:19:35.535Z,15.98
2017-09-01T01:20:01.641Z,15.84
2017-09-01T01:20:27.751Z,15.91
2017-09-01T01:20:53.857Z,15.84
2017-09-01T01:21:19.969Z,15.79
2017-09-01T01:21:46.084Z,15.79
2017-09-01T01:22:12.183Z,15.8
2017-09-01T01:22:38.294Z,15.88
2017-09-01T01:23:04.399Z,15.9
2017-09-01T01:23:30.507Z,15.88
2017-09-01T01:23:56.618Z,15.84
2017-09-01T01:24:22.730Z,15.83
2017-09-01T01:24:48.836Z,15.84
2017-09-01T01:25:14.942Z,15.86
2017-09-01T01:25:41.048Z,15.86
2017-09-01T01:26:07.158Z,15.86
2017-09-01T01:26:33.263Z,15.86
2017-09-01T01:26:59.377Z,15.83
2017-09-01T01:27:25.485Z,15.95
2017-09-01T01:27:51.595Z,15.9
2017-09-01T01:28:17.693Z,15.9
2017-09-01T01:28:43.806Z,15.94
2017-09-01T01:29:09.918Z,15.98
2017-09-01T01:29:36.028Z,16.01
2017-09-01T01:30:02.143Z,15.97
2017-09-01T01:30:28.246Z,15.97
2017-09-01T01:30:54.357Z,15.98
2017-09-01T01:31:20.461Z,15.98
2017-09-01T01:31:46.571Z,16
2017-09-01T01:32:12.681Z,16
2017-09-01T01:32:38.784Z,16.04
2017-09-01T01:33:04.892Z,16.02
2017-09-01T01:33:31.006Z,15.97
2017-09-01T01:33:57.113Z,16
2017-09-01T01:34:23.220Z,15.98
2017-09-01T01:34:49.335Z,16.05
2017-09-01T01:35:15.445Z,15.98
2017-09-01T01:35:41.560Z,16
2017-09-01T01:36:07.660Z,15.98
2017-09-01T01:36:33.775Z,15.91
2017-09-01T01:36:59.877Z,15.88
2017-09-01T01:37:25.985Z,15.92
2017-09-01T01:37:52.095Z,15.82
2017-09-01T01:38:18.209Z,15.83
2017-09-01T01:38:44.312Z,15.86
2017-09-01T01:39:10.419Z,15.84
2017-09-01T01:39:36.532Z,15.82
2017-09-01T01:40:02.637Z,15.88
2017-09-01T01:40:28.749Z,15.84
2017-09-01T01:40:54.854Z,15.84
2017-09-01T01:41:20.965Z,15.9
2017-09-01T01:41:47.095Z,15.9
2017-09-01T01:42:13.196Z,15.94
2017-09-01T01:42:39.307Z,15.95
2017-09-01T01:43:05.412Z,16
2017-09-01T01:43:31.526Z,15.98
2017-09-01T01:43:57.630Z,15.84
2017-09-01T01:44:23.736Z,15.86
2017-09-01T01:44:49.849Z,15.86
2017-09-01T01:45:15.953Z,15.83
2017-09-01T01:45:42.065Z,15.83
2017-09-01T01:46:08.187Z,15.86
2017-09-01T01:46:34.300Z,15.8
2017-09-01T01:47:00.403Z,15.76
2017-09-01T01:47:26.516Z,15.8
2017-09-01T01:47:52.629Z,15.77
2017-09-01T01:48:18.729Z,15.8
2017-09-01T01:48:44.841Z,15.82
2017-09-01T01:49:10.955Z,15.83
2017-09-01T01:49:37.058Z,15.79
2017-09-01T01:50:03.173Z,15.82
2017-09-01T01:50:29.276Z,15.82
2017-09-01T01:50:55.377Z,15.8
2017-09-01T01:51:21.490Z,15.82
2017-09-01T01:51:47.636Z,15.82
2017-09-01T01:52:13.741Z,15.77
2017-09-01T01:52:39.845Z,15.8
2017-09-01T01:53:05.961Z,15.88
2017-09-01T01:53:32.064Z,15.86
2017-09-01T01:53:58.172Z,15.86
2017-09-01T01:54:24.283Z,15.91
2017-09-01T01:54:50.401Z,15.8
2017-09-01T01:55:16.505Z,15.84
2017-09-01T01:55:42.618Z,15.76
2017-09-01T01:56:08.719Z,15.88
2017-09-01T01:56:34.823Z,15.82
2017-09-01T01:57:00.938Z,15.88
2017-09-01T01:57:27.041Z,15.86
2017-09-01T01:57:53.149Z,15.86
2017-09-01T01:58:19.258Z,15.84
2017-09-01T01:58:45.370Z,15.86
2017-09-01T01:59:11.475Z,15.82
2017-09-01T01:59:37.586Z,15.75
2017-09-01T02:00:03.693Z,15.77
2017-09-01T02:00:29.826Z,15.82
2017-09-01T02:00:55.934Z,15.9
2017-09-01T02:01:22.038Z,15.83
2017-09-01T02:01:48.145Z,15.86
2017-09-01T02:02:14.274Z,15.88
2017-09-01T02:02:40.389Z,15.83
2017-09-01T02:03:06.493Z,15.8
2017-09-01T02:03:32.601Z,15.86
2017-09-01T02:03:58.714Z,15.9
2017-09-01T02:04:24.822Z,15.94
2017-09-01T02:04:50.926Z,15.83
2017-09-01T02:05:17.032Z,15.98
2017-09-01T02:05:43.156Z,15.9
2017-09-01T02:06:09.265Z,15.86
2017-09-01T02:06:35.373Z,15.84
2017-09-01T02:07:01.487Z,15.88
2017-09-01T02:07:27.592Z,15.88
2017-09-01T02:07:53.705Z,15.95
2017-09-01T02:08:19.808Z,16
2017-09-01T02:08:45.915Z,16.01
2017-09-01T02:09:12.022Z,15.95
2017-09-01T02:09:38.130Z,15.91
2017-09-01T02:10:04.236Z,15.98
2017-09-01T02:10:30.351Z,15.91
2017-09-01T02:10:56.456Z,16
2017-09-01T02:11:22.567Z,15.86
2017-09-01T02:11:48.678Z,15.86
2017-09-01T02:12:14.790Z,15.86
2017-09-01T02:12:40.895Z,15.98
2017-09-01T02:13:07.006Z,16.01
2017-09-01T02:13:33.115Z,15.9
2017-09-01T02:13:59.240Z,16
2017-09-01T02:14:25.363Z,16
2017-09-01T02:14:51.456Z,16.01
2017-09-01T02:15:17.561Z,16.05
2017-09-01T02:15:43.668Z,16.01
2017-09-01T02:16:09.788Z,16.04
2017-09-01T02:16:35.890Z,16.02
2017-09-01T02:17:01.999Z,16.02
2017-09-01T02:17:28.113Z,16.05
2017-09-01T02:17:54.215Z,16.04
2017-09-01T02:18:20.319Z,16
2017-09-01T02:18:46.432Z,16.01
2017-09-01T02:19:12.546Z,16.04
2017-09-01T02:19:38.654Z,16.01
2017-09-01T02:20:04.767Z,16.01
2017-09-01T02:20:30.871Z,16.08
2017-09-01T02:20:56.985Z,16.02
2017-09-01T02:21:23.088Z,16.09
2017-09-01T02:21:49.203Z,15.91
2017-09-01T02:22:15.306Z,16.01
2017-09-01T02:22:41.411Z,15.82
2017-09-01T02:23:07.524Z,15.88
2017-09-01T02:23:33.629Z,15.88
2017-09-01T02:23:59.741Z,15.82
2017-09-01T02:24:25.847Z,15.88
2017-09-01T02:24:51.961Z,15.9
2017-09-01T02:25:18.065Z,15.88
2017-09-01T02:25:44.180Z,15.86
2017-09-01T02:26:10.285Z,16
2017-09-01T02:26:36.398Z,15.97
2017-09-01T02:27:02.509Z,16
2017-09-01T02:27:28.631Z,16.01
2017-09-01T02:27:54.745Z,15.97
2017-09-01T02:28:20.847Z,15.94
2017-09-01T02:28:46.953Z,15.86
2017-09-01T02:29:13.066Z,15.86
2017-09-01T02:29:39.169Z,15.86
2017-09-01T02:30:05.282Z,15.86
2017-09-01T02:30:31.394Z,15.84
2017-09-01T02:30:57.497Z,15.83
2017-09-01T02:31:23.608Z,15.83
2017-09-01T02:31:49.716Z,15.88
2017-09-01T02:32:15.819Z,15.94
2017-09-01T02:32:41.933Z,16
2017-09-01T02:33:08.062Z,15.97
2017-09-01T02:33:34.168Z,15.97
2017-09-01T02:34:00.282Z,15.98
2017-09-01T02:34:26.386Z,15.95
2017-09-01T02:34:52.488Z,15.97
2017-09-01T02:35:18.602Z,15.94
2017-09-01T02:35:44.727Z,15.98
2017-09-01T02:36:10.849Z,15.98
2017-09-01T02:36:36.961Z,16.01
2017-09-01T02:37:03.086Z,15.92
2017-09-01T02:37:29.207Z,15.97
2017-09-01T02:37:55.317Z,16.01
2017-09-01T02:38:21.428Z,16.05
2017-09-01T02:38:47.536Z,16.13
2017-09-01T02:39:13.649Z,16.02
2017-09-01T02:39:39.756Z,16.08
2017-09-01T02:40:05.897Z,16.15
2017-09-01T02:40:31.996Z,16.1
2017-09-01T02:40:58.113Z,16.13
2017-09-01T02:41:24.212Z,16.08
2017-09-01T02:41:50.321Z,16.09
2017-09-01T02:42:16.434Z,16.08
2017-09-01T02:42:42.539Z,16.13
2017-09-01T02:43:08.652Z,16.12
2017-09-01T02:43:34.762Z,16.12
2017-09-01T02:44:00.864Z,16.08
2017-09-01T02:44:26.984Z,16.13
2017-09-01T02:44:53.091Z,16.17
2017-09-01T02:45:19.200Z,16.16
2017-09-01T02:45:45.300Z,16.15
2017-09-01T02:46:11.402Z,16.15
2017-09-01T02:46:37.516Z,16.15
2017-09-01T02:47:03.644Z,16.17
2017-09-01T02:47:29.756Z,16.12
2017-09-01T02:47:55.866Z,16.15
2017-09-01T02:48:21.977Z,16.15
2017-09-01T02:48:48.089Z,16.12
2017-09-01T02:49:14.193Z,16.1
2017-09-01T02:49:40.300Z,16.1
2017-09-01T02:50:06.425Z,16
2017-09-01T02:50:32.545Z,15.91
2017-09-01T02:50:58.654Z,15.97
2017-09-01T02:51:24.763Z,15.95
2017-09-01T02:51:50.874Z,15.95
2017-09-01T02:52:16.977Z,15.97
2017-09-01T02:52:43.086Z,15.98
2017-09-01T02:53:09.222Z,15.98
2017-09-01T02:53:35.325Z,15.97
2017-09-01T02:54:01.441Z,15.91
2017-09-01T02:54:27.544Z,15.84
2017-09-01T02:54:53.649Z,15.92
2017-09-01T02:55:19.764Z,15.91
2017-09-01T02:55:45.894Z,15.82
2017-09-01T02:56:12.000Z,15.88
2017-09-01T02:56:38.114Z,15.82
2017-09-01T02:57:04.217Z,15.82
2017-09-01T02:57:30.329Z,15.84
2017-09-01T02:57:56.434Z,16.01
2017-09-01T02:58:22.541Z,15.88
2017-09-01T02:58:48.650Z,15.9
2017-09-01T02:59:14.761Z,15.95
2017-09-01T02:59:40.875Z,15.97
2017-09-01T03:00:06.978Z,16
2017-09-01T03:00:33.090Z,16.01
2017-09-01T03:00:59.201Z,15.98
2017-09-01T03:01:25.305Z,15.88
2017-09-01T03:01:51.422Z,15.92
2017-09-01T03:02:17.526Z,15.98
2017-09-01T03:02:43.634Z,16.02
2017-09-01T03:03:09.738Z,16
2017-09-01T03:03:35.850Z,15.9
2017-09-01T03:04:01.956Z,15.86
2017-09-01T03:04:28.062Z,15.88
2017-09-01T03:04:54.173Z,15.9
2017-09-01T03:05:20.278Z,15.84
2017-09-01T03:05:46.392Z,15.75
2017-09-01T03:06:12.495Z,15.84
2017-09-01T03:06:38.606Z,15.86
2017-09-01T03:07:04.717Z,15.9
2017-09-01T03:07:30.824Z,15.82
2017-09-01T03:07:56.942Z,15.9
2017-09-01T03:08:23.065Z,15.91
2017-09-01T03:08:49.177Z,15.95
2017-09-01T03:09:15.276Z,15.94
2017-09-01T03:09:41.383Z,16
2017-09-01T03:10:07.512Z,15.97
2017-09-01T03:10:33.615Z,15.97
2017-09-01T03:10:59.723Z,16
2017-09-01T03:11:25.832Z,16
2017-09-01T03:11:51.934Z,16
2017-09-01T03:12:18.041Z,16.04
2017-09-01T03:12:44.148Z,16
2017-09-01T03:13:10.279Z,16
2017-09-01T03:13:36.389Z,15.92
2017-09-01T03:14:02.495Z,16.05
2017-09-01T03:14:28.599Z,15.95
2017-09-01T03:14:54.713Z,16
2017-09-01T03:15:20.829Z,16.05
2017-09-01T03:15:46.950Z,15.98
2017-09-01T03:16:13.062Z,16
2017-09-01T03:16:39.171Z,16.04
2017-09-01T03:17:05.274Z,15.97
2017-09-01T03:17:31.388Z,16.05
2017-09-01T03:17:57.491Z,16
2017-09-01T03:18:23.598Z,16.08
2017-09-01T03:18:49.712Z,16.02
2017-09-01T03:19:15.819Z,16.08
2017-09-01T03:19:41.932Z,16.08
2017-09-01T03:20:08.042Z,16.09
2017-09-01T03:20:34.149Z,16.01
2017-09-01T03:21:00.278Z,16.08
2017-09-01T03:21:26.381Z,16.13
2017-09-01T03:21:52.494Z,16.05
2017-09-01T03:22:18.597Z,15.94
2017-09-01T03:22:44.704Z,15.84
2017-09-01T03:23:10.815Z,15.76
2017-09-01T03:23:36.919Z,15.73
2017-09-01T03:24:03.031Z,15.68
2017-09-01T03:24:29.135Z,15.58
2017-09-01T03:24:55.261Z,15.58
2017-09-01T03:25:21.367Z,15.55
2017-09-01T03:25:47.480Z,15.47
2017-09-01T03:26:13.585Z,15.55
2017-09-01T03:26:39.695Z,15.43
2017-09-01T03:27:05.830Z,15.44
2017-09-01T03:27:31.936Z,15.44
2017-09-01T03:27:58.045Z,15.44
2017-09-01T03:28:24.154Z,15.46
2017-09-01T03:28:50.257Z,15.44
2017-09-01T03:29:16.374Z,15.46
2017-09-01T03:29:42.489Z,15.31
2017-09-01T03:30:08.613Z,15.46
2017-09-01T03:30:34.718Z,15.31
2017-09-01T03:31:00.822Z,15.28
2017-09-01T03:31:26.933Z,15.35
2017-09-01T03:31:53.036Z,15.28
2017-09-01T03:32:19.148Z,15.31
2017-09-01T03:32:45.254Z,15.06
2017-09-01T03:33:11.367Z,15.14
2017-09-01T03:33:37.478Z,15.02
2017-09-01T03:34:03.584Z,14.97
2017-09-01T03:34:29.696Z,14.91
2017-09-01T03:34:55.801Z,14.92
2017-09-01T03:35:21.907Z,14.85
2017-09-01T03:35:48.016Z,14.82
2017-09-01T03:36:14.123Z,14.79
2017-09-01T03:36:40.228Z,14.65
2017-09-01T03:37:06.334Z,14.62
2017-09-01T03:37:32.443Z,14.65
2017-09-01T03:37:58.548Z,14.55
2017-09-01T03:38:24.661Z,14.48
2017-09-01T03:38:50.773Z,14.58
2017-09-01T03:39:16.884Z,14.51
2017-09-01T03:39:42.989Z,14.45
2017-09-01T03:40:09.104Z,14.45
2017-09-01T03:40:35.208Z,14.5
2017-09-01T03:41:01.319Z,14.48
2017-09-01T03:41:27.427Z,14.47
2017-09-01T03:41:53.537Z,14.45
2017-09-01T03:42:19.640Z,14.6
2017-09-01T03:42:45.747Z,14.54
2017-09-01T03:43:11.864Z,14.6
2017-09-01T03:43:37.978Z,14.66
2017-09-01T03:44:04.092Z,14.68
2017-09-01T03:44:30.197Z,14.68
2017-09-01T03:44:56.310Z,14.65
2017-09-01T03:45:22.420Z,14.72
2017-09-01T03:45:48.523Z,14.79
2017-09-01T03:46:14.635Z,14.78
2017-09-01T03:46:40.739Z,14.82
2017-09-01T03:47:06.844Z,14.88
2017-09-01T03:47:32.955Z,14.97
2017-09-01T03:47:59.060Z,14.91
2017-09-01T03:48:25.172Z,14.84
2017-09-01T03:48:51.282Z,14.89
2017-09-01T03:49:17.383Z,14.96
2017-09-01T03:49:43.497Z,14.96
2017-09-01T03:50:09.600Z,14.92
2017-09-01T03:50:35.722Z,14.97
2017-09-01T03:51:01.830Z,15
2017-09-01T03:51:27.938Z,15
2017-09-01T03:51:54.046Z,15
2017-09-01T03:52:20.159Z,15
2017-09-01T03:52:46.262Z,15
2017-09-01T03:53:12.374Z,15.06
2017-09-01T03:53:38.491Z,15.06
2017-09-01T03:54:04.594Z,15.07
2017-09-01T03:54:30.701Z,15.1
2017-09-01T03:54:56.808Z,15.06
2017-09-01T03:55:22.910Z,15.06
2017-09-01T03:55:49.014Z,15.11
2017-09-01T03:56:15.122Z,15.18
2017-09-01T03:56:41.225Z,15.17
2017-09-01T03:57:07.340Z,15.11
2017-09-01T03:57:33.438Z,15.14
2017-09-01T03:57:59.550Z,15.18
2017-09-01T03:58:25.662Z,15.11
2017-09-01T03:58:51.772Z,15.1
2017-09-01T03:59:17.873Z,15.21
2017-09-01T03:59:43.986Z,15.14
2017-09-01T04:00:10.092Z,15.19
2017-09-01T04:00:36.205Z,15.11
2017-09-01T04:01:02.312Z,15.15
2017-09-01T04:01:28.427Z,15.24
2017-09-01T04:01:54.530Z,15.21
2017-09-01T04:02:20.645Z,15.18
2017-09-01T04:02:46.757Z,15.17
2017-09-01T04:03:12.878Z,15.1
2017-09-01T04:03:38.985Z,15.11
2017-09-01T04:04:05.098Z,15.14
2017-09-01T04:04:31.202Z,15.11
2017-09-01T04:04:57.312Z,15.25
2017-09-01T04:05:23.424Z,15.19
2017-09-01T04:05:49.527Z,15.1
2017-09-01T04:06:15.635Z,15.15
2017-09-01T04:06:41.747Z,15.07
2017-09-01T04:07:07.858Z,15.11
2017-09-01T04:07:33.965Z,15.11
2017-09-01T04:08:00.074Z,15.22
2017-09-01T04:08:26.178Z,15.22
2017-09-01T04:08:52.281Z,15.17
2017-09-01T04:09:18.393Z,15.28
2017-09-01T04:09:44.499Z,15.29
2017-09-01T04:10:10.610Z,15.24
2017-09-01T04:10:36.719Z,15.28
2017-09-01T04:11:02.825Z,15.33
2017-09-01T04:11:28.929Z,15.28
2017-09-01T04:11:55.045Z,15.35
2017-09-01T04:12:21.151Z,15.31
2017-09-01T04:12:47.276Z,15.28
2017-09-01T04:13:13.365Z,15.25
2017-09-01T04:13:39.468Z,15.28
2017-09-01T04:14:05.582Z,15.31
2017-09-01T04:14:31.697Z,15.44
2017-09-01T04:14:57.808Z,15.42
2017-09-01T04:15:23.909Z,15.33
2017-09-01T04:15:50.032Z,15.37
2017-09-01T04:16:16.129Z,15.4
2017-09-01T04:16:42.245Z,15.27
2017-09-01T04:17:08.344Z,15.31
2017-09-01T04:17:34.458Z,15.14
2017-09-01T04:18:00.565Z,15.14
2017-09-01T04:18:26.661Z,15.18
2017-09-01T04:18:52.775Z,15.17
2017-09-01T04:19:18.884Z,15.15
2017-09-01T04:19:44.997Z,15.11
2017-09-01T04:20:11.102Z,15.24
2017-09-01T04:20:37.216Z,15.27
2017-09-01T04:21:03.322Z,15.15
2017-09-01T04:21:29.432Z,15.04
2017-09-01T04:21:55.542Z,15
2017-09-01T04:22:21.649Z,15.04
2017-09-01T04:22:47.753Z,14.96
2017-09-01T04:23:13.865Z,15
2017-09-01T04:23:39.978Z,14.84
2017-09-01T04:24:06.099Z,14.86
2017-09-01T04:24:32.214Z,14.85
2017-09-01T04:24:58.321Z,14.82
2017-09-01T04:25:24.425Z,14.78
2017-09-01T04:25:50.537Z,14.72
2017-09-01T04:26:16.639Z,14.7
2017-09-01T04:26:42.751Z,14.73
2017-09-01T04:27:08.861Z,14.73
2017-09-01T04:27:34.962Z,14.79
2017-09-01T04:28:01.077Z,14.82
2017-09-01T04:28:27.178Z,14.85
2017-09-01T04:28:53.308Z,14.81
2017-09-01T04:29:19.413Z,14.88
2017-09-01T04:29:45.539Z,14.86
2017-09-01T04:30:11.652Z,14.91
2017-09-01T04:30:37.755Z,14.92
2017-09-01T04:31:03.868Z,14.79
2017-09-01T04:31:29.972Z,14.97
2017-09-01T04:31:56.085Z,14.97
2017-09-01T04:32:22.195Z,14.97
2017-09-01T04:32:48.303Z,14.99
2017-09-01T04:33:14.420Z,15.04
2017-09-01T04:33:40.514Z,14.97
2017-09-01T04:34:06.638Z,15.02
2017-09-01T04:34:32.748Z,14.94
2017-09-01T04:34:58.856Z,14.97
2017-09-01T04:35:24.964Z,15
2017-09-01T04:35:51.075Z,15.07
2017-09-01T04:36:17.174Z,15
2017-09-01T04:36:43.291Z,15.06
2017-09-01T04:37:09.394Z,14.97
2017-09-01T04:37:35.504Z,15
2017-09-01T04:38:01.605Z,14.99
2017-09-01T04:38:27.710Z,14.97
2017-09-01T04:38:53.826Z,14.94
2017-09-01T04:39:19.935Z,14.94
2017-09-01T04:39:46.041Z,15.04
2017-09-01T04:40:12.165Z,14.92
2017-09-01T04:40:38.273Z,14.94
2017-09-01T04:41:04.386Z,14.81
2017-09-01T04:41:30.488Z,14.77
2017-09-01T04:41:56.615Z,14.68
2017-09-01T04:42:22.713Z,14.68
2017-09-01T04:42:48.830Z,14.62
2017-09-01T04:43:14.958Z,14.63
2017-09-01T04:43:41.061Z,14.6
2017-09-01T04:44:07.173Z,14.55
2017-09-01T04:44:33.281Z,14.5
2017-09-01T04:44:59.397Z,14.5
2017-09-01T04:45:25.500Z,14.43
2017-09-01T04:45:51.613Z,14.5
2017-09-01T04:46:17.724Z,14.58
2017-09-01T04:46:43.832Z,14.48
2017-09-01T04:47:09.953Z,14.43
2017-09-01T04:47:36.057Z,14.48
2017-09-01T04:48:02.195Z,14.51
2017-09-01T04:48:28.275Z,14.5
2017-09-01T04:48:54.389Z,14.54
2017-09-01T04:49:20.497Z,14.55
2017-09-01T04:49:46.600Z,14.59
2017-09-01T04:50:12.711Z,14.59
2017-09-01T04:50:38.822Z,14.63
2017-09-01T04:51:04.924Z,14.62
2017-09-01T04:51:31.036Z,14.68
2017-09-01T04:51:57.143Z,14.68
2017-09-01T04:52:23.255Z,14.6
2017-09-01T04:52:49.356Z,14.79
2017-09-01T04:53:15.466Z,14.73
2017-09-01T04:53:41.580Z,14.82
2017-09-01T04:54:07.689Z,14.7
2017-09-01T04:54:33.791Z,14.72
2017-09-01T04:54:59.899Z,14.77
2017-09-01T04:55:26.010Z,14.62
2017-09-01T04:55:52.114Z,14.69
2017-09-01T04:56:18.226Z,14.65
2017-09-01T04:56:44.322Z,14.59
2017-09-01T04:57:10.437Z,14.53
2017-09-01T04:57:36.546Z,14.54
2017-09-01T04:58:02.659Z,14.48
2017-09-01T04:58:28.767Z,14.54
2017-09-01T04:58:54.872Z,14.47
2017-09-01T04:59:20.978Z,14.53
2017-09-01T04:59:47.092Z,14.58
2017-09-01T05:00:13.203Z,14.66
2017-09-01T05:00:39.322Z,14.72
2017-09-01T05:01:05.436Z,14.68
2017-09-01T05:01:31.539Z,14.69
2017-09-01T05:01:57.661Z,14.77
2017-09-01T05:02:23.766Z,14.73
2017-09-01T05:02:49.877Z,14.73
2017-09-01T05:03:16.004Z,14.72
2017-09-01T05:03:42.103Z,14.79
2017-09-01T05:04:08.210Z,14.69
2017-09-01T05:04:34.312Z,14.73
2017-09-01T05:05:00.425Z,14.78
2017-09-01T05:05:26.527Z,14.81
2017-09-01T05:05:52.638Z,14.68
2017-09-01T05:06:18.746Z,14.84
2017-09-01T05:06:44.855Z,14.86
2017-09-01T05:07:11.001Z,14.84
2017-09-01T05:07:37.183Z,14.78
2017-09-01T05:08:03.306Z,14.86
2017-09-01T05:08:29.417Z,14.84
2017-09-01T05:08:55.520Z,14.84
2017-09-01T05:09:21.725Z,14.85
2017-09-01T05:09:47.842Z,14.91
2017-09-01T05:10:13.950Z,14.94
2017-09-01T05:10:40.060Z,14.92
2017-09-01T05:11:06.169Z,14.96
2017-09-01T05:11:32.279Z,15.09
2017-09-01T05:11:58.383Z,14.99
2017-09-01T05:12:24.494Z,15
2017-09-01T05:12:50.597Z,15
2017-09-01T05:13:16.709Z,15.06
2017-09-01T05:13:42.813Z,15.07
2017-09-01T05:14:08.925Z,15.09
2017-09-01T05:14:35.033Z,15.21
2017-09-01T05:15:01.137Z,15.06
2017-09-01T05:15:27.249Z,15.18
2017-09-01T05:15:53.436Z,15.18
2017-09-01T05:16:19.516Z,15.27
2017-09-01T05:16:45.624Z,15.19
2017-09-01T05:17:11.737Z,15.24
2017-09-01T05:17:37.854Z,15.21
2017-09-01T05:18:03.966Z,15.29
2017-09-01T05:18:30.069Z,15.25
2017-09-01T05:18:56.179Z,15.21
2017-09-01T05:19:22.307Z,15.31
2017-09-01T05:19:48.438Z,15.37
2017-09-01T05:20:14.545Z,15.29
2017-09-01T05:20:40.656Z,15.31
2017-09-01T05:21:06.765Z,15.21
2017-09-01T05:21:32.865Z,15.14
2017-09-01T05:21:58.972Z,15.11
2017-09-01T05:22:25.076Z,15.11
2017-09-01T05:22:51.188Z,15.11
2017-09-01T05:23:17.298Z,15.27
2017-09-01T05:23:43.422Z,15.25
2017-09-01T05:24:09.534Z,15.27
2017-09-01T05:24:35.644Z,15.27
2017-09-01T05:25:01.749Z,15.27
2017-09-01T05:25:27.864Z,15.27
2017-09-01T05:25:53.970Z,15.31
2017-09-01T05:26:20.080Z,15.31
2017-09-01T05:26:46.184Z,15.33
2017-09-01T05:27:12.294Z,15.33
2017-09-01T05:27:38.402Z,15.27
2017-09-01T05:28:04.505Z,15.31
2017-09-01T05:28:30.618Z,15.4
2017-09-01T05:28:56.733Z,15.27
2017-09-01T05:29:22.842Z,15.21
2017-09-01T05:29:48.973Z,15.19
2017-09-01T05:30:15.076Z,15.07
2017-09-01T05:30:41.182Z,15.04
2017-09-01T05:31:07.292Z,15.15
2017-09-01T05:31:33.399Z,15.15
2017-09-01T05:31:59.512Z,15.19
2017-09-01T05:32:25.622Z,15.27
2017-09-01T05:32:51.727Z,15.15
2017-09-01T05:33:17.843Z,15.18
2017-09-01T05:33:43.947Z,15.11
2017-09-01T05:34:10.053Z,14.97
2017-09-01T05:34:36.166Z,15.03
2017-09-01T05:35:02.272Z,15.06
2017-09-01T05:35:28.396Z,15.14
2017-09-01T05:35:54.512Z,15.09
2017-09-01T05:36:20.615Z,15.09
2017-09-01T05:36:46.724Z,15.06
2017-09-01T05:37:12.838Z,15.15
2017-09-01T05:37:38.949Z,15.1
2017-09-01T05:38:05.053Z,15.15
2017-09-01T05:38:31.165Z,15.11
2017-09-01T05:38:57.274Z,15.07