createdAt,value
2017-08-01T00:04:33.225Z,18.1
2017-08-01T00:14:47.289Z,18.2
2017-08-01T00:25:01.487Z,18.2
2017-08-01T00:35:17.157Z,18.7
2017-08-01T00:45:32.206Z,18.9
2017-08-01T00:55:47.877Z,19
2017-08-01T01:06:03.629Z,19.1
2017-08-01T01:16:19.158Z,19.2
2017-08-01T01:26:33.439Z,18.9
2017-08-01T01:36:47.486Z,18.6
2017-08-01T01:47:02.765Z,18.7
2017-08-01T01:57:18.188Z,18.4
2017-08-01T02:07:32.478Z,18.2
2017-08-01T02:17:46.991Z,17.8
2017-08-01T02:28:01.445Z,17.4
2017-08-01T02:38:15.549Z,16.9
2017-08-01T02:48:30.052Z,16.5
2017-08-01T02:58:44.526Z,16.6
2017-08-01T03:08:58.917Z,16.3
2017-08-01T03:19:13.680Z,16.2
2017-08-01T03:29:28.175Z,16.3
2017-08-01T03:39:41.994Z,16.4
2017-08-01T03:49:56.395Z,16.5
2017-08-01T04:00:11.720Z,16.7
2017-08-01T04:10:27.151Z,16.7
2017-08-01T04:20:41.235Z,16.9
2017-08-01T04:30:55.650Z,16.7
2017-08-01T04:41:10.852Z,17
2017-08-01T04:51:26.056Z,17.6
2017-08-01T05:01:40.031Z,17.4
2017-08-01T05:11:55.030Z,17.5
2017-08-01T05:22:10.401Z,17.7
2017-08-01T05:32:25.226Z,17.8
2017-08-01T05:42:40.335Z,18.1
2017-08-01T05:52:54.494Z,18.1
2017-08-01T06:03:08.542Z,18.2
2017-08-01T06:13:23.398Z,18.5
2017-08-01T06:23:38.415Z,19
2017-08-01T06:33:53.557Z,20.2
2017-08-01T06:44:07.555Z,21.1
2017-08-01T06:54:23.409Z,21.3
2017-08-01T07:04:37.530Z,21.5
2017-08-01T07:14:52.645Z,21.9
2017-08-01T07:25:06.573Z,22.3
2017-08-01T07:35:22.000Z,22.7
2017-08-01T07:45:36.950Z,22.6
2017-08-01T07:55:51.961Z,23.8
2017-08-01T08:06:06.376Z,23.8
2017-08-01T08:16:21.664Z,23.3
2017-08-01T08:26:37.026Z,22.8
2017-08-01T08:36:52.707Z,23.3
2017-08-01T08:47:07.888Z,23.5
2017-08-01T08:57:23.103Z,23.4
2017-08-01T09:07:38.808Z,24
2017-08-01T09:17:53.958Z,23.7
2017-08-01T09:28:08.519Z,23.9
2017-08-01T09:38:23.007Z,23.1
2017-08-01T09:48:37.399Z,23.2
2017-08-01T09:58:52.441Z,23
2017-08-01T10:09:07.408Z,23.4
2017-08-01T10:19:21.672Z,22.7
2017-08-01T10:29:37.543Z,23.1
2017-08-01T10:39:51.744Z,25
2017-08-01T10:50:05.974Z,26
2017-08-01T11:00:21.551Z,24.7
2017-08-01T11:10:37.112Z,25.1
2017-08-01T11:20:52.474Z,24.8
2017-08-01T11:31:07.737Z,25.1
2017-08-01T11:41:23.352Z,24.2
2017-08-01T11:51:38.877Z,23.8
2017-08-01T12:01:54.234Z,23.6
2017-08-01T12:12:08.316Z,23.6
2017-08-01T12:22:22.893Z,23.1
2017-08-01T12:32:38.554Z,24.3
2017-08-01T12:42:53.937Z,24.1
2017-08-01T12:53:09.804Z,23.1
2017-08-01T13:03:25.209Z,22.6
2017-08-01T13:13:40.384Z,22.6
2017-08-01T13:23:56.161Z,22.1
2017-08-01T13:34:11.980Z,22.1
2017-08-01T13:44:26.375Z,21.7
2017-08-01T13:54:40.289Z,21.7
2017-08-01T14:04:55.970Z,22.4
2017-08-01T14:15:10.122Z,22
2017-08-01T14:25:24.072Z,22.2
2017-08-01T14:35:38.465Z,22.1
2017-08-01T14:45:53.751Z,22.3
2017-08-01T14:56:08.665Z,22.1
2017-08-01T15:06:22.754Z,22.4
2017-08-01T15:16:37.270Z,22.6
2017-08-01T15:26:52.094Z,22.1
2017-08-01T15:37:06.170Z,21.8
2017-08-01T15:47:20.470Z,21.9
2017-08-01T15:57:34.378Z,22
2017-08-01T16:07:49.439Z,22.1
2017-08-01T16:18:03.988Z,21.8
2017-08-01T16:28:18.067Z,21.7
2017-08-01T16:38:33.493Z,21
2017-08-01T16:48:48.670Z,20.3
2017-08-01T16:59:04.254Z,19.8
2017-08-01T17:09:19.371Z,19.3
2017-08-01T17:19:34.314Z,19.1
2017-08-01T17:29:48.883Z,19.1
2017-08-01T17:40:03.483Z,19.2
2017-08-01T17:50:18.335Z,19.1
2017-08-01T18:00:34.102Z,18.9
2017-08-01T18:10:49.663Z,18.7
2017-08-01T18:21:04.686Z,18.7
2017-08-01T18:31:19.344Z,18.7
2017-08-01T18:41:34.377Z,18.5
2017-08-01T18:51:49.553Z,18.1
2017-08-01T19:02:03.696Z,17.8
2017-08-01T19:12:18.489Z,17.7
2017-08-01T19:22:33.281Z,17.3
2017-08-01T19:32:47.155Z,17.2
2017-08-01T19:43:01.370Z,17.2
2017-08-01T19:53:15.330Z,17.1
2017-08-01T20:03:30.399Z,17
2017-08-01T20:13:44.509Z,17
2017-08-01T20:23:59.117Z,16.7
2017-08-01T20:34:13.682Z,16.7
2017-08-01T20:44:28.792Z,16.7
2017-08-01T20:54:43.561Z,16.6
2017-08-01T21:04:58.603Z,16.5
2017-08-01T21:15:12.556Z,16.2
2017-08-01T21:25:26.897Z,16.3
2017-08-01T21:35:41.815Z,15.7
2017-08-01T21:45:57.334Z,16
2017-08-01T21:56:12.977Z,16
2017-08-01T22:06:27.775Z,15.8
2017-08-01T22:16:42.780Z,15.7
2017-08-01T22:26:58.119Z,15.6
2017-08-01T22:37:13.492Z,15.5
2017-08-01T22:47:28.091Z,15.4
2017-08-01T22:57:42.957Z,15.5
2017-08-01T23:07:58.189Z,15.3
2017-08-01T23:18:13.645Z,15.2
2017-08-01T23:28:28.206Z,15.4
2017-08-01T23:38:43.926Z,15.4
2017-08-01T23:48:57.983Z,15.6
2017-08-01T23:59:11.808Z,15.6
