createdAt,value
2023-02-08T00:00:41.973Z,7.70
2023-02-08T00:03:15.833Z,8.33
2023-02-08T00:05:48.754Z,8.03
2023-02-08T00:08:16.116Z,7.73
2023-02-08T00:10:49.744Z,8.33
2023-02-08T00:13:16.614Z,8.43
2023-02-08T00:15:45.279Z,7.70
2023-02-08T00:18:18.714Z,8.37
2023-02-08T00:20:45.694Z,9.17
2023-02-08T00:23:19.811Z,8.30
2023-02-08T00:25:46.610Z,8.57
2023-02-08T00:28:21.816Z,7.93
2023-02-08T00:30:49.074Z,7.53
2023-02-08T00:33:21.854Z,8.43
2023-02-08T00:36:02.409Z,8.47
2023-02-08T00:38:35.767Z,7.67
2023-02-08T00:41:02.545Z,7.67
2023-02-08T00:43:35.833Z,8.40
2023-02-08T00:46:02.483Z,7.23
2023-02-08T00:48:35.765Z,8.07
2023-02-08T00:51:13.627Z,8.53
2023-02-08T00:53:50.798Z,8.43
2023-02-08T00:56:17.597Z,8.50
2023-02-08T00:58:44.602Z,7.60
2023-02-08T01:01:18.841Z,8.47
2023-02-08T01:03:45.533Z,7.60
2023-02-08T01:06:23.753Z,7.93
2023-02-08T01:08:50.279Z,8.83
2023-02-08T01:11:28.738Z,8.13
2023-02-08T01:14:05.798Z,8.27
2023-02-08T01:16:40.826Z,7.43
2023-02-08T01:19:07.523Z,8.70
2023-02-08T01:21:43.762Z,7.97
2023-02-08T01:24:11.300Z,7.80
2023-02-08T01:26:44.864Z,8.03
2023-02-08T01:29:11.694Z,7.70
2023-02-08T01:31:40.639Z,8.03
2023-02-08T01:34:15.798Z,7.87
2023-02-08T01:36:48.802Z,8.17
2023-02-08T01:39:15.337Z,8.57
2023-02-08T01:41:44.448Z,7.60
2023-02-08T01:44:20.814Z,8.47
2023-02-08T01:46:51.167Z,8.17
2023-02-08T01:49:35.790Z,8.53
2023-02-08T01:52:08.224Z,7.90
2023-02-08T01:54:51.764Z,8.30
2023-02-08T01:57:20.381Z,7.00
2023-02-08T02:00:07.810Z,7.83
2023-02-08T02:02:36.961Z,8.00
2023-02-08T02:05:10.816Z,8.37
2023-02-08T02:07:38.409Z,8.37
2023-02-08T02:10:26.833Z,8.27
2023-02-08T02:12:56.954Z,8.10
2023-02-08T02:15:30.768Z,8.50
2023-02-08T02:18:03.755Z,8.87
2023-02-08T02:21:10.827Z,9.07
2023-02-08T02:23:56.190Z,7.93
2023-02-08T02:26:59.779Z,8.73
2023-02-08T02:29:38.425Z,7.97
2023-02-08T02:32:32.849Z,8.33
2023-02-08T02:35:37.839Z,8.23
2023-02-08T02:38:17.825Z,6.97
2023-02-08T02:40:53.077Z,7.80
2023-02-08T02:43:58.777Z,8.87
2023-02-08T02:46:30.080Z,7.50
2023-02-08T02:49:15.786Z,7.60
2023-02-08T02:52:11.409Z,7.67
2023-02-08T02:54:53.835Z,8.27
2023-02-08T02:57:27.902Z,8.20
2023-02-08T03:00:01.824Z,8.07
2023-02-08T03:02:29.066Z,9.00
2023-02-08T03:05:03.790Z,7.70
2023-02-08T03:07:54.941Z,7.97
2023-02-08T03:10:53.817Z,8.13
2023-02-08T03:13:39.834Z,7.97
2023-02-08T03:16:18.170Z,7.80
2023-02-08T03:19:02.839Z,7.77
2023-02-08T03:21:52.787Z,7.77
2023-02-08T03:24:29.249Z,7.80
2023-02-08T03:27:12.867Z,7.87
2023-02-08T03:29:54.486Z,8.23
2023-02-08T03:32:33.886Z,7.43
2023-02-08T03:35:31.786Z,8.73
2023-02-08T03:38:13.843Z,8.00
2023-02-08T03:40:44.513Z,8.60
2023-02-08T03:43:30.797Z,8.47
2023-02-08T03:46:08.146Z,7.80
2023-02-08T03:48:43.858Z,8.57
2023-02-08T03:51:10.586Z,8.70
2023-02-08T03:53:40.610Z,8.20
2023-02-08T03:56:20.889Z,8.63
2023-02-08T03:59:00.832Z,8.03
2023-02-08T04:01:32.591Z,8.13
2023-02-08T04:04:08.038Z,8.10
2023-02-08T04:06:41.850Z,8.40
2023-02-08T04:09:14.845Z,8.00
2023-02-08T04:11:47.848Z,8.07
2023-02-08T04:14:14.434Z,8.30
2023-02-08T04:16:47.836Z,9.07
2023-02-08T04:19:14.467Z,8.23
2023-02-08T04:21:47.870Z,8.07
2023-02-08T04:24:14.841Z,8.67
2023-02-08T04:26:47.837Z,8.67
2023-02-08T04:29:21.869Z,7.50
2023-02-08T04:31:54.873Z,7.87
2023-02-08T04:34:41.859Z,8.40
2023-02-08T04:37:15.835Z,7.90
2023-02-08T04:39:42.553Z,7.87
2023-02-08T04:42:15.871Z,8.30
2023-02-08T04:44:48.893Z,7.67
2023-02-08T04:47:15.621Z,8.70
2023-02-08T04:49:48.822Z,8.13
2023-02-08T04:52:15.473Z,8.10
2023-02-08T04:54:48.865Z,8.03
2023-02-08T04:57:21.923Z,8.67
2023-02-08T04:59:54.924Z,8.23
2023-02-08T05:02:21.545Z,7.60
2023-02-08T05:04:54.947Z,7.73
2023-02-08T05:07:21.705Z,7.43
2023-02-08T05:09:54.834Z,8.00
2023-02-08T05:12:21.424Z,8.63
2023-02-08T05:14:47.943Z,8.13
2023-02-08T05:17:20.891Z,8.83
2023-02-08T05:19:47.632Z,7.73
2023-02-08T05:22:20.812Z,8.63
2023-02-08T05:24:47.795Z,8.33
2023-02-08T05:27:20.834Z,8.83
2023-02-08T05:29:47.474Z,9.03
2023-02-08T05:32:14.172Z,9.57
2023-02-08T05:34:46.875Z,9.13
2023-02-08T05:37:20.177Z,8.13
2023-02-08T05:39:53.872Z,9.40
2023-02-08T05:42:26.905Z,9.17
2023-02-08T05:44:59.850Z,8.33
2023-02-08T05:47:32.876Z,8.90
2023-02-08T05:50:13.074Z,8.63
2023-02-08T05:52:39.736Z,7.93
2023-02-08T05:55:13.900Z,9.50
2023-02-08T05:57:40.455Z,7.97
2023-02-08T06:00:13.890Z,8.57
2023-02-08T06:02:40.539Z,8.60
2023-02-08T06:05:13.872Z,9.70
2023-02-08T06:07:40.384Z,10.10
2023-02-08T06:10:13.959Z,10.10
2023-02-08T06:12:40.480Z,10.17
2023-02-08T06:15:07.424Z,9.27
2023-02-08T06:17:40.897Z,8.90
2023-02-08T06:20:07.942Z,9.80
2023-02-08T06:22:41.840Z,9.80
2023-02-08T06:25:08.586Z,9.73
2023-02-08T06:27:41.840Z,8.50
2023-02-08T06:30:08.985Z,9.43
2023-02-08T06:32:41.887Z,10.10
2023-02-08T06:35:14.948Z,9.30
2023-02-08T06:37:54.929Z,9.67
2023-02-08T06:40:21.532Z,9.27
2023-02-08T06:42:54.907Z,9.60
2023-02-08T06:45:21.380Z,9.77
2023-02-08T06:47:54.818Z,10.47
2023-02-08T06:50:23.983Z,9.67
2023-02-08T06:52:56.915Z,9.63
2023-02-08T06:55:29.885Z,11.33
2023-02-08T06:57:56.556Z,10.80
2023-02-08T07:00:29.880Z,10.93
2023-02-08T07:02:56.397Z,9.93
2023-02-08T07:05:29.846Z,10.17
2023-02-08T07:07:56.439Z,10.23
2023-02-08T07:10:29.863Z,10.50
2023-02-08T07:12:56.494Z,10.03
2023-02-08T07:15:29.833Z,10.17
2023-02-08T07:17:56.752Z,9.77
2023-02-08T07:20:23.539Z,10.23
2023-02-08T07:22:56.879Z,9.97
2023-02-08T07:25:29.899Z,10.27
2023-02-08T07:28:03.005Z,10.40
2023-02-08T07:30:35.967Z,10.10
2023-02-08T07:33:02.579Z,9.00
2023-02-08T07:35:35.879Z,10.30
2023-02-08T07:38:15.941Z,10.27
2023-02-08T07:40:48.921Z,10.57
2023-02-08T07:43:21.887Z,9.80
2023-02-08T07:45:48.474Z,11.47
2023-02-08T07:48:15.003Z,10.47
2023-02-08T07:50:47.846Z,10.33
2023-02-08T07:53:14.515Z,9.70
2023-02-08T07:55:47.912Z,10.77
2023-02-08T07:58:14.564Z,10.47
2023-02-08T08:00:47.932Z,10.70
2023-02-08T08:03:20.931Z,9.90
2023-02-08T08:05:55.029Z,10.40
2023-02-08T08:08:21.719Z,10.80
2023-02-08T08:10:55.970Z,10.93
2023-02-08T08:13:28.967Z,10.77
2023-02-08T08:15:55.529Z,10.07
2023-02-08T08:18:28.913Z,10.00
2023-02-08T08:20:55.427Z,10.30
2023-02-08T08:23:28.879Z,10.47
2023-02-08T08:25:55.808Z,9.70
2023-02-08T08:28:29.012Z,10.03
2023-02-08T08:30:57.577Z,11.33
2023-02-08T08:33:30.914Z,9.53
2023-02-08T08:36:04.502Z,9.87
2023-02-08T08:38:37.949Z,11.10
2023-02-08T08:41:17.994Z,9.97
2023-02-08T08:43:51.921Z,10.07
2023-02-08T08:46:18.936Z,9.33
2023-02-08T08:48:52.924Z,9.83
2023-02-08T08:51:32.897Z,9.57
2023-02-08T08:54:05.995Z,10.10
2023-02-08T08:56:32.941Z,9.07
2023-02-08T08:58:59.997Z,9.67
2023-02-08T09:01:34.777Z,8.87
2023-02-08T09:04:01.467Z,9.07
2023-02-08T09:06:34.936Z,9.40
2023-02-08T09:09:02.062Z,8.60
2023-02-08T09:11:34.944Z,8.90
2023-02-08T09:14:05.696Z,8.07
2023-02-08T09:16:38.892Z,8.33
2023-02-08T09:19:07.411Z,8.60
2023-02-08T09:21:40.939Z,9.00
2023-02-08T09:24:13.942Z,8.33
2023-02-08T09:26:40.472Z,8.80
2023-02-08T09:29:28.908Z,9.63
2023-02-08T09:32:10.490Z,8.60
2023-02-08T09:34:57.884Z,8.40
2023-02-08T09:37:30.931Z,9.20
2023-02-08T09:40:00.256Z,8.17
2023-02-08T09:42:29.782Z,7.60
2023-02-08T09:45:27.926Z,8.20
2023-02-08T09:48:14.712Z,8.70
2023-02-08T09:50:59.920Z,8.17
2023-02-08T09:54:08.965Z,7.47
2023-02-08T09:56:46.947Z,7.60
2023-02-08T09:59:27.975Z,8.17
2023-02-08T10:02:01.558Z,7.17
2023-02-08T10:04:49.987Z,8.43
2023-02-08T10:07:22.932Z,7.57
2023-02-08T10:09:55.983Z,7.70
2023-02-08T10:12:43.950Z,7.20
2023-02-08T10:15:16.066Z,7.70
2023-02-08T10:18:11.948Z,7.37
2023-02-08T10:20:45.126Z,6.60
2023-02-08T10:23:24.025Z,5.67
2023-02-08T10:26:08.971Z,5.57
2023-02-08T10:28:54.966Z,4.90
2023-02-08T10:31:59.008Z,5.13
2023-02-08T10:34:43.939Z,4.90
2023-02-08T10:37:25.996Z,4.80
2023-02-08T10:39:58.963Z,5.20
2023-02-08T10:42:28.852Z,6.07
2023-02-08T10:45:24.191Z,4.90
2023-02-08T10:47:56.800Z,5.67
2023-02-08T10:50:39.960Z,5.30
2023-02-08T10:53:12.979Z,5.73
2023-02-08T10:55:42.781Z,5.07
2023-02-08T10:58:21.953Z,4.95
2023-02-08T11:00:58.024Z,4.82
2023-02-08T11:03:27.391Z,4.63
2023-02-08T11:06:01.013Z,5.60
2023-02-08T11:08:28.893Z,4.85
2023-02-08T11:11:14.019Z,4.45
2023-02-08T11:13:48.254Z,4.78
2023-02-08T11:16:29.990Z,5.05
2023-02-08T11:19:02.207Z,4.82
2023-02-08T11:21:39.954Z,4.03
2023-02-08T11:24:15.565Z,3.85
2023-02-08T11:26:49.966Z,4.05
2023-02-08T11:29:29.258Z,3.47
2023-02-08T11:32:02.169Z,3.35
2023-02-08T11:34:39.300Z,3.40
2023-02-08T11:37:30.014Z,3.60
2023-02-08T11:39:59.227Z,3.67
2023-02-08T11:42:43.050Z,3.38
2023-02-08T11:45:21.151Z,3.55
2023-02-08T11:47:54.974Z,2.83
2023-02-08T11:50:36.983Z,3.67
2023-02-08T11:53:08.325Z,3.50
2023-02-08T11:55:42.210Z,3.17
2023-02-08T11:58:18.061Z,3.20
2023-02-08T12:01:02.453Z,2.63
2023-02-08T12:03:44.042Z,2.97
2023-02-08T12:06:45.079Z,2.67
2023-02-08T12:09:30.948Z,2.90
2023-02-08T12:12:17.739Z,2.72
2023-02-08T12:15:02.986Z,2.47
2023-02-08T12:17:46.858Z,2.60
2023-02-08T12:20:30.036Z,2.85
2023-02-08T12:23:30.748Z,2.70
2023-02-08T12:26:26.062Z,2.72
2023-02-08T12:28:55.646Z,2.70
2023-02-08T12:31:56.078Z,2.95
2023-02-08T12:34:53.165Z,2.22
2023-02-08T12:38:11.086Z,2.60
2023-02-08T12:41:02.048Z,2.63
2023-02-08T12:43:35.008Z,2.58
2023-02-08T12:46:26.074Z,2.83
2023-02-08T12:49:11.137Z,2.72
2023-02-08T12:51:56.860Z,2.20
2023-02-08T12:54:39.006Z,2.53
2023-02-08T12:57:14.060Z,2.45
2023-02-08T12:59:53.029Z,2.15
2023-02-08T13:02:32.032Z,2.03
2023-02-08T13:05:04.527Z,2.20
2023-02-08T13:07:48.064Z,1.95
2023-02-08T13:10:36.069Z,2.20
2023-02-08T13:13:33.035Z,2.40
2023-02-08T13:16:22.773Z,2.42
2023-02-08T13:19:40.588Z,2.88
2023-02-08T13:22:12.656Z,2.38
2023-02-08T13:24:55.266Z,2.78
2023-02-08T13:27:34.122Z,2.20
2023-02-08T13:30:01.396Z,2.25
2023-02-08T13:32:49.024Z,2.55
2023-02-08T13:35:31.168Z,2.45
2023-02-08T13:38:14.068Z,2.13
2023-02-08T13:40:42.145Z,2.40
2023-02-08T13:43:38.314Z,2.25
2023-02-08T13:46:07.101Z,2.13
2023-02-08T13:48:54.098Z,2.20
2023-02-08T13:51:33.025Z,2.10
2023-02-08T13:54:09.362Z,2.30
2023-02-08T13:56:50.263Z,1.88
2023-02-08T13:59:42.026Z,2.10
2023-02-08T14:02:11.461Z,2.13
2023-02-08T14:04:56.097Z,2.20
2023-02-08T14:07:37.441Z,2.08
2023-02-08T14:10:16.158Z,2.17
2023-02-08T14:12:49.348Z,2.25
2023-02-08T14:15:22.066Z,2.20
2023-02-08T14:17:51.166Z,2.35
2023-02-08T14:20:31.075Z,2.10
2023-02-08T14:23:08.125Z,2.00
2023-02-08T14:25:51.058Z,1.92
2023-02-08T14:28:34.082Z,1.92
2023-02-08T14:31:12.223Z,2.00
2023-02-08T14:33:49.075Z,1.88
2023-02-08T14:36:30.576Z,2.00
2023-02-08T14:39:33.055Z,1.90
2023-02-08T14:42:03.948Z,2.10
2023-02-08T14:44:48.066Z,2.08
2023-02-08T14:47:26.968Z,2.10
2023-02-08T14:50:23.064Z,1.70
2023-02-08T14:52:57.954Z,2.33
2023-02-08T14:55:34.060Z,2.10
2023-02-08T14:58:09.113Z,1.98
2023-02-08T15:00:45.118Z,2.30
2023-02-08T15:03:16.364Z,2.10
2023-02-08T15:06:25.085Z,1.90
2023-02-08T15:09:02.111Z,2.08
2023-02-08T15:11:39.074Z,1.90
2023-02-08T15:14:13.141Z,2.08
2023-02-08T15:16:44.176Z,2.05
2023-02-08T15:19:33.132Z,1.98
2023-02-08T15:22:31.170Z,2.42
2023-02-08T15:25:27.070Z,1.98
2023-02-08T15:27:59.836Z,2.20
2023-02-08T15:30:45.421Z,2.00
2023-02-08T15:33:19.747Z,1.88
2023-02-08T15:36:09.074Z,2.15
2023-02-08T15:38:38.798Z,2.00
2023-02-08T15:41:21.114Z,1.70
2023-02-08T15:43:47.634Z,1.88
2023-02-08T15:46:30.118Z,2.15
2023-02-08T15:48:57.525Z,2.00
2023-02-08T15:51:31.190Z,2.00
2023-02-08T15:54:04.122Z,2.33
2023-02-08T15:56:38.015Z,2.10
2023-02-08T15:59:21.109Z,2.60
2023-02-08T16:01:48.079Z,2.17
2023-02-08T16:04:21.101Z,2.30
2023-02-08T16:06:52.169Z,2.17
2023-02-08T16:09:35.104Z,2.10
2023-02-08T16:12:01.763Z,2.30
2023-02-08T16:14:51.679Z,2.30
2023-02-08T16:17:36.451Z,2.33
2023-02-08T16:20:34.369Z,2.53
2023-02-08T16:23:34.657Z,2.23
2023-02-08T16:26:26.483Z,2.40
2023-02-08T16:29:04.408Z,2.60
2023-02-08T16:31:39.198Z,2.60
2023-02-08T16:34:20.118Z,2.80
2023-02-08T16:36:57.155Z,2.70
2023-02-08T16:39:43.128Z,2.50
2023-02-08T16:42:31.090Z,2.53
2023-02-08T16:45:13.134Z,3.10
2023-02-08T16:47:54.118Z,2.50
2023-02-08T16:50:25.678Z,2.47
2023-02-08T16:53:07.182Z,2.80
2023-02-08T16:55:43.184Z,2.90
2023-02-08T16:58:23.610Z,3.03
2023-02-08T17:00:51.519Z,3.00
2023-02-08T17:03:25.366Z,2.90
2023-02-08T17:05:59.130Z,2.87
2023-02-08T17:08:26.606Z,2.83
2023-02-08T17:11:05.203Z,3.10
2023-02-08T17:13:31.863Z,2.87
2023-02-08T17:16:07.233Z,3.90
2023-02-08T17:18:35.065Z,2.93
2023-02-08T17:21:09.135Z,3.13
2023-02-08T17:23:42.208Z,3.60
2023-02-08T17:26:39.241Z,3.03
2023-02-08T17:29:06.373Z,3.43
2023-02-08T17:31:39.178Z,3.80
2023-02-08T17:34:05.864Z,3.70
2023-02-08T17:36:46.183Z,5.70
2023-02-08T17:39:12.919Z,5.03
2023-02-08T17:41:47.160Z,5.60
2023-02-08T17:44:15.213Z,8.50
2023-02-08T17:46:49.164Z,5.37
2023-02-08T17:49:16.372Z,5.70
2023-02-08T17:51:49.201Z,7.10
2023-02-08T17:54:22.166Z,6.80
2023-02-08T17:56:48.749Z,9.00
2023-02-08T17:59:22.156Z,8.87
2023-02-08T18:01:48.812Z,7.43
2023-02-08T18:04:22.133Z,6.20
2023-02-08T18:06:48.724Z,4.90
2023-02-08T18:09:22.209Z,4.60
2023-02-08T18:11:48.922Z,5.83
2023-02-08T18:14:22.185Z,5.17
2023-02-08T18:16:55.164Z,5.27
2023-02-08T18:19:22.503Z,5.90
2023-02-08T18:21:55.172Z,5.63
2023-02-08T18:24:21.748Z,5.37
2023-02-08T18:26:55.235Z,4.83
2023-02-08T18:29:21.860Z,4.67
2023-02-08T18:31:55.509Z,4.73
2023-02-08T18:34:28.227Z,4.63
2023-02-08T18:37:08.146Z,4.27
2023-02-08T18:39:34.942Z,5.30
2023-02-08T18:42:08.233Z,4.80
2023-02-08T18:44:43.152Z,7.23
2023-02-08T18:47:10.848Z,23.20
2023-02-08T18:49:47.210Z,13.33
2023-02-08T18:52:16.017Z,9.40
2023-02-08T18:54:49.166Z,8.53
2023-02-08T18:57:16.017Z,7.10
2023-02-08T18:59:49.230Z,7.13
2023-02-08T19:02:21.231Z,6.13
2023-02-08T19:04:55.214Z,4.20
2023-02-08T19:07:22.024Z,4.67
2023-02-08T19:09:56.207Z,4.63
2023-02-08T19:12:29.250Z,4.80
2023-02-08T19:14:56.019Z,4.63
2023-02-08T19:17:29.204Z,7.30
2023-02-08T19:20:02.263Z,16.87
2023-02-08T19:22:35.248Z,7.13
2023-02-08T19:25:01.937Z,5.87
2023-02-08T19:27:36.203Z,5.87
2023-02-08T19:30:11.234Z,5.17
2023-02-08T19:32:44.165Z,4.47
2023-02-08T19:35:17.238Z,4.57
2023-02-08T19:37:58.197Z,5.37
2023-02-08T19:40:31.251Z,5.90
2023-02-08T19:42:57.894Z,5.47
2023-02-08T19:45:31.266Z,5.30
2023-02-08T19:47:57.942Z,5.73
2023-02-08T19:50:31.226Z,6.30
2023-02-08T19:52:57.809Z,6.10
2023-02-08T19:55:31.189Z,7.67
2023-02-08T19:57:57.694Z,8.33
2023-02-08T20:00:32.186Z,11.33
2023-02-08T20:02:58.779Z,11.57
2023-02-08T20:05:25.361Z,11.30
2023-02-08T20:07:58.319Z,9.77
2023-02-08T20:10:31.250Z,8.67
2023-02-08T20:12:57.917Z,7.37
2023-02-08T20:15:31.277Z,7.47
2023-02-08T20:18:02.211Z,7.50
2023-02-08T20:20:36.227Z,7.40
2023-02-08T20:23:20.866Z,7.70
2023-02-08T20:25:49.256Z,7.70
2023-02-08T20:28:22.339Z,7.70
2023-02-08T20:30:49.022Z,8.00
2023-02-08T20:33:22.194Z,6.93
2023-02-08T20:35:55.274Z,7.90
2023-02-08T20:38:28.222Z,8.03
2023-02-08T20:41:02.204Z,8.27
2023-02-08T20:43:35.235Z,7.63
2023-02-08T20:46:06.552Z,8.20
2023-02-08T20:48:40.218Z,5.80
2023-02-08T20:51:09.100Z,7.50
2023-02-08T20:53:44.242Z,7.80
2023-02-08T20:56:22.211Z,8.33
2023-02-08T20:58:49.391Z,9.07
2023-02-08T21:01:26.258Z,8.43
2023-02-08T21:04:01.236Z,7.57
2023-02-08T21:06:37.263Z,7.47
2023-02-08T21:09:08.693Z,7.77
2023-02-08T21:11:42.305Z,8.27
2023-02-08T21:14:13.696Z,7.90
2023-02-08T21:16:47.397Z,8.60
2023-02-08T21:19:15.514Z,9.43
2023-02-08T21:21:49.251Z,9.10
2023-02-08T21:24:22.211Z,9.00
2023-02-08T21:26:48.828Z,9.00
2023-02-08T21:29:22.222Z,8.80
2023-02-08T21:31:58.308Z,7.50
2023-02-08T21:34:25.036Z,7.47
2023-02-08T21:37:05.316Z,7.60
2023-02-08T21:39:47.262Z,6.93
2023-02-08T21:42:20.212Z,6.93
2023-02-08T21:44:46.791Z,6.97
2023-02-08T21:47:20.224Z,6.70
2023-02-08T21:50:12.282Z,6.50
2023-02-08T21:52:57.534Z,6.63
2023-02-08T21:55:30.247Z,6.30
2023-02-08T21:57:56.848Z,6.53
2023-02-08T22:00:30.327Z,6.13
2023-02-08T22:02:56.874Z,6.77
2023-02-08T22:05:30.223Z,6.07
2023-02-08T22:07:59.409Z,6.80
2023-02-08T22:10:36.293Z,6.00
2023-02-08T22:13:02.904Z,4.90
2023-02-08T22:15:37.340Z,5.47
2023-02-08T22:18:04.322Z,5.40
2023-02-08T22:20:38.304Z,4.80
2023-02-08T22:23:06.029Z,5.40
2023-02-08T22:25:39.265Z,4.70
2023-02-08T22:28:13.396Z,4.80
2023-02-08T22:30:40.322Z,4.97
2023-02-08T22:33:13.228Z,4.80
2023-02-08T22:35:46.427Z,5.00
2023-02-08T22:38:26.274Z,5.23
2023-02-08T22:40:52.936Z,4.83
2023-02-08T22:43:19.567Z,4.57
2023-02-08T22:46:02.292Z,4.63
2023-02-08T22:48:36.305Z,5.53
2023-02-08T22:51:12.613Z,4.70
2023-02-08T22:53:45.333Z,5.03
2023-02-08T22:56:14.966Z,4.03
2023-02-08T22:58:48.307Z,4.73
2023-02-08T23:01:17.028Z,4.47
2023-02-08T23:03:43.855Z,4.73
2023-02-08T23:06:21.307Z,4.90
2023-02-08T23:08:48.339Z,6.33
2023-02-08T23:11:22.373Z,5.27
2023-02-08T23:13:48.938Z,4.77
2023-02-08T23:16:24.308Z,5.47
2023-02-08T23:18:51.355Z,4.87
2023-02-08T23:21:26.358Z,5.03
2023-02-08T23:23:52.980Z,5.70
2023-02-08T23:26:20.966Z,4.93
2023-02-08T23:28:57.340Z,5.30
2023-02-08T23:31:30.406Z,5.57
2023-02-08T23:34:05.381Z,3.93
2023-02-08T23:36:45.294Z,4.33
2023-02-08T23:39:18.588Z,4.40
2023-02-08T23:41:51.344Z,3.80
2023-02-08T23:44:24.242Z,3.77
2023-02-08T23:46:50.835Z,4.13
2023-02-08T23:49:24.268Z,4.13
2023-02-08T23:51:53.269Z,4.17
2023-02-08T23:54:26.339Z,4.23
2023-02-08T23:56:53.163Z,4.30
2023-02-08T23:59:26.274Z,3.87
