createdAt,value
2023-10-07T00:01:18.292Z,16.92
2023-10-07T00:04:06.954Z,16.89
2023-10-07T00:06:47.569Z,16.71
2023-10-07T00:09:17.096Z,16.88
2023-10-07T00:11:48.053Z,16.55
2023-10-07T00:14:16.077Z,16.56
2023-10-07T00:16:55.977Z,16.61
2023-10-07T00:19:56.831Z,16.44
2023-10-07T00:23:01.922Z,16.21
2023-10-07T00:25:42.184Z,16.79
2023-10-07T00:28:19.204Z,16.44
2023-10-07T00:30:47.489Z,15.98
2023-10-07T00:33:15.869Z,16.75
2023-10-07T00:35:43.849Z,16.86
2023-10-07T00:38:16.283Z,16.30
2023-10-07T00:41:05.069Z,16.74
2023-10-07T00:43:51.885Z,16.34
2023-10-07T00:46:35.998Z,16.21
2023-10-07T00:49:11.386Z,16.50
2023-10-07T00:51:44.340Z,16.17
2023-10-07T00:54:19.809Z,16.66
2023-10-07T00:57:06.068Z,16.17
2023-10-07T00:59:36.398Z,16.19
2023-10-07T01:02:08.177Z,16.25
2023-10-07T01:04:41.980Z,16.17
2023-10-07T01:07:14.378Z,16.43
2023-10-07T01:09:58.642Z,16.22
2023-10-07T01:12:26.986Z,16.06
2023-10-07T01:15:07.839Z,16.42
2023-10-07T01:18:12.906Z,16.58
2023-10-07T01:21:16.841Z,16.01
2023-10-07T01:23:57.360Z,15.84
2023-10-07T01:26:29.840Z,16.26
2023-10-07T01:29:14.161Z,16.36
2023-10-07T01:31:45.137Z,16.36
2023-10-07T01:34:15.330Z,16.46
2023-10-07T01:36:42.616Z,16.25
2023-10-07T01:39:09.521Z,16.44
2023-10-07T01:41:40.019Z,16.47
2023-10-07T01:44:07.091Z,16.35
2023-10-07T01:46:36.216Z,16.58
2023-10-07T01:49:16.208Z,16.64
2023-10-07T01:51:46.023Z,16.30
2023-10-07T01:54:13.412Z,16.67
2023-10-07T01:56:41.061Z,16.72
2023-10-07T01:59:19.374Z,16.42
2023-10-07T02:02:20.848Z,16.17
2023-10-07T02:05:21.870Z,16.26
2023-10-07T02:08:10.866Z,16.24
2023-10-07T02:11:13.923Z,16.26
2023-10-07T02:13:56.684Z,16.11
2023-10-07T02:16:44.353Z,16.12
2023-10-07T02:19:47.909Z,16.12
2023-10-07T02:22:52.884Z,15.82
2023-10-07T02:25:56.910Z,15.92
2023-10-07T02:28:58.597Z,15.72
2023-10-07T02:31:27.015Z,15.33
2023-10-07T02:33:54.476Z,15.40
2023-10-07T02:36:29.954Z,15.84
2023-10-07T02:39:28.267Z,15.60
2023-10-07T02:41:55.324Z,15.76
2023-10-07T02:44:29.359Z,15.50
2023-10-07T02:46:57.926Z,15.86
2023-10-07T02:49:27.051Z,15.94
2023-10-07T02:51:59.898Z,15.59
2023-10-07T02:54:34.437Z,15.86
2023-10-07T02:57:09.369Z,15.78
2023-10-07T02:59:37.980Z,15.59
2023-10-07T03:02:20.574Z,15.17
2023-10-07T03:05:04.814Z,15.83
2023-10-07T03:07:36.205Z,15.76
2023-10-07T03:10:25.908Z,15.66
2023-10-07T03:13:07.000Z,15.55
2023-10-07T03:16:06.947Z,15.40
2023-10-07T03:19:08.926Z,15.69
2023-10-07T03:22:18.923Z,15.58
2023-10-07T03:25:04.385Z,15.61
2023-10-07T03:27:40.617Z,15.58
2023-10-07T03:30:14.327Z,15.61
2023-10-07T03:32:57.753Z,15.29
2023-10-07T03:35:59.760Z,15.40
2023-10-07T03:38:27.130Z,14.98
2023-10-07T03:40:57.369Z,15.21
2023-10-07T03:43:27.736Z,15.33
2023-10-07T03:45:55.636Z,15.16
2023-10-07T03:48:26.008Z,14.99
2023-10-07T03:51:01.268Z,15.02
2023-10-07T03:53:33.318Z,15.03
2023-10-07T03:56:07.896Z,15.22
2023-10-07T03:58:37.888Z,14.76
2023-10-07T04:01:23.669Z,15.16
2023-10-07T04:03:52.406Z,15.03
2023-10-07T04:06:22.018Z,15.03
2023-10-07T04:09:15.957Z,15.01
2023-10-07T04:11:59.694Z,15.09
2023-10-07T04:14:29.697Z,14.74
2023-10-07T04:17:20.022Z,15.24
2023-10-07T04:20:29.960Z,15.02
2023-10-07T04:23:26.003Z,14.98
2023-10-07T04:26:10.054Z,14.88
2023-10-07T04:28:40.623Z,14.50
2023-10-07T04:31:13.887Z,14.74
2023-10-07T04:33:42.036Z,15.12
2023-10-07T04:36:14.448Z,14.89
2023-10-07T04:38:54.662Z,15.11
2023-10-07T04:41:22.809Z,15.07
2023-10-07T04:43:50.655Z,14.87
2023-10-07T04:46:25.305Z,15.02
2023-10-07T04:48:56.982Z,15.04
2023-10-07T04:51:32.799Z,15.06
2023-10-07T04:54:00.814Z,14.92
2023-10-07T04:56:33.373Z,15.02
2023-10-07T04:59:07.790Z,14.98
2023-10-07T05:01:35.982Z,14.67
2023-10-07T05:04:09.752Z,15.02
2023-10-07T05:06:38.781Z,15.09
2023-10-07T05:09:26.010Z,14.82
2023-10-07T05:12:08.091Z,14.75
2023-10-07T05:14:36.661Z,14.78
2023-10-07T05:17:24.060Z,14.75
2023-10-07T05:20:37.013Z,15.09
2023-10-07T05:23:21.432Z,15.08
2023-10-07T05:25:51.212Z,15.09
2023-10-07T05:28:23.139Z,15.23
2023-10-07T05:30:52.233Z,15.38
2023-10-07T05:33:27.766Z,15.27
2023-10-07T05:36:15.854Z,14.84
2023-10-07T05:38:45.601Z,15.45
2023-10-07T05:41:18.875Z,15.27
2023-10-07T05:43:50.114Z,14.99
2023-10-07T05:46:19.279Z,15.51
2023-10-07T05:48:52.587Z,15.80
2023-10-07T05:51:19.646Z,15.30
2023-10-07T05:53:50.446Z,15.33
2023-10-07T05:56:17.760Z,15.57
2023-10-07T05:58:46.434Z,15.60
2023-10-07T06:01:15.963Z,15.77
2023-10-07T06:03:44.460Z,15.52
2023-10-07T06:06:12.422Z,16.00
2023-10-07T06:09:00.067Z,16.26
2023-10-07T06:11:50.724Z,16.59
2023-10-07T06:14:19.970Z,16.21
2023-10-07T06:17:07.093Z,16.56
2023-10-07T06:20:08.063Z,16.69
2023-10-07T06:23:18.775Z,16.90
2023-10-07T06:25:50.744Z,16.75
2023-10-07T06:28:30.842Z,17.70
2023-10-07T06:31:12.661Z,17.81
2023-10-07T06:33:43.448Z,17.55
2023-10-07T06:36:13.788Z,17.29
2023-10-07T06:38:46.990Z,17.93
2023-10-07T06:41:14.625Z,18.06
2023-10-07T06:43:51.144Z,17.82
2023-10-07T06:46:21.807Z,17.71
2023-10-07T06:48:50.359Z,17.62
2023-10-07T06:51:18.208Z,18.01
2023-10-07T06:53:45.291Z,17.87
2023-10-07T06:56:22.642Z,18.45
2023-10-07T06:59:11.092Z,18.71
2023-10-07T07:02:15.129Z,18.12
2023-10-07T07:05:23.116Z,18.01
2023-10-07T07:08:24.339Z,17.99
2023-10-07T07:11:25.056Z,17.68
2023-10-07T07:14:09.624Z,17.40
2023-10-07T07:16:57.044Z,17.59
2023-10-07T07:20:18.116Z,17.93
2023-10-07T07:23:19.090Z,17.60
2023-10-07T07:26:29.093Z,17.95
2023-10-07T07:29:10.023Z,17.57
2023-10-07T07:31:37.548Z,17.57
2023-10-07T07:34:22.755Z,17.47
2023-10-07T07:36:57.305Z,17.12
2023-10-07T07:39:24.947Z,17.94
2023-10-07T07:41:57.923Z,17.39
2023-10-07T07:44:34.756Z,18.96
2023-10-07T07:47:05.607Z,19.35
2023-10-07T07:49:33.745Z,19.13
2023-10-07T07:52:02.101Z,19.87
2023-10-07T07:54:30.462Z,19.09
2023-10-07T07:57:00.319Z,18.76
2023-10-07T07:59:47.083Z,19.62
2023-10-07T08:02:49.324Z,20.12
2023-10-07T08:05:50.139Z,20.87
2023-10-07T08:08:51.124Z,21.24
2023-10-07T08:11:36.407Z,21.44
2023-10-07T08:14:11.063Z,19.24
2023-10-07T08:16:58.185Z,19.28
2023-10-07T08:19:53.621Z,19.64
2023-10-07T08:22:21.683Z,20.05
2023-10-07T08:24:50.523Z,20.50
2023-10-07T08:27:37.795Z,21.63
2023-10-07T08:30:10.644Z,20.97
2023-10-07T08:32:39.033Z,21.12
2023-10-07T08:35:16.055Z,21.57
2023-10-07T08:37:47.278Z,20.73
2023-10-07T08:40:29.607Z,20.59
2023-10-07T08:43:01.349Z,20.90
2023-10-07T08:45:29.604Z,21.74
2023-10-07T08:48:17.944Z,21.63
2023-10-07T08:51:05.561Z,21.85
2023-10-07T08:53:32.707Z,20.47
2023-10-07T08:56:05.592Z,20.49
2023-10-07T08:58:32.794Z,20.55
2023-10-07T09:01:00.602Z,21.84
2023-10-07T09:03:52.133Z,22.03
2023-10-07T09:06:58.171Z,20.96
2023-10-07T09:10:01.183Z,20.85
2023-10-07T09:13:04.173Z,21.95
2023-10-07T09:16:15.190Z,22.07
2023-10-07T09:19:21.296Z,21.36
2023-10-07T09:22:22.153Z,21.13
2023-10-07T09:25:26.383Z,21.83
2023-10-07T09:28:09.028Z,21.09
2023-10-07T09:30:44.987Z,21.41
2023-10-07T09:33:22.906Z,22.41
2023-10-07T09:36:12.070Z,22.77
2023-10-07T09:38:43.296Z,23.25
2023-10-07T09:41:14.394Z,23.72
2023-10-07T09:43:48.906Z,22.59
2023-10-07T09:46:38.399Z,23.43
2023-10-07T09:49:20.508Z,23.44
2023-10-07T09:51:51.712Z,23.41
2023-10-07T09:54:50.720Z,23.61
2023-10-07T09:58:02.869Z,23.59
2023-10-07T10:01:16.253Z,22.66
2023-10-07T10:04:25.746Z,23.63
2023-10-07T10:07:19.306Z,23.05
2023-10-07T10:10:22.184Z,22.73
2023-10-07T10:13:02.756Z,23.06
2023-10-07T10:15:58.200Z,23.86
2023-10-07T10:19:02.169Z,23.66
2023-10-07T10:21:35.705Z,22.41
2023-10-07T10:24:04.028Z,23.09
2023-10-07T10:26:34.716Z,24.46
2023-10-07T10:29:24.640Z,25.31
2023-10-07T10:32:18.682Z,24.62
2023-10-07T10:34:46.593Z,23.54
2023-10-07T10:37:13.744Z,23.88
2023-10-07T10:39:42.564Z,23.45
2023-10-07T10:42:16.480Z,23.56
2023-10-07T10:44:49.039Z,23.93
2023-10-07T10:47:18.290Z,24.61
2023-10-07T10:49:46.221Z,24.80
2023-10-07T10:52:14.082Z,24.34
2023-10-07T10:54:41.115Z,23.77
2023-10-07T10:57:15.779Z,22.99
2023-10-07T10:59:44.996Z,23.55
2023-10-07T11:02:33.401Z,23.95
2023-10-07T11:05:24.130Z,25.00
2023-10-07T11:08:12.248Z,24.45
2023-10-07T11:11:12.868Z,23.99
2023-10-07T11:13:41.253Z,24.27
2023-10-07T11:16:21.252Z,24.22
2023-10-07T11:19:26.243Z,23.40
2023-10-07T11:22:30.219Z,23.66
2023-10-07T11:25:31.233Z,24.40
2023-10-07T11:28:15.627Z,24.47
2023-10-07T11:30:48.126Z,24.52
2023-10-07T11:33:35.301Z,24.04
2023-10-07T11:36:36.210Z,23.98
2023-10-07T11:39:16.869Z,24.26
2023-10-07T11:41:43.887Z,24.26
2023-10-07T11:44:11.285Z,24.39
2023-10-07T11:46:58.313Z,24.65
2023-10-07T11:49:39.121Z,24.22
2023-10-07T11:52:06.854Z,23.95
2023-10-07T11:54:41.488Z,24.40
2023-10-07T11:57:08.591Z,25.17
2023-10-07T11:59:35.752Z,25.11
2023-10-07T12:02:11.253Z,25.30
2023-10-07T12:04:47.365Z,25.10
2023-10-07T12:07:37.325Z,25.18
2023-10-07T12:10:38.286Z,24.40
2023-10-07T12:13:39.283Z,24.58
2023-10-07T12:16:41.314Z,24.31
2023-10-07T12:19:32.153Z,24.96
2023-10-07T12:22:00.632Z,24.72
2023-10-07T12:24:28.602Z,24.74
2023-10-07T12:26:56.648Z,25.12
2023-10-07T12:29:27.304Z,24.99
2023-10-07T12:31:54.634Z,24.30
2023-10-07T12:34:21.686Z,24.62
2023-10-07T12:37:09.284Z,24.73
2023-10-07T12:39:50.493Z,24.73
2023-10-07T12:42:17.509Z,24.96
2023-10-07T12:44:44.662Z,24.62
2023-10-07T12:47:31.455Z,25.13
2023-10-07T12:50:31.691Z,24.67
2023-10-07T12:52:59.317Z,24.57
2023-10-07T12:55:33.754Z,24.68
2023-10-07T12:58:07.469Z,24.97
2023-10-07T13:00:35.425Z,24.76
2023-10-07T13:03:06.539Z,24.75
2023-10-07T13:05:54.348Z,24.74
2023-10-07T13:08:57.287Z,25.19
2023-10-07T13:11:59.303Z,25.57
2023-10-07T13:14:43.963Z,24.92
2023-10-07T13:17:31.484Z,24.76
2023-10-07T13:20:29.442Z,25.08
2023-10-07T13:23:30.377Z,24.89
2023-10-07T13:26:31.454Z,24.86
2023-10-07T13:29:12.654Z,25.04
2023-10-07T13:31:40.352Z,24.55
2023-10-07T13:34:08.884Z,24.59
2023-10-07T13:36:56.323Z,24.84
2023-10-07T13:39:36.823Z,24.91
2023-10-07T13:42:10.788Z,25.10
2023-10-07T13:44:58.349Z,24.90
2023-10-07T13:47:59.555Z,25.15
2023-10-07T13:50:40.918Z,25.48
2023-10-07T13:53:36.342Z,25.24
2023-10-07T13:56:46.827Z,25.12
2023-10-07T13:59:13.983Z,25.45
2023-10-07T14:01:42.586Z,25.51
2023-10-07T14:04:29.751Z,25.00
2023-10-07T14:07:31.320Z,25.35
2023-10-07T14:10:33.391Z,25.38
2023-10-07T14:13:39.516Z,25.64
2023-10-07T14:16:42.496Z,25.24
2023-10-07T14:19:24.412Z,25.02
2023-10-07T14:21:51.690Z,25.21
2023-10-07T14:24:20.817Z,25.03
2023-10-07T14:26:49.714Z,25.23
2023-10-07T14:29:17.017Z,25.24
2023-10-07T14:31:44.980Z,25.46
2023-10-07T14:34:32.758Z,24.93
2023-10-07T14:37:33.528Z,24.68
2023-10-07T14:40:28.618Z,25.00
2023-10-07T14:42:56.355Z,25.36
2023-10-07T14:45:24.850Z,25.20
2023-10-07T14:50:36.477Z,25.29
2023-10-07T14:53:10.176Z,25.02
2023-10-07T14:55:37.471Z,25.01
2023-10-07T14:58:30.206Z,25.11
2023-10-07T15:01:31.421Z,25.19
2023-10-07T15:04:32.520Z,25.12
2023-10-07T15:07:36.404Z,24.97
2023-10-07T15:10:37.389Z,25.17
2023-10-07T15:13:18.311Z,24.89
2023-10-07T15:16:07.476Z,25.08
2023-10-07T15:19:10.740Z,24.91
2023-10-07T15:22:13.392Z,24.89
2023-10-07T15:25:01.494Z,25.04
2023-10-07T15:27:30.271Z,24.87
2023-10-07T15:30:03.665Z,24.96
2023-10-07T15:32:31.292Z,25.04
2023-10-07T15:34:59.292Z,24.52
2023-10-07T15:37:46.541Z,25.06
2023-10-07T15:40:47.573Z,24.88
2023-10-07T15:43:34.302Z,24.72
2023-10-07T15:46:08.136Z,24.83
2023-10-07T15:48:36.814Z,24.63
2023-10-07T15:51:06.608Z,24.39
2023-10-07T15:53:34.899Z,24.63
2023-10-07T15:56:25.638Z,24.76
2023-10-07T15:59:26.483Z,24.53
2023-10-07T16:02:27.530Z,24.36
2023-10-07T16:05:08.581Z,24.46
2023-10-07T16:07:55.556Z,24.23
2023-10-07T16:10:39.417Z,24.03
2023-10-07T16:13:26.461Z,24.12
2023-10-07T16:16:27.573Z,24.02
2023-10-07T16:19:29.482Z,23.87
2023-10-07T16:22:10.010Z,23.85
2023-10-07T16:24:36.987Z,23.85
2023-10-07T16:27:04.536Z,23.54
2023-10-07T16:29:31.594Z,23.26
2023-10-07T16:31:59.901Z,23.23
2023-10-07T16:34:28.200Z,23.43
2023-10-07T16:36:55.561Z,23.33
2023-10-07T16:39:22.733Z,23.15
2023-10-07T16:41:50.492Z,22.73
2023-10-07T16:44:17.670Z,22.63
2023-10-07T16:46:45.673Z,22.39
2023-10-07T16:49:13.876Z,22.73
2023-10-07T16:51:48.250Z,22.54
2023-10-07T16:54:15.338Z,22.08
2023-10-07T16:59:10.091Z,21.63
2023-10-07T17:01:38.096Z,21.66
2023-10-07T17:04:05.544Z,21.76
2023-10-07T17:06:52.905Z,21.53
2023-10-07T17:09:53.447Z,21.24
2023-10-07T17:12:54.525Z,21.12
2023-10-07T17:16:03.705Z,21.45
2023-10-07T17:19:05.508Z,20.74
2023-10-07T17:21:35.397Z,21.02
2023-10-07T17:24:22.601Z,21.23
2023-10-07T17:27:03.585Z,21.02
2023-10-07T17:29:31.422Z,21.18
2023-10-07T17:31:59.288Z,21.28
2023-10-07T17:34:46.568Z,20.75
2023-10-07T17:37:27.100Z,20.77
2023-10-07T17:39:54.351Z,20.39
2023-10-07T17:42:21.533Z,20.49
2023-10-07T17:45:08.502Z,20.53
2023-10-07T17:48:10.596Z,20.43
2023-10-07T17:51:11.532Z,20.61
2023-10-07T17:53:52.054Z,20.38
2023-10-07T17:56:19.872Z,20.48
2023-10-07T17:58:48.440Z,20.48
2023-10-07T18:01:16.749Z,20.13
2023-10-07T18:03:43.834Z,20.03
2023-10-07T18:06:31.521Z,20.08
2023-10-07T18:09:32.518Z,19.98
2023-10-07T18:12:34.514Z,20.32
2023-10-07T18:15:35.843Z,20.17
2023-10-07T18:18:38.972Z,19.79
2023-10-07T18:21:41.504Z,19.98
2023-10-07T18:24:22.248Z,19.46
2023-10-07T18:26:49.201Z,19.98
2023-10-07T18:29:16.452Z,19.96
2023-10-07T18:31:44.496Z,19.65
2023-10-07T18:34:19.802Z,19.84
2023-10-07T18:36:49.024Z,19.78
2023-10-07T18:39:16.838Z,19.82
2023-10-07T18:41:44.776Z,20.00
2023-10-07T18:44:12.851Z,19.73
2023-10-07T18:46:42.173Z,19.98
2023-10-07T18:49:11.565Z,19.68
2023-10-07T18:51:38.553Z,19.65
2023-10-07T18:54:05.755Z,19.71
2023-10-07T18:56:34.212Z,19.93
2023-10-07T18:59:23.599Z,19.37
2023-10-07T19:02:04.189Z,19.45
2023-10-07T19:04:31.273Z,19.60
2023-10-07T19:07:18.558Z,19.41
2023-10-07T19:10:14.264Z,19.78
2023-10-07T19:12:42.621Z,19.83
2023-10-07T19:15:31.016Z,19.81
2023-10-07T19:18:31.662Z,19.88
2023-10-07T19:21:12.872Z,19.86
2023-10-07T19:23:41.614Z,19.67
2023-10-07T19:26:13.129Z,19.78
2023-10-07T19:28:43.819Z,19.55
2023-10-07T19:31:16.345Z,20.10
2023-10-07T19:33:43.996Z,19.55
2023-10-07T19:36:24.579Z,20.09
2023-10-07T19:39:05.422Z,20.22
2023-10-07T19:41:33.207Z,20.31
2023-10-07T19:44:20.768Z,19.98
2023-10-07T19:47:21.781Z,19.99
2023-10-07T19:50:02.280Z,19.68
2023-10-07T19:52:29.291Z,19.59
2023-10-07T19:54:57.255Z,19.59
2023-10-07T19:57:44.587Z,19.37
2023-10-07T20:00:45.666Z,19.39
2023-10-07T20:03:46.665Z,19.34
2023-10-07T20:06:47.596Z,19.49
2023-10-07T20:09:48.596Z,19.27
2023-10-07T20:12:29.344Z,19.01
2023-10-07T20:15:18.020Z,19.15
2023-10-07T20:18:24.440Z,19.28
2023-10-07T20:21:05.344Z,19.21
2023-10-07T20:23:32.440Z,19.05
2023-10-07T20:26:04.105Z,19.16
2023-10-07T20:28:31.202Z,18.75
2023-10-07T20:30:58.677Z,19.11
2023-10-07T20:33:25.922Z,18.62
2023-10-07T20:35:53.098Z,18.84
2023-10-07T20:38:20.511Z,18.63
2023-10-07T20:41:06.306Z,19.23
2023-10-07T20:43:34.161Z,19.01
2023-10-07T20:46:03.120Z,19.10
2023-10-07T20:48:31.671Z,18.40
2023-10-07T20:51:11.681Z,18.73
2023-10-07T20:53:40.563Z,18.74
2023-10-07T20:56:09.066Z,18.76
2023-10-07T20:58:56.642Z,18.52
2023-10-07T21:01:59.001Z,18.60
2023-10-07T21:04:52.655Z,18.53
2023-10-07T21:07:53.727Z,18.44
2023-10-07T21:10:38.448Z,18.61
2023-10-07T21:13:05.873Z,18.40
2023-10-07T21:15:54.718Z,18.44
2023-10-07T21:18:55.748Z,18.39
2023-10-07T21:21:34.074Z,18.55
2023-10-07T21:24:01.086Z,18.59
2023-10-07T21:26:28.828Z,18.04
2023-10-07T21:29:15.700Z,18.21
2023-10-07T21:32:07.614Z,18.25
2023-10-07T21:34:36.076Z,18.27
2023-10-07T21:37:03.484Z,18.36
2023-10-07T21:39:31.421Z,18.44
2023-10-07T21:41:58.382Z,18.39
2023-10-07T21:44:25.417Z,18.36
2023-10-07T21:47:12.682Z,17.85
2023-10-07T21:49:53.210Z,18.24
2023-10-07T21:52:20.270Z,18.19
2023-10-07T21:54:47.699Z,17.93
2023-10-07T21:57:34.722Z,18.19
2023-10-07T22:00:35.677Z,18.03
2023-10-07T22:03:36.827Z,18.25
2023-10-07T22:06:37.696Z,18.30
2023-10-07T22:09:38.689Z,17.78
2023-10-07T22:12:20.370Z,18.01
2023-10-07T22:14:47.413Z,17.95
2023-10-07T22:17:34.821Z,18.33
2023-10-07T22:20:16.033Z,18.23
2023-10-07T22:22:43.805Z,18.06
2023-10-07T22:25:14.273Z,18.43
2023-10-07T22:27:43.217Z,18.67
2023-10-07T22:30:11.259Z,18.70
2023-10-07T22:32:38.340Z,18.63
2023-10-07T22:35:16.398Z,18.54
2023-10-07T22:37:48.523Z,18.14
2023-10-07T22:40:33.728Z,18.51
2023-10-07T22:43:00.816Z,18.28
2023-10-07T22:45:50.224Z,18.19
2023-10-07T22:48:23.135Z,18.57
2023-10-07T22:50:56.176Z,18.45
2023-10-07T22:53:31.063Z,18.42
2023-10-07T22:56:06.133Z,18.38
2023-10-07T22:58:39.787Z,17.53
2023-10-07T23:01:16.730Z,17.78
2023-10-07T23:03:51.942Z,18.02
2023-10-07T23:06:47.741Z,17.80
2023-10-07T23:10:06.719Z,18.00
2023-10-07T23:13:33.759Z,17.52
2023-10-07T23:16:34.759Z,17.48
2023-10-07T23:19:17.798Z,17.48
2023-10-07T23:22:07.620Z,17.93
2023-10-07T23:24:40.853Z,17.42
2023-10-07T23:27:14.150Z,17.81
2023-10-07T23:29:50.104Z,17.26
2023-10-07T23:32:25.931Z,17.48
2023-10-07T23:35:16.908Z,17.57
2023-10-07T23:37:43.974Z,17.33
2023-10-07T23:40:13.925Z,17.22
2023-10-07T23:42:44.962Z,17.40
2023-10-07T23:45:14.486Z,17.40
2023-10-07T23:48:01.846Z,17.57
2023-10-07T23:50:48.704Z,17.42
2023-10-07T23:53:23.445Z,17.48
2023-10-07T23:56:05.659Z,17.18
2023-10-07T23:59:01.750Z,17.16
