createdAt,value
2018-01-20T00:01:04.640Z,4.23
2018-01-20T00:02:10.378Z,4.24
2018-01-20T00:03:16.111Z,4.22
2018-01-20T00:04:22.620Z,4.23
2018-01-20T00:05:28.379Z,4.22
2018-01-20T00:06:34.884Z,4.19
2018-01-20T00:07:40.609Z,4.23
2018-01-20T00:08:46.926Z,4.19
2018-01-20T00:10:09.821Z,4.15
2018-01-20T00:11:32.269Z,4.09
2018-01-20T00:12:37.982Z,4.10
2018-01-20T00:13:44.491Z,4.12
2018-01-20T00:14:50.206Z,4.10
2018-01-20T00:15:55.928Z,4.10
2018-01-20T00:17:02.293Z,4.11
2018-01-20T00:18:08.270Z,4.12
2018-01-20T00:19:13.983Z,4.11
2018-01-20T00:20:19.717Z,4.08
2018-01-20T00:21:25.428Z,4.05
2018-01-20T00:22:31.932Z,4.07
2018-01-20T00:23:37.643Z,4.08
2018-01-20T00:24:49.470Z,4.08
2018-01-20T00:26:00.840Z,4.07
2018-01-20T00:27:06.570Z,4.08
2018-01-20T00:28:12.323Z,4.10
2018-01-20T00:29:18.053Z,4.12
2018-01-20T00:30:23.767Z,4.16
2018-01-20T00:31:30.262Z,4.16
2018-01-20T00:32:36.116Z,4.19
2018-01-20T00:33:41.868Z,4.22
2018-01-20T00:34:47.581Z,4.22
2018-01-20T00:35:53.342Z,4.21
2018-01-20T00:36:59.061Z,4.25
2018-01-20T00:38:04.796Z,4.28
2018-01-20T00:39:10.568Z,4.32
2018-01-20T00:40:16.284Z,4.35
2018-01-20T00:41:22.019Z,4.36
2018-01-20T00:42:28.503Z,4.37
2018-01-20T00:43:34.248Z,4.36
2018-01-20T00:44:40.011Z,4.36
2018-01-20T00:45:45.723Z,4.38
2018-01-20T00:46:51.448Z,4.41
2018-01-20T00:47:57.164Z,4.45
2018-01-20T00:49:02.684Z,4.48
2018-01-20T00:50:09.946Z,4.50
2018-01-20T00:51:15.670Z,4.52
2018-01-20T00:52:21.152Z,4.56
2018-01-20T00:53:27.727Z,4.60
2018-01-20T00:54:34.207Z,4.61
2018-01-20T00:55:39.939Z,4.62
2018-01-20T00:56:45.653Z,4.62
2018-01-20T00:57:52.164Z,4.63
2018-01-20T00:58:57.710Z,4.65
2018-01-20T01:00:03.445Z,4.65
2018-01-20T01:01:09.198Z,4.65
2018-01-20T01:02:14.955Z,4.64
2018-01-20T01:03:20.667Z,4.69
2018-01-20T01:04:26.401Z,4.70
2018-01-20T01:05:32.122Z,4.70
2018-01-20T01:06:37.879Z,4.72
2018-01-20T01:07:43.684Z,4.75
2018-01-20T01:08:49.449Z,4.76
2018-01-20T01:09:55.095Z,4.79
2018-01-20T01:11:00.828Z,4.81
2018-01-20T01:12:06.868Z,4.82
2018-01-20T01:13:12.381Z,4.85
2018-01-20T01:14:18.156Z,4.82
2018-01-20T01:15:23.884Z,4.82
2018-01-20T01:16:30.360Z,4.83
2018-01-20T01:17:36.122Z,4.83
2018-01-20T01:18:41.845Z,4.79
2018-01-20T01:19:47.557Z,4.81
2018-01-20T01:20:54.050Z,4.83
2018-01-20T01:21:59.788Z,4.83
2018-01-20T01:23:05.546Z,4.81
2018-01-20T01:24:11.263Z,4.81
2018-01-20T01:25:17.002Z,4.80
2018-01-20T01:26:22.723Z,4.80
2018-01-20T01:27:29.230Z,4.82
2018-01-20T01:28:34.990Z,4.83
2018-01-20T01:29:40.696Z,4.84
2018-01-20T01:30:46.431Z,4.82
2018-01-20T01:31:52.147Z,4.78
2018-01-20T01:32:58.713Z,4.77
2018-01-20T01:34:05.404Z,4.76
2018-01-20T01:35:11.156Z,4.69
2018-01-20T01:36:16.871Z,4.66
2018-01-20T01:37:22.598Z,4.60
2018-01-20T01:38:29.098Z,4.57
2018-01-20T01:39:34.837Z,4.54
2018-01-20T01:40:40.556Z,4.52
2018-01-20T01:41:46.290Z,4.51
2018-01-20T01:42:52.061Z,4.49
2018-01-20T01:43:57.773Z,4.48
2018-01-20T01:45:03.651Z,4.49
2018-01-20T01:46:09.373Z,4.44
2018-01-20T01:47:15.110Z,4.43
2018-01-20T01:48:20.820Z,4.43
2018-01-20T01:49:27.315Z,4.43
2018-01-20T01:50:33.114Z,4.41
2018-01-20T01:51:39.601Z,4.44
2018-01-20T01:52:45.307Z,4.46
2018-01-20T01:53:51.040Z,4.47
2018-01-20T01:54:56.790Z,4.47
2018-01-20T01:56:03.296Z,4.49
2018-01-20T01:57:09.008Z,4.42
2018-01-20T01:58:15.514Z,4.49
2018-01-20T01:59:21.264Z,4.44
2018-01-20T02:00:27.046Z,4.42
2018-01-20T02:01:33.562Z,4.43
2018-01-20T02:02:39.332Z,4.42
2018-01-20T02:03:45.124Z,4.45
2018-01-20T02:04:50.891Z,4.48
2018-01-20T02:05:56.677Z,4.40
2018-01-20T02:07:03.266Z,4.42
2018-01-20T02:08:09.078Z,4.40
2018-01-20T02:09:15.547Z,4.38
2018-01-20T02:10:21.277Z,4.41
2018-01-20T02:11:26.806Z,4.39
2018-01-20T02:12:33.335Z,4.33
2018-01-20T02:13:39.286Z,4.33
2018-01-20T02:14:45.102Z,4.39
2018-01-20T02:15:50.662Z,4.36
2018-01-20T02:16:56.397Z,4.35
2018-01-20T02:18:02.148Z,4.36
2018-01-20T02:19:07.862Z,4.37
2018-01-20T02:20:12.753Z,4.36
2018-01-20T02:21:18.478Z,4.31
2018-01-20T02:22:24.987Z,4.35
2018-01-20T02:23:30.736Z,4.32
2018-01-20T02:24:36.460Z,4.27
2018-01-20T02:25:42.251Z,4.24
2018-01-20T02:26:47.986Z,4.17
2018-01-20T02:27:53.710Z,4.16
2018-01-20T02:28:59.451Z,4.16
2018-01-20T02:30:04.844Z,4.11
2018-01-20T02:31:10.573Z,4.14
2018-01-20T02:32:16.295Z,4.13
2018-01-20T02:33:22.784Z,4.15
2018-01-20T02:34:28.531Z,4.15
2018-01-20T02:35:34.304Z,4.16
2018-01-20T02:36:40.035Z,4.17
2018-01-20T02:37:45.790Z,4.16
2018-01-20T02:38:51.519Z,4.13
2018-01-20T02:39:57.261Z,4.13
2018-01-20T02:41:02.973Z,4.13
2018-01-20T02:42:08.705Z,4.13
2018-01-20T02:43:14.419Z,4.10
2018-01-20T02:44:20.935Z,4.13
2018-01-20T02:45:26.691Z,4.13
2018-01-20T02:46:32.432Z,4.12
2018-01-20T02:47:38.146Z,4.09
2018-01-20T02:48:43.873Z,4.13
2018-01-20T02:49:49.601Z,4.11
2018-01-20T02:50:55.328Z,4.13
2018-01-20T02:52:01.828Z,4.12
2018-01-20T02:53:07.538Z,4.12
2018-01-20T02:54:14.030Z,4.13
2018-01-20T02:55:19.762Z,4.13
2018-01-20T02:56:25.507Z,4.12
2018-01-20T02:57:31.218Z,4.16
2018-01-20T02:58:36.946Z,4.19
2018-01-20T02:59:43.436Z,4.17
2018-01-20T03:00:49.158Z,4.18
2018-01-20T03:01:55.665Z,4.13
2018-01-20T03:03:01.372Z,4.15
2018-01-20T03:04:07.080Z,4.16
2018-01-20T03:05:12.802Z,4.17
2018-01-20T03:06:18.512Z,4.16
2018-01-20T03:07:24.269Z,4.15
2018-01-20T03:08:30.118Z,4.17
2018-01-20T03:09:35.875Z,4.17
2018-01-20T03:10:41.756Z,4.21
2018-01-20T03:11:47.463Z,4.20
2018-01-20T03:12:53.217Z,4.19
2018-01-20T03:13:59.722Z,4.17
2018-01-20T03:15:05.431Z,4.16
2018-01-20T03:16:11.904Z,4.11
2018-01-20T03:17:17.607Z,4.09
2018-01-20T03:18:23.419Z,4.15
2018-01-20T03:19:29.147Z,4.11
2018-01-20T03:20:34.866Z,4.11
2018-01-20T03:21:40.570Z,4.13
2018-01-20T03:22:46.294Z,4.12
2018-01-20T03:23:52.053Z,4.14
2018-01-20T03:24:57.782Z,4.17
2018-01-20T03:26:03.498Z,4.16
2018-01-20T03:27:09.330Z,4.09
2018-01-20T03:28:15.173Z,4.09
2018-01-20T03:29:20.972Z,4.06
2018-01-20T03:30:27.449Z,4.02
2018-01-20T03:31:33.186Z,4.01
2018-01-20T03:32:39.674Z,4.01
2018-01-20T03:33:45.399Z,4.01
2018-01-20T03:34:51.157Z,4.03
2018-01-20T03:35:56.870Z,4.04
2018-01-20T03:37:03.364Z,4.01
2018-01-20T03:38:09.164Z,3.99
2018-01-20T03:39:15.632Z,4.02
2018-01-20T03:40:21.397Z,4.01
2018-01-20T03:41:27.558Z,4.06
2018-01-20T03:42:33.290Z,4.11
2018-01-20T03:43:39.022Z,4.09
2018-01-20T03:44:44.727Z,4.11
2018-01-20T03:45:51.267Z,4.10
2018-01-20T03:46:56.993Z,4.06
2018-01-20T03:48:02.724Z,4.06
2018-01-20T03:49:08.091Z,4.06
2018-01-20T03:50:13.825Z,4.03
2018-01-20T03:51:19.590Z,4.09
2018-01-20T03:52:26.093Z,4.07
2018-01-20T03:53:31.803Z,4.06
2018-01-20T03:54:37.520Z,4.09
2018-01-20T03:55:43.227Z,4.08
2018-01-20T03:56:49.494Z,4.08
2018-01-20T03:57:55.205Z,4.12
2018-01-20T03:59:00.924Z,4.10
2018-01-20T04:00:07.430Z,4.05
2018-01-20T04:01:13.165Z,4.06
2018-01-20T04:02:18.932Z,4.05
2018-01-20T04:03:24.649Z,4.03
2018-01-20T04:04:30.378Z,4.04
2018-01-20T04:05:36.094Z,4.06
2018-01-20T04:06:42.593Z,4.07
2018-01-20T04:07:48.327Z,4.06
2018-01-20T04:08:54.056Z,4.09
2018-01-20T04:09:59.774Z,4.12
2018-01-20T04:11:06.272Z,4.13
2018-01-20T04:12:12.008Z,4.13
2018-01-20T04:13:17.788Z,4.12
2018-01-20T04:14:23.492Z,4.08
2018-01-20T04:15:29.214Z,4.10
2018-01-20T04:16:34.935Z,4.09
2018-01-20T04:17:41.427Z,4.07
2018-01-20T04:18:47.203Z,4.08
2018-01-20T04:19:52.931Z,4.09
2018-01-20T04:20:58.698Z,4.11
2018-01-20T04:22:04.420Z,4.09
2018-01-20T04:23:10.154Z,4.09
2018-01-20T04:24:15.911Z,4.10
2018-01-20T04:25:21.646Z,4.11
2018-01-20T04:26:27.399Z,4.12
2018-01-20T04:27:33.148Z,4.09
2018-01-20T04:28:38.894Z,4.08
2018-01-20T04:29:44.713Z,4.04
2018-01-20T04:30:50.434Z,3.98
2018-01-20T04:31:56.159Z,3.97
2018-01-20T04:33:01.873Z,4.00
2018-01-20T04:34:07.616Z,3.97
2018-01-20T04:35:14.132Z,3.97
2018-01-20T04:36:19.870Z,3.96
2018-01-20T04:37:25.611Z,3.92
2018-01-20T04:38:31.338Z,3.91
2018-01-20T04:39:37.070Z,3.89
2018-01-20T04:40:42.835Z,3.92
2018-01-20T04:41:48.540Z,3.94
2018-01-20T04:42:54.074Z,3.94
2018-01-20T04:44:00.748Z,3.96
2018-01-20T04:45:06.464Z,3.92
2018-01-20T04:46:12.202Z,3.90
2018-01-20T04:47:18.351Z,3.90
2018-01-20T04:48:24.894Z,3.84
2018-01-20T04:49:31.398Z,3.83
2018-01-20T04:50:37.116Z,3.80
2018-01-20T04:51:43.616Z,3.79
2018-01-20T04:52:49.382Z,3.79
2018-01-20T04:53:55.886Z,3.76
2018-01-20T04:55:01.630Z,3.77
2018-01-20T04:56:07.162Z,3.77
2018-01-20T04:57:12.914Z,3.72
2018-01-20T04:58:18.652Z,3.70
2018-01-20T04:59:24.396Z,3.67
2018-01-20T05:00:30.404Z,3.68
2018-01-20T05:01:36.134Z,3.69
2018-01-20T05:02:41.883Z,3.66
2018-01-20T05:03:48.253Z,3.68
2018-01-20T05:04:54.763Z,3.69
2018-01-20T05:06:00.528Z,3.70
2018-01-20T05:07:06.275Z,3.75
2018-01-20T05:08:12.020Z,3.81
2018-01-20T05:09:17.740Z,3.84
2018-01-20T05:10:23.486Z,3.87
2018-01-20T05:11:29.205Z,3.89
2018-01-20T05:12:35.016Z,3.90
2018-01-20T05:13:40.781Z,3.91
2018-01-20T05:14:46.499Z,3.98
2018-01-20T05:15:52.350Z,3.96
2018-01-20T05:16:58.403Z,3.93
2018-01-20T05:18:04.129Z,3.92
2018-01-20T05:19:09.872Z,3.94
2018-01-20T05:20:15.575Z,3.92
2018-01-20T05:21:21.675Z,3.88
2018-01-20T05:22:27.395Z,3.87
2018-01-20T05:23:33.875Z,3.85
2018-01-20T05:24:39.854Z,3.84
2018-01-20T05:25:45.664Z,3.83
2018-01-20T05:26:51.393Z,3.86
2018-01-20T05:27:57.126Z,3.84
2018-01-20T05:29:02.839Z,3.84
2018-01-20T05:30:09.351Z,3.82
2018-01-20T05:31:15.080Z,3.79
2018-01-20T05:32:20.815Z,3.78
2018-01-20T05:33:26.525Z,3.80
2018-01-20T05:34:32.258Z,3.81
2018-01-20T05:35:38.014Z,3.83
2018-01-20T05:36:44.587Z,3.86
2018-01-20T05:37:50.303Z,3.86
2018-01-20T05:38:56.037Z,3.89
2018-01-20T05:40:01.880Z,3.91
2018-01-20T05:41:08.416Z,3.89
2018-01-20T05:42:13.935Z,3.88
2018-01-20T05:43:19.648Z,3.86
2018-01-20T05:44:26.154Z,3.88
2018-01-20T05:45:31.936Z,3.83
2018-01-20T05:46:38.452Z,3.84
2018-01-20T05:47:44.164Z,3.83
2018-01-20T05:48:49.937Z,3.79
2018-01-20T05:49:55.854Z,3.78
2018-01-20T05:51:01.598Z,3.77
2018-01-20T05:52:07.349Z,3.79
2018-01-20T05:53:13.070Z,3.79
2018-01-20T05:54:18.816Z,3.78
2018-01-20T05:55:24.580Z,3.77
2018-01-20T05:56:30.309Z,3.78
2018-01-20T05:57:36.288Z,3.75
2018-01-20T05:58:42.024Z,3.71
2018-01-20T05:59:47.753Z,3.68
2018-01-20T06:00:53.473Z,3.67
2018-01-20T06:01:59.206Z,3.64
2018-01-20T06:03:04.975Z,3.62
2018-01-20T06:04:10.733Z,3.58
2018-01-20T06:05:17.225Z,3.55
2018-01-20T06:06:23.713Z,3.52
2018-01-20T06:07:29.429Z,3.52
2018-01-20T06:08:35.942Z,3.49
2018-01-20T06:09:41.660Z,3.49
2018-01-20T06:10:47.394Z,3.45
2018-01-20T06:11:53.139Z,3.42
2018-01-20T06:12:58.867Z,3.40
2018-01-20T06:14:04.627Z,3.40
2018-01-20T06:15:10.370Z,3.37
2018-01-20T06:16:16.114Z,3.39
2018-01-20T06:17:22.224Z,3.40
2018-01-20T06:18:27.968Z,3.40
2018-01-20T06:19:34.487Z,3.38
2018-01-20T06:20:40.271Z,3.37
2018-01-20T06:21:46.790Z,3.36
2018-01-20T06:22:52.509Z,3.37
2018-01-20T06:23:58.227Z,3.36
2018-01-20T06:25:03.987Z,3.35
2018-01-20T06:26:09.736Z,3.35
2018-01-20T06:27:15.485Z,3.34
2018-01-20T06:28:21.207Z,3.35
2018-01-20T06:29:26.942Z,3.37
2018-01-20T06:30:32.692Z,3.37
2018-01-20T06:31:38.416Z,3.38
2018-01-20T06:32:44.203Z,3.37
2018-01-20T06:33:49.984Z,3.37
2018-01-20T06:34:56.583Z,3.37
2018-01-20T06:36:02.335Z,3.37
2018-01-20T06:37:08.126Z,3.38
2018-01-20T06:38:15.770Z,3.35
2018-01-20T06:39:21.494Z,3.31
2018-01-20T06:40:27.230Z,3.36
2018-01-20T06:41:33.120Z,3.38
2018-01-20T06:42:38.608Z,3.41
2018-01-20T06:43:44.351Z,3.45
2018-01-20T06:44:50.174Z,3.46
2018-01-20T06:45:55.905Z,3.49
2018-01-20T06:47:01.697Z,3.52
2018-01-20T06:48:07.492Z,3.56
2018-01-20T06:49:13.390Z,3.57
2018-01-20T06:50:19.181Z,3.61
2018-01-20T06:51:25.017Z,3.65
2018-01-20T06:52:30.855Z,3.71
2018-01-20T06:53:36.615Z,3.74
2018-01-20T06:54:42.350Z,3.77
2018-01-20T06:55:48.091Z,3.79
2018-01-20T06:56:53.835Z,3.79
2018-01-20T06:57:59.589Z,3.77
2018-01-20T06:59:05.336Z,3.78
2018-01-20T07:00:11.310Z,3.78
2018-01-20T07:01:17.053Z,3.80
2018-01-20T07:02:22.785Z,3.82
2018-01-20T07:03:28.536Z,3.85
2018-01-20T07:04:34.068Z,3.85
2018-01-20T07:05:39.792Z,3.87
2018-01-20T07:06:45.335Z,3.90
2018-01-20T07:07:51.060Z,3.93
2018-01-20T07:08:56.811Z,3.96
2018-01-20T07:10:02.619Z,3.99
2018-01-20T07:11:08.205Z,4.00
2018-01-20T07:12:13.944Z,4.00
2018-01-20T07:13:19.683Z,4.01
2018-01-20T07:14:25.428Z,4.05
2018-01-20T07:15:31.136Z,4.08
2018-01-20T07:16:36.690Z,4.06
2018-01-20T07:17:42.415Z,4.08
2018-01-20T07:18:48.140Z,4.10
2018-01-20T07:19:54.023Z,4.13
2018-01-20T07:20:59.737Z,4.16
2018-01-20T07:22:05.481Z,4.19
2018-01-20T07:23:11.231Z,4.17
2018-01-20T07:24:16.972Z,4.14
2018-01-20T07:25:22.732Z,4.15
2018-01-20T07:26:28.474Z,4.19
2018-01-20T07:27:34.207Z,4.22
2018-01-20T07:28:39.935Z,4.22
2018-01-20T07:29:45.653Z,4.24
2018-01-20T07:30:52.159Z,4.26
2018-01-20T07:31:57.898Z,4.24
2018-01-20T07:33:03.620Z,4.24
2018-01-20T07:34:09.371Z,4.21
2018-01-20T07:35:15.089Z,4.21
2018-01-20T07:36:20.910Z,4.21
2018-01-20T07:37:26.671Z,4.22
2018-01-20T07:38:33.157Z,4.21
2018-01-20T07:39:38.901Z,4.20
2018-01-20T07:40:44.651Z,4.20
2018-01-20T07:41:50.448Z,4.17
2018-01-20T07:42:56.191Z,4.21
2018-01-20T07:44:02.240Z,4.21
2018-01-20T07:45:08.207Z,4.22
2018-01-20T07:46:14.014Z,4.22
2018-01-20T07:47:20.679Z,4.22
2018-01-20T07:48:27.213Z,4.22
2018-01-20T07:49:33.242Z,4.20
2018-01-20T07:50:38.632Z,4.22
2018-01-20T07:51:44.381Z,4.21
2018-01-20T07:52:50.164Z,4.22
2018-01-20T07:53:55.886Z,4.23
2018-01-20T07:55:01.689Z,4.23
2018-01-20T07:56:07.407Z,4.22
2018-01-20T07:57:13.136Z,4.24
2018-01-20T07:58:18.876Z,4.28
2018-01-20T07:59:24.600Z,4.31
2018-01-20T08:00:30.325Z,4.28
2018-01-20T08:01:36.055Z,4.30
2018-01-20T08:02:41.803Z,4.27
2018-01-20T08:03:47.577Z,4.27
2018-01-20T08:04:53.305Z,4.22
2018-01-20T08:05:59.020Z,4.26
2018-01-20T08:07:04.743Z,4.27
2018-01-20T08:08:10.475Z,4.30
2018-01-20T08:09:16.998Z,4.28
2018-01-20T08:10:22.713Z,4.28
2018-01-20T08:11:28.454Z,4.33
2018-01-20T08:12:34.172Z,4.35
2018-01-20T08:13:39.887Z,4.37
2018-01-20T08:14:46.397Z,4.34
2018-01-20T08:15:52.132Z,4.34
2018-01-20T08:16:57.853Z,4.37
2018-01-20T08:18:03.827Z,4.38
2018-01-20T08:19:09.568Z,4.39
2018-01-20T08:20:15.331Z,4.38
2018-01-20T08:21:21.071Z,4.39
2018-01-20T08:22:26.860Z,4.38
2018-01-20T08:23:33.494Z,4.42
2018-01-20T08:24:39.262Z,4.45
2018-01-20T08:25:45.795Z,4.50
2018-01-20T08:26:51.578Z,4.53
2018-01-20T08:27:57.300Z,4.53
2018-01-20T08:29:04.006Z,4.60
2018-01-20T08:30:09.777Z,4.66
2018-01-20T08:31:15.758Z,4.71
2018-01-20T08:32:22.251Z,4.75
2018-01-20T08:33:27.984Z,4.75
2018-01-20T08:34:33.379Z,4.80
2018-01-20T08:35:39.883Z,4.81
2018-01-20T08:36:45.625Z,4.79
2018-01-20T08:37:51.369Z,4.77
2018-01-20T08:38:57.113Z,4.76
2018-01-20T08:40:02.841Z,4.78
2018-01-20T08:41:08.639Z,4.83
2018-01-20T08:42:14.204Z,4.78
2018-01-20T08:43:20.683Z,4.78
2018-01-20T08:44:26.471Z,4.81
2018-01-20T08:45:32.199Z,4.86
2018-01-20T08:46:37.923Z,4.91
2018-01-20T08:47:43.694Z,4.92
2018-01-20T08:48:49.680Z,4.96
2018-01-20T08:49:55.415Z,5.02
2018-01-20T08:51:01.964Z,5.06
2018-01-20T08:52:08.441Z,5.12
2018-01-20T08:53:14.179Z,5.17
2018-01-20T08:54:19.894Z,5.20
2018-01-20T08:55:25.615Z,5.29
2018-01-20T08:56:31.316Z,5.36
2018-01-20T08:57:37.036Z,5.39
2018-01-20T08:58:43.595Z,5.41
2018-01-20T08:59:50.088Z,5.48
2018-01-20T09:00:55.630Z,5.52
2018-01-20T09:02:01.362Z,5.55
2018-01-20T09:03:07.103Z,5.59
2018-01-20T09:04:12.858Z,5.65
2018-01-20T09:05:18.564Z,5.70
2018-01-20T09:06:24.311Z,5.71
2018-01-20T09:07:30.144Z,5.71
2018-01-20T09:08:35.875Z,5.69
2018-01-20T09:09:42.371Z,5.66
2018-01-20T09:10:48.086Z,5.66
2018-01-20T09:11:54.017Z,5.66
2018-01-20T09:13:00.514Z,5.63
2018-01-20T09:14:06.221Z,5.61
2018-01-20T09:15:12.205Z,5.62
2018-01-20T09:16:17.997Z,5.64
2018-01-20T09:17:24.636Z,5.65
2018-01-20T09:18:31.650Z,5.61
2018-01-20T09:19:38.354Z,5.60
2018-01-20T09:20:44.484Z,5.58
2018-01-20T09:21:51.583Z,5.59
2018-01-20T09:22:59.734Z,5.56
2018-01-20T09:24:05.722Z,5.60
2018-01-20T09:25:11.906Z,5.61
2018-01-20T09:26:18.794Z,5.62
2018-01-20T09:27:24.548Z,5.62
2018-01-20T09:28:30.498Z,5.59
2018-01-20T09:29:36.335Z,5.57
2018-01-20T09:30:42.895Z,5.53
2018-01-20T09:31:49.488Z,5.55
2018-01-20T09:32:55.630Z,5.53
2018-01-20T09:34:01.867Z,5.58
2018-01-20T09:35:08.020Z,5.57
2018-01-20T09:36:14.877Z,5.55
2018-01-20T09:37:21.633Z,5.53
2018-01-20T09:38:27.537Z,5.50
2018-01-20T09:39:35.240Z,5.52
2018-01-20T09:40:45.576Z,5.56
2018-01-20T09:41:51.799Z,5.53
2018-01-20T09:43:01.450Z,5.56
2018-01-20T09:44:09.482Z,5.53
2018-01-20T09:45:15.755Z,5.52
2018-01-20T09:46:22.672Z,5.51
2018-01-20T09:47:29.516Z,5.50
2018-01-20T09:48:37.241Z,5.56
2018-01-20T09:49:45.536Z,5.55
2018-01-20T09:50:52.362Z,5.68
2018-01-20T09:51:59.671Z,5.69
2018-01-20T09:53:06.102Z,5.71
2018-01-20T09:54:12.956Z,5.73
2018-01-20T09:55:19.411Z,5.73
2018-01-20T09:56:26.965Z,5.79
2018-01-20T09:57:33.292Z,5.82
2018-01-20T09:58:39.535Z,5.87
2018-01-20T09:59:46.753Z,5.90
2018-01-20T10:00:53.752Z,5.93
2018-01-20T10:01:59.985Z,5.98
2018-01-20T10:03:09.582Z,6.00
2018-01-20T10:04:17.290Z,5.98
2018-01-20T10:05:30.016Z,6.02
2018-01-20T10:06:37.079Z,6.08
2018-01-20T10:07:43.271Z,6.21
2018-01-20T10:08:49.189Z,6.32
2018-01-20T10:09:55.425Z,6.40
2018-01-20T10:11:01.957Z,6.53
2018-01-20T10:12:14.584Z,6.74
2018-01-20T10:13:20.623Z,7.02
2018-01-20T10:14:27.481Z,7.19
2018-01-20T10:15:33.637Z,7.25
2018-01-20T10:16:39.983Z,7.33
2018-01-20T10:17:55.196Z,7.40
2018-01-20T10:19:02.051Z,7.44
2018-01-20T10:20:09.178Z,7.49
2018-01-20T10:21:15.144Z,7.53
2018-01-20T10:22:21.413Z,7.53
2018-01-20T10:23:30.022Z,7.52
2018-01-20T10:24:36.657Z,7.57
2018-01-20T10:25:42.565Z,7.59
2018-01-20T10:26:49.880Z,7.55
2018-01-20T10:27:55.904Z,7.55
2018-01-20T10:29:03.736Z,7.55
2018-01-20T10:30:10.736Z,7.60
2018-01-20T10:31:16.891Z,7.57
2018-01-20T10:32:23.430Z,7.55
2018-01-20T10:33:30.636Z,7.54
2018-01-20T10:34:38.731Z,7.52
2018-01-20T10:35:47.840Z,7.47
2018-01-20T10:36:53.786Z,7.42
2018-01-20T10:37:59.580Z,7.33
2018-01-20T10:39:05.445Z,7.34
2018-01-20T10:40:11.271Z,7.33
2018-01-20T10:41:17.945Z,7.30
2018-01-20T10:42:23.761Z,7.36
2018-01-20T10:43:30.132Z,7.21
2018-01-20T10:44:36.732Z,7.09
2018-01-20T10:45:42.490Z,7.02
2018-01-20T10:46:48.266Z,6.92
2018-01-20T10:47:54.052Z,7.04
2018-01-20T10:49:00.697Z,6.91
2018-01-20T10:50:06.705Z,6.87
2018-01-20T10:51:13.172Z,6.87
2018-01-20T10:52:19.028Z,6.91
2018-01-20T10:53:24.853Z,6.95
2018-01-20T10:54:30.656Z,7.08
2018-01-20T10:55:36.479Z,7.10
2018-01-20T10:56:42.364Z,7.00
2018-01-20T10:57:48.093Z,6.95
2018-01-20T10:58:53.850Z,6.97
2018-01-20T10:59:59.597Z,6.95
2018-01-20T11:01:06.280Z,7.02
2018-01-20T11:02:15.914Z,7.08
2018-01-20T11:03:22.866Z,7.17
2018-01-20T11:04:29.756Z,7.05
2018-01-20T11:05:35.680Z,7.00
2018-01-20T11:06:41.644Z,7.03
2018-01-20T11:07:48.328Z,6.98
2018-01-20T11:08:54.203Z,6.87
2018-01-20T11:10:01.006Z,6.75
2018-01-20T11:11:10.120Z,6.67
2018-01-20T11:12:17.429Z,6.62
2018-01-20T11:13:23.380Z,6.52
2018-01-20T11:14:29.296Z,6.49
2018-01-20T11:15:35.954Z,6.45
2018-01-20T11:16:42.648Z,6.36
2018-01-20T11:17:48.737Z,6.29
2018-01-20T11:18:54.745Z,6.26
2018-01-20T11:20:00.907Z,6.29
2018-01-20T11:21:06.939Z,6.20
2018-01-20T11:22:13.153Z,6.13
2018-01-20T11:23:19.523Z,6.10
2018-01-20T11:24:26.397Z,6.04
2018-01-20T11:25:33.012Z,5.96
2018-01-20T11:26:39.142Z,5.91
2018-01-20T11:27:45.278Z,5.92
2018-01-20T11:28:52.153Z,5.90
2018-01-20T11:29:58.770Z,5.86
2018-01-20T11:31:05.268Z,5.91
2018-01-20T11:32:11.213Z,5.92
2018-01-20T11:33:17.366Z,6.01
2018-01-20T11:34:24.203Z,6.10
2018-01-20T11:35:31.149Z,6.16
2018-01-20T11:36:37.227Z,6.20
2018-01-20T11:37:44.272Z,6.21
2018-01-20T11:38:51.116Z,6.22
2018-01-20T11:39:57.285Z,6.15
2018-01-20T11:41:03.526Z,6.18
2018-01-20T11:42:10.357Z,6.24
2018-01-20T11:43:18.052Z,6.21
2018-01-20T11:44:24.033Z,6.20
2018-01-20T11:45:30.060Z,6.20
2018-01-20T11:46:36.036Z,6.21
2018-01-20T11:47:42.345Z,6.22
2018-01-20T11:48:48.602Z,6.25
2018-01-20T11:49:54.926Z,6.27
2018-01-20T11:51:00.814Z,6.31
2018-01-20T11:52:06.638Z,6.37
2018-01-20T11:53:13.336Z,6.36
2018-01-20T11:54:19.161Z,6.40
2018-01-20T11:55:25.317Z,6.45
2018-01-20T11:56:31.367Z,6.48
2018-01-20T11:57:38.052Z,6.58
2018-01-20T11:58:44.103Z,6.61
2018-01-20T11:59:50.093Z,6.65
2018-01-20T12:00:56.871Z,6.61
2018-01-20T12:02:02.782Z,6.60
2018-01-20T12:03:08.653Z,6.63
2018-01-20T12:04:15.341Z,6.63
2018-01-20T12:05:21.246Z,6.64
2018-01-20T12:06:27.283Z,6.65
2018-01-20T12:07:33.200Z,6.64
2018-01-20T12:08:38.955Z,6.61
2018-01-20T12:09:45.279Z,6.62
2018-01-20T12:10:51.193Z,6.64
2018-01-20T12:11:57.696Z,6.68
2018-01-20T12:13:03.621Z,6.61
2018-01-20T12:14:09.475Z,6.61
2018-01-20T12:15:15.306Z,6.59
2018-01-20T12:16:21.278Z,6.57
2018-01-20T12:17:27.219Z,6.56
2018-01-20T12:18:33.100Z,6.58
2018-01-20T12:19:38.678Z,6.57
2018-01-20T12:20:45.253Z,6.52
2018-01-20T12:21:51.058Z,6.49
2018-01-20T12:22:57.732Z,6.45
2018-01-20T12:24:03.506Z,6.38
2018-01-20T12:25:10.134Z,6.35
2018-01-20T12:26:15.878Z,6.30
2018-01-20T12:27:21.704Z,6.26
2018-01-20T12:28:28.230Z,6.24
2018-01-20T12:29:34.293Z,6.25
2018-01-20T12:30:40.085Z,6.24
2018-01-20T12:31:45.800Z,6.28
2018-01-20T12:32:52.271Z,6.28
2018-01-20T12:33:59.452Z,6.20
2018-01-20T12:35:05.348Z,6.17
2018-01-20T12:36:11.993Z,6.23
2018-01-20T12:37:18.533Z,6.22
2018-01-20T12:38:24.303Z,6.21
2018-01-20T12:39:30.058Z,6.18
2018-01-20T12:40:35.853Z,6.13
2018-01-20T12:41:41.530Z,6.11
2018-01-20T12:42:47.250Z,6.12
2018-01-20T12:43:52.995Z,6.15
2018-01-20T12:44:58.673Z,6.20
2018-01-20T12:46:04.262Z,6.27
2018-01-20T12:47:09.826Z,6.37
2018-01-20T12:48:15.387Z,6.41
2018-01-20T12:49:20.907Z,6.50
2018-01-20T12:50:26.677Z,6.58
2018-01-20T12:51:32.550Z,6.64
2018-01-20T12:52:39.316Z,6.68
2018-01-20T12:53:45.174Z,6.72
2018-01-20T12:54:51.028Z,6.77
2018-01-20T12:55:56.787Z,6.76
2018-01-20T12:57:02.555Z,6.77
2018-01-20T12:58:08.326Z,6.78
2018-01-20T12:59:15.245Z,6.74
2018-01-20T13:00:21.065Z,6.69
2018-01-20T13:01:26.807Z,6.66
2018-01-20T13:02:32.731Z,6.65
2018-01-20T13:03:39.313Z,6.63
2018-01-20T13:04:45.871Z,6.57
2018-01-20T13:05:52.032Z,6.51
2018-01-20T13:06:57.949Z,6.50
2018-01-20T13:08:04.408Z,6.47
2018-01-20T13:09:10.364Z,6.48
2018-01-20T13:10:16.421Z,6.45
2018-01-20T13:11:22.277Z,6.44
2018-01-20T13:12:28.165Z,6.43
2018-01-20T13:13:35.775Z,6.38
2018-01-20T13:14:41.749Z,6.37
2018-01-20T13:15:47.775Z,6.36
2018-01-20T13:16:53.949Z,6.34
2018-01-20T13:18:00.675Z,6.29
2018-01-20T13:19:06.912Z,6.28
2018-01-20T13:20:12.981Z,6.26
2018-01-20T13:21:19.367Z,6.28
2018-01-20T13:22:25.312Z,6.21
2018-01-20T13:23:31.828Z,6.17
2018-01-20T13:24:38.097Z,6.17
2018-01-20T13:25:44.396Z,6.16
2018-01-20T13:26:51.132Z,6.17
2018-01-20T13:27:57.264Z,6.15
2018-01-20T13:29:04.725Z,6.13
2018-01-20T13:30:11.800Z,6.12
2018-01-20T13:31:19.231Z,6.14
2018-01-20T13:32:28.333Z,6.15
2018-01-20T13:33:39.532Z,6.18
2018-01-20T13:34:46.405Z,6.15
2018-01-20T13:35:52.685Z,6.13
2018-01-20T13:36:59.758Z,6.12
2018-01-20T13:38:06.771Z,6.09
2018-01-20T13:39:13.610Z,6.06
2018-01-20T13:40:21.153Z,6.03
2018-01-20T13:41:27.808Z,6.02
2018-01-20T13:42:34.784Z,6.01
2018-01-20T13:43:41.627Z,6.01
2018-01-20T13:44:48.182Z,6.02
2018-01-20T13:45:55.158Z,6.02
2018-01-20T13:47:02.101Z,5.99
2018-01-20T13:48:08.357Z,6.00
2018-01-20T13:49:14.595Z,6.01
2018-01-20T13:50:21.261Z,6.02
2018-01-20T13:51:27.610Z,6.02
2018-01-20T13:52:34.348Z,6.01
2018-01-20T13:53:41.200Z,6.00
2018-01-20T13:54:48.273Z,5.95
2018-01-20T13:55:55.258Z,5.95
2018-01-20T13:57:01.863Z,5.97
2018-01-20T13:58:08.029Z,5.99
2018-01-20T14:01:24.629Z,6.11
2018-01-20T14:02:30.717Z,6.11
2018-01-20T14:03:38.657Z,6.13
2018-01-20T14:04:44.709Z,6.14
2018-01-20T14:05:51.123Z,6.17
2018-01-20T14:06:58.760Z,6.16
2018-01-20T14:08:04.915Z,6.18
2018-01-20T14:09:11.202Z,6.19
2018-01-20T14:10:17.572Z,6.22
2018-01-20T14:11:23.760Z,6.24
2018-01-20T14:12:29.912Z,6.25
2018-01-20T14:13:36.279Z,6.25
2018-01-20T14:14:43.241Z,6.23
2018-01-20T14:15:50.607Z,6.27
2018-01-20T14:16:56.904Z,6.31
2018-01-20T14:18:02.854Z,6.33
2018-01-20T14:19:09.056Z,6.35
2018-01-20T14:20:15.194Z,6.38
2018-01-20T14:21:23.062Z,6.40
2018-01-20T14:22:29.717Z,6.42
2018-01-20T14:23:35.704Z,6.44
2018-01-20T14:24:41.992Z,6.44
2018-01-20T14:25:48.903Z,6.43
2018-01-20T14:26:56.204Z,6.42
2018-01-20T14:28:02.578Z,6.43
2018-01-20T14:29:09.020Z,6.43
2018-01-20T14:30:14.888Z,6.56
2018-01-20T14:31:21.658Z,6.57
2018-01-20T14:32:27.984Z,6.55
2018-01-20T14:33:34.195Z,6.57
2018-01-20T14:34:40.490Z,6.58
2018-01-20T14:35:47.169Z,6.58
2018-01-20T14:36:53.446Z,6.59
2018-01-20T14:38:00.748Z,6.61
2018-01-20T14:39:06.878Z,6.61
2018-01-20T14:40:13.505Z,6.60
2018-01-20T14:41:19.720Z,6.59
2018-01-20T14:42:25.987Z,6.59
2018-01-20T14:43:33.502Z,6.57