createdAt,value
2018-01-15T00:00:25.161Z,5.20
2018-01-15T00:02:52.923Z,5.40
2018-01-15T00:05:20.728Z,5.73
2018-01-15T00:07:50.087Z,5.70
2018-01-15T00:10:17.718Z,4.67
2018-01-15T00:12:45.412Z,5.20
2018-01-15T00:15:13.120Z,6.40
2018-01-15T00:17:40.605Z,5.00
2018-01-15T00:20:08.121Z,5.60
2018-01-15T00:22:35.660Z,5.00
2018-01-15T00:25:03.168Z,5.50
2018-01-15T00:27:31.425Z,4.77
2018-01-15T00:29:58.941Z,5.27
2018-01-15T00:32:26.596Z,5.50
2018-01-15T00:34:54.088Z,4.80
2018-01-15T00:37:21.580Z,4.50
2018-01-15T00:39:49.864Z,5.03
2018-01-15T00:42:17.372Z,5.13
2018-01-15T00:44:44.917Z,4.70
2018-01-15T00:47:12.417Z,5.83
2018-01-15T00:49:40.668Z,5.20
2018-01-15T00:52:08.952Z,5.97
2018-01-15T00:54:36.436Z,5.07
2018-01-15T00:57:04.696Z,5.27
2018-01-15T00:59:32.980Z,5.70
2018-01-15T01:02:01.250Z,4.57
2018-01-15T01:04:29.534Z,4.80
2018-01-15T01:06:57.064Z,5.00
2018-01-15T01:09:24.557Z,5.07
2018-01-15T01:11:53.020Z,5.43
2018-01-15T01:14:22.357Z,5.20
2018-01-15T01:16:49.850Z,5.37
2018-01-15T01:19:17.363Z,4.83
2018-01-15T01:21:44.852Z,5.27
2018-01-15T01:24:12.344Z,5.67
2018-01-15T01:26:40.620Z,5.60
2018-01-15T01:29:08.872Z,5.57
2018-01-15T01:31:36.381Z,5.77
2018-01-15T01:34:04.112Z,5.23
2018-01-15T01:36:32.381Z,5.00
2018-01-15T01:39:00.675Z,5.07
2018-01-15T01:41:28.936Z,5.60
2018-01-15T01:43:57.225Z,5.07
2018-01-15T01:46:24.717Z,5.47
2018-01-15T01:48:59.162Z,4.60
2018-01-15T01:51:26.659Z,4.63
2018-01-15T01:53:54.917Z,4.47
2018-01-15T01:56:23.201Z,5.00
2018-01-15T01:58:51.481Z,4.60
2018-01-15T02:01:19.742Z,5.47
2018-01-15T02:03:48.033Z,4.80
2018-01-15T02:06:17.253Z,5.13
2018-01-15T02:08:44.768Z,5.43
2018-01-15T02:11:12.265Z,4.90
2018-01-15T02:13:39.785Z,4.93
2018-01-15T02:16:08.045Z,4.70
2018-01-15T02:18:35.563Z,5.13
2018-01-15T02:21:03.081Z,5.20
2018-01-15T02:23:31.336Z,5.07
2018-01-15T02:25:58.854Z,5.17
2018-01-15T02:28:26.353Z,4.73
2018-01-15T02:30:53.866Z,4.43
2018-01-15T02:33:22.297Z,4.70
2018-01-15T02:35:50.581Z,4.30
2018-01-15T02:38:18.840Z,5.10
2018-01-15T02:40:46.349Z,4.17
2018-01-15T02:43:14.445Z,5.10
2018-01-15T02:45:41.941Z,4.30
2018-01-15T02:48:10.217Z,4.80
2018-01-15T02:50:38.468Z,4.80
2018-01-15T02:53:05.986Z,5.47
2018-01-15T02:55:33.477Z,3.70
2018-01-15T02:58:02.500Z,4.70
2018-01-15T03:00:30.760Z,4.40
2018-01-15T03:02:59.040Z,5.40
2018-01-15T03:05:27.305Z,4.70
2018-01-15T03:07:54.817Z,5.23
2018-01-15T03:10:22.309Z,4.97
2018-01-15T03:12:50.588Z,4.23
2018-01-15T03:15:18.081Z,5.17
2018-01-15T03:17:45.573Z,4.77
2018-01-15T03:20:13.080Z,4.60
2018-01-15T03:22:41.336Z,4.50
2018-01-15T03:25:08.857Z,4.37
2018-01-15T03:27:36.353Z,4.50
2018-01-15T03:30:03.871Z,4.00
2018-01-15T03:32:32.326Z,4.57
2018-01-15T03:34:59.848Z,4.60
2018-01-15T03:37:27.345Z,4.20
2018-01-15T03:39:54.835Z,5.00
2018-01-15T03:42:22.368Z,4.27
2018-01-15T03:44:49.862Z,4.10
2018-01-15T03:47:17.397Z,4.10
2018-01-15T03:49:44.889Z,4.43
2018-01-15T03:52:12.404Z,4.47
2018-01-15T03:54:39.888Z,4.20
2018-01-15T03:57:07.405Z,4.40
2018-01-15T03:59:34.897Z,4.60
2018-01-15T04:02:02.396Z,4.50
2018-01-15T04:04:29.912Z,3.87
2018-01-15T04:06:57.396Z,4.50
2018-01-15T04:09:25.678Z,4.30
2018-01-15T04:11:53.941Z,4.67
2018-01-15T04:14:22.225Z,4.00
2018-01-15T04:16:50.489Z,4.23
2018-01-15T04:19:18.772Z,3.77
2018-01-15T04:21:47.025Z,4.40
2018-01-15T04:24:14.520Z,4.60
2018-01-15T04:26:42.037Z,4.03
2018-01-15T04:29:09.532Z,4.23
2018-01-15T04:31:39.047Z,4.07
2018-01-15T04:34:06.549Z,3.90
2018-01-15T04:36:34.070Z,4.20
2018-01-15T04:39:01.569Z,4.27
2018-01-15T04:41:29.089Z,3.63
2018-01-15T04:43:56.585Z,3.87
2018-01-15T04:46:24.100Z,4.53
2018-01-15T04:48:51.625Z,3.83
2018-01-15T04:51:19.882Z,4.03
2018-01-15T04:53:47.392Z,4.30
2018-01-15T04:56:14.917Z,3.70
2018-01-15T04:58:45.132Z,4.07
2018-01-15T05:01:13.385Z,4.00
2018-01-15T05:03:40.896Z,4.40
2018-01-15T05:06:08.390Z,4.50
2018-01-15T05:08:37.417Z,4.00
2018-01-15T05:11:05.672Z,4.20
2018-01-15T05:13:33.180Z,4.03
2018-01-15T05:16:00.672Z,4.53
2018-01-15T05:18:28.985Z,4.40
2018-01-15T05:20:56.472Z,4.00
2018-01-15T05:23:23.966Z,3.57
2018-01-15T05:25:51.484Z,4.50
2018-01-15T05:28:18.978Z,4.27
2018-01-15T05:30:49.977Z,4.33
2018-01-15T05:33:17.473Z,4.20
2018-01-15T05:35:45.012Z,4.30
2018-01-15T05:38:12.504Z,3.80
2018-01-15T05:40:40.797Z,4.30
2018-01-15T05:43:09.045Z,4.30
2018-01-15T05:45:36.561Z,4.17
2018-01-15T05:48:04.053Z,4.10
2018-01-15T05:50:32.312Z,4.00
2018-01-15T05:52:59.820Z,4.17
2018-01-15T05:55:28.289Z,4.30
2018-01-15T05:57:56.564Z,3.63
2018-01-15T06:00:24.828Z,4.03
2018-01-15T06:02:53.108Z,3.90
2018-01-15T06:05:21.480Z,4.47
2018-01-15T06:07:49.760Z,4.00
2018-01-15T06:10:18.028Z,4.17
2018-01-15T06:12:46.356Z,4.60
2018-01-15T06:15:13.849Z,4.10
2018-01-15T06:17:41.343Z,4.50
2018-01-15T06:20:08.865Z,4.07
2018-01-15T06:22:36.359Z,4.07
2018-01-15T06:25:03.881Z,4.17
2018-01-15T06:27:32.149Z,4.30
2018-01-15T06:30:00.444Z,4.03
2018-01-15T06:32:28.706Z,4.57
2018-01-15T06:34:57.148Z,3.97
2018-01-15T06:37:24.688Z,3.80
2018-01-15T06:39:52.347Z,3.97
2018-01-15T06:42:20.137Z,4.20
2018-01-15T06:44:49.042Z,4.27
2018-01-15T06:47:16.763Z,3.80
2018-01-15T06:49:44.628Z,4.20
2018-01-15T06:52:12.313Z,4.40
2018-01-15T06:54:40.258Z,4.27
2018-01-15T06:57:07.753Z,5.03
2018-01-15T06:59:36.037Z,3.83
2018-01-15T07:02:03.557Z,3.17
2018-01-15T07:04:31.060Z,4.30
2018-01-15T07:06:58.866Z,5.27
2018-01-15T07:09:26.614Z,4.90
2018-01-15T07:11:54.382Z,5.50
2018-01-15T07:14:22.210Z,4.73
2018-01-15T07:16:51.863Z,5.43
2018-01-15T07:19:19.831Z,4.57
2018-01-15T07:21:49.847Z,4.57
2018-01-15T07:24:17.610Z,4.50
2018-01-15T07:26:45.310Z,7.47
2018-01-15T07:29:14.543Z,54.93
2018-01-15T07:31:42.838Z,52.47
2018-01-15T07:34:10.388Z,25.60
2018-01-15T07:36:37.973Z,30.80
2018-01-15T07:39:06.200Z,32.93
2018-01-15T07:41:34.492Z,37.50
2018-01-15T07:44:01.997Z,32.03
2018-01-15T07:46:29.529Z,28.07
2018-01-15T07:48:57.024Z,29.20
2018-01-15T07:51:26.041Z,28.23
2018-01-15T07:53:54.365Z,26.93
2018-01-15T07:56:21.869Z,25.13
2018-01-15T07:58:50.157Z,25.20
2018-01-15T08:01:18.455Z,24.37
2018-01-15T08:03:46.938Z,23.20
2018-01-15T08:06:14.461Z,23.60
2018-01-15T08:08:42.755Z,22.63
2018-01-15T08:11:10.261Z,20.27
2018-01-15T08:13:38.719Z,19.47
2018-01-15T08:16:06.261Z,20.60
2018-01-15T08:18:33.765Z,19.87
2018-01-15T08:21:04.024Z,20.33
2018-01-15T08:23:31.521Z,18.57
2018-01-15T08:25:59.038Z,18.53
2018-01-15T08:28:26.541Z,18.50
2018-01-15T08:30:55.997Z,17.67
2018-01-15T08:33:23.498Z,17.83
2018-01-15T08:35:51.000Z,16.27
2018-01-15T08:38:20.261Z,17.27
2018-01-15T08:40:47.760Z,15.13
2018-01-15T08:43:16.049Z,15.63
2018-01-15T08:45:44.524Z,15.30
2018-01-15T08:48:12.041Z,16.07
2018-01-15T08:50:41.053Z,12.87
2018-01-15T08:53:09.358Z,14.40
2018-01-15T08:55:37.816Z,14.00
2018-01-15T08:58:06.101Z,12.60
2018-01-15T09:00:34.553Z,11.97
2018-01-15T09:03:02.840Z,12.03
2018-01-15T09:05:33.076Z,13.40
2018-01-15T09:08:00.580Z,10.57
2018-01-15T09:10:28.106Z,11.00
2018-01-15T09:12:55.608Z,10.73
2018-01-15T09:15:24.876Z,11.77
2018-01-15T09:17:52.388Z,10.87
2018-01-15T09:20:20.672Z,9.20
2018-01-15T09:22:49.229Z,10.57
2018-01-15T09:25:18.717Z,9.43
2018-01-15T09:27:46.231Z,10.43
2018-01-15T09:30:13.729Z,10.20
2018-01-15T09:32:41.251Z,9.70
2018-01-15T09:35:08.749Z,9.10
2018-01-15T09:37:37.033Z,8.93
2018-01-15T09:40:04.528Z,9.60
2018-01-15T09:42:32.048Z,9.00
2018-01-15T09:44:59.540Z,9.20
2018-01-15T09:47:27.057Z,10.20
2018-01-15T09:49:56.056Z,9.57
2018-01-15T09:52:23.577Z,8.60
2018-01-15T09:54:51.082Z,9.07
2018-01-15T09:57:20.293Z,8.33
2018-01-15T09:59:47.812Z,7.93
2018-01-15T10:02:15.309Z,8.53
2018-01-15T10:04:42.825Z,8.13
2018-01-15T10:07:11.188Z,8.03
2018-01-15T10:09:38.717Z,8.07
2018-01-15T10:12:06.208Z,7.87
2018-01-15T10:14:33.730Z,7.50
2018-01-15T10:17:01.221Z,8.23
2018-01-15T10:19:28.778Z,8.07
2018-01-15T10:21:56.253Z,7.40
2018-01-15T10:24:24.722Z,7.80
2018-01-15T10:26:53.749Z,8.20
2018-01-15T10:29:22.017Z,8.23
2018-01-15T10:31:50.299Z,7.13
2018-01-15T10:34:18.561Z,6.00
2018-01-15T10:36:46.848Z,7.60
2018-01-15T10:39:15.109Z,7.10
2018-01-15T10:41:43.397Z,6.10
2018-01-15T10:44:11.694Z,7.00
2018-01-15T10:46:39.221Z,7.03
2018-01-15T10:49:07.480Z,6.87
2018-01-15T10:51:34.985Z,6.60
2018-01-15T10:54:02.501Z,6.67
2018-01-15T10:56:29.998Z,6.40
2018-01-15T10:58:57.521Z,6.23
2018-01-15T11:01:27.580Z,7.20
2018-01-15T11:03:55.102Z,6.47
2018-01-15T11:06:23.364Z,7.67
2018-01-15T11:08:52.836Z,6.40
2018-01-15T11:11:20.352Z,7.07
2018-01-15T11:13:47.906Z,6.00
2018-01-15T11:16:15.405Z,6.60
2018-01-15T11:18:42.926Z,5.97
2018-01-15T11:21:10.428Z,6.87
2018-01-15T11:23:37.917Z,7.07
2018-01-15T11:26:06.201Z,6.80
2018-01-15T11:28:34.479Z,6.73
2018-01-15T11:31:03.749Z,6.90
2018-01-15T11:33:31.244Z,6.03
2018-01-15T11:35:58.762Z,5.70
2018-01-15T11:38:26.257Z,6.80
2018-01-15T11:40:53.776Z,6.27
2018-01-15T11:43:21.272Z,6.60
2018-01-15T11:45:48.796Z,6.07
2018-01-15T11:48:16.292Z,6.53
2018-01-15T11:50:43.821Z,6.30
2018-01-15T11:53:11.336Z,5.90
2018-01-15T11:55:39.786Z,6.30
2018-01-15T11:58:07.325Z,6.07
2018-01-15T12:00:35.589Z,6.27
2018-01-15T12:03:03.869Z,6.37
2018-01-15T12:05:33.084Z,6.40
2018-01-15T12:08:00.608Z,5.50
2018-01-15T12:10:28.106Z,6.07
2018-01-15T12:12:55.620Z,5.70
2018-01-15T12:15:23.140Z,5.70
2018-01-15T12:17:50.657Z,6.17
2018-01-15T12:20:18.917Z,5.10
2018-01-15T12:22:46.441Z,6.60
2018-01-15T12:25:14.891Z,5.53
2018-01-15T12:27:42.417Z,5.60
2018-01-15T12:30:10.677Z,6.40
2018-01-15T12:32:39.129Z,5.90
2018-01-15T12:35:06.641Z,5.60
2018-01-15T12:37:34.898Z,6.27
2018-01-15T12:40:02.487Z,6.30
2018-01-15T12:42:30.728Z,5.50
2018-01-15T12:44:58.241Z,5.63
2018-01-15T12:47:25.732Z,5.17
2018-01-15T12:49:54.762Z,5.57
2018-01-15T12:52:23.225Z,5.20
2018-01-15T12:54:51.512Z,5.57
2018-01-15T12:57:19.020Z,6.30
2018-01-15T12:59:46.553Z,5.90
2018-01-15T13:02:14.045Z,5.20
2018-01-15T13:04:43.036Z,5.43
2018-01-15T13:07:23.272Z,4.97
2018-01-15T13:09:50.798Z,5.57
2018-01-15T13:12:18.301Z,5.47
2018-01-15T13:14:47.321Z,5.90
2018-01-15T13:17:15.600Z,5.50
2018-01-15T13:19:43.857Z,5.13
2018-01-15T13:22:13.317Z,5.50
2018-01-15T13:24:40.801Z,5.93
2018-01-15T13:27:08.353Z,4.73
2018-01-15T13:29:35.844Z,5.47
2018-01-15T13:32:04.129Z,5.87
2018-01-15T13:34:32.390Z,4.90
2018-01-15T13:37:00.686Z,5.33
2018-01-15T13:39:28.181Z,4.80
2018-01-15T13:41:56.618Z,5.03
2018-01-15T13:44:24.143Z,4.90
2018-01-15T13:46:51.642Z,5.20
2018-01-15T13:49:19.158Z,6.10
2018-01-15T13:51:47.417Z,5.47
2018-01-15T13:54:14.936Z,5.30
2018-01-15T13:56:42.433Z,6.37
2018-01-15T13:59:09.940Z,5.97
2018-01-15T14:01:37.437Z,5.23
2018-01-15T14:04:04.928Z,5.20
2018-01-15T14:06:35.186Z,4.90
2018-01-15T14:09:02.673Z,5.57
2018-01-15T14:11:30.192Z,5.03
2018-01-15T14:13:57.685Z,5.17
2018-01-15T14:16:25.205Z,5.07
2018-01-15T14:18:52.704Z,4.57
2018-01-15T14:21:22.174Z,4.63
2018-01-15T14:23:49.679Z,5.00
2018-01-15T14:26:20.577Z,5.03
2018-01-15T14:28:48.072Z,4.97
2018-01-15T14:31:16.349Z,5.00
2018-01-15T14:33:44.633Z,4.87
2018-01-15T14:36:12.130Z,4.80
2018-01-15T14:38:39.644Z,5.30
2018-01-15T14:41:07.132Z,4.90
2018-01-15T14:43:34.652Z,5.43
2018-01-15T14:46:04.600Z,5.47
2018-01-15T14:48:32.120Z,4.80
2018-01-15T14:50:59.617Z,4.80
2018-01-15T14:53:27.113Z,5.20
2018-01-15T14:55:54.632Z,5.40
2018-01-15T14:58:23.101Z,4.30
2018-01-15T15:00:51.389Z,3.93
2018-01-15T15:03:18.886Z,4.80
2018-01-15T15:05:46.396Z,5.00
2018-01-15T15:08:13.888Z,4.77
2018-01-15T15:10:41.408Z,4.53
2018-01-15T15:13:08.897Z,4.43
2018-01-15T15:15:36.545Z,5.27
2018-01-15T15:18:03.932Z,4.83
2018-01-15T15:20:31.504Z,4.93
2018-01-15T15:22:59.021Z,4.40
2018-01-15T15:25:26.512Z,4.67
2018-01-15T15:27:54.025Z,4.70
2018-01-15T15:30:21.546Z,4.70
2018-01-15T15:32:49.846Z,5.17
2018-01-15T15:35:17.373Z,4.83
2018-01-15T15:37:46.832Z,4.70
2018-01-15T15:40:14.333Z,4.90
2018-01-15T15:42:41.832Z,4.87
2018-01-15T15:45:09.350Z,4.97
2018-01-15T15:47:37.780Z,4.60
2018-01-15T15:50:05.319Z,4.77
2018-01-15T15:52:32.840Z,5.20
2018-01-15T15:55:01.129Z,4.10
2018-01-15T15:57:29.397Z,4.10
2018-01-15T15:59:57.681Z,5.30
2018-01-15T16:02:25.950Z,4.80
2018-01-15T16:04:54.206Z,4.37
2018-01-15T16:07:21.716Z,4.80
2018-01-15T16:09:50.005Z,4.97
2018-01-15T16:12:19.461Z,4.43
2018-01-15T16:14:47.712Z,4.20
2018-01-15T16:17:15.225Z,4.57
2018-01-15T16:19:42.726Z,5.57
2018-01-15T16:22:22.132Z,4.33
2018-01-15T16:24:49.777Z,5.00
2018-01-15T16:27:17.389Z,5.30
2018-01-15T16:29:44.913Z,4.80
2018-01-15T16:32:12.408Z,4.70
2018-01-15T16:34:41.889Z,4.70
2018-01-15T16:37:09.385Z,4.50
2018-01-15T16:39:37.692Z,5.17
2018-01-15T16:42:05.180Z,4.87
2018-01-15T16:44:32.675Z,4.77
2018-01-15T16:47:00.952Z,4.40
2018-01-15T16:49:29.212Z,4.47
2018-01-15T16:51:57.500Z,5.80
2018-01-15T16:54:25.756Z,4.50
2018-01-15T16:56:53.273Z,4.60
2018-01-15T16:59:20.772Z,4.50
2018-01-15T17:01:48.292Z,5.10
2018-01-15T17:04:16.736Z,4.73
2018-01-15T17:06:44.267Z,5.13
2018-01-15T17:09:12.525Z,5.00
2018-01-15T17:11:40.020Z,4.67
2018-01-15T17:14:07.537Z,5.30
2018-01-15T17:16:35.037Z,4.60
2018-01-15T17:19:02.585Z,4.00
2018-01-15T17:21:30.105Z,4.10
2018-01-15T17:23:59.563Z,5.00
2018-01-15T17:26:27.136Z,5.37
2018-01-15T17:28:54.648Z,4.77
2018-01-15T17:31:22.909Z,4.80
2018-01-15T17:33:51.225Z,5.07
2018-01-15T17:36:18.724Z,4.30
2018-01-15T17:38:46.229Z,4.37
2018-01-15T17:41:13.744Z,4.10
2018-01-15T17:43:42.193Z,4.00
2018-01-15T17:46:09.708Z,4.33
2018-01-15T17:48:38.025Z,5.50
2018-01-15T17:51:05.546Z,4.80
2018-01-15T17:53:33.817Z,4.47
2018-01-15T17:56:01.369Z,4.20
2018-01-15T17:58:30.604Z,4.00
2018-01-15T18:00:58.121Z,4.43
2018-01-15T18:03:26.384Z,3.93
2018-01-15T18:05:53.908Z,4.60
2018-01-15T18:08:21.392Z,4.60
2018-01-15T18:10:49.660Z,4.90
2018-01-15T18:13:17.188Z,3.60
2018-01-15T18:15:44.693Z,4.17
2018-01-15T18:18:12.213Z,3.63
2018-01-15T18:20:39.713Z,3.70
2018-01-15T18:23:08.005Z,4.90
2018-01-15T18:25:36.264Z,3.03
2018-01-15T18:28:04.549Z,4.10
2018-01-15T18:30:32.813Z,4.10
2018-01-15T18:33:00.324Z,4.83
2018-01-15T18:35:27.825Z,4.17
2018-01-15T18:37:56.085Z,3.80
2018-01-15T18:40:25.214Z,4.33
2018-01-15T18:42:53.469Z,4.23
2018-01-15T18:45:20.984Z,3.90
2018-01-15T18:47:49.447Z,3.77
2018-01-15T18:50:16.969Z,4.37
2018-01-15T18:52:45.245Z,4.20
2018-01-15T18:55:13.528Z,3.87
2018-01-15T18:57:41.788Z,4.17
2018-01-15T19:00:10.073Z,3.43
2018-01-15T19:02:38.341Z,3.83
2018-01-15T19:05:06.605Z,3.83
2018-01-15T19:07:34.121Z,3.67
2018-01-15T19:10:01.618Z,4.30
2018-01-15T19:12:29.141Z,3.73
2018-01-15T19:14:57.587Z,5.00
2018-01-15T19:17:25.820Z,3.97
2018-01-15T19:19:54.628Z,3.93
2018-01-15T19:22:22.917Z,3.97
2018-01-15T19:24:51.214Z,4.10
2018-01-15T19:27:18.770Z,4.30
2018-01-15T19:29:46.265Z,3.67
2018-01-15T19:32:13.785Z,3.67
2018-01-15T19:34:44.961Z,3.63
2018-01-15T19:37:12.472Z,3.73
2018-01-15T19:39:39.964Z,4.00
2018-01-15T19:42:07.461Z,4.17
2018-01-15T19:47:46.895Z,3.83
2018-01-15T19:50:20.197Z,4.20
2018-01-15T19:52:53.518Z,3.90
2018-01-15T19:55:26.869Z,4.60
2018-01-15T19:58:01.222Z,4.40
2018-01-15T20:00:35.396Z,4.10
2018-01-15T20:03:08.826Z,4.50
2018-01-15T20:05:42.410Z,3.83
2018-01-15T20:08:15.707Z,4.40
2018-01-15T20:11:01.953Z,3.77
2018-01-15T20:13:30.716Z,3.50
2018-01-15T20:15:58.245Z,3.57
2018-01-15T20:18:25.732Z,3.23
2018-01-15T20:20:53.229Z,2.70
2018-01-15T20:23:21.676Z,3.20
2018-01-15T20:25:49.225Z,3.23
2018-01-15T20:28:16.750Z,3.57
2018-01-15T20:30:44.248Z,3.57
2018-01-15T20:33:11.748Z,3.57
2018-01-15T20:35:39.312Z,3.70
2018-01-15T20:38:06.809Z,4.03
2018-01-15T20:40:35.105Z,3.80
2018-01-15T20:43:02.620Z,3.87
2018-01-15T20:45:30.114Z,3.53
2018-01-15T20:47:57.661Z,4.10
2018-01-15T20:50:25.157Z,3.63
2018-01-15T20:52:52.652Z,3.83
2018-01-15T20:55:20.936Z,3.73
2018-01-15T20:57:50.141Z,3.90
2018-01-15T21:00:18.444Z,3.87
2018-01-15T21:02:45.941Z,3.77
2018-01-15T21:05:13.445Z,4.00
2018-01-15T21:07:40.965Z,4.60
2018-01-15T21:10:08.485Z,4.47
2018-01-15T21:12:37.977Z,3.70
2018-01-15T21:15:05.474Z,3.90
2018-01-15T21:17:32.973Z,3.63
2018-01-15T21:20:02.459Z,4.60
2018-01-15T21:22:30.725Z,3.40
2018-01-15T21:24:59.001Z,4.80
2018-01-15T21:27:27.260Z,3.70
2018-01-15T21:29:54.757Z,3.37
2018-01-15T21:32:22.268Z,3.60
2018-01-15T21:34:49.783Z,3.93
2018-01-15T21:37:17.316Z,4.00
2018-01-15T21:39:44.808Z,3.57
2018-01-15T21:42:12.320Z,4.00
2018-01-15T21:44:40.572Z,4.07
2018-01-15T21:47:08.061Z,3.40
2018-01-15T21:49:35.588Z,4.60
2018-01-15T21:52:03.091Z,3.30
2018-01-15T21:54:30.604Z,3.63
2018-01-15T21:56:58.212Z,4.13
2018-01-15T21:59:26.079Z,3.73
2018-01-15T22:01:53.636Z,4.23
2018-01-15T22:04:21.129Z,3.50
2018-01-15T22:06:49.436Z,3.40
2018-01-15T22:09:17.713Z,3.77
2018-01-15T22:11:45.993Z,3.77
2018-01-15T22:14:14.282Z,4.03
2018-01-15T22:16:41.800Z,4.30
2018-01-15T22:19:09.288Z,3.87
2018-01-15T22:21:37.578Z,3.10
2018-01-15T22:24:05.073Z,3.60
2018-01-15T22:26:32.588Z,3.10
2018-01-15T22:29:00.072Z,3.67
2018-01-15T22:31:27.569Z,3.57
2018-01-15T22:33:55.132Z,4.00
2018-01-15T22:36:23.907Z,2.90
2018-01-15T22:38:51.664Z,3.20
2018-01-15T22:41:20.199Z,3.17
2018-01-15T22:43:47.963Z,2.97
2018-01-15T22:46:15.829Z,3.00
2018-01-15T22:48:43.641Z,3.00
2018-01-15T22:51:11.559Z,3.23
2018-01-15T22:53:40.346Z,3.10
2018-01-15T22:56:09.048Z,3.13
2018-01-15T22:58:37.922Z,2.87
2018-01-15T23:01:05.741Z,3.17
2018-01-15T23:03:34.368Z,2.93
2018-01-15T23:06:03.079Z,2.77
2018-01-15T23:08:31.799Z,2.53
2018-01-15T23:11:00.391Z,2.67
2018-01-15T23:13:28.776Z,2.50
2018-01-15T23:15:56.564Z,2.77
2018-01-15T23:18:24.364Z,2.50
2018-01-15T23:20:52.190Z,2.30
2018-01-15T23:23:20.010Z,2.70
2018-01-15T23:25:49.592Z,2.80
2018-01-15T23:28:17.424Z,2.77
2018-01-15T23:30:45.187Z,3.03
2018-01-15T23:33:12.950Z,2.70
2018-01-15T23:35:41.738Z,3.00
2018-01-15T23:38:09.500Z,3.17
2018-01-15T23:40:38.287Z,3.63
2018-01-15T23:43:07.074Z,4.20
2018-01-15T23:45:34.837Z,4.63
2018-01-15T23:48:03.623Z,3.60
2018-01-15T23:50:31.489Z,3.67
2018-01-15T23:52:59.354Z,2.80
2018-01-15T23:55:27.022Z,3.93
2018-01-15T23:57:54.895Z,3.63
