createdAt,value
2023-05-19T00:01:15.716Z,46.01
2023-05-19T00:03:56.985Z,46.26
2023-05-19T00:06:27.371Z,45.93
2023-05-19T00:08:58.886Z,46.04
2023-05-19T00:11:26.550Z,46.25
2023-05-19T00:13:54.379Z,46.31
2023-05-19T00:16:21.943Z,46.42
2023-05-19T00:18:49.018Z,46.44
2023-05-19T00:21:15.851Z,45.96
2023-05-19T00:23:42.695Z,46.30
2023-05-19T00:26:09.862Z,46.51
2023-05-19T00:28:36.710Z,45.86
2023-05-19T00:31:07.079Z,46.08
2023-05-19T00:33:33.889Z,46.44
2023-05-19T00:36:01.876Z,45.75
2023-05-19T00:38:29.079Z,46.12
2023-05-19T00:40:55.885Z,45.90
2023-05-19T00:43:22.699Z,46.29
2023-05-19T00:45:49.500Z,46.37
2023-05-19T00:48:16.340Z,45.87
2023-05-19T00:50:43.145Z,46.38
2023-05-19T00:53:09.906Z,46.36
2023-05-19T00:55:37.355Z,46.45
2023-05-19T00:58:04.813Z,46.33
2023-05-19T01:00:31.787Z,46.30
2023-05-19T01:02:58.915Z,46.28
2023-05-19T01:05:25.829Z,46.45
2023-05-19T01:07:52.696Z,45.89
2023-05-19T01:10:20.797Z,46.00
2023-05-19T01:12:48.012Z,46.49
2023-05-19T01:15:15.094Z,46.46
2023-05-19T01:17:47.704Z,46.49
2023-05-19T01:20:24.393Z,46.16
2023-05-19T01:23:12.852Z,46.43
2023-05-19T01:25:45.634Z,46.49
2023-05-19T01:28:36.833Z,46.71
2023-05-19T01:31:03.622Z,46.30
2023-05-19T01:33:30.466Z,46.09
2023-05-19T01:35:57.292Z,46.26
2023-05-19T01:38:24.088Z,46.25
2023-05-19T01:40:50.921Z,46.14
2023-05-19T01:43:21.091Z,46.34
2023-05-19T01:45:48.153Z,46.48
2023-05-19T01:48:14.933Z,46.49
2023-05-19T01:50:41.980Z,45.84
2023-05-19T01:53:08.892Z,46.04
2023-05-19T01:55:36.753Z,46.03
2023-05-19T01:58:35.928Z,45.98
2023-05-19T02:01:14.687Z,46.16
2023-05-19T02:03:41.400Z,46.39
2023-05-19T02:06:19.141Z,45.92
2023-05-19T02:08:57.625Z,45.88
2023-05-19T02:11:28.327Z,45.97
2023-05-19T02:13:56.579Z,46.15
2023-05-19T02:16:26.687Z,46.10
2023-05-19T02:18:53.899Z,46.38
2023-05-19T02:21:20.755Z,45.98
2023-05-19T02:23:48.498Z,46.50
2023-05-19T02:26:15.237Z,45.99
2023-05-19T02:28:42.050Z,46.62
2023-05-19T02:31:08.890Z,46.53
2023-05-19T02:33:35.723Z,46.20
2023-05-19T02:36:02.502Z,46.33
2023-05-19T02:38:29.340Z,46.12
2023-05-19T02:40:56.202Z,46.37
2023-05-19T02:43:22.954Z,46.64
2023-05-19T02:45:49.762Z,46.21
2023-05-19T02:48:16.626Z,46.35
2023-05-19T02:50:46.501Z,46.33
2023-05-19T02:53:13.356Z,46.37
2023-05-19T02:55:40.219Z,46.46
2023-05-19T02:58:06.996Z,46.12
2023-05-19T03:00:33.988Z,46.57
2023-05-19T03:03:01.008Z,46.46
2023-05-19T03:05:28.027Z,46.10
2023-05-19T03:07:54.807Z,46.25
2023-05-19T03:10:21.617Z,46.03
2023-05-19T03:12:48.399Z,46.17
2023-05-19T03:15:15.196Z,46.48
2023-05-19T03:17:42.217Z,45.90
2023-05-19T03:20:09.655Z,45.99
2023-05-19T03:22:36.490Z,46.11
2023-05-19T03:25:03.358Z,45.91
2023-05-19T03:27:30.129Z,45.99
2023-05-19T03:29:57.002Z,45.84
2023-05-19T03:32:23.986Z,46.35
2023-05-19T03:34:50.988Z,45.98
2023-05-19T03:37:17.865Z,45.69
2023-05-19T03:39:44.673Z,46.24
2023-05-19T03:42:11.479Z,46.29
2023-05-19T03:44:38.244Z,46.40
2023-05-19T03:47:05.413Z,46.56
2023-05-19T03:49:32.177Z,46.39
2023-05-19T03:51:58.988Z,46.14
2023-05-19T03:54:25.840Z,46.06
2023-05-19T03:56:52.676Z,46.45
2023-05-19T03:59:19.516Z,46.21
2023-05-19T04:01:46.286Z,46.00
2023-05-19T04:04:13.103Z,46.39
2023-05-19T04:06:39.923Z,46.32
2023-05-19T04:09:14.398Z,46.36
2023-05-19T04:11:41.739Z,46.48
2023-05-19T04:16:35.459Z,46.43
2023-05-19T04:19:02.411Z,46.36
2023-05-19T04:21:29.268Z,46.00
2023-05-19T04:23:56.055Z,46.00
2023-05-19T04:26:22.802Z,46.58
2023-05-19T04:28:49.585Z,46.03
2023-05-19T04:31:16.368Z,46.38
2023-05-19T04:33:43.185Z,46.21
2023-05-19T04:36:10.011Z,46.13
2023-05-19T04:41:04.036Z,46.22
2023-05-19T04:43:33.630Z,46.48
2023-05-19T04:46:00.473Z,46.04
2023-05-19T04:48:27.315Z,46.40
2023-05-19T04:50:54.122Z,46.17
2023-05-19T04:53:20.901Z,45.94
2023-05-19T04:55:47.686Z,46.28
2023-05-19T04:58:14.500Z,46.07
2023-05-19T05:00:41.298Z,45.39
2023-05-19T05:03:08.243Z,45.47
2023-05-19T05:05:35.297Z,45.18
2023-05-19T05:08:02.134Z,45.09
2023-05-19T05:10:29.035Z,44.97
2023-05-19T05:12:56.150Z,44.44
2023-05-19T05:15:23.208Z,45.65
2023-05-19T05:17:50.544Z,45.50
2023-05-19T05:20:17.734Z,46.31
2023-05-19T05:22:44.920Z,46.18
2023-05-19T05:25:12.661Z,45.46
2023-05-19T05:27:39.433Z,45.67
2023-05-19T05:30:06.830Z,46.13
2023-05-19T05:32:33.639Z,45.68
2023-05-19T05:35:00.503Z,46.14
2023-05-19T05:37:27.674Z,45.79
2023-05-19T05:39:54.376Z,45.74
2023-05-19T05:42:21.169Z,45.83
2023-05-19T05:44:47.961Z,46.08
2023-05-19T05:47:14.928Z,45.58
2023-05-19T05:49:41.982Z,45.77
2023-05-19T05:52:08.881Z,45.61
2023-05-19T05:54:35.873Z,46.14
2023-05-19T05:57:02.914Z,45.53
2023-05-19T05:59:29.642Z,45.74
2023-05-19T06:01:56.413Z,45.94
2023-05-19T06:04:23.199Z,46.02
2023-05-19T06:06:49.987Z,46.04
2023-05-19T06:09:16.732Z,46.21
2023-05-19T06:11:43.588Z,45.79
2023-05-19T06:14:10.471Z,45.86
2023-05-19T06:16:37.628Z,46.20
2023-05-19T06:19:04.805Z,46.04
2023-05-19T06:21:31.623Z,46.12
2023-05-19T06:23:58.434Z,46.93
2023-05-19T06:26:25.280Z,46.09
2023-05-19T06:28:52.015Z,46.10
2023-05-19T06:31:18.768Z,46.15
2023-05-19T06:33:45.580Z,46.26
2023-05-19T06:36:12.379Z,46.02
2023-05-19T06:38:39.153Z,46.50
2023-05-19T06:41:06.633Z,45.73
2023-05-19T06:43:33.364Z,46.06
2023-05-19T06:46:00.184Z,46.00
2023-05-19T06:48:26.900Z,46.09
2023-05-19T06:50:53.714Z,45.80
2023-05-19T06:53:20.660Z,46.09
2023-05-19T06:55:57.980Z,45.80
2023-05-19T06:58:25.303Z,45.97
2023-05-19T07:00:52.050Z,45.84
2023-05-19T07:03:19.002Z,45.59
2023-05-19T07:05:45.913Z,45.58
2023-05-19T07:08:12.656Z,45.51
2023-05-19T07:10:39.579Z,45.71
2023-05-19T07:13:06.361Z,45.37
2023-05-19T07:15:33.090Z,45.40
2023-05-19T07:17:59.941Z,45.24
2023-05-19T07:20:26.896Z,45.16
2023-05-19T07:22:53.872Z,45.33
2023-05-19T07:25:20.605Z,45.19
2023-05-19T07:27:47.367Z,45.50
2023-05-19T07:30:14.118Z,45.78
2023-05-19T07:32:40.954Z,46.73
2023-05-19T07:35:07.989Z,46.76
2023-05-19T07:37:34.770Z,46.71
2023-05-19T07:40:01.587Z,46.48
2023-05-19T07:42:28.339Z,45.58
2023-05-19T07:44:55.211Z,45.43
2023-05-19T07:47:46.470Z,45.22
2023-05-19T07:50:13.352Z,45.72
2023-05-19T07:52:40.386Z,43.47
2023-05-19T07:55:07.215Z,44.10
2023-05-19T07:57:34.097Z,42.10
2023-05-19T08:00:00.896Z,41.46
2023-05-19T08:02:27.818Z,39.86
2023-05-19T08:04:54.903Z,40.77
2023-05-19T08:07:21.858Z,40.30
2023-05-19T08:09:48.565Z,40.62
2023-05-19T08:12:15.569Z,39.47
2023-05-19T08:14:42.379Z,39.94
2023-05-19T08:17:09.258Z,39.86
2023-05-19T08:19:36.000Z,39.31
2023-05-19T08:22:02.796Z,39.16
2023-05-19T08:24:29.594Z,38.62
2023-05-19T08:26:56.317Z,39.02
2023-05-19T08:29:23.080Z,38.84
2023-05-19T08:31:49.923Z,38.79
2023-05-19T08:34:16.782Z,38.75
2023-05-19T08:36:43.556Z,38.70
2023-05-19T08:39:10.336Z,37.91
2023-05-19T08:41:37.162Z,38.16
2023-05-19T08:44:04.764Z,38.44
2023-05-19T08:46:31.655Z,38.52
2023-05-19T08:49:14.048Z,38.43
2023-05-19T08:51:50.882Z,38.04
2023-05-19T08:54:17.718Z,37.86
2023-05-19T08:56:44.761Z,38.42
2023-05-19T09:01:45.603Z,38.77
2023-05-19T09:04:12.505Z,38.49
2023-05-19T09:06:39.421Z,39.10
2023-05-19T09:09:06.383Z,39.04
2023-05-19T09:11:33.968Z,39.13
2023-05-19T09:14:00.803Z,38.67
2023-05-19T09:16:29.947Z,39.29
2023-05-19T09:18:57.491Z,38.47
2023-05-19T09:21:28.242Z,38.98
2023-05-19T09:23:55.057Z,39.07
2023-05-19T09:26:21.861Z,39.06
2023-05-19T09:28:48.752Z,39.14
2023-05-19T09:31:15.538Z,39.52
2023-05-19T09:33:45.481Z,39.05
2023-05-19T09:36:13.161Z,38.72
2023-05-19T09:38:39.990Z,38.00
2023-05-19T09:41:07.372Z,38.34
2023-05-19T09:43:34.550Z,38.67
2023-05-19T09:46:05.046Z,38.12
2023-05-19T09:48:32.023Z,38.09
2023-05-19T09:51:03.302Z,38.17
2023-05-19T09:53:30.494Z,38.25
2023-05-19T09:55:57.524Z,37.83
2023-05-19T09:58:24.446Z,38.16
2023-05-19T10:00:51.328Z,37.92
2023-05-19T10:03:18.229Z,38.91
2023-05-19T10:05:45.158Z,37.86
2023-05-19T10:08:12.092Z,38.41
2023-05-19T10:10:38.907Z,39.17
2023-05-19T10:13:05.665Z,38.94
2023-05-19T10:15:34.460Z,38.54
2023-05-19T10:18:03.314Z,39.05
2023-05-19T10:22:56.846Z,39.08
2023-05-19T10:25:23.588Z,39.33
2023-05-19T10:27:52.494Z,40.01
2023-05-19T10:30:22.034Z,40.28
2023-05-19T10:32:48.939Z,40.37
2023-05-19T10:35:37.042Z,40.63
2023-05-19T10:38:15.765Z,40.55
2023-05-19T10:41:07.853Z,40.26
2023-05-19T10:43:46.589Z,40.62
2023-05-19T10:46:13.492Z,41.11
2023-05-19T10:48:41.540Z,41.21
2023-05-19T10:51:13.978Z,40.75
2023-05-19T10:53:44.035Z,41.25
2023-05-19T10:56:10.956Z,41.33
2023-05-19T10:58:49.003Z,41.11
2023-05-19T11:01:16.913Z,41.12
2023-05-19T11:03:47.200Z,41.72
2023-05-19T11:06:20.601Z,41.31
2023-05-19T11:08:47.404Z,41.75
2023-05-19T11:11:15.349Z,41.71
2023-05-19T11:13:46.954Z,42.06
2023-05-19T11:16:14.162Z,41.32
2023-05-19T11:18:41.009Z,41.31
2023-05-19T11:21:07.917Z,41.24
2023-05-19T11:23:37.957Z,41.63
2023-05-19T11:26:06.069Z,41.28
2023-05-19T11:28:32.866Z,41.47
2023-05-19T11:30:59.693Z,41.34
2023-05-19T11:33:26.459Z,41.54
2023-05-19T11:35:54.190Z,41.20
2023-05-19T11:38:21.221Z,41.18
2023-05-19T11:40:48.798Z,41.48
2023-05-19T11:43:15.848Z,40.72
2023-05-19T11:45:42.646Z,40.88
2023-05-19T11:48:12.872Z,40.79
2023-05-19T11:50:42.833Z,40.84
2023-05-19T11:53:11.968Z,41.01
2023-05-19T11:55:42.573Z,41.28
2023-05-19T11:58:09.463Z,41.20
2023-05-19T12:00:37.766Z,40.67
2023-05-19T12:03:04.688Z,40.69
2023-05-19T12:05:32.463Z,40.91
2023-05-19T12:08:01.313Z,40.81
2023-05-19T12:10:28.796Z,40.62
2023-05-19T12:12:55.862Z,40.63
2023-05-19T12:15:22.726Z,40.35
2023-05-19T12:18:07.685Z,40.85
2023-05-19T12:20:34.551Z,40.45
2023-05-19T12:23:02.068Z,40.42
2023-05-19T12:25:29.374Z,40.27
2023-05-19T12:27:59.915Z,40.65
2023-05-19T12:30:30.155Z,40.21
2023-05-19T12:32:57.260Z,40.38
2023-05-19T12:35:30.915Z,40.36
2023-05-19T12:37:57.830Z,40.01
2023-05-19T12:40:24.717Z,39.80
2023-05-19T12:42:51.509Z,39.84
2023-05-19T12:45:20.762Z,39.90
2023-05-19T12:47:48.583Z,40.01
2023-05-19T12:50:15.391Z,39.77
2023-05-19T12:52:43.995Z,39.44
2023-05-19T12:55:10.929Z,39.33
2023-05-19T12:57:43.065Z,39.56
2023-05-19T13:00:17.673Z,39.10
2023-05-19T13:03:03.406Z,39.18
2023-05-19T13:05:31.347Z,39.12
2023-05-19T13:08:02.198Z,38.65
2023-05-19T13:10:29.660Z,38.80
2023-05-19T13:12:56.837Z,39.02
2023-05-19T13:15:23.934Z,38.48
2023-05-19T13:17:51.338Z,38.75
2023-05-19T13:20:18.514Z,38.83
2023-05-19T13:22:45.318Z,38.73
2023-05-19T13:25:12.248Z,38.77
2023-05-19T13:27:38.991Z,38.40
2023-05-19T13:30:06.471Z,38.62
2023-05-19T13:32:33.336Z,38.50
2023-05-19T13:35:03.295Z,37.96
2023-05-19T13:37:30.104Z,38.50
2023-05-19T13:39:59.625Z,38.64
2023-05-19T13:42:26.357Z,38.49
2023-05-19T13:44:56.193Z,37.96
2023-05-19T13:47:26.191Z,37.84
2023-05-19T13:49:52.978Z,38.04
2023-05-19T13:52:20.548Z,37.62
2023-05-19T13:54:47.827Z,37.79
2023-05-19T13:57:15.279Z,37.32
2023-05-19T13:59:57.166Z,37.32
2023-05-19T14:02:27.542Z,36.99
2023-05-19T14:04:54.428Z,37.04
2023-05-19T14:07:21.166Z,36.79
2023-05-19T14:09:47.942Z,36.57
2023-05-19T14:12:14.739Z,36.94
2023-05-19T14:14:41.560Z,36.83
2023-05-19T14:17:08.264Z,36.81
2023-05-19T14:19:35.018Z,36.85
2023-05-19T14:22:01.792Z,36.58
2023-05-19T14:24:28.615Z,36.80
2023-05-19T14:26:55.313Z,36.77
2023-05-19T14:29:22.152Z,36.88
2023-05-19T14:31:49.003Z,36.92
2023-05-19T14:34:15.809Z,36.67
2023-05-19T14:36:42.526Z,36.93
2023-05-19T14:39:09.254Z,36.95
2023-05-19T14:41:36.060Z,36.90
2023-05-19T14:44:02.838Z,36.94
2023-05-19T14:46:29.615Z,37.25
2023-05-19T14:48:56.608Z,36.95
2023-05-19T14:51:23.368Z,37.19
2023-05-19T14:53:50.203Z,37.31
2023-05-19T14:56:17.080Z,37.13
2023-05-19T14:58:43.885Z,37.00
2023-05-19T15:01:10.740Z,37.39
2023-05-19T15:03:37.700Z,37.26
2023-05-19T15:06:08.788Z,37.38
2023-05-19T15:08:35.539Z,37.52
2023-05-19T15:11:02.329Z,37.31
2023-05-19T15:13:29.113Z,37.27
2023-05-19T15:16:08.395Z,37.00
2023-05-19T15:18:42.742Z,37.40
2023-05-19T15:21:09.611Z,37.44
2023-05-19T15:23:36.425Z,37.29
2023-05-19T15:26:03.309Z,37.36
2023-05-19T15:28:30.091Z,37.44
2023-05-19T15:30:56.853Z,37.40
2023-05-19T15:33:25.133Z,37.99
2023-05-19T15:35:52.264Z,37.82
2023-05-19T15:38:22.592Z,37.87
2023-05-19T15:40:49.373Z,37.75
2023-05-19T15:43:16.216Z,37.71
2023-05-19T15:45:43.073Z,38.06
2023-05-19T15:48:09.911Z,37.82
2023-05-19T15:50:38.294Z,38.27
2023-05-19T15:53:05.138Z,38.23
2023-05-19T15:55:32.500Z,38.44
2023-05-19T15:57:59.258Z,38.49
2023-05-19T16:00:26.079Z,38.21
2023-05-19T16:02:55.941Z,38.25
2023-05-19T16:05:22.861Z,38.64
2023-05-19T16:07:49.685Z,38.34
2023-05-19T16:10:16.492Z,38.31
2023-05-19T16:12:43.234Z,38.41
2023-05-19T16:15:10.309Z,38.29
2023-05-19T16:17:37.114Z,38.26
2023-05-19T16:20:04.123Z,38.56
2023-05-19T16:22:30.953Z,38.76
2023-05-19T16:24:57.756Z,38.79
2023-05-19T16:27:24.507Z,38.76
2023-05-19T16:29:51.245Z,38.84
2023-05-19T16:32:18.073Z,39.04
2023-05-19T16:34:44.920Z,38.48
2023-05-19T16:37:11.773Z,38.67
2023-05-19T16:39:38.508Z,39.04
2023-05-19T16:42:05.431Z,38.69
2023-05-19T16:44:32.277Z,38.54
2023-05-19T16:46:59.190Z,38.04
2023-05-19T16:49:25.993Z,38.99
2023-05-19T16:51:53.006Z,38.43
2023-05-19T16:54:20.060Z,39.00
2023-05-19T16:56:48.033Z,38.13
2023-05-19T16:59:14.847Z,38.97
2023-05-19T17:01:41.862Z,38.99
2023-05-19T17:04:09.318Z,39.12
2023-05-19T17:06:36.063Z,38.35
2023-05-19T17:09:02.823Z,39.00
2023-05-19T17:11:29.646Z,39.54
2023-05-19T17:13:58.340Z,39.40
2023-05-19T17:16:25.100Z,40.08
2023-05-19T17:18:51.903Z,39.99
2023-05-19T17:21:18.748Z,39.92
2023-05-19T17:23:45.545Z,40.13
2023-05-19T17:26:12.277Z,40.64
2023-05-19T17:28:39.827Z,41.09
2023-05-19T17:31:10.984Z,40.49
2023-05-19T17:33:37.934Z,41.61
2023-05-19T17:36:05.391Z,41.46
2023-05-19T17:38:32.138Z,41.42
2023-05-19T17:40:59.557Z,41.31
2023-05-19T17:43:26.672Z,41.70
2023-05-19T17:45:53.649Z,41.15
2023-05-19T17:48:20.612Z,41.54
2023-05-19T17:50:47.875Z,40.92
2023-05-19T17:53:17.801Z,40.99
2023-05-19T17:55:48.621Z,41.14
2023-05-19T17:58:15.724Z,41.23
2023-05-19T18:00:42.600Z,41.04
2023-05-19T18:03:09.748Z,41.19
2023-05-19T18:05:36.933Z,40.90
2023-05-19T18:08:06.326Z,40.82
2023-05-19T18:10:36.235Z,41.00
2023-05-19T18:13:04.376Z,41.62
2023-05-19T18:15:31.219Z,41.63
2023-05-19T18:17:58.024Z,41.39
2023-05-19T18:20:24.917Z,41.03
2023-05-19T18:22:51.738Z,40.95
2023-05-19T18:25:18.549Z,41.68
2023-05-19T18:27:45.393Z,41.88
2023-05-19T18:30:12.174Z,41.63
2023-05-19T18:32:39.010Z,41.67
2023-05-19T18:35:06.383Z,41.54
2023-05-19T18:37:33.170Z,41.66
2023-05-19T18:40:00.822Z,41.28
2023-05-19T18:42:27.580Z,41.82
2023-05-19T18:44:54.340Z,41.70
2023-05-19T18:47:21.175Z,41.41
2023-05-19T18:49:47.928Z,41.47
2023-05-19T18:52:14.796Z,41.38
2023-05-19T18:54:41.578Z,41.42
2023-05-19T18:57:08.920Z,42.05
2023-05-19T18:59:35.698Z,41.63
2023-05-19T19:02:02.508Z,41.92
2023-05-19T19:04:29.385Z,42.25
2023-05-19T19:06:56.305Z,42.43
2023-05-19T19:09:23.167Z,42.42
2023-05-19T19:11:49.996Z,42.14
2023-05-19T19:14:16.828Z,42.45
2023-05-19T19:16:43.702Z,42.54
2023-05-19T19:19:10.612Z,42.05
2023-05-19T19:21:37.416Z,42.49
2023-05-19T19:24:04.549Z,42.05
2023-05-19T19:26:31.290Z,42.14
2023-05-19T19:28:58.496Z,42.35
2023-05-19T19:31:25.280Z,42.63
2023-05-19T19:33:52.128Z,42.53
2023-05-19T19:36:19.076Z,42.56
2023-05-19T19:38:45.850Z,43.01
2023-05-19T19:41:12.629Z,42.47
2023-05-19T19:43:39.394Z,42.83
2023-05-19T19:46:06.199Z,43.11
2023-05-19T19:48:33.000Z,42.74
2023-05-19T19:50:59.741Z,42.97
2023-05-19T19:53:26.574Z,42.89
2023-05-19T19:55:59.750Z,42.93
2023-05-19T19:58:26.980Z,43.18
2023-05-19T20:00:57.819Z,42.89
2023-05-19T20:03:24.978Z,43.22
2023-05-19T20:05:52.028Z,43.46
2023-05-19T20:08:18.921Z,43.45
2023-05-19T20:10:48.645Z,42.99
2023-05-19T20:13:15.855Z,43.20
2023-05-19T20:15:43.176Z,43.57
2023-05-19T20:18:10.264Z,44.11
2023-05-19T20:20:37.809Z,44.33
2023-05-19T20:23:04.785Z,44.42
2023-05-19T20:25:31.652Z,44.06
2023-05-19T20:27:58.531Z,44.56
2023-05-19T20:30:25.328Z,46.03
2023-05-19T20:32:52.106Z,46.47
2023-05-19T20:35:19.018Z,46.34
2023-05-19T20:37:45.829Z,46.67
2023-05-19T20:40:12.780Z,47.20
2023-05-19T20:42:39.803Z,46.31
2023-05-19T20:45:07.625Z,47.17
2023-05-19T20:47:34.435Z,47.01
2023-05-19T20:50:01.247Z,46.36
2023-05-19T20:52:28.121Z,46.73
2023-05-19T20:54:55.048Z,46.80
2023-05-19T20:57:21.827Z,46.42
2023-05-19T20:59:48.602Z,46.63
2023-05-19T21:02:15.392Z,46.70
2023-05-19T21:04:42.261Z,46.53
2023-05-19T21:07:09.114Z,46.61
2023-05-19T21:09:35.991Z,46.60
2023-05-19T21:12:02.918Z,46.56
2023-05-19T21:14:29.873Z,46.61
2023-05-19T21:16:56.741Z,46.58
2023-05-19T21:19:23.602Z,46.63
2023-05-19T21:21:50.445Z,46.75
2023-05-19T21:24:17.249Z,46.46
2023-05-19T21:26:44.002Z,46.78
2023-05-19T21:29:10.852Z,46.61
2023-05-19T21:31:37.741Z,47.04
2023-05-19T21:34:04.847Z,46.82
2023-05-19T21:36:31.640Z,46.99
2023-05-19T21:38:58.423Z,46.95
2023-05-19T21:41:25.235Z,46.87
2023-05-19T21:43:52.076Z,46.61
2023-05-19T21:46:18.979Z,46.72
2023-05-19T21:48:45.928Z,46.92
2023-05-19T21:51:12.770Z,46.51
2023-05-19T21:53:39.591Z,46.55
2023-05-19T21:56:06.506Z,46.84
2023-05-19T21:58:33.328Z,46.33
2023-05-19T22:01:00.096Z,46.45
2023-05-19T22:03:27.037Z,46.31
2023-05-19T22:05:54.776Z,46.75
2023-05-19T22:08:21.711Z,46.71
2023-05-19T22:10:48.727Z,46.36
2023-05-19T22:13:15.514Z,46.49
2023-05-19T22:15:45.439Z,46.75
2023-05-19T22:18:12.332Z,47.03
2023-05-19T22:20:39.188Z,46.68
2023-05-19T22:23:06.002Z,46.37
2023-05-19T22:25:32.782Z,47.09
2023-05-19T22:27:59.555Z,46.50
2023-05-19T22:30:26.373Z,47.09
2023-05-19T22:32:53.254Z,46.74
2023-05-19T22:35:20.164Z,46.45
2023-05-19T22:37:46.928Z,46.40
2023-05-19T22:40:13.832Z,46.74
2023-05-19T22:42:40.604Z,46.90
2023-05-19T22:45:07.895Z,46.67
2023-05-19T22:47:34.726Z,46.78
2023-05-19T22:50:01.591Z,46.82
2023-05-19T22:52:28.492Z,46.93
2023-05-19T22:54:55.343Z,46.87
2023-05-19T22:57:22.162Z,46.50
2023-05-19T22:59:48.919Z,46.74
2023-05-19T23:02:15.819Z,46.75
2023-05-19T23:04:42.684Z,46.74
2023-05-19T23:07:09.464Z,46.56
2023-05-19T23:09:36.198Z,46.25
2023-05-19T23:12:03.038Z,46.41
2023-05-19T23:14:29.807Z,46.45
2023-05-19T23:16:56.645Z,46.66
2023-05-19T23:19:23.570Z,46.67
2023-05-19T23:21:50.456Z,46.05
2023-05-19T23:24:17.254Z,46.62
2023-05-19T23:26:44.104Z,46.00
2023-05-19T23:29:14.117Z,46.22
2023-05-19T23:31:41.300Z,46.55
2023-05-19T23:34:08.219Z,46.27
2023-05-19T23:36:34.976Z,46.54
2023-05-19T23:39:01.748Z,46.54
2023-05-19T23:41:28.488Z,46.50
2023-05-19T23:43:55.213Z,46.77
2023-05-19T23:46:22.334Z,46.85
2023-05-19T23:48:49.211Z,46.58
2023-05-19T23:51:16.072Z,46.16
2023-05-19T23:53:42.904Z,46.74
2023-05-19T23:56:10.337Z,46.58
2023-05-19T23:58:37.156Z,46.37
