createdAt,value
2018-05-08T00:02:09.354Z,96283.64
2018-05-08T00:04:41.633Z,96275.77
2018-05-08T00:07:13.045Z,96276.59
2018-05-08T00:09:43.430Z,96273.63
2018-05-08T00:12:14.043Z,96276.28
2018-05-08T00:14:46.165Z,96266.97
2018-05-08T00:17:16.790Z,96273.63
2018-05-08T00:19:47.227Z,96269.73
2018-05-08T00:22:17.853Z,96271.07
2018-05-08T00:24:48.284Z,96269.33
2018-05-08T00:27:18.896Z,96266.27
2018-05-08T00:29:49.545Z,96266.74
2018-05-08T00:32:19.960Z,96268.00
2018-05-08T00:34:50.408Z,96267.66
2018-05-08T00:37:21.014Z,96261.42
2018-05-08T00:39:51.650Z,96259.79
2018-05-08T00:42:22.071Z,96257.64
2018-05-08T00:44:52.701Z,96253.25
2018-05-08T00:47:23.863Z,96257.75
2018-05-08T00:49:54.311Z,96257.75
2018-05-08T00:52:24.939Z,96254.16
2018-05-08T00:55:05.346Z,96248.84
2018-05-08T00:57:35.334Z,96250.18
2018-05-08T01:00:05.980Z,96245.48
2018-05-08T01:02:36.608Z,96252.20
2018-05-08T01:05:07.211Z,96255.70
2018-05-08T01:07:37.823Z,96252.72
2018-05-08T01:10:08.283Z,96249.23
2018-05-08T01:12:38.895Z,96252.82
2018-05-08T01:15:09.541Z,96249.64
2018-05-08T01:17:39.913Z,96250.56
2018-05-08T01:20:10.330Z,96247.50
2018-05-08T01:22:41.528Z,96246.69
2018-05-08T01:25:12.007Z,96251.89
2018-05-08T01:27:42.827Z,96244.13
2018-05-08T01:30:13.283Z,96245.86
2018-05-08T01:32:44.468Z,96241.88
2018-05-08T01:35:15.111Z,96243.31
2018-05-08T01:37:45.730Z,96243.31
2018-05-08T01:40:16.430Z,96238.91
2018-05-08T01:42:46.798Z,96248.63
2018-05-08T01:45:17.264Z,96243.83
2018-05-08T01:47:47.872Z,96244.00
2018-05-08T01:50:18.499Z,96239.61
2018-05-08T01:52:49.112Z,96236.44
2018-05-08T01:55:19.874Z,96238.28
2018-05-08T01:57:49.999Z,96234.39
2018-05-08T02:00:21.465Z,96235.20
2018-05-08T02:02:51.887Z,96232.14
2018-05-08T02:05:22.531Z,96229.17
2018-05-08T02:07:52.687Z,96234.91
2018-05-08T02:10:23.323Z,96224.78
2018-05-08T02:12:54.759Z,96222.53
2018-05-08T02:15:25.365Z,96226.52
2018-05-08T02:17:56.938Z,96224.38
2018-05-08T02:20:27.686Z,96220.86
2018-05-08T02:22:57.972Z,96226.59
2018-05-08T02:25:28.639Z,96222.20
2018-05-08T02:27:58.744Z,96228.44
2018-05-08T02:30:29.334Z,96224.38
2018-05-08T02:32:59.408Z,96225.77
2018-05-08T02:35:29.712Z,96221.37
2018-05-08T02:37:59.799Z,96221.79
2018-05-08T02:40:30.678Z,96225.37
2018-05-08T02:43:01.087Z,96223.62
2018-05-08T02:45:31.197Z,96221.37
2018-05-08T02:48:01.639Z,96218.42
2018-05-08T02:50:32.490Z,96214.02
2018-05-08T02:53:02.341Z,96212.69
2018-05-08T02:55:32.743Z,96216.27
2018-05-08T02:58:02.819Z,96217.19
2018-05-08T03:00:34.306Z,96216.78
2018-05-08T03:03:04.385Z,96209.73
2018-05-08T03:05:34.898Z,96208.80
2018-05-08T03:08:05.610Z,96207.98
2018-05-08T03:10:36.208Z,96202.34
2018-05-08T03:13:06.655Z,96205.51
2018-05-08T03:15:37.288Z,96200.19
2018-05-08T03:18:07.370Z,96194.16
2018-05-08T03:20:38.866Z,96193.23
2018-05-08T03:23:08.938Z,96199.99
2018-05-08T03:25:39.054Z,96197.84
2018-05-08T03:28:10.530Z,96197.52
2018-05-08T03:30:41.411Z,96206.34
2018-05-08T03:33:11.813Z,96201.09
2018-05-08T03:35:41.911Z,96205.08
2018-05-08T03:38:11.980Z,96205.08
2018-05-08T03:40:42.112Z,96200.79
2018-05-08T03:43:13.644Z,96200.28
2018-05-08T03:45:44.299Z,96203.34
2018-05-08T03:48:14.913Z,96199.46
2018-05-08T03:50:45.032Z,96204.27
2018-05-08T03:53:16.587Z,96207.44
2018-05-08T03:55:48.110Z,96208.25
2018-05-08T03:58:19.563Z,96209.48
2018-05-08T04:01:07.047Z,96210.81
2018-05-08T04:03:54.847Z,96210.51
2018-05-08T04:20:12.384Z,96199.36
2018-05-08T04:22:42.989Z,96197.95
2018-05-08T04:25:13.611Z,96198.36
2018-05-08T04:27:44.225Z,96194.67
2018-05-08T04:30:15.626Z,96192.64
2018-05-08T04:32:46.064Z,96201.73
2018-05-08T04:35:16.687Z,96190.88
2018-05-08T04:37:47.124Z,96195.69
2018-05-08T04:40:17.893Z,96191.70
2018-05-08T04:42:48.564Z,96182.80
2018-05-08T04:45:19.239Z,96186.38
2018-05-08T04:47:49.952Z,96187.81
2018-05-08T04:50:20.660Z,96185.45
2018-05-08T04:52:52.131Z,96190.70
2018-05-08T04:55:22.830Z,96190.48
2018-05-08T04:57:53.231Z,96186.29
2018-05-08T05:00:23.671Z,96193.68
2018-05-08T05:02:53.784Z,96186.81
2018-05-08T05:05:23.878Z,96196.36
2018-05-08T05:07:54.619Z,96195.73
2018-05-08T05:10:25.046Z,96198.19
2018-05-08T05:12:55.154Z,96190.95
2018-05-08T05:15:25.923Z,96192.28
2018-05-08T05:17:56.095Z,96197.89
2018-05-08T05:20:27.602Z,96191.95
2018-05-08T05:22:57.714Z,96192.27
2018-05-08T05:25:28.656Z,96193.11
2018-05-08T05:27:59.267Z,96189.42
2018-05-08T05:30:30.019Z,96184.50
2018-05-08T05:33:00.652Z,96187.88
2018-05-08T05:35:31.322Z,96185.92
2018-05-08T05:38:02.530Z,96185.92
2018-05-08T05:40:33.177Z,96185.33
2018-05-08T05:43:03.791Z,96174.59
2018-05-08T05:45:34.466Z,96172.84
2018-05-08T05:48:05.183Z,96174.08
2018-05-08T05:50:35.971Z,96169.97
2018-05-08T05:53:06.638Z,96171.64
2018-05-08T05:55:38.095Z,96164.98
2018-05-08T05:58:10.276Z,96161.41
2018-05-08T06:00:40.962Z,96162.22
2018-05-08T06:03:11.655Z,96158.13
2018-05-08T06:05:42.344Z,96155.87
2018-05-08T06:08:13.531Z,96154.95
2018-05-08T06:10:44.387Z,96152.70
2018-05-08T06:13:15.051Z,96152.18
2018-05-08T06:15:45.747Z,96142.86
2018-05-08T06:18:16.422Z,96147.19
2018-05-08T06:20:47.910Z,96143.61
2018-05-08T06:23:18.583Z,96150.67
2018-05-08T06:25:49.270Z,96151.89
2018-05-08T06:28:19.968Z,96146.46
2018-05-08T06:30:50.666Z,96148.09
2018-05-08T06:33:21.311Z,96149.02
2018-05-08T06:35:52.015Z,96146.76
2018-05-08T06:38:22.721Z,96142.66
2018-05-08T06:40:54.209Z,96153.23
2018-05-08T06:43:24.914Z,96146.06
2018-05-08T06:45:55.638Z,96145.66
2018-05-08T06:48:26.318Z,96141.55
2018-05-08T06:50:57.020Z,96146.06
2018-05-08T06:53:28.486Z,96147.59
2018-05-08T06:55:59.193Z,96136.13
2018-05-08T06:58:30.658Z,96141.34
2018-05-08T07:01:01.318Z,96144.33
2018-05-08T07:03:32.759Z,96133.88
2018-05-08T07:06:04.242Z,96135.11
2018-05-08T07:08:35.651Z,96135.00
2018-05-08T07:11:06.367Z,96138.06
2018-05-08T07:13:37.006Z,96141.98
2018-05-08T07:16:07.761Z,96132.16
2018-05-08T07:18:38.506Z,96135.63
2018-05-08T07:21:09.171Z,96131.97
2018-05-08T07:23:39.814Z,96130.64
2018-05-08T07:26:11.237Z,96131.45
2018-05-08T07:28:41.882Z,96129.53
2018-05-08T07:31:12.599Z,96134.34
2018-05-08T07:33:43.239Z,96134.23
2018-05-08T07:36:13.939Z,96133.20
2018-05-08T07:38:44.570Z,96129.61
2018-05-08T07:41:15.258Z,96126.84
2018-05-08T07:43:46.663Z,96127.69
2018-05-08T07:46:17.367Z,96125.33
2018-05-08T07:48:48.022Z,96126.55
2018-05-08T07:51:18.726Z,96129.52
2018-05-08T07:53:50.126Z,96126.34
2018-05-08T07:56:20.789Z,96126.26
2018-05-08T07:58:51.419Z,96128.41
2018-05-08T08:01:22.111Z,96133.11
2018-05-08T08:03:52.746Z,96131.97
2018-05-08T08:06:23.411Z,96124.83
2018-05-08T08:08:54.042Z,96132.59
2018-05-08T08:11:26.011Z,96121.84
2018-05-08T08:13:56.650Z,96126.87
2018-05-08T08:16:27.319Z,96122.25
2018-05-08T08:18:57.964Z,96125.11
2018-05-08T08:21:29.144Z,96130.35
2018-05-08T08:23:59.827Z,96129.42
2018-05-08T08:26:31.017Z,96121.52
2018-05-08T08:29:01.646Z,96123.59
2018-05-08T08:31:32.340Z,96117.23
2018-05-08T08:34:03.738Z,96122.86
2018-05-08T08:36:34.416Z,96125.74
2018-05-08T08:39:04.313Z,96114.06
2018-05-08T08:41:35.759Z,96113.44
2018-05-08T08:44:06.423Z,96113.66
2018-05-08T08:46:37.669Z,96114.77
2018-05-08T08:49:08.470Z,96103.90
2018-05-08T08:51:38.924Z,96112.11
2018-05-08T08:54:10.347Z,96110.15
2018-05-08T08:56:40.477Z,96103.30
2018-05-08T08:59:11.178Z,96108.81
2018-05-08T09:01:41.933Z,96107.67
2018-05-08T09:04:12.569Z,96111.08
2018-05-08T09:06:43.219Z,96108.19
2018-05-08T09:09:13.932Z,96110.97
2018-05-08T09:11:44.583Z,96112.89
2018-05-08T09:14:15.059Z,96100.61
2018-05-08T09:16:45.785Z,96100.28
2018-05-08T09:19:16.486Z,96092.51
2018-05-08T09:21:46.938Z,96094.55
2018-05-08T09:24:17.654Z,96094.35
2018-05-08T09:26:49.219Z,96091.77
2018-05-08T09:29:19.932Z,96086.95
2018-05-08T09:31:50.675Z,96086.33
2018-05-08T09:34:21.371Z,96090.16
2018-05-08T09:36:52.875Z,96089.31
2018-05-08T09:39:23.571Z,96085.53
2018-05-08T09:41:54.343Z,96075.47
2018-05-08T09:44:25.039Z,96078.46
2018-05-08T09:46:56.543Z,96070.02
2018-05-08T09:49:27.258Z,96059.47
2018-05-08T09:51:57.982Z,96064.98
2018-05-08T09:54:28.871Z,96064.27
2018-05-08T09:56:59.604Z,96065.68
2018-05-08T09:59:30.311Z,96055.13
2018-05-08T10:02:00.799Z,96061.08
2018-05-08T10:04:32.273Z,96046.59
2018-05-08T10:07:03.080Z,96049.05
2018-05-08T10:09:34.319Z,96052.22
2018-05-08T10:12:05.093Z,96047.50
2018-05-08T10:14:35.802Z,96040.91
2018-05-08T10:17:06.544Z,96048.31
2018-05-08T10:19:37.258Z,96046.23
2018-05-08T10:22:07.985Z,96040.19
2018-05-08T10:24:38.687Z,96039.97
2018-05-08T10:27:09.426Z,96031.66
2018-05-08T10:29:40.135Z,96033.98
2018-05-08T10:32:11.585Z,96032.02
2018-05-08T10:34:43.063Z,96021.86
2018-05-08T10:37:13.783Z,96021.56
2018-05-08T10:39:44.259Z,96016.41
2018-05-08T10:42:15.007Z,96012.80
2018-05-08T10:44:45.723Z,96003.67
2018-05-08T10:47:16.446Z,96007.97
2018-05-08T10:49:47.150Z,96004.03
2018-05-08T10:52:17.879Z,96001.17
2018-05-08T10:54:49.351Z,96003.61
2018-05-08T10:57:20.102Z,95998.00
2018-05-08T10:59:50.811Z,95990.17
2018-05-08T11:02:22.305Z,95988.64
2018-05-08T11:04:53.021Z,95991.37
2018-05-08T11:07:23.722Z,95991.59
2018-05-08T11:09:55.207Z,95989.62
2018-05-08T11:12:25.940Z,95993.39
2018-05-08T11:14:56.828Z,95986.64
2018-05-08T11:17:27.559Z,95983.74
2018-05-08T11:19:58.271Z,95981.66
2018-05-08T11:22:29.058Z,95971.72
2018-05-08T11:25:00.519Z,95964.81
2018-05-08T11:27:32.016Z,95968.19
2018-05-08T11:30:02.710Z,95965.03
2018-05-08T11:32:33.959Z,95955.46
2018-05-08T11:35:05.423Z,95953.81
2018-05-08T11:37:36.155Z,95954.71
2018-05-08T11:40:06.855Z,95946.50
2018-05-08T11:42:37.578Z,95943.31
2018-05-08T11:45:08.298Z,95940.74
2018-05-08T11:47:39.006Z,95940.74
2018-05-08T11:50:09.856Z,95935.98
2018-05-08T11:52:40.723Z,95938.53
2018-05-08T11:55:11.415Z,95930.94
2018-05-08T11:57:42.146Z,95932.19
2018-05-08T12:00:12.849Z,95924.59
2018-05-08T12:02:43.804Z,95921.69
2018-05-08T12:05:14.666Z,95923.03
2018-05-08T12:07:45.390Z,95923.72
2018-05-08T12:10:16.851Z,95919.83
2018-05-08T12:12:47.575Z,95913.98
2018-05-08T12:15:19.043Z,95918.19
2018-05-08T12:17:49.759Z,95909.13
2018-05-08T12:20:21.235Z,95916.33
2018-05-08T12:22:52.159Z,95902.46
2018-05-08T12:25:23.615Z,95902.14
2018-05-08T12:27:54.344Z,95909.83
2018-05-08T12:30:25.557Z,95903.56
2018-05-08T12:32:56.269Z,95901.63
2018-05-08T12:35:26.969Z,95895.88
2018-05-08T12:37:57.690Z,95900.05
2018-05-08T12:40:29.146Z,95904.06
2018-05-08T12:43:00.643Z,95892.05
2018-05-08T12:45:31.539Z,95903.94
2018-05-08T12:48:02.039Z,95899.53
2018-05-08T12:50:32.814Z,95893.27
2018-05-08T12:53:03.671Z,95891.41
2018-05-08T12:55:34.353Z,95886.89
2018-05-08T12:58:04.838Z,95887.81
2018-05-08T13:00:35.526Z,95877.05
2018-05-08T13:03:06.252Z,95865.66
2018-05-08T13:05:36.933Z,95867.39
2018-05-08T13:08:08.171Z,95877.66
2018-05-08T13:10:38.635Z,95872.73
2018-05-08T13:13:09.372Z,95877.25
2018-05-08T13:15:40.071Z,95875.52
2018-05-08T13:18:10.819Z,95863.39
2018-05-08T13:20:41.683Z,95864.03
2018-05-08T13:23:12.387Z,95861.77
2018-05-08T13:25:44.483Z,95852.95
2018-05-08T13:28:15.931Z,95849.06
2018-05-08T13:30:46.644Z,95863.45
2018-05-08T13:33:17.122Z,95855.94
2018-05-08T13:35:47.808Z,95848.34
2018-05-08T13:38:19.291Z,95847.53
2018-05-08T13:40:50.714Z,95844.05
2018-05-08T13:43:21.374Z,95842.42
2018-05-08T13:45:52.088Z,95841.50
2018-05-08T13:48:22.800Z,95842.66
2018-05-08T13:50:53.463Z,95836.06
2018-05-08T13:53:24.576Z,95831.14
2018-05-08T13:55:56.034Z,95834.33
2018-05-08T13:58:26.732Z,95833.52
2018-05-08T14:00:57.417Z,95828.70
2018-05-08T14:03:28.297Z,95828.01
2018-05-08T14:05:58.963Z,95818.88
2018-05-08T14:08:30.442Z,95817.14
2018-05-08T14:11:00.883Z,95822.59
2018-05-08T14:13:31.592Z,95808.14
2018-05-08T14:16:03.047Z,95811.63
2018-05-08T14:18:33.715Z,95813.08
2018-05-08T14:21:05.166Z,95804.75
2018-05-08T14:23:35.771Z,95816.70
2018-05-08T14:26:06.450Z,95810.55
2018-05-08T14:28:37.114Z,95804.90
2018-05-08T14:31:07.799Z,95803.28
2018-05-08T14:33:39.256Z,95796.73
2018-05-08T14:36:10.462Z,95801.37
2018-05-08T14:38:41.119Z,95793.05
2018-05-08T14:41:11.544Z,95791.42
2018-05-08T14:43:42.105Z,95788.06
2018-05-08T14:46:13.611Z,95776.66
2018-05-08T14:48:44.277Z,95786.12
2018-05-08T14:51:14.956Z,95784.73
2018-05-08T14:53:45.420Z,95791.92
2018-05-08T14:56:15.831Z,95780.52
2018-05-08T14:58:46.538Z,95778.37
2018-05-08T15:01:17.138Z,95780.35
2018-05-08T15:03:47.213Z,95771.63
2018-05-08T15:06:17.661Z,95772.15
2018-05-08T15:08:48.125Z,95765.83
2018-05-08T15:11:18.558Z,95765.42
2018-05-08T15:13:48.671Z,95766.55
2018-05-08T15:16:18.767Z,95762.67
2018-05-08T15:18:49.199Z,95761.98
2018-05-08T15:21:19.623Z,95771.89
2018-05-08T15:23:49.727Z,95760.93
2018-05-08T15:26:19.819Z,95757.57
2018-05-08T15:28:50.279Z,95760.23
2018-05-08T15:31:20.719Z,95764.44
2018-05-08T15:33:51.184Z,95766.81
2018-05-08T15:36:21.309Z,95766.00
2018-05-08T15:38:52.573Z,95766.23
2018-05-08T15:41:23.008Z,95759.77
2018-05-08T15:43:54.631Z,95754.15
2018-05-08T15:46:25.250Z,95752.41
2018-05-08T15:48:55.336Z,95746.27
2018-05-08T15:51:25.969Z,95752.23
2018-05-08T15:53:56.611Z,95750.06
2018-05-08T15:56:26.720Z,95751.62
2018-05-08T15:58:57.427Z,95747.45
2018-05-08T16:01:27.806Z,95746.13
2018-05-08T16:03:57.903Z,95732.59
2018-05-08T16:06:27.966Z,95732.70
2018-05-08T16:08:58.075Z,95736.01
2018-05-08T16:11:28.749Z,95732.01
2018-05-08T16:13:58.995Z,95727.28
2018-05-08T16:16:29.103Z,95725.95
2018-05-08T16:19:00.510Z,95731.52
2018-05-08T16:21:30.915Z,95725.58
2018-05-08T16:24:01.785Z,95727.02
2018-05-08T16:26:32.403Z,95726.22
2018-05-08T16:29:04.362Z,95728.07
2018-05-08T16:31:34.435Z,95723.38
2018-05-08T16:34:05.648Z,95722.56
2018-05-08T16:36:35.712Z,95735.05
2018-05-08T16:39:07.498Z,95731.28
2018-05-08T16:41:37.906Z,95729.25
2018-05-08T16:44:07.997Z,95734.70
2018-05-08T16:46:38.071Z,95732.13
2018-05-08T16:49:08.928Z,95727.02
2018-05-08T16:51:39.019Z,95726.62
2018-05-08T16:54:09.725Z,95729.52
2018-05-08T16:56:39.796Z,95726.53
2018-05-08T16:59:10.242Z,95723.98
2018-05-08T17:01:40.311Z,95723.17
2018-05-08T17:04:10.743Z,95724.62
2018-05-08T17:06:41.581Z,95715.08
2018-05-08T17:09:12.450Z,95719.20
2018-05-08T17:11:42.514Z,95720.64
2018-05-08T17:14:13.721Z,95717.17
2018-05-08T17:16:43.819Z,95728.47
2018-05-08T17:19:14.317Z,95721.72
2018-05-08T17:21:44.542Z,95719.98
2018-05-08T17:24:15.740Z,95723.25
2018-05-08T17:26:45.798Z,95728.28
2018-05-08T17:29:16.244Z,95720.41
2018-05-08T17:31:46.672Z,95723.19
2018-05-08T17:34:16.526Z,95725.97
2018-05-08T17:36:46.625Z,95725.64
2018-05-08T17:39:17.346Z,95725.87
2018-05-08T17:41:47.523Z,95730.80
2018-05-08T17:44:17.630Z,95725.59
2018-05-08T17:46:48.331Z,95725.70
2018-05-08T17:49:18.416Z,95728.86
2018-05-08T17:51:48.485Z,95729.78
2018-05-08T17:54:18.910Z,95727.23
2018-05-08T17:56:49.746Z,95730.42
2018-05-08T17:59:19.859Z,95732.67
2018-05-08T18:01:50.267Z,95732.67
2018-05-08T18:04:20.392Z,95735.45
2018-05-08T18:06:50.668Z,95736.09
2018-05-08T18:09:21.095Z,95733.92
2018-05-08T18:11:51.163Z,95733.11
2018-05-08T18:14:21.587Z,95733.63
2018-05-08T18:16:51.659Z,95740.41
2018-05-08T18:19:21.778Z,95736.12
2018-05-08T18:21:52.484Z,95735.19
2018-05-08T18:24:22.575Z,95739.38
2018-05-08T18:26:52.644Z,95736.72
2018-05-08T18:29:23.511Z,95732.03
2018-05-08T18:31:53.575Z,95731.22
2018-05-08T18:34:25.820Z,95734.80
2018-05-08T18:36:56.079Z,95738.91
2018-05-08T18:39:26.164Z,95743.89
2018-05-08T18:41:56.863Z,95742.67
2018-05-08T18:44:27.711Z,95749.05
2018-05-08T18:46:57.779Z,95746.78
2018-05-08T18:49:28.329Z,95747.02
2018-05-08T18:51:58.503Z,95748.34
2018-05-08T18:54:28.351Z,95745.68
2018-05-08T18:56:58.468Z,95744.55
2018-05-08T18:59:29.660Z,95741.48
2018-05-08T19:02:00.492Z,95742.00
2018-05-08T19:04:31.125Z,95741.19
2018-05-08T19:07:01.061Z,95749.17
2018-05-08T19:09:33.148Z,95740.89
2018-05-08T19:12:03.210Z,95744.56
2018-05-08T19:14:34.175Z,95751.66
2018-05-08T19:17:04.711Z,95747.34
2018-05-08T19:19:40.025Z,95747.86
2018-05-08T19:22:10.430Z,95752.38
2018-05-08T19:24:40.538Z,95758.11
2018-05-08T19:27:10.599Z,95759.97
2018-05-08T19:29:46.626Z,95756.20
2018-05-08T19:32:17.815Z,95762.02
2018-05-08T19:34:53.855Z,95759.35
2018-05-08T19:37:29.256Z,95762.53
2018-05-08T19:39:59.357Z,95764.80
2018-05-08T19:42:29.759Z,95763.05
2018-05-08T19:45:00.672Z,95770.64
2018-05-08T19:47:30.918Z,95775.67
2018-05-08T19:50:01.353Z,95772.08
2018-05-08T19:52:31.439Z,95778.74
2018-05-08T19:55:01.748Z,95781.11
2018-05-08T19:57:32.788Z,95783.78
2018-05-08T20:00:03.213Z,95781.00
2018-05-08T20:02:33.300Z,95780.70
2018-05-08T20:05:03.725Z,95781.20
2018-05-08T20:07:34.555Z,95781.72
2018-05-08T20:10:05.052Z,95784.90
2018-05-08T20:12:36.250Z,95773.03
2018-05-08T20:15:07.118Z,95773.03
2018-05-08T20:17:37.201Z,95775.28
2018-05-08T20:20:07.178Z,95784.20
2018-05-08T20:22:37.615Z,95778.06
2018-05-08T20:25:07.716Z,95780.73
2018-05-08T20:27:38.115Z,95781.65
2018-05-08T20:30:08.206Z,95781.65
2018-05-08T20:32:38.638Z,95781.24
2018-05-08T20:35:08.722Z,95782.17
2018-05-08T20:37:38.819Z,95783.39
2018-05-08T20:40:09.532Z,95787.09
2018-05-08T20:42:39.805Z,95785.23
2018-05-08T20:45:10.243Z,95784.83
2018-05-08T20:47:40.294Z,95780.92
2018-05-08T20:50:11.157Z,95777.85
2018-05-08T20:52:41.223Z,95770.67
2018-05-08T20:55:11.102Z,95770.79
2018-05-08T20:57:41.516Z,95761.06
2018-05-08T21:00:11.956Z,95762.39
2018-05-08T21:02:42.022Z,95765.46
2018-05-08T21:05:13.219Z,95765.98
2018-05-08T21:07:43.287Z,95766.50
2018-05-08T21:10:14.004Z,95765.98
2018-05-08T21:12:44.126Z,95770.49
2018-05-08T21:15:14.851Z,95771.31
2018-05-08T21:17:44.973Z,95770.49
2018-05-08T21:20:16.273Z,95769.16
2018-05-08T21:22:47.109Z,95770.09
2018-05-08T21:25:17.734Z,95766.20
2018-05-08T21:27:53.718Z,95767.54
2018-05-08T21:30:28.866Z,95771.94
2018-05-08T21:32:59.081Z,95764.47
2018-05-08T21:35:29.706Z,95762.73
2018-05-08T21:37:59.775Z,95765.92
2018-05-08T21:40:30.214Z,95765.48
2018-05-08T21:43:00.648Z,95768.14
2018-05-08T21:45:30.739Z,95770.72
2018-05-08T21:48:00.838Z,95772.66
2018-05-08T21:50:31.306Z,95769.47
2018-05-08T21:53:01.371Z,95771.73
2018-05-08T21:55:31.798Z,95764.67
2018-05-08T21:58:02.643Z,95765.19
2018-05-08T22:00:33.084Z,95760.38
2018-05-08T22:03:03.150Z,95764.78
2018-05-08T22:05:34.350Z,95759.05
2018-05-08T22:08:04.416Z,95768.38
2018-05-08T22:10:35.621Z,95759.05
2018-05-08T22:13:05.681Z,95763.05
2018-05-08T22:15:35.799Z,95767.44
2018-05-08T22:18:06.966Z,95762.64
2018-05-08T22:20:37.059Z,95765.70
2018-05-08T22:23:07.463Z,95763.05
2018-05-08T22:25:37.555Z,95765.01
2018-05-08T22:28:07.958Z,95758.35
2018-05-08T22:30:38.051Z,95761.83
2018-05-08T22:33:08.488Z,95760.61
2018-05-08T22:35:38.818Z,95759.80
2018-05-08T22:38:09.218Z,95765.61
2018-05-08T22:40:39.307Z,95761.53
2018-05-08T22:43:09.750Z,95770.94
2018-05-08T22:45:39.842Z,95763.87
2018-05-08T22:48:11.342Z,95767.87
2018-05-08T22:50:41.430Z,95764.80
2018-05-08T22:53:11.839Z,95778.11
2018-05-08T22:55:43.439Z,95786.51
2018-05-08T22:58:14.038Z,95782.92
2018-05-08T23:00:44.890Z,95780.37
2018-05-08T23:03:15.773Z,95777.59
2018-05-08T23:05:46.768Z,95770.76
2018-05-08T23:08:17.471Z,95779.03
2018-05-08T23:10:49.067Z,95777.30
2018-05-08T23:13:19.766Z,95779.03
2018-05-08T23:15:49.867Z,95773.71
2018-05-08T23:18:20.735Z,95782.62
2018-05-08T23:20:51.048Z,95775.97
2018-05-08T23:23:21.119Z,95778.74
2018-05-08T23:25:51.847Z,95773.30
2018-05-08T23:28:23.046Z,95768.09
2018-05-08T23:30:53.148Z,95769.83
2018-05-08T23:33:23.848Z,95769.95
2018-05-08T23:35:53.942Z,95769.54
2018-05-08T23:38:24.799Z,95766.88
2018-05-08T23:40:55.513Z,95764.21
2018-05-08T23:43:25.569Z,95762.07
2018-05-08T23:45:56.006Z,95761.14
2018-05-08T23:48:26.082Z,95759.00
2018-05-08T23:50:56.172Z,95763.41
2018-05-08T23:53:26.249Z,95755.41
2018-05-08T23:55:56.435Z,95758.08
2018-05-08T23:58:27.810Z,95760.82
