createdAt,value
2023-02-11T00:02:48.236Z,4.40
2023-02-11T00:07:47.116Z,4.32
2023-02-11T00:12:47.076Z,4.54
2023-02-11T00:17:55.591Z,4.76
2023-02-11T00:22:49.912Z,4.69
2023-02-11T00:27:46.933Z,4.22
2023-02-11T00:32:46.812Z,4.65
2023-02-11T00:37:46.930Z,4.70
2023-02-11T00:42:46.785Z,4.65
2023-02-11T00:47:46.636Z,4.62
2023-02-11T00:52:46.637Z,4.52
2023-02-11T00:57:46.504Z,4.75
2023-02-11T01:02:46.485Z,4.58
2023-02-11T01:07:46.491Z,4.61
2023-02-11T01:12:46.431Z,4.88
2023-02-11T01:17:46.260Z,4.88
2023-02-11T01:22:49.357Z,4.69
2023-02-11T01:29:03.466Z,4.57
2023-02-11T01:34:10.342Z,4.51
2023-02-11T01:39:03.044Z,3.70
2023-02-11T01:44:03.141Z,3.53
2023-02-11T01:49:03.283Z,3.89
2023-02-11T01:54:03.080Z,3.97
2023-02-11T01:59:02.906Z,4.07
2023-02-11T02:04:02.888Z,4.01
2023-02-11T02:09:02.679Z,3.76
2023-02-11T02:14:03.415Z,4.04
2023-02-11T02:19:05.699Z,4.28
2023-02-11T02:24:02.605Z,4.21
2023-02-11T02:29:02.614Z,5.02
2023-02-11T02:34:02.331Z,4.79
2023-02-11T02:39:02.365Z,4.57
2023-02-11T02:44:02.215Z,4.58
2023-02-11T02:49:02.312Z,4.47
2023-02-11T02:54:02.190Z,4.54
2023-02-11T02:59:02.195Z,4.47
2023-02-11T03:04:02.223Z,4.28
2023-02-11T03:09:02.368Z,4.39
2023-02-11T03:14:01.895Z,4.37
2023-02-11T03:19:06.125Z,4.22
2023-02-11T03:24:11.790Z,4.07
2023-02-11T03:29:01.644Z,4.25
2023-02-11T03:34:01.823Z,4.51
2023-02-11T03:39:01.493Z,4.62
2023-02-11T03:44:01.698Z,4.73
2023-02-11T03:49:01.391Z,4.94
2023-02-11T03:54:01.365Z,4.39
2023-02-11T03:59:01.215Z,4.75
2023-02-11T04:04:01.359Z,4.80
2023-02-11T04:09:01.140Z,5.25
2023-02-11T04:14:01.143Z,5.74
2023-02-11T04:19:04.034Z,5.85
2023-02-11T04:24:00.941Z,5.32
2023-02-11T04:29:01.254Z,5.52
2023-02-11T04:34:00.777Z,5.71
2023-02-11T04:39:00.731Z,5.55
2023-02-11T04:44:00.871Z,5.59
2023-02-11T04:49:00.628Z,5.82
2023-02-11T04:54:00.554Z,5.88
2023-02-11T04:59:00.507Z,5.86
2023-02-11T05:04:00.491Z,5.53
2023-02-11T05:09:00.455Z,5.48
2023-02-11T05:14:00.256Z,5.64
2023-02-11T05:19:03.309Z,5.63
2023-02-11T05:24:00.382Z,5.37
2023-02-11T05:29:00.208Z,5.55
2023-02-11T05:34:00.005Z,5.52
2023-02-11T05:39:00.905Z,5.20
2023-02-11T05:43:59.924Z,5.64
2023-02-11T05:49:00.014Z,5.43
2023-02-11T05:53:59.740Z,5.55
2023-02-11T05:58:59.845Z,5.77
2023-02-11T06:03:59.711Z,5.74
2023-02-11T06:08:59.614Z,5.71
2023-02-11T06:13:59.549Z,5.85
2023-02-11T06:19:02.601Z,5.88
2023-02-11T06:23:59.390Z,5.35
2023-02-11T06:29:07.176Z,5.92
2023-02-11T06:33:59.408Z,5.96
2023-02-11T06:38:59.232Z,6.01
2023-02-11T06:43:59.181Z,6.07
2023-02-11T06:48:59.281Z,6.29
2023-02-11T06:53:59.088Z,5.95
2023-02-11T06:58:59.103Z,6.26
2023-02-11T07:03:58.872Z,6.10
2023-02-11T07:08:58.781Z,6.01
2023-02-11T07:13:58.833Z,5.93
2023-02-11T07:19:01.781Z,6.03
2023-02-11T07:23:58.642Z,5.93
2023-02-11T07:28:58.522Z,6.03
2023-02-11T07:33:58.554Z,6.33
2023-02-11T07:38:58.449Z,6.48
2023-02-11T07:43:58.360Z,6.28
2023-02-11T07:48:58.244Z,6.51
2023-02-11T07:55:15.513Z,7.20
2023-02-11T08:00:22.780Z,6.97
2023-02-11T08:05:23.053Z,7.23
2023-02-11T08:10:15.376Z,6.72
2023-02-11T08:15:16.043Z,6.79
2023-02-11T08:20:15.073Z,7.15
2023-02-11T08:25:14.993Z,7.38
2023-02-11T08:30:15.090Z,7.12
2023-02-11T08:35:14.835Z,7.31
2023-02-11T08:40:14.738Z,7.07
2023-02-11T08:45:17.740Z,7.24
2023-02-11T08:50:14.635Z,7.01
2023-02-11T08:55:14.792Z,7.31
2023-02-11T09:00:14.984Z,7.44
2023-02-11T09:05:14.461Z,7.20
2023-02-11T09:10:14.326Z,7.37
2023-02-11T09:15:14.390Z,7.41
2023-02-11T09:20:14.305Z,7.45
2023-02-11T09:25:14.170Z,7.78
2023-02-11T09:30:14.874Z,7.90
2023-02-11T09:35:14.196Z,8.30
2023-02-11T09:40:23.505Z,8.90
2023-02-11T09:45:17.876Z,8.84
2023-02-11T09:50:13.958Z,8.33
2023-02-11T09:55:13.792Z,8.81
2023-02-11T10:00:13.773Z,9.01
2023-02-11T10:05:13.789Z,8.97
2023-02-11T10:10:14.560Z,9.38
2023-02-11T10:15:13.600Z,9.64
2023-02-11T10:20:16.715Z,9.76
2023-02-11T10:25:13.665Z,9.75
2023-02-11T10:30:13.432Z,9.83
2023-02-11T10:35:13.281Z,10.21
2023-02-11T10:40:13.228Z,10.81
2023-02-11T10:45:16.317Z,11.29
2023-02-11T10:51:30.776Z,11.54
2023-02-11T10:56:30.616Z,11.61
2023-02-11T11:01:30.667Z,11.61
2023-02-11T11:06:30.647Z,11.32
2023-02-11T11:11:30.536Z,11.68
2023-02-11T11:16:30.338Z,11.17
2023-02-11T11:21:30.356Z,10.94
2023-02-11T11:26:30.296Z,11.02
2023-02-11T11:31:30.238Z,11.21
2023-02-11T11:36:30.037Z,10.89
2023-02-11T11:41:33.157Z,11.24
2023-02-11T11:46:29.906Z,10.77
2023-02-11T11:51:29.974Z,10.89
2023-02-11T12:03:13.890Z,10.70
2023-02-11T12:08:13.554Z,11.14
2023-02-11T12:13:13.664Z,11.17
2023-02-11T12:18:13.949Z,11.43
2023-02-11T12:25:09.287Z,11.39
2023-02-11T12:30:09.103Z,11.52
2023-02-11T12:35:09.076Z,11.65
2023-02-11T12:40:09.281Z,11.17
2023-02-11T12:45:16.771Z,11.29
2023-02-11T12:50:08.972Z,11.02
2023-02-11T12:55:08.766Z,11.14
2023-02-11T13:00:09.000Z,11.49
2023-02-11T13:05:09.236Z,11.32
2023-02-11T13:10:08.595Z,10.88
2023-02-11T13:17:09.560Z,11.16
2023-02-11T13:22:09.624Z,11.10
2023-02-11T13:27:09.397Z,10.99
2023-02-11T13:32:09.575Z,11.14
2023-02-11T13:37:09.285Z,11.64
2023-02-11T13:42:09.319Z,11.27
2023-02-11T13:47:09.149Z,11.56
2023-02-11T13:52:09.315Z,11.41
2023-02-11T13:57:09.022Z,11.28
2023-02-11T14:02:08.937Z,10.74
2023-02-11T14:07:11.878Z,10.81
2023-02-11T14:12:08.771Z,10.58
2023-02-11T14:17:08.993Z,10.63
2023-02-11T14:25:20.998Z,10.74
2023-02-11T14:31:38.432Z,10.99
2023-02-11T14:36:38.115Z,10.56
2023-02-11T14:41:38.398Z,10.52
2023-02-11T14:46:38.031Z,10.76
2023-02-11T14:51:37.955Z,10.58
2023-02-11T14:56:38.010Z,10.33
2023-02-11T15:01:37.878Z,10.47
2023-02-11T15:06:37.711Z,10.43
2023-02-11T15:11:38.097Z,10.34
2023-02-11T15:16:37.560Z,10.47
2023-02-11T15:21:40.506Z,9.81
2023-02-11T15:26:37.900Z,10.03
2023-02-11T15:31:37.516Z,9.85
2023-02-11T15:36:37.316Z,10.43
2023-02-11T15:41:37.265Z,10.12
2023-02-11T15:46:37.372Z,9.88
2023-02-11T15:52:54.384Z,9.68
2023-02-11T15:57:54.350Z,10.01
2023-02-11T16:02:54.176Z,9.91
2023-02-11T16:07:53.965Z,10.00
2023-02-11T16:12:54.019Z,9.68
2023-02-11T16:19:54.278Z,9.23
2023-02-11T16:24:54.047Z,9.34
2023-02-11T16:29:54.294Z,9.63
2023-02-11T16:36:25.181Z,9.52
2023-02-11T16:42:39.901Z,9.39
2023-02-11T16:47:39.640Z,9.56
2023-02-11T16:52:39.990Z,9.38
2023-02-11T16:57:49.708Z,9.63
2023-02-11T17:04:19.092Z,9.57
2023-02-11T17:09:18.835Z,9.71
2023-02-11T17:14:18.770Z,9.46
2023-02-11T17:19:18.754Z,9.39
2023-02-11T17:24:18.652Z,9.24
2023-02-11T17:29:18.514Z,9.25
2023-02-11T17:34:18.587Z,9.23
2023-02-11T17:39:18.433Z,9.15
2023-02-11T17:44:19.182Z,9.39
2023-02-11T17:49:18.715Z,9.01
2023-02-11T17:54:21.292Z,9.43
2023-02-11T18:01:20.551Z,9.43
2023-02-11T18:06:20.546Z,9.66
2023-02-11T18:11:20.251Z,9.43
2023-02-11T18:18:01.449Z,9.45
2023-02-11T18:23:08.944Z,9.99
2023-02-11T18:40:46.016Z,9.05
2023-02-11T18:45:46.075Z,9.15
2023-02-11T18:52:58.857Z,9.45
2023-02-11T19:41:15.585Z,8.93
2023-02-11T19:48:13.070Z,9.13
2023-02-11T19:55:52.070Z,9.09
2023-02-11T20:00:51.322Z,9.18
2023-02-11T20:05:51.520Z,8.78
2023-02-11T20:10:51.080Z,8.99
2023-02-11T20:15:51.526Z,9.15
2023-02-11T20:30:53.363Z,9.02
2023-02-11T20:35:53.252Z,8.94
2023-02-11T20:40:53.130Z,9.09
2023-02-11T21:07:02.807Z,8.58
2023-02-11T21:32:06.416Z,8.66
