createdAt,value
2019-03-26T00:00:56.929Z,99960.05
2019-03-26T00:04:11.160Z,99970.58
2019-03-26T00:07:25.528Z,99966.22
2019-03-26T00:10:39.571Z,99966.05
2019-03-26T00:13:53.555Z,99961.16
2019-03-26T00:17:07.845Z,99971.30
2019-03-26T00:20:22.155Z,99972.94
2019-03-26T00:23:36.271Z,99972.03
2019-03-26T00:26:50.406Z,99972.03
2019-03-26T00:30:07.501Z,99975.31
2019-03-26T00:33:21.511Z,99971.48
2019-03-26T00:36:35.616Z,99976.39
2019-03-26T00:39:49.654Z,99974.41
2019-03-26T00:43:03.779Z,99974.02
2019-03-26T00:46:17.890Z,99978.19
2019-03-26T00:49:32.030Z,99979.13
2019-03-26T00:52:46.152Z,99982.73
2019-03-26T00:56:00.187Z,99987.45
2019-03-26T00:59:14.318Z,99995.77
2019-03-26T01:02:28.352Z,99996.64
2019-03-26T01:05:43.220Z,99991.02
2019-03-26T01:08:57.245Z,100004.77
2019-03-26T01:12:12.044Z,100002.75
2019-03-26T01:15:26.054Z,100003.09
2019-03-26T01:18:40.075Z,100004.14
2019-03-26T01:21:54.195Z,100004.84
2019-03-26T01:25:08.407Z,100005.91
2019-03-26T01:28:22.430Z,100005.18
2019-03-26T01:31:36.461Z,100007.22
2019-03-26T01:34:50.460Z,100008.94
2019-03-26T01:38:04.600Z,100015.81
2019-03-26T01:41:19.130Z,100009.63
2019-03-26T01:44:33.256Z,100017.23
2019-03-26T01:47:47.380Z,100019.61
2019-03-26T01:51:02.156Z,100014.49
2019-03-26T01:54:16.462Z,100018.46
2019-03-26T01:57:30.738Z,100024.55
2019-03-26T02:00:44.983Z,100026.51
2019-03-26T02:03:58.994Z,100029.72
2019-03-26T02:07:13.124Z,100041.08
2019-03-26T02:10:27.353Z,100037.43
2019-03-26T02:13:41.631Z,100038.64
2019-03-26T02:16:55.681Z,100038.73
2019-03-26T02:20:10.036Z,100038.25
2019-03-26T02:23:24.059Z,100048.62
2019-03-26T02:26:38.055Z,100058.10
2019-03-26T02:29:52.067Z,100055.86
2019-03-26T02:33:06.182Z,100054.36
2019-03-26T02:36:20.198Z,100061.06
2019-03-26T02:39:34.627Z,100060.46
2019-03-26T02:42:48.739Z,100071.63
2019-03-26T02:46:02.853Z,100072.09
2019-03-26T02:49:16.864Z,100067.40
2019-03-26T02:52:31.349Z,100067.47
2019-03-26T02:55:45.531Z,100063.83
2019-03-26T02:58:59.599Z,100065.66
2019-03-26T03:02:13.609Z,100066.20
2019-03-26T03:05:34.965Z,100063.64
2019-03-26T03:08:43.543Z,100065.81
2019-03-26T03:11:58.000Z,100072.05
2019-03-26T03:15:12.238Z,100074.52
2019-03-26T03:18:26.269Z,100077.33
2019-03-26T03:21:40.324Z,100089.66
2019-03-26T03:24:54.968Z,100094.33
2019-03-26T03:28:09.375Z,100088.66
2019-03-26T03:31:23.407Z,100089.17
2019-03-26T03:34:37.516Z,100091.48
2019-03-26T03:37:51.679Z,100090.80
2019-03-26T03:41:05.904Z,100089.86
2019-03-26T03:44:20.012Z,100095.18
2019-03-26T03:47:35.556Z,100098.36
2019-03-26T03:50:52.055Z,100101.98
2019-03-26T03:54:07.125Z,100106.42
2019-03-26T03:57:24.478Z,100105.52
2019-03-26T04:00:39.964Z,100116.47
2019-03-26T04:03:54.294Z,100115.56
2019-03-26T04:07:08.619Z,100121.52
2019-03-26T04:10:22.639Z,100123.55
2019-03-26T04:13:36.668Z,100126.58
2019-03-26T04:16:50.922Z,100119.35
2019-03-26T04:20:05.250Z,100125.13
2019-03-26T04:23:19.303Z,100134.20
2019-03-26T04:26:33.533Z,100137.27
2019-03-26T04:29:47.530Z,100137.08
2019-03-26T04:33:01.663Z,100138.27
2019-03-26T04:36:25.415Z,100139.68
2019-03-26T04:39:31.857Z,100145.96
2019-03-26T04:42:46.096Z,100145.34
2019-03-26T04:46:00.248Z,100144.22
2019-03-26T04:52:48.292Z,100136.41
2019-03-26T04:56:02.362Z,100143.38
2019-03-26T04:59:16.379Z,100156.73
2019-03-26T05:02:30.488Z,100158.77
2019-03-26T05:05:44.635Z,100157.16
2019-03-26T05:08:58.663Z,100158.16
2019-03-26T05:12:12.665Z,100152.76
2019-03-26T05:15:26.783Z,100148.07
2019-03-26T05:18:41.120Z,100155.51
2019-03-26T05:21:55.119Z,100152.98
2019-03-26T05:25:09.606Z,100164.21
2019-03-26T05:28:23.610Z,100164.48
2019-03-26T05:31:38.072Z,100159.84
2019-03-26T05:34:52.347Z,100152.41
2019-03-26T05:38:06.461Z,100158.72
2019-03-26T05:41:20.599Z,100160.06
2019-03-26T05:44:34.632Z,100166.30
2019-03-26T05:47:48.631Z,100176.27
2019-03-26T05:51:02.758Z,100169.81
2019-03-26T05:54:16.775Z,100179.64
2019-03-26T05:57:30.892Z,100180.63
2019-03-26T06:00:44.916Z,100187.22
2019-03-26T06:03:58.957Z,100185.87
2019-03-26T06:07:13.376Z,100188.34
2019-03-26T06:10:27.390Z,100184.82
2019-03-26T06:13:41.803Z,100194.79
2019-03-26T06:16:56.180Z,100196.42
2019-03-26T06:20:10.512Z,100189.74
2019-03-26T06:23:24.719Z,100197.81
2019-03-26T06:26:38.982Z,100202.29
2019-03-26T06:29:53.253Z,100202.92
2019-03-26T06:33:07.406Z,100200.84
2019-03-26T06:36:21.430Z,100200.52
2019-03-26T06:39:35.694Z,100189.94
2019-03-26T06:42:49.717Z,100196.52
2019-03-26T06:46:03.847Z,100198.97
2019-03-26T06:49:17.952Z,100202.17
2019-03-26T06:52:31.976Z,100205.38
2019-03-26T06:55:46.001Z,100196.89
2019-03-26T06:59:00.001Z,100192.23
2019-03-26T07:02:14.330Z,100193.58
2019-03-26T07:05:28.351Z,100195.05
2019-03-26T07:08:42.368Z,100195.55
2019-03-26T07:11:56.387Z,100195.17
2019-03-26T07:15:10.638Z,100199.76
2019-03-26T07:18:25.055Z,100208.50
2019-03-26T07:21:49.209Z,100214.85
2019-03-26T07:24:55.212Z,100208.14
2019-03-26T07:28:09.227Z,100211.36
2019-03-26T07:31:23.495Z,100207.39
2019-03-26T07:34:37.501Z,100213.92
2019-03-26T07:37:51.887Z,100219.34
2019-03-26T07:41:06.013Z,100220.34
2019-03-26T07:44:20.020Z,100219.37
2019-03-26T07:47:34.960Z,100220.60
2019-03-26T07:50:49.108Z,100223.31
2019-03-26T07:54:03.516Z,100223.76
2019-03-26T07:57:17.675Z,100216.95
2019-03-26T08:00:33.520Z,100217.73
2019-03-26T08:03:48.256Z,100215.37
2019-03-26T08:07:02.297Z,100215.57
2019-03-26T08:10:16.343Z,100216.81
2019-03-26T08:13:30.494Z,100214.44
2019-03-26T08:16:44.860Z,100203.48
2019-03-26T08:19:58.893Z,100217.24
2019-03-26T08:23:12.933Z,100224.02
2019-03-26T08:26:26.949Z,100224.78
2019-03-26T08:29:40.975Z,100233.34
2019-03-26T08:32:55.168Z,100237.52
2019-03-26T08:36:09.663Z,100244.52
2019-03-26T08:39:23.712Z,100251.09
2019-03-26T08:42:37.851Z,100243.39
2019-03-26T08:45:51.991Z,100242.25
2019-03-26T08:49:06.245Z,100249.20
2019-03-26T08:52:20.330Z,100254.31
2019-03-26T08:55:34.562Z,100247.99
2019-03-26T08:58:48.694Z,100254.45
2019-03-26T09:02:03.253Z,100261.59
2019-03-26T09:05:17.480Z,100261.92
2019-03-26T09:08:31.767Z,100261.75
2019-03-26T09:11:45.886Z,100265.38
2019-03-26T09:14:59.939Z,100265.38
2019-03-26T09:18:14.033Z,100272.28
2019-03-26T09:21:28.910Z,100266.28
2019-03-26T09:24:42.977Z,100275.17
2019-03-26T09:27:58.250Z,100281.41
2019-03-26T09:31:12.392Z,100275.92
2019-03-26T09:34:26.482Z,100281.31
2019-03-26T09:37:40.521Z,100285.16
2019-03-26T09:40:54.884Z,100289.79
2019-03-26T09:44:09.154Z,100295.13
2019-03-26T09:47:23.203Z,100296.29
2019-03-26T09:50:37.445Z,100298.81
2019-03-26T09:53:51.498Z,100303.55
2019-03-26T09:57:06.091Z,100292.66
2019-03-26T10:00:20.674Z,100292.23
2019-03-26T10:03:35.147Z,100314.19
2019-03-26T10:06:49.314Z,100297.20
2019-03-26T10:10:04.697Z,100299.91
2019-03-26T10:13:18.916Z,100298.06
2019-03-26T10:16:33.202Z,100298.58
2019-03-26T10:19:47.537Z,100296.83
2019-03-26T10:23:01.794Z,100298.20
2019-03-26T10:26:16.035Z,100300.00
2019-03-26T10:29:31.221Z,100288.22
2019-03-26T10:32:45.643Z,100290.05
2019-03-26T10:36:00.101Z,100285.88
2019-03-26T10:39:14.182Z,100288.77
2019-03-26T10:42:28.496Z,100282.29
2019-03-26T10:45:42.856Z,100278.72
2019-03-26T10:48:56.998Z,100269.28
2019-03-26T10:52:11.478Z,100269.77
2019-03-26T10:55:26.017Z,100265.29
2019-03-26T10:58:40.041Z,100247.83
2019-03-26T11:01:54.180Z,100252.22
2019-03-26T11:08:31.769Z,100237.20
2019-03-26T11:11:45.906Z,100238.61
2019-03-26T11:14:59.976Z,100233.23
2019-03-26T11:18:14.026Z,100230.10
2019-03-26T11:21:28.169Z,100227.70
2019-03-26T11:24:42.312Z,100225.69
2019-03-26T11:27:56.568Z,100216.24
2019-03-26T11:31:10.808Z,100206.66
2019-03-26T11:34:24.951Z,100205.66
2019-03-26T11:37:39.130Z,100203.13
2019-03-26T11:40:54.057Z,100211.55
2019-03-26T11:44:08.249Z,100199.70
2019-03-26T11:47:22.374Z,100196.30
2019-03-26T11:50:36.651Z,100195.62
2019-03-26T11:53:50.693Z,100190.92
2019-03-26T11:57:04.829Z,100188.44
2019-03-26T12:00:25.273Z,100186.89
2019-03-26T12:03:39.824Z,100179.93
2019-03-26T12:06:53.868Z,100174.94
2019-03-26T12:10:08.859Z,100183.30
2019-03-26T12:13:23.304Z,100168.40
2019-03-26T12:16:37.827Z,100174.89
2019-03-26T12:19:52.316Z,100176.73
2019-03-26T12:23:06.343Z,100172.36
2019-03-26T12:26:20.508Z,100173.95
2019-03-26T12:29:34.803Z,100170.88
2019-03-26T12:32:48.834Z,100172.64
2019-03-26T12:36:03.102Z,100157.09
2019-03-26T12:39:17.262Z,100156.52
2019-03-26T12:42:31.596Z,100159.48
2019-03-26T12:45:45.945Z,100157.64
2019-03-26T12:49:00.322Z,100162.66
2019-03-26T12:52:14.714Z,100160.98
2019-03-26T12:55:29.194Z,100163.43
2019-03-26T12:58:43.645Z,100166.73
2019-03-26T13:01:57.760Z,100163.88
2019-03-26T13:05:11.992Z,100166.84
2019-03-26T13:08:26.555Z,100172.52
2019-03-26T13:11:40.963Z,100178.52
2019-03-26T13:14:55.380Z,100181.05
2019-03-26T13:18:11.221Z,100170.80
2019-03-26T13:21:25.573Z,100168.04
2019-03-26T13:24:39.743Z,100160.95
2019-03-26T13:27:53.808Z,100162.59
2019-03-26T13:31:07.971Z,100157.23
2019-03-26T13:34:22.242Z,100154.62
2019-03-26T13:37:36.377Z,100153.95
2019-03-26T13:40:50.574Z,100155.77
2019-03-26T13:44:04.956Z,100151.55
2019-03-26T13:47:19.072Z,100150.13
2019-03-26T13:50:33.303Z,100139.98
2019-03-26T13:53:47.455Z,100137.83
2019-03-26T13:57:21.428Z,100129.77
2019-03-26T14:00:37.410Z,100124.19
2019-03-26T14:03:51.652Z,100122.95
2019-03-26T14:07:06.334Z,100134.34
2019-03-26T14:10:20.611Z,100133.44
2019-03-26T14:13:35.038Z,100130.66
2019-03-26T14:16:49.162Z,100121.30
2019-03-26T14:20:26.085Z,100121.84
2019-03-26T14:23:40.207Z,100123.88
2019-03-26T14:26:54.257Z,100133.46
2019-03-26T14:30:10.723Z,100121.32
2019-03-26T14:33:24.991Z,100115.66
2019-03-26T14:36:39.525Z,100116.42
2019-03-26T14:39:54.583Z,100102.91
2019-03-26T14:43:09.040Z,100101.11
2019-03-26T14:46:23.105Z,100086.52
2019-03-26T14:49:37.458Z,100096.00
2019-03-26T14:52:52.606Z,100094.30
2019-03-26T14:56:07.231Z,100090.30
2019-03-26T14:59:21.415Z,100094.28
2019-03-26T15:02:35.541Z,100108.50
2019-03-26T15:05:49.958Z,100119.29
2019-03-26T15:09:07.038Z,100123.51
2019-03-26T15:12:21.565Z,100116.71
2019-03-26T15:15:36.685Z,100113.48
2019-03-26T15:18:50.998Z,100105.92
2019-03-26T15:22:05.167Z,100106.33
2019-03-26T15:25:19.303Z,100103.09
2019-03-26T15:28:33.338Z,100111.20
2019-03-26T15:31:47.378Z,100117.91
2019-03-26T15:35:02.081Z,100118.20
2019-03-26T15:38:16.204Z,100123.70
2019-03-26T15:41:30.564Z,100122.92
2019-03-26T15:44:44.653Z,100119.08
2019-03-26T15:47:59.160Z,100121.20
2019-03-26T15:51:13.370Z,100125.34
2019-03-26T15:54:27.416Z,100121.02
2019-03-26T15:57:41.459Z,100127.09
2019-03-26T16:00:55.622Z,100127.09
2019-03-26T16:04:09.661Z,100127.00
2019-03-26T16:07:23.737Z,100121.20
2019-03-26T16:10:37.999Z,100118.89
2019-03-26T16:13:52.045Z,100124.36
2019-03-26T16:20:43.055Z,100109.36
2019-03-26T16:23:57.105Z,100114.91
2019-03-26T16:27:11.208Z,100113.80
2019-03-26T16:30:25.392Z,100112.25
2019-03-26T16:33:39.576Z,100108.71
2019-03-26T16:36:59.838Z,100115.37
2019-03-26T16:40:10.164Z,100122.43
2019-03-26T16:43:24.308Z,100116.02
2019-03-26T16:46:38.465Z,100121.39
2019-03-26T16:49:52.633Z,100117.00
2019-03-26T16:53:06.796Z,100121.41
2019-03-26T16:56:20.983Z,100118.59
2019-03-26T16:59:35.181Z,100118.77
2019-03-26T17:02:49.767Z,100110.78
2019-03-26T17:06:03.918Z,100110.66
2019-03-26T17:09:17.968Z,100107.02
2019-03-26T17:12:32.263Z,100112.19
2019-03-26T17:15:46.528Z,100110.81
2019-03-26T17:19:00.562Z,100110.69
2019-03-26T17:22:14.635Z,100110.39
2019-03-26T17:25:28.894Z,100111.63
2019-03-26T17:28:43.315Z,100119.96
2019-03-26T17:31:57.352Z,100122.73
2019-03-26T17:35:11.716Z,100123.50
2019-03-26T17:38:25.850Z,100124.19
2019-03-26T17:41:40.200Z,100128.63
2019-03-26T17:44:58.176Z,100122.00
2019-03-26T17:48:10.838Z,100127.53
2019-03-26T17:51:25.120Z,100130.80
2019-03-26T17:54:39.263Z,100125.98
2019-03-26T17:57:53.390Z,100133.59
2019-03-26T18:01:07.554Z,100130.84
2019-03-26T18:04:21.978Z,100128.22
2019-03-26T18:07:36.507Z,100141.67
2019-03-26T18:10:50.772Z,100146.59
2019-03-26T18:14:04.836Z,100145.66
2019-03-26T18:17:19.265Z,100149.73
2019-03-26T18:20:33.419Z,100154.19
2019-03-26T18:23:47.580Z,100160.69
2019-03-26T18:27:01.714Z,100159.59
2019-03-26T18:30:16.960Z,100163.59
2019-03-26T18:33:31.088Z,100170.16
2019-03-26T18:36:45.236Z,100167.89
2019-03-26T18:39:59.495Z,100168.83
2019-03-26T18:43:13.748Z,100166.03
2019-03-26T18:46:27.900Z,100171.82
2019-03-26T18:49:41.989Z,100173.47
2019-03-26T18:52:56.163Z,100163.21
2019-03-26T18:56:10.320Z,100164.95
2019-03-26T18:59:24.347Z,100168.05
2019-03-26T19:02:38.419Z,100154.37
2019-03-26T19:05:52.780Z,100156.55
2019-03-26T19:09:07.508Z,100161.44
2019-03-26T19:12:21.631Z,100169.30
2019-03-26T19:15:35.880Z,100172.50
2019-03-26T19:18:49.929Z,100178.01
2019-03-26T19:22:04.074Z,100187.95
2019-03-26T19:25:18.201Z,100189.16
2019-03-26T19:28:32.253Z,100197.83
2019-03-26T19:31:46.380Z,100199.14
2019-03-26T19:35:00.410Z,100198.11
2019-03-26T19:38:14.432Z,100204.42
2019-03-26T19:41:28.724Z,100207.04
2019-03-26T19:44:42.742Z,100212.70
2019-03-26T19:47:56.997Z,100216.58
2019-03-26T19:51:11.117Z,100211.50
2019-03-26T19:54:25.452Z,100215.12
2019-03-26T19:57:39.771Z,100221.72
2019-03-26T20:00:53.785Z,100218.83
2019-03-26T20:04:07.822Z,100214.09
2019-03-26T20:07:21.852Z,100217.38
2019-03-26T20:10:35.967Z,100217.93
2019-03-26T20:13:50.214Z,100225.77
2019-03-26T20:17:04.465Z,100227.56
2019-03-26T20:20:19.144Z,100226.06
2019-03-26T20:23:33.267Z,100214.98
2019-03-26T20:26:47.421Z,100222.39
2019-03-26T20:30:01.541Z,100221.09
2019-03-26T20:33:15.867Z,100232.12
2019-03-26T20:36:29.883Z,100241.20
2019-03-26T20:39:43.911Z,100251.00
2019-03-26T20:42:58.142Z,100250.94
2019-03-26T20:46:12.274Z,100251.51
2019-03-26T20:49:26.300Z,100257.83
2019-03-26T20:52:40.441Z,100261.31
2019-03-26T20:55:54.975Z,100265.52
2019-03-26T20:59:10.229Z,100264.78
2019-03-26T21:02:24.352Z,100266.09
2019-03-26T21:05:38.596Z,100263.03
2019-03-26T21:08:52.607Z,100267.27
2019-03-26T21:12:07.022Z,100263.48
2019-03-26T21:15:21.033Z,100263.84
2019-03-26T21:18:35.207Z,100267.48
2019-03-26T21:21:49.314Z,100270.73
2019-03-26T21:25:03.990Z,100274.03
2019-03-26T21:28:18.011Z,100273.86
2019-03-26T21:31:32.126Z,100272.05
2019-03-26T21:34:47.085Z,100272.57
2019-03-26T21:38:01.314Z,100274.03
2019-03-26T21:41:15.590Z,100274.60
2019-03-26T21:44:29.651Z,100276.41
2019-03-26T21:47:43.695Z,100276.77
2019-03-26T21:50:58.539Z,100278.98
2019-03-26T21:54:12.679Z,100276.77
2019-03-26T21:57:26.704Z,100278.23
2019-03-26T22:00:40.809Z,100280.98
2019-03-26T22:03:55.991Z,100281.14
2019-03-26T22:07:10.324Z,100279.50
2019-03-26T22:10:24.542Z,100280.43
2019-03-26T22:13:38.564Z,100279.53
2019-03-26T22:16:52.571Z,100277.35
2019-03-26T22:20:07.008Z,100279.00
2019-03-26T22:23:21.148Z,100284.25
2019-03-26T22:26:35.162Z,100282.24
2019-03-26T22:29:49.187Z,100276.42
2019-03-26T22:33:03.396Z,100277.70
2019-03-26T22:36:17.529Z,100278.44
2019-03-26T22:39:31.912Z,100276.45
2019-03-26T22:42:46.176Z,100283.53
2019-03-26T22:46:00.406Z,100275.18
2019-03-26T22:49:14.471Z,100285.02
2019-03-26T22:52:28.502Z,100288.83
2019-03-26T22:55:42.512Z,100283.56
2019-03-26T22:58:56.535Z,100287.21
2019-03-26T23:02:10.948Z,100283.77
2019-03-26T23:05:25.207Z,100281.02
2019-03-26T23:08:39.336Z,100279.58
2019-03-26T23:11:53.557Z,100288.29
2019-03-26T23:15:17.468Z,100287.76
2019-03-26T23:18:31.622Z,100293.91
2019-03-26T23:21:45.755Z,100293.34
2019-03-26T23:24:59.937Z,100297.67
2019-03-26T23:28:13.954Z,100290.94
2019-03-26T23:31:28.071Z,100287.12
2019-03-26T23:34:42.224Z,100289.69
2019-03-26T23:37:56.367Z,100289.15
2019-03-26T23:41:10.366Z,100290.79
2019-03-26T23:44:26.166Z,100287.36
2019-03-26T23:47:40.544Z,100284.08
2019-03-26T23:50:54.671Z,100293.89
2019-03-26T23:54:08.799Z,100282.05
2019-03-26T23:57:22.810Z,100289.32
