createdAt,value
2022-11-09T00:00:19.808Z,14.70
2022-11-09T00:01:21.722Z,14.70
2022-11-09T00:02:24.603Z,14.80
2022-11-09T00:03:26.636Z,14.70
2022-11-09T00:04:29.894Z,14.70
2022-11-09T00:05:39.056Z,14.70
2022-11-09T00:06:41.081Z,14.70
2022-11-09T00:07:42.907Z,14.70
2022-11-09T00:08:44.748Z,14.70
2022-11-09T00:09:47.870Z,14.70
2022-11-09T00:10:49.626Z,14.70
2022-11-09T00:11:53.044Z,14.70
2022-11-09T00:12:54.938Z,14.90
2022-11-09T00:13:57.041Z,14.80
2022-11-09T00:14:58.746Z,14.80
2022-11-09T00:16:02.404Z,14.80
2022-11-09T00:17:04.320Z,14.80
2022-11-09T00:18:06.235Z,14.80
2022-11-09T00:19:08.116Z,14.80
2022-11-09T00:20:10.734Z,15.00
2022-11-09T00:21:18.044Z,14.70
2022-11-09T00:22:19.908Z,14.70
2022-11-09T00:23:23.022Z,14.70
2022-11-09T00:24:25.190Z,14.70
2022-11-09T00:25:28.242Z,14.70
2022-11-09T00:26:30.928Z,14.70
2022-11-09T00:27:32.793Z,14.70
2022-11-09T00:28:35.140Z,14.70
2022-11-09T00:29:36.854Z,14.70
2022-11-09T00:30:38.927Z,14.80
2022-11-09T00:31:40.883Z,14.70
2022-11-09T00:32:42.838Z,14.70
2022-11-09T00:33:57.288Z,14.70
2022-11-09T00:34:59.249Z,14.70
2022-11-09T00:36:08.253Z,14.70
2022-11-09T00:37:10.173Z,14.70
2022-11-09T00:38:12.211Z,14.70
2022-11-09T00:39:14.083Z,14.70
2022-11-09T00:40:16.062Z,14.60
2022-11-09T00:41:18.001Z,14.60
2022-11-09T00:42:19.908Z,14.60
2022-11-09T00:43:22.126Z,14.60
2022-11-09T00:44:24.895Z,14.60
2022-11-09T00:45:26.737Z,14.60
2022-11-09T00:46:28.664Z,14.60
2022-11-09T00:47:30.838Z,14.70
2022-11-09T00:48:32.758Z,14.50
2022-11-09T00:49:34.703Z,14.60
2022-11-09T00:50:36.704Z,14.60
2022-11-09T00:51:38.595Z,14.50
2022-11-09T00:52:40.643Z,14.60
2022-11-09T00:53:43.525Z,14.50
2022-11-09T00:54:45.405Z,14.60
2022-11-09T00:56:03.340Z,14.60
2022-11-09T00:57:05.248Z,14.60
2022-11-09T00:58:06.973Z,14.60
2022-11-09T00:59:10.985Z,14.60
2022-11-09T01:00:13.903Z,14.60
2022-11-09T01:01:17.760Z,14.60
2022-11-09T01:02:19.594Z,14.60
2022-11-09T01:03:22.333Z,14.60
2022-11-09T01:04:24.181Z,14.60
2022-11-09T01:05:26.234Z,14.60
2022-11-09T01:06:28.128Z,14.60
2022-11-09T01:07:30.123Z,14.60
2022-11-09T01:08:33.823Z,14.50
2022-11-09T01:09:35.525Z,14.70
2022-11-09T01:10:43.919Z,14.60
2022-11-09T01:11:45.715Z,14.50
2022-11-09T01:12:47.585Z,14.50
2022-11-09T01:13:50.940Z,14.50
2022-11-09T01:14:52.807Z,14.50
2022-11-09T01:15:54.799Z,14.70
2022-11-09T01:16:56.609Z,14.50
2022-11-09T01:17:58.502Z,14.50
2022-11-09T01:19:00.863Z,14.50
2022-11-09T01:20:02.900Z,14.50
2022-11-09T01:21:08.201Z,14.70
2022-11-09T01:22:10.113Z,14.50
2022-11-09T01:23:13.795Z,14.70
2022-11-09T01:24:15.783Z,14.50
2022-11-09T01:25:17.748Z,14.50
2022-11-09T01:26:19.578Z,14.50
2022-11-09T01:27:21.415Z,14.50
2022-11-09T01:28:23.437Z,14.50
2022-11-09T01:29:25.213Z,14.60
2022-11-09T01:30:27.201Z,14.50
2022-11-09T01:31:29.030Z,14.50
2022-11-09T01:32:33.909Z,14.50
2022-11-09T01:33:36.377Z,14.50
2022-11-09T01:34:38.285Z,14.50
2022-11-09T01:35:40.707Z,14.40
2022-11-09T01:36:42.425Z,14.50
2022-11-09T01:37:44.303Z,14.50
2022-11-09T01:38:46.494Z,14.50
2022-11-09T01:39:48.414Z,14.50
2022-11-09T01:40:50.430Z,14.50
2022-11-09T01:41:52.476Z,14.50
2022-11-09T01:42:54.214Z,14.50
2022-11-09T01:44:26.911Z,14.50
2022-11-09T01:45:30.397Z,14.50
2022-11-09T01:46:37.498Z,14.50
2022-11-09T01:47:39.432Z,14.50
2022-11-09T01:48:56.507Z,14.50
2022-11-09T01:50:00.663Z,14.50
2022-11-09T01:51:10.098Z,14.50
2022-11-09T01:52:17.478Z,14.50
2022-11-09T01:53:24.755Z,14.50
2022-11-09T01:54:31.065Z,14.50
2022-11-09T01:55:33.199Z,14.60
2022-11-09T01:56:35.142Z,14.50
2022-11-09T01:57:42.018Z,14.50
2022-11-09T01:58:55.519Z,14.50
2022-11-09T02:00:09.885Z,14.50
2022-11-09T02:01:14.722Z,14.50
2022-11-09T02:02:17.207Z,14.50
2022-11-09T02:03:26.139Z,14.60
2022-11-09T02:04:35.059Z,14.50
2022-11-09T02:05:39.915Z,14.50
2022-11-09T02:06:42.094Z,14.50
2022-11-09T02:07:44.767Z,14.50
2022-11-09T02:08:48.115Z,14.40
2022-11-09T02:10:01.564Z,14.40
2022-11-09T02:11:12.717Z,14.50
2022-11-09T02:12:15.133Z,14.40
2022-11-09T02:13:20.125Z,14.40
2022-11-09T02:14:24.118Z,14.40
2022-11-09T02:15:26.630Z,14.30
2022-11-09T02:16:28.794Z,14.30
2022-11-09T02:17:31.178Z,14.30
2022-11-09T02:18:34.319Z,14.30
2022-11-09T02:19:36.456Z,14.30
2022-11-09T02:20:47.546Z,14.30
2022-11-09T02:21:50.101Z,14.30
2022-11-09T02:22:51.890Z,14.30
2022-11-09T02:23:53.966Z,14.30
2022-11-09T02:24:56.633Z,14.40
2022-11-09T02:26:07.226Z,14.40
2022-11-09T02:27:09.207Z,14.40
2022-11-09T02:28:11.932Z,14.40
2022-11-09T02:29:26.511Z,14.40
2022-11-09T02:30:28.733Z,14.40
2022-11-09T02:31:35.464Z,14.40
2022-11-09T02:32:37.234Z,14.40
2022-11-09T02:34:18.333Z,14.40
2022-11-09T02:35:20.438Z,14.30
2022-11-09T02:36:23.765Z,14.30
2022-11-09T02:37:25.610Z,14.30
2022-11-09T02:38:27.947Z,14.40
2022-11-09T02:39:30.335Z,14.40
2022-11-09T02:40:37.978Z,14.40
2022-11-09T02:41:54.334Z,14.40
2022-11-09T02:42:57.553Z,14.50
2022-11-09T02:44:00.531Z,14.40
2022-11-09T02:45:02.262Z,14.40
2022-11-09T02:46:04.403Z,14.50
2022-11-09T02:47:06.352Z,14.50
2022-11-09T02:48:11.016Z,14.50
2022-11-09T02:49:12.993Z,14.50
2022-11-09T02:50:15.018Z,14.60
2022-11-09T02:51:17.210Z,14.50
2022-11-09T02:52:19.348Z,14.50
2022-11-09T02:53:21.381Z,14.50
2022-11-09T02:54:24.951Z,14.50
2022-11-09T02:55:26.876Z,14.50
2022-11-09T02:56:28.813Z,14.50
2022-11-09T02:57:30.686Z,14.60
2022-11-09T02:58:32.548Z,14.60
2022-11-09T02:59:34.724Z,14.60
2022-11-09T03:00:39.641Z,14.60
2022-11-09T03:01:41.675Z,14.60
2022-11-09T03:02:43.803Z,14.60
2022-11-09T03:03:45.727Z,14.60
2022-11-09T03:04:47.746Z,14.60
2022-11-09T03:05:50.083Z,14.60
2022-11-09T03:06:52.009Z,14.60
2022-11-09T03:07:54.095Z,14.70
2022-11-09T03:08:55.850Z,14.60
2022-11-09T03:09:57.647Z,14.60
2022-11-09T03:11:00.506Z,14.60
2022-11-09T03:12:25.087Z,14.60
2022-11-09T03:13:27.124Z,14.60
2022-11-09T03:14:29.000Z,14.60
2022-11-09T03:15:30.927Z,14.60
2022-11-09T03:16:32.843Z,14.60
2022-11-09T03:17:35.274Z,14.50
2022-11-09T03:18:37.222Z,14.60
2022-11-09T03:19:39.060Z,14.60
2022-11-09T03:20:40.909Z,14.60
2022-11-09T03:21:42.958Z,14.60
2022-11-09T03:22:44.878Z,14.60
2022-11-09T03:23:46.649Z,14.60
2022-11-09T03:24:48.658Z,14.60
2022-11-09T03:25:50.395Z,14.60
2022-11-09T03:26:52.238Z,14.60
2022-11-09T03:28:02.375Z,14.60
2022-11-09T03:29:04.780Z,14.60
2022-11-09T03:30:07.242Z,14.60
2022-11-09T03:31:09.769Z,14.60
2022-11-09T03:32:11.652Z,14.80
2022-11-09T03:33:14.593Z,14.60
2022-11-09T03:34:16.441Z,14.60
2022-11-09T03:35:18.197Z,14.70
2022-11-09T03:36:20.012Z,14.60
2022-11-09T03:37:22.099Z,14.60
2022-11-09T03:38:24.194Z,14.60
2022-11-09T03:39:25.963Z,14.60
2022-11-09T03:40:27.845Z,14.50
2022-11-09T03:41:31.095Z,14.50
2022-11-09T03:42:33.437Z,14.50
2022-11-09T03:43:35.165Z,14.50
2022-11-09T03:44:37.203Z,14.50
2022-11-09T03:45:39.628Z,14.50
2022-11-09T03:46:41.655Z,14.50
2022-11-09T03:47:44.781Z,14.50
2022-11-09T03:48:46.541Z,14.50
2022-11-09T03:49:50.043Z,14.40
2022-11-09T03:50:51.927Z,14.40
2022-11-09T03:51:53.699Z,14.40
2022-11-09T03:52:56.047Z,14.40
2022-11-09T03:53:58.057Z,14.40
2022-11-09T03:54:59.988Z,14.40
2022-11-09T03:56:02.466Z,14.40
2022-11-09T03:57:04.347Z,14.40
2022-11-09T03:58:07.453Z,14.40
2022-11-09T03:59:09.278Z,14.40
2022-11-09T04:00:14.792Z,14.40
2022-11-09T04:01:16.892Z,14.40
2022-11-09T04:02:18.761Z,14.40
2022-11-09T04:03:20.863Z,14.30
2022-11-09T04:04:22.947Z,14.30
2022-11-09T04:05:25.120Z,14.30
2022-11-09T04:06:27.005Z,14.30
2022-11-09T04:07:28.872Z,14.30
2022-11-09T04:08:30.719Z,14.30
2022-11-09T04:09:32.540Z,14.30
2022-11-09T04:10:34.620Z,14.30
2022-11-09T04:11:36.304Z,14.30
2022-11-09T04:12:38.179Z,14.20
2022-11-09T04:13:39.919Z,14.20
2022-11-09T04:14:42.770Z,14.20
2022-11-09T04:15:45.404Z,14.20
2022-11-09T04:16:47.317Z,14.10
2022-11-09T04:17:59.709Z,14.10
2022-11-09T04:19:01.534Z,14.10
2022-11-09T04:20:04.078Z,14.00
2022-11-09T04:21:05.836Z,14.00
2022-11-09T04:22:08.835Z,14.00
2022-11-09T04:23:13.083Z,13.90
2022-11-09T04:24:15.214Z,14.00
2022-11-09T04:25:17.241Z,13.90
2022-11-09T04:26:19.107Z,14.00
2022-11-09T04:27:21.166Z,14.00
2022-11-09T04:28:23.174Z,14.00
2022-11-09T04:29:25.112Z,14.00
2022-11-09T04:30:28.394Z,14.00
2022-11-09T04:31:30.110Z,14.00
2022-11-09T04:32:33.190Z,14.00
2022-11-09T04:33:35.042Z,14.00
2022-11-09T04:34:36.772Z,14.00
2022-11-09T04:35:38.728Z,14.00
2022-11-09T04:36:40.790Z,14.00
2022-11-09T04:37:42.515Z,14.00
2022-11-09T04:38:44.267Z,14.00
2022-11-09T04:39:46.010Z,14.00
2022-11-09T04:40:47.958Z,14.10
2022-11-09T04:41:49.878Z,14.10
2022-11-09T04:42:52.570Z,14.10
2022-11-09T04:43:54.592Z,14.10
2022-11-09T04:44:56.631Z,14.10
2022-11-09T04:46:02.970Z,14.10
2022-11-09T04:47:04.707Z,14.30
2022-11-09T04:48:07.477Z,14.10
2022-11-09T04:49:09.221Z,14.10
2022-11-09T04:50:11.496Z,14.10
2022-11-09T04:51:13.542Z,14.10
2022-11-09T04:52:15.464Z,14.10
2022-11-09T04:53:17.259Z,14.10
2022-11-09T04:54:18.938Z,14.10
2022-11-09T04:55:21.184Z,14.10
2022-11-09T04:56:22.942Z,14.10
2022-11-09T04:57:25.102Z,14.00
2022-11-09T04:58:27.224Z,14.20
2022-11-09T04:59:28.940Z,14.00
2022-11-09T05:00:31.419Z,14.00
2022-11-09T05:01:33.113Z,14.00
2022-11-09T05:02:34.827Z,14.00
2022-11-09T05:03:36.945Z,13.90
2022-11-09T05:04:38.910Z,13.90
2022-11-09T05:05:47.989Z,13.90
2022-11-09T05:06:50.309Z,13.90
2022-11-09T05:07:52.402Z,13.90
2022-11-09T05:08:55.665Z,13.80
2022-11-09T05:09:57.519Z,13.90
2022-11-09T05:10:59.324Z,13.90
2022-11-09T05:12:01.158Z,13.90
2022-11-09T05:13:08.935Z,13.90
2022-11-09T05:14:10.789Z,14.10
2022-11-09T05:15:12.711Z,13.90
2022-11-09T05:16:14.865Z,13.90
2022-11-09T05:17:16.907Z,13.90
2022-11-09T05:18:18.786Z,13.90
2022-11-09T05:19:20.642Z,14.00
2022-11-09T05:20:23.141Z,13.90
2022-11-09T05:21:24.915Z,13.90
2022-11-09T05:22:45.592Z,13.90
2022-11-09T05:24:00.267Z,13.90
2022-11-09T05:25:02.458Z,13.90
2022-11-09T05:26:04.528Z,13.90
2022-11-09T05:27:06.593Z,13.80
2022-11-09T05:28:09.768Z,13.80
2022-11-09T05:29:13.486Z,13.90
2022-11-09T05:30:15.715Z,13.80
2022-11-09T05:31:19.626Z,13.90
2022-11-09T05:32:21.381Z,13.90
2022-11-09T05:33:23.500Z,13.90
2022-11-09T05:34:25.387Z,13.90
2022-11-09T05:35:27.582Z,13.90
2022-11-09T05:36:31.143Z,13.90
2022-11-09T05:37:32.977Z,13.90
2022-11-09T05:38:34.827Z,13.90
2022-11-09T05:39:36.843Z,13.90
2022-11-09T05:40:38.675Z,13.90
2022-11-09T05:41:40.534Z,13.90
2022-11-09T05:42:42.478Z,13.80
2022-11-09T05:43:45.828Z,13.90
2022-11-09T05:44:47.770Z,13.90
2022-11-09T05:45:49.745Z,13.80
2022-11-09T05:46:51.923Z,13.80
2022-11-09T05:47:53.610Z,13.80
2022-11-09T05:48:55.339Z,13.80
2022-11-09T05:49:57.288Z,13.80
2022-11-09T05:51:04.055Z,13.80
2022-11-09T05:52:05.784Z,13.80
2022-11-09T05:53:08.456Z,13.80
2022-11-09T05:54:10.768Z,14.00
2022-11-09T05:55:12.778Z,13.80
2022-11-09T05:56:15.258Z,13.80
2022-11-09T05:57:17.181Z,13.80
2022-11-09T05:58:19.104Z,13.80
2022-11-09T05:59:21.141Z,13.90
2022-11-09T06:00:23.588Z,13.90
2022-11-09T06:01:25.735Z,13.80
2022-11-09T06:02:31.338Z,13.80
2022-11-09T06:03:33.679Z,13.80
2022-11-09T06:04:36.440Z,13.80
2022-11-09T06:05:41.420Z,13.80
2022-11-09T06:06:44.455Z,13.80
2022-11-09T06:07:47.882Z,13.80
2022-11-09T06:08:50.944Z,13.80
2022-11-09T06:09:52.750Z,13.80
2022-11-09T06:11:02.611Z,13.80
2022-11-09T06:12:04.997Z,13.80
2022-11-09T06:13:06.997Z,13.80
2022-11-09T06:14:08.707Z,13.80
2022-11-09T06:15:10.657Z,13.80
2022-11-09T06:16:12.297Z,13.90
2022-11-09T06:17:14.429Z,14.00
2022-11-09T06:18:16.177Z,13.90
2022-11-09T06:19:17.945Z,14.00
2022-11-09T06:20:19.992Z,13.90
2022-11-09T06:21:21.910Z,13.90
2022-11-09T06:22:23.643Z,13.90
2022-11-09T06:23:26.118Z,13.90
2022-11-09T06:24:28.354Z,13.90
2022-11-09T06:25:32.007Z,13.90
2022-11-09T06:26:34.160Z,13.90
2022-11-09T06:27:36.189Z,14.00
2022-11-09T06:28:42.694Z,14.00
2022-11-09T06:29:45.633Z,14.00
2022-11-09T06:30:47.639Z,13.90
2022-11-09T06:31:54.124Z,13.90
2022-11-09T06:33:02.811Z,13.90
2022-11-09T06:34:04.554Z,13.90
2022-11-09T06:35:07.020Z,13.90
2022-11-09T06:36:11.104Z,13.90
2022-11-09T06:37:13.254Z,13.90
2022-11-09T06:38:15.163Z,13.90
2022-11-09T06:39:18.534Z,13.90
2022-11-09T06:40:20.432Z,13.90
2022-11-09T06:41:22.619Z,13.90
2022-11-09T06:42:24.594Z,13.90
2022-11-09T06:43:27.475Z,13.90
2022-11-09T06:44:29.809Z,13.90
2022-11-09T06:45:32.229Z,13.90
2022-11-09T06:46:34.661Z,13.90
2022-11-09T06:47:36.601Z,13.90
2022-11-09T06:48:39.543Z,13.90
2022-11-09T06:49:41.569Z,13.90
2022-11-09T06:50:43.365Z,13.90
2022-11-09T06:51:45.381Z,13.90
2022-11-09T06:52:47.276Z,13.90
2022-11-09T06:53:49.040Z,14.00
2022-11-09T06:54:51.214Z,14.00
2022-11-09T06:55:53.070Z,13.90
2022-11-09T06:56:56.180Z,13.90
2022-11-09T06:57:58.550Z,13.90
2022-11-09T06:59:00.642Z,13.90
2022-11-09T07:00:04.419Z,13.90
2022-11-09T07:01:11.398Z,13.90
2022-11-09T07:02:20.222Z,13.90
2022-11-09T07:03:23.292Z,13.90
2022-11-09T07:04:25.494Z,13.90
2022-11-09T07:05:27.397Z,13.90
2022-11-09T07:06:29.360Z,13.90
2022-11-09T07:07:31.820Z,14.00
2022-11-09T07:08:34.300Z,13.90
2022-11-09T07:09:37.368Z,14.00
2022-11-09T07:10:39.701Z,14.00
2022-11-09T07:11:41.609Z,14.00
2022-11-09T07:12:43.643Z,14.00
2022-11-09T07:13:48.007Z,14.00
2022-11-09T07:14:50.123Z,14.00
2022-11-09T07:15:54.956Z,14.00
2022-11-09T07:16:56.703Z,14.00
2022-11-09T07:18:00.352Z,14.00
2022-11-09T07:19:03.722Z,14.00
2022-11-09T07:20:07.750Z,13.90
2022-11-09T07:21:14.017Z,14.00
2022-11-09T07:22:16.465Z,13.90
2022-11-09T07:23:18.877Z,13.90
2022-11-09T07:24:20.934Z,13.80
2022-11-09T07:25:23.659Z,13.80
2022-11-09T07:26:27.084Z,13.80
2022-11-09T07:27:28.958Z,13.70
2022-11-09T07:28:30.927Z,13.70
2022-11-09T07:29:32.825Z,13.70
2022-11-09T07:30:37.077Z,13.70
2022-11-09T07:31:39.143Z,13.70
2022-11-09T07:34:05.106Z,13.80
2022-11-09T07:35:07.999Z,13.80
2022-11-09T07:36:09.863Z,13.80
2022-11-09T07:37:11.714Z,13.80
2022-11-09T07:38:16.119Z,13.90
2022-11-09T07:39:17.937Z,13.90
2022-11-09T07:40:20.530Z,13.90
2022-11-09T07:41:22.955Z,14.00
2022-11-09T07:42:25.371Z,14.00
2022-11-09T07:43:28.231Z,14.00
2022-11-09T07:44:30.391Z,14.00
2022-11-09T07:45:34.110Z,14.00
2022-11-09T07:46:36.080Z,14.00
2022-11-09T07:47:37.864Z,14.10
2022-11-09T07:48:39.757Z,14.10
2022-11-09T07:49:41.445Z,14.10
2022-11-09T07:50:45.845Z,14.10
2022-11-09T07:51:49.016Z,14.10
2022-11-09T07:52:52.352Z,14.10
2022-11-09T07:53:54.600Z,14.10
2022-11-09T07:54:56.876Z,14.10
2022-11-09T07:56:00.433Z,14.20
2022-11-09T07:57:02.556Z,14.30
2022-11-09T07:58:11.041Z,14.20
2022-11-09T07:59:13.616Z,14.20
2022-11-09T08:00:22.484Z,14.20
2022-11-09T08:01:25.452Z,14.20
2022-11-09T08:02:27.582Z,14.30
2022-11-09T08:03:29.343Z,14.30
2022-11-09T08:04:31.253Z,14.30
2022-11-09T08:05:34.011Z,14.30
2022-11-09T08:06:36.199Z,14.30
2022-11-09T08:07:39.560Z,14.30
2022-11-09T08:08:42.854Z,14.30
2022-11-09T08:09:44.869Z,14.40
2022-11-09T08:10:55.235Z,14.40
2022-11-09T08:11:57.236Z,14.40
2022-11-09T08:13:03.163Z,14.40
2022-11-09T08:14:04.908Z,14.40
2022-11-09T08:15:08.620Z,14.40
2022-11-09T08:16:10.503Z,14.40
2022-11-09T08:17:12.503Z,14.40
2022-11-09T08:18:17.935Z,14.40
2022-11-09T08:19:19.976Z,14.40
2022-11-09T08:20:23.023Z,14.40
2022-11-09T08:21:25.424Z,14.40
2022-11-09T08:22:27.309Z,14.40
2022-11-09T08:23:29.660Z,14.50
2022-11-09T08:24:31.765Z,14.50
2022-11-09T08:25:34.541Z,14.50
2022-11-09T08:26:36.616Z,14.50
2022-11-09T08:27:42.850Z,14.50
2022-11-09T08:28:44.835Z,14.50
2022-11-09T08:29:46.835Z,14.50
2022-11-09T08:31:02.333Z,14.50
2022-11-09T08:32:04.665Z,14.50
2022-11-09T08:33:06.586Z,14.60
2022-11-09T08:34:15.078Z,14.60
2022-11-09T08:35:20.693Z,14.60
2022-11-09T08:36:26.479Z,14.60
2022-11-09T08:37:28.232Z,14.60
2022-11-09T08:38:31.184Z,14.60
2022-11-09T08:39:33.618Z,14.60
2022-11-09T08:40:36.173Z,14.70
2022-11-09T08:41:38.578Z,14.80
2022-11-09T08:42:40.676Z,14.70
2022-11-09T08:43:42.584Z,14.70
2022-11-09T08:44:44.810Z,14.70
2022-11-09T08:45:47.941Z,14.70
2022-11-09T08:46:49.774Z,14.70
2022-11-09T08:47:58.317Z,14.80
2022-11-09T08:49:03.496Z,14.70
2022-11-09T08:50:08.406Z,14.90
2022-11-09T08:51:10.254Z,14.80
2022-11-09T08:52:12.010Z,14.80
2022-11-09T08:53:13.862Z,14.80
2022-11-09T08:54:19.569Z,14.80
2022-11-09T08:55:22.071Z,14.90
2022-11-09T08:56:24.226Z,14.80
2022-11-09T08:57:26.547Z,14.90
2022-11-09T08:58:28.515Z,14.90
2022-11-09T08:59:30.211Z,14.90
2022-11-09T09:00:32.184Z,14.90
2022-11-09T09:01:34.086Z,14.90
2022-11-09T09:02:35.946Z,14.90
2022-11-09T09:03:58.163Z,14.90
2022-11-09T09:05:00.223Z,15.00
2022-11-09T09:06:06.810Z,15.00
2022-11-09T09:07:09.576Z,15.00
2022-11-09T09:08:12.946Z,15.00
2022-11-09T09:09:15.337Z,15.00
2022-11-09T09:10:17.158Z,15.00
2022-11-09T09:11:19.442Z,15.00
2022-11-09T09:12:21.249Z,15.00
2022-11-09T09:13:24.136Z,15.00
2022-11-09T09:14:26.297Z,14.90
2022-11-09T09:15:28.306Z,14.90
2022-11-09T09:16:30.153Z,14.90
2022-11-09T09:17:32.002Z,14.90
2022-11-09T09:18:35.113Z,14.90
2022-11-09T09:19:36.871Z,14.80
2022-11-09T09:20:38.699Z,14.80
2022-11-09T09:21:40.669Z,14.80
2022-11-09T09:22:42.521Z,14.80
2022-11-09T09:23:47.592Z,14.80
2022-11-09T09:24:49.861Z,14.80
2022-11-09T09:25:57.634Z,14.80
2022-11-09T09:27:00.262Z,14.80
2022-11-09T09:28:02.337Z,14.80
2022-11-09T09:29:04.455Z,14.80
2022-11-09T09:30:07.144Z,14.80
2022-11-09T09:31:14.333Z,14.80
2022-11-09T09:32:20.536Z,14.80
2022-11-09T09:33:22.369Z,14.80
2022-11-09T09:34:24.098Z,14.80
2022-11-09T09:35:26.406Z,14.80
2022-11-09T09:36:28.225Z,14.80
2022-11-09T09:37:29.935Z,14.90
2022-11-09T09:38:31.866Z,14.80
2022-11-09T09:39:33.616Z,14.80
2022-11-09T09:40:42.700Z,14.90
2022-11-09T09:41:55.943Z,14.90
2022-11-09T09:42:58.145Z,14.90
2022-11-09T09:44:07.642Z,14.90
2022-11-09T09:45:20.255Z,14.90
2022-11-09T09:46:43.628Z,14.90
2022-11-09T09:48:04.264Z,14.90
2022-11-09T09:49:19.905Z,15.00
2022-11-09T09:50:28.398Z,15.00
2022-11-09T09:51:55.023Z,15.00
2022-11-09T09:53:24.996Z,15.00
2022-11-09T09:54:35.263Z,15.00
2022-11-09T09:55:38.781Z,15.00
2022-11-09T09:56:45.827Z,15.00
2022-11-09T09:57:53.373Z,15.00
2022-11-09T09:59:26.995Z,15.00
2022-11-09T10:00:29.096Z,15.10
2022-11-09T10:01:42.623Z,15.10
2022-11-09T10:02:44.519Z,15.10
2022-11-09T10:03:51.004Z,15.10
2022-11-09T10:04:56.378Z,15.20
2022-11-09T10:06:38.250Z,15.10
2022-11-09T10:07:56.504Z,15.20
2022-11-09T10:09:20.443Z,15.20
2022-11-09T10:10:50.198Z,15.30
2022-11-09T10:12:09.500Z,15.30
2022-11-09T10:13:27.405Z,15.30
2022-11-09T10:14:34.928Z,15.30
2022-11-09T10:15:50.827Z,15.30
2022-11-09T10:17:24.146Z,15.30
2022-11-09T10:19:02.208Z,15.30
2022-11-09T10:20:15.936Z,15.20
2022-11-09T10:21:23.849Z,15.20
2022-11-09T10:22:46.541Z,15.20
2022-11-09T10:23:51.072Z,15.20
2022-11-09T10:25:32.038Z,15.20
2022-11-09T10:26:54.279Z,15.20
2022-11-09T10:27:59.260Z,15.30
2022-11-09T10:29:16.151Z,15.30
2022-11-09T14:52:35.553Z,15.00
2022-11-09T14:53:41.210Z,15.00
2022-11-09T14:54:45.708Z,15.00
2022-11-09T14:55:50.406Z,15.10
2022-11-09T14:56:54.415Z,15.20
2022-11-09T14:57:57.018Z,15.30
2022-11-09T14:59:01.716Z,15.30
2022-11-09T15:00:04.429Z,15.40
2022-11-09T15:01:24.138Z,15.50
2022-11-09T15:02:26.390Z,15.70
2022-11-09T15:03:30.397Z,15.70
2022-11-09T15:05:01.945Z,15.80
2022-11-09T15:06:06.674Z,15.90
2022-11-09T15:07:19.315Z,16.00
2022-11-09T15:08:23.196Z,16.10
2022-11-09T15:09:43.045Z,16.20
2022-11-09T15:10:50.516Z,16.30
2022-11-09T15:11:53.254Z,16.30
2022-11-09T15:13:00.930Z,16.30
2022-11-09T15:14:34.058Z,16.40
2022-11-09T15:15:35.953Z,16.50
2022-11-09T15:16:38.537Z,16.50
2022-11-09T15:17:46.344Z,16.50
2022-11-09T15:18:51.336Z,16.50
2022-11-09T15:20:02.423Z,16.60
2022-11-09T15:21:37.821Z,16.60
2022-11-09T15:23:02.986Z,16.70
2022-11-09T15:24:10.733Z,16.70
2022-11-09T15:25:35.785Z,16.70
2022-11-09T15:26:46.813Z,16.70
2022-11-09T15:28:02.031Z,16.70
2022-11-09T15:29:29.181Z,16.70
2022-11-09T15:30:46.209Z,16.80
2022-11-09T15:32:11.806Z,16.80
2022-11-09T15:33:19.449Z,16.80
2022-11-09T15:34:28.321Z,16.80
2022-11-09T15:35:32.914Z,16.80
2022-11-09T15:36:39.778Z,16.80
2022-11-09T15:37:43.672Z,16.80
2022-11-09T15:38:58.189Z,16.80
2022-11-09T15:40:00.926Z,16.80
2022-11-09T15:41:09.484Z,16.80
2022-11-09T15:42:13.949Z,16.80
2022-11-09T15:43:16.118Z,16.80
2022-11-09T15:44:20.797Z,16.80
2022-11-09T15:45:22.965Z,16.80
2022-11-09T15:46:28.225Z,16.80
2022-11-09T15:47:35.737Z,16.80
2022-11-09T15:48:39.967Z,16.80
2022-11-09T15:49:43.774Z,16.80
2022-11-09T15:50:45.525Z,16.80
2022-11-09T15:51:47.570Z,16.80
2022-11-09T15:52:49.739Z,16.80
2022-11-09T15:53:51.421Z,16.80
2022-11-09T15:54:53.139Z,16.80
2022-11-09T15:55:54.816Z,16.80
2022-11-09T15:56:56.466Z,16.80
2022-11-09T15:57:58.133Z,16.80
2022-11-09T15:58:59.944Z,16.80
2022-11-09T16:00:07.809Z,16.90
2022-11-09T16:01:13.048Z,16.80
2022-11-09T16:02:15.460Z,16.80
2022-11-09T16:03:17.949Z,16.80
2022-11-09T16:04:19.753Z,16.70
2022-11-09T16:05:23.606Z,16.70
2022-11-09T16:06:30.701Z,16.70
2022-11-09T16:07:32.750Z,16.70
2022-11-09T16:08:37.976Z,16.70
2022-11-09T16:09:42.059Z,16.70
2022-11-09T16:10:44.721Z,16.70
2022-11-09T16:11:49.850Z,16.90
2022-11-09T16:12:56.117Z,16.70
2022-11-09T16:14:00.819Z,16.70
2022-11-09T16:15:02.603Z,16.70
2022-11-09T16:16:06.415Z,16.70
2022-11-09T16:17:08.130Z,16.70
2022-11-09T16:18:10.599Z,16.70
2022-11-09T16:19:14.779Z,16.70
2022-11-09T16:20:17.697Z,16.70
2022-11-09T16:21:19.783Z,16.70
2022-11-09T16:22:21.633Z,16.70
2022-11-09T16:23:23.539Z,16.70
2022-11-09T16:24:25.576Z,16.70
2022-11-09T16:25:27.309Z,16.70
2022-11-09T16:26:29.088Z,16.60
2022-11-09T16:28:55.197Z,16.60
2022-11-09T16:29:57.447Z,16.60
2022-11-09T16:31:00.268Z,16.60
2022-11-09T16:32:02.542Z,16.60
2022-11-09T16:33:04.278Z,16.60
2022-11-09T16:34:06.214Z,16.60
2022-11-09T16:35:26.181Z,16.50
2022-11-09T16:36:30.397Z,16.50
2022-11-09T16:37:36.554Z,16.50
2022-11-09T16:38:47.212Z,16.50
2022-11-09T16:39:54.929Z,16.50
2022-11-09T16:40:56.875Z,16.50
2022-11-09T16:42:01.898Z,16.50
2022-11-09T16:43:04.139Z,16.50
2022-11-09T16:44:06.206Z,16.50
2022-11-09T16:45:14.405Z,16.50
2022-11-09T16:46:22.549Z,16.50
2022-11-09T16:47:24.578Z,16.50
2022-11-09T16:48:26.558Z,16.50
2022-11-09T16:49:28.216Z,16.50
2022-11-09T16:50:29.870Z,16.60
2022-11-09T16:51:31.905Z,16.50
2022-11-09T16:52:33.620Z,16.50
2022-11-09T16:53:35.291Z,16.50
2022-11-09T16:54:37.039Z,16.50
2022-11-09T16:55:38.762Z,16.50
2022-11-09T16:56:40.563Z,16.50
2022-11-09T16:57:42.311Z,16.50
2022-11-09T16:58:44.009Z,16.50
2022-11-09T16:59:48.485Z,16.50
2022-11-09T17:02:13.944Z,16.50
2022-11-09T17:03:16.301Z,16.50
2022-11-09T17:04:18.269Z,16.60
2022-11-09T17:05:20.461Z,16.60
2022-11-09T17:06:22.181Z,16.70
2022-11-09T17:07:24.719Z,16.50
2022-11-09T17:08:26.962Z,16.50
2022-11-09T17:09:33.643Z,16.50
2022-11-09T17:10:40.231Z,16.50
2022-11-09T17:11:42.600Z,16.50
2022-11-09T17:12:44.719Z,16.50
2022-11-09T17:13:47.762Z,16.50
2022-11-09T17:14:49.482Z,16.50
2022-11-09T17:15:54.631Z,16.50
2022-11-09T17:16:58.953Z,16.60
2022-11-09T17:18:00.614Z,16.60
2022-11-09T17:19:02.393Z,16.50
2022-11-09T17:20:07.147Z,16.50
2022-11-09T17:21:11.058Z,16.50
2022-11-09T17:22:14.898Z,16.60
2022-11-09T17:23:19.019Z,16.60
2022-11-09T17:24:20.761Z,16.60
2022-11-09T17:25:22.509Z,16.60
2022-11-09T17:26:25.485Z,16.60
2022-11-09T17:27:27.577Z,16.50
2022-11-09T17:28:30.064Z,16.50
2022-11-09T17:29:31.783Z,16.50
2022-11-09T17:30:34.905Z,16.50
2022-11-09T17:31:37.346Z,16.50
2022-11-09T17:32:41.840Z,16.50
2022-11-09T17:33:44.151Z,16.50
2022-11-09T17:34:46.102Z,16.50
2022-11-09T17:35:47.878Z,16.50
2022-11-09T17:37:03.591Z,16.50
2022-11-09T17:38:06.352Z,16.50
2022-11-09T17:39:09.160Z,16.50
2022-11-09T17:40:11.287Z,16.50
2022-11-09T17:41:16.324Z,16.50
2022-11-09T17:42:18.144Z,16.50
2022-11-09T17:43:20.265Z,16.50
2022-11-09T17:44:21.981Z,16.50
2022-11-09T17:45:23.837Z,16.50
2022-11-09T17:46:25.586Z,16.40
2022-11-09T17:47:27.749Z,16.40
2022-11-09T17:48:29.517Z,16.40
2022-11-09T17:49:32.256Z,16.40
2022-11-09T17:50:34.126Z,16.40
2022-11-09T17:51:36.140Z,16.40
2022-11-09T17:52:37.947Z,16.40
2022-11-09T17:53:39.837Z,16.40
2022-11-09T17:54:41.749Z,16.40
2022-11-09T17:55:44.876Z,16.40
2022-11-09T17:56:46.627Z,16.40
2022-11-09T17:57:48.827Z,16.40
2022-11-09T17:58:50.595Z,16.40
2022-11-09T17:59:52.591Z,16.40
2022-11-09T18:00:54.317Z,16.40
2022-11-09T18:01:56.363Z,16.40
2022-11-09T18:02:58.234Z,16.40
2022-11-09T18:04:03.041Z,16.40
2022-11-09T18:05:08.762Z,16.40
2022-11-09T18:06:29.591Z,16.30
2022-11-09T18:07:31.624Z,16.30
2022-11-09T18:08:33.917Z,16.30
2022-11-09T18:09:41.533Z,16.30
2022-11-09T18:10:45.560Z,16.30
2022-11-09T18:11:47.760Z,16.20
2022-11-09T18:12:49.927Z,16.20
2022-11-09T18:13:51.848Z,16.20
2022-11-09T18:14:53.737Z,16.20