createdAt,value
2023-01-17T00:01:35.068Z,97385.50
2023-01-17T00:04:27.879Z,97385.44
2023-01-17T00:07:29.961Z,97381.13
2023-01-17T00:09:58.993Z,97378.84
2023-01-17T00:12:31.213Z,97372.13
2023-01-17T00:14:59.001Z,97379.69
2023-01-17T00:17:27.851Z,97380.78
2023-01-17T00:20:14.164Z,97366.66
2023-01-17T00:23:01.964Z,97371.88
2023-01-17T00:25:50.175Z,97379.00
2023-01-17T00:28:17.083Z,97377.66
2023-01-17T00:30:43.825Z,97363.44
2023-01-17T00:33:10.554Z,97367.16
2023-01-17T00:35:37.260Z,97371.75
2023-01-17T00:38:11.952Z,97360.66
2023-01-17T00:40:40.410Z,97367.84
2023-01-17T00:43:26.097Z,97368.75
2023-01-17T00:46:11.470Z,97360.34
2023-01-17T00:48:57.320Z,97359.31
2023-01-17T00:51:43.265Z,97359.66
2023-01-17T00:54:28.543Z,97367.84
2023-01-17T00:57:14.299Z,97363.47
2023-01-17T00:59:59.845Z,97358.97
2023-01-17T01:02:45.757Z,97364.03
2023-01-17T01:05:32.029Z,97359.59
2023-01-17T01:08:17.880Z,97366.31
2023-01-17T01:11:04.048Z,97352.84
2023-01-17T01:13:49.872Z,97356.72
2023-01-17T01:16:36.344Z,97349.72
2023-01-17T01:19:22.243Z,97349.72
2023-01-17T01:22:07.573Z,97357.44
2023-01-17T01:24:52.984Z,97361.84
2023-01-17T01:27:38.330Z,97355.88
2023-01-17T01:30:24.317Z,97372.66
2023-01-17T01:33:09.589Z,97381.25
2023-01-17T01:35:37.048Z,97378.22
2023-01-17T01:38:03.892Z,97375.34
2023-01-17T01:40:30.679Z,97382.13
2023-01-17T01:42:59.866Z,97382.91
2023-01-17T01:45:29.203Z,97378.56
2023-01-17T01:48:23.774Z,97380.91
2023-01-17T01:50:50.964Z,97385.38
2023-01-17T01:53:20.466Z,97387.59
2023-01-17T01:55:49.281Z,97376.53
2023-01-17T01:58:20.299Z,97385.38
2023-01-17T02:00:47.237Z,97370.75
2023-01-17T02:03:18.062Z,97359.91
2023-01-17T02:05:44.961Z,97350.59
2023-01-17T02:08:15.365Z,97340.50
2023-01-17T02:10:43.968Z,97334.16
2023-01-17T02:13:12.221Z,97324.75
2023-01-17T02:15:45.152Z,97318.84
2023-01-17T02:18:26.911Z,97323.38
2023-01-17T02:20:58.182Z,97322.00
2023-01-17T02:23:52.997Z,97323.59
2023-01-17T02:26:54.336Z,97321.44
2023-01-17T02:29:36.197Z,97323.00
2023-01-17T02:32:24.558Z,97324.47
2023-01-17T02:35:05.200Z,97319.47
2023-01-17T02:37:38.048Z,97318.59
2023-01-17T02:40:14.734Z,97319.94
2023-01-17T02:42:46.069Z,97315.50
2023-01-17T02:45:18.118Z,97313.66
2023-01-17T02:47:45.087Z,97305.44
2023-01-17T02:50:19.054Z,97304.63
2023-01-17T02:53:08.611Z,97305.44
2023-01-17T02:55:42.533Z,97300.63
2023-01-17T02:58:16.723Z,97303.66
2023-01-17T03:00:43.451Z,97292.47
2023-01-17T03:03:28.214Z,97280.19
2023-01-17T03:05:59.899Z,97275.00
2023-01-17T03:08:27.429Z,97262.63
2023-01-17T03:10:55.051Z,97258.94
2023-01-17T03:13:21.784Z,97245.91
2023-01-17T03:15:48.612Z,97245.22
2023-01-17T03:18:16.117Z,97249.06
2023-01-17T03:20:42.841Z,97240.94
2023-01-17T03:23:09.655Z,97234.63
2023-01-17T03:25:36.420Z,97229.84
2023-01-17T03:28:03.535Z,97225.38
2023-01-17T03:30:30.335Z,97229.06
2023-01-17T03:32:57.097Z,97217.63
2023-01-17T03:35:23.928Z,97221.38
2023-01-17T03:37:50.704Z,97216.38
2023-01-17T03:40:17.507Z,97222.41
2023-01-17T03:42:44.408Z,97216.50
2023-01-17T03:45:11.585Z,97216.16
2023-01-17T03:47:38.361Z,97210.59
2023-01-17T03:50:05.773Z,97204.28
2023-01-17T03:52:32.631Z,97210.72
2023-01-17T03:54:59.626Z,97202.91
2023-01-17T03:57:26.356Z,97197.25
2023-01-17T03:59:53.066Z,97199.13
2023-01-17T04:02:19.964Z,97188.34
2023-01-17T04:04:46.740Z,97201.66
2023-01-17T04:07:13.500Z,97198.06
2023-01-17T04:09:40.241Z,97192.19
2023-01-17T04:12:07.262Z,97190.06
2023-01-17T04:14:34.039Z,97195.31
2023-01-17T04:17:01.414Z,97197.59
2023-01-17T04:19:28.210Z,97190.16
2023-01-17T04:21:55.027Z,97194.69
2023-01-17T04:24:21.788Z,97193.56
2023-01-17T04:26:48.543Z,97198.06
2023-01-17T04:29:15.263Z,97195.44
2023-01-17T04:31:42.087Z,97200.25
2023-01-17T04:34:08.835Z,97192.78
2023-01-17T04:36:35.731Z,97189.06
2023-01-17T04:39:02.517Z,97192.53
2023-01-17T04:41:29.298Z,97198.78
2023-01-17T04:43:56.062Z,97196.88
2023-01-17T04:46:22.850Z,97181.94
2023-01-17T04:48:49.625Z,97183.47
2023-01-17T04:51:16.342Z,97188.69
2023-01-17T04:53:43.131Z,97187.97
2023-01-17T04:56:09.837Z,97202.16
2023-01-17T04:58:36.587Z,97197.00
2023-01-17T05:01:04.712Z,97192.56
2023-01-17T05:03:34.068Z,97197.00
2023-01-17T05:06:01.055Z,97194.00
2023-01-17T05:08:28.081Z,97201.41
2023-01-17T05:10:54.844Z,97189.06
2023-01-17T05:13:21.680Z,97204.38
2023-01-17T05:15:48.526Z,97196.94
2023-01-17T05:18:16.872Z,97190.66
2023-01-17T05:20:45.710Z,97184.00
2023-01-17T05:23:12.887Z,97188.88
2023-01-17T05:25:44.490Z,97207.94
2023-01-17T05:28:12.330Z,97200.41
2023-01-17T05:30:39.179Z,97200.75
2023-01-17T05:33:06.004Z,97201.44
2023-01-17T05:35:32.871Z,97204.13
2023-01-17T05:37:59.697Z,97208.25
2023-01-17T05:40:29.013Z,97191.88
2023-01-17T05:42:57.527Z,97201.16
2023-01-17T05:45:26.016Z,97212.34
2023-01-17T05:47:53.892Z,97215.66
2023-01-17T05:50:31.260Z,97208.22
2023-01-17T05:53:00.591Z,97219.34
2023-01-17T05:55:27.930Z,97219.34
2023-01-17T05:57:54.922Z,97222.25
2023-01-17T06:00:22.814Z,97232.31
2023-01-17T06:02:50.109Z,97242.72
2023-01-17T06:05:17.180Z,97247.09
2023-01-17T06:07:47.141Z,97247.38
2023-01-17T06:10:14.832Z,97255.53
2023-01-17T06:12:42.286Z,97258.84
2023-01-17T06:15:09.555Z,97263.66
2023-01-17T06:17:36.774Z,97259.97
2023-01-17T06:20:05.331Z,97265.16
2023-01-17T06:22:32.909Z,97265.91
2023-01-17T06:24:59.629Z,97252.53
2023-01-17T06:27:26.602Z,97261.88
2023-01-17T06:29:53.410Z,97262.25
2023-01-17T06:32:20.256Z,97266.38
2023-01-17T06:34:46.998Z,97266.34
2023-01-17T06:37:13.731Z,97261.31
2023-01-17T06:39:40.478Z,97280.06
2023-01-17T06:42:07.256Z,97285.03
2023-01-17T06:44:34.037Z,97286.41
2023-01-17T06:47:00.863Z,97287.72
2023-01-17T06:49:27.710Z,97295.47
2023-01-17T06:51:54.569Z,97302.41
2023-01-17T06:54:21.414Z,97310.53
2023-01-17T06:56:48.191Z,97314.81
2023-01-17T06:59:14.920Z,97311.34
2023-01-17T07:01:42.064Z,97313.97
2023-01-17T07:04:09.282Z,97335.22
2023-01-17T07:06:36.775Z,97325.19
2023-01-17T07:09:04.403Z,97345.50
2023-01-17T07:11:31.528Z,97350.88
2023-01-17T07:13:58.371Z,97359.28
2023-01-17T07:16:25.298Z,97365.88
2023-01-17T07:18:53.277Z,97364.59
2023-01-17T07:21:20.158Z,97371.91
2023-01-17T07:23:48.209Z,97368.84
2023-01-17T07:26:17.262Z,97374.25
2023-01-17T07:28:46.076Z,97376.38
2023-01-17T07:31:12.880Z,97384.59
2023-01-17T07:33:39.614Z,97386.47
2023-01-17T07:36:07.564Z,97390.28
2023-01-17T07:38:34.943Z,97386.19
2023-01-17T07:41:01.818Z,97391.09
2023-01-17T07:43:28.858Z,97399.34
2023-01-17T07:45:55.947Z,97403.81
2023-01-17T07:48:24.292Z,97408.31
2023-01-17T07:50:53.225Z,97406.75
2023-01-17T07:53:20.850Z,97414.75
2023-01-17T07:55:47.649Z,97432.50
2023-01-17T07:58:15.035Z,97435.31
2023-01-17T08:00:44.334Z,97438.25
2023-01-17T08:03:16.242Z,97441.81
2023-01-17T08:05:44.512Z,97443.91
2023-01-17T08:08:11.320Z,97449.66
2023-01-17T08:10:38.120Z,97447.78
2023-01-17T08:13:04.960Z,97448.88
2023-01-17T08:15:32.263Z,97450.56
2023-01-17T08:17:59.149Z,97453.22
2023-01-17T08:20:27.975Z,97457.88
2023-01-17T08:22:56.029Z,97462.03
2023-01-17T08:25:26.017Z,97471.75
2023-01-17T08:27:56.915Z,97476.59
2023-01-17T08:30:24.071Z,97482.34
2023-01-17T08:32:50.827Z,97479.41
2023-01-17T08:35:17.644Z,97482.22
2023-01-17T08:37:44.513Z,97485.88
2023-01-17T08:40:11.981Z,97481.19
2023-01-17T08:42:41.548Z,97487.59
2023-01-17T08:45:09.579Z,97478.94
2023-01-17T08:47:36.958Z,97492.97
2023-01-17T08:50:06.736Z,97489.94
2023-01-17T08:52:33.953Z,97504.84
2023-01-17T08:55:00.888Z,97501.25
2023-01-17T08:57:27.844Z,97504.31
2023-01-17T08:59:54.601Z,97494.16
2023-01-17T09:02:21.472Z,97491.44
2023-01-17T09:04:49.715Z,97489.84
2023-01-17T09:07:18.262Z,97495.09
2023-01-17T09:09:45.519Z,97494.50
2023-01-17T09:12:12.626Z,97501.94
2023-01-17T09:14:39.459Z,97498.06
2023-01-17T09:17:07.170Z,97503.16
2023-01-17T09:19:35.504Z,97502.09
2023-01-17T09:22:04.860Z,97511.78
2023-01-17T09:24:33.446Z,97512.91
2023-01-17T09:27:00.363Z,97517.38
2023-01-17T09:29:27.908Z,97536.13
2023-01-17T09:31:54.949Z,97542.06
2023-01-17T09:34:21.863Z,97545.69
2023-01-17T09:36:48.605Z,97551.56
2023-01-17T09:39:15.380Z,97560.56
2023-01-17T09:41:44.943Z,97568.06
2023-01-17T09:44:27.079Z,97568.09
2023-01-17T09:46:57.085Z,97574.81
2023-01-17T09:49:40.786Z,97575.25
2023-01-17T09:52:20.823Z,97574.16
2023-01-17T09:54:50.934Z,97576.91
2023-01-17T09:57:45.008Z,97581.53
2023-01-17T10:00:20.768Z,97572.69
2023-01-17T10:03:03.507Z,97573.63
2023-01-17T10:05:50.548Z,97563.34
2023-01-17T10:08:26.449Z,97574.56
2023-01-17T10:11:07.091Z,97580.78
2023-01-17T10:13:46.484Z,97593.31
2023-01-17T10:16:46.260Z,97599.94
2023-01-17T10:19:36.937Z,97600.81
2023-01-17T10:22:31.159Z,97604.84
2023-01-17T10:25:01.333Z,97602.38
2023-01-17T10:27:38.049Z,97593.72
2023-01-17T10:30:16.579Z,97603.97
2023-01-17T10:32:48.314Z,97606.47
2023-01-17T10:35:25.912Z,97590.34
2023-01-17T10:37:57.483Z,97587.88
2023-01-17T10:40:32.185Z,97588.75
2023-01-17T10:43:20.223Z,97594.97
2023-01-17T10:45:55.587Z,97583.75
2023-01-17T10:48:34.347Z,97578.63
2023-01-17T10:51:31.405Z,97574.81
2023-01-17T10:54:01.950Z,97559.22
2023-01-17T10:56:29.601Z,97571.41
2023-01-17T10:59:16.143Z,97566.50
2023-01-17T11:01:45.626Z,97555.53
2023-01-17T11:04:19.881Z,97551.47
2023-01-17T11:06:57.845Z,97535.13
2023-01-17T11:09:41.682Z,97541.16
2023-01-17T11:12:22.896Z,97547.31
2023-01-17T11:15:22.007Z,97540.88
2023-01-17T11:18:01.797Z,97541.00
2023-01-17T11:20:40.741Z,97526.75
2023-01-17T11:23:14.720Z,97535.66
2023-01-17T11:25:51.350Z,97520.81
2023-01-17T11:28:31.442Z,97526.19
2023-01-17T11:31:07.642Z,97523.53
2023-01-17T11:33:53.915Z,97521.56
2023-01-17T11:37:36.490Z,97511.97
