createdAt,value
2023-04-11T00:01:07.394Z,7.50
2023-04-11T00:03:36.520Z,7.50
2023-04-11T00:06:04.985Z,7.40
2023-04-11T00:08:32.301Z,7.40
2023-04-11T00:10:59.751Z,7.50
2023-04-11T00:13:27.361Z,7.50
2023-04-11T00:15:55.924Z,7.40
2023-04-11T00:18:25.922Z,7.40
2023-04-11T00:20:53.361Z,7.40
2023-04-11T00:23:21.084Z,7.30
2023-04-11T00:25:48.509Z,7.30
2023-04-11T00:28:16.171Z,7.20
2023-04-11T00:30:43.447Z,7.30
2023-04-11T00:33:10.970Z,7.30
2023-04-11T00:35:39.664Z,7.30
2023-04-11T00:38:07.542Z,7.30
2023-04-11T00:40:34.789Z,7.30
2023-04-11T00:43:02.290Z,7.30
2023-04-11T00:45:29.908Z,7.30
2023-04-11T00:47:58.511Z,7.30
2023-04-11T00:50:26.702Z,7.30
2023-04-11T00:52:56.714Z,7.20
2023-04-11T00:55:24.395Z,7.20
2023-04-11T00:57:54.316Z,7.00
2023-04-11T01:00:22.502Z,7.00
2023-04-11T01:02:50.526Z,6.90
2023-04-11T01:05:19.048Z,6.90
2023-04-11T01:07:50.471Z,6.90
2023-04-11T01:10:18.269Z,6.90
2023-04-11T01:12:46.530Z,6.90
2023-04-11T01:15:14.295Z,6.80
2023-04-11T01:17:42.528Z,6.80
2023-04-11T01:20:11.928Z,6.80
2023-04-11T01:22:41.545Z,6.80
2023-04-11T01:25:10.008Z,6.80
2023-04-11T01:27:37.872Z,6.80
2023-04-11T01:30:06.400Z,6.80
2023-04-11T01:32:35.652Z,6.80
2023-04-11T01:35:04.195Z,6.70
2023-04-11T01:37:32.107Z,6.60
2023-04-11T01:39:59.817Z,6.60
2023-04-11T01:42:29.414Z,6.60
2023-04-11T01:44:56.934Z,6.50
2023-04-11T01:47:24.314Z,6.50
2023-04-11T01:49:53.676Z,6.50
2023-04-11T01:52:21.271Z,6.50
2023-04-11T01:54:48.569Z,6.40
2023-04-11T01:57:16.093Z,6.50
2023-04-11T01:59:45.211Z,6.40
2023-04-11T02:02:13.011Z,6.40
2023-04-11T02:04:40.577Z,6.50
2023-04-11T02:07:07.978Z,6.50
2023-04-11T02:09:36.003Z,6.50
2023-04-11T02:12:03.985Z,6.50
2023-04-11T02:14:43.061Z,6.50
2023-04-11T02:17:11.095Z,6.50
2023-04-11T02:19:45.501Z,6.50
2023-04-11T02:22:13.471Z,6.50
2023-04-11T02:24:41.608Z,6.60
2023-04-11T02:27:09.867Z,6.60
2023-04-11T02:29:37.215Z,6.50
2023-04-11T02:32:04.633Z,6.40
2023-04-11T02:34:32.570Z,6.40
2023-04-11T02:37:00.237Z,6.30
2023-04-11T02:39:27.827Z,6.20
2023-04-11T02:41:57.457Z,6.20
2023-04-11T02:44:26.304Z,6.20
2023-04-11T02:46:55.805Z,6.20
2023-04-11T02:49:23.697Z,6.20
2023-04-11T02:51:51.051Z,6.20
2023-04-11T02:54:18.503Z,6.20
2023-04-11T02:56:46.926Z,6.30
2023-04-11T02:59:14.241Z,6.30
2023-04-11T03:01:42.266Z,6.20
2023-04-11T03:04:09.893Z,6.30
2023-04-11T03:06:48.002Z,6.30
2023-04-11T03:09:15.483Z,6.30
2023-04-11T03:11:44.245Z,6.30
2023-04-11T03:14:14.355Z,6.30
2023-04-11T03:16:41.598Z,6.30
2023-04-11T03:19:08.879Z,6.40
2023-04-11T03:21:36.229Z,6.40
2023-04-11T03:24:04.904Z,6.40
2023-04-11T03:26:32.533Z,6.40
2023-04-11T03:29:05.400Z,6.40
2023-04-11T03:31:41.249Z,6.50
2023-04-11T03:34:08.933Z,6.50
2023-04-11T03:36:36.509Z,6.50
2023-04-11T03:39:06.237Z,6.40
2023-04-11T03:41:33.550Z,6.40
2023-04-11T03:44:01.082Z,6.40
2023-04-11T03:46:28.521Z,6.30
2023-04-11T03:48:57.009Z,6.30
2023-04-11T03:51:26.687Z,6.40
2023-04-11T03:54:02.257Z,6.40
2023-04-11T03:56:34.440Z,6.40
2023-04-11T03:59:02.050Z,6.40
2023-04-11T04:01:39.732Z,6.30
2023-04-11T04:04:07.720Z,6.40
2023-04-11T04:06:38.680Z,6.40
2023-04-11T04:09:07.575Z,6.50
2023-04-11T04:11:46.877Z,6.50
2023-04-11T04:14:15.112Z,6.50
2023-04-11T04:16:42.782Z,6.50
2023-04-11T04:19:12.142Z,6.50
2023-04-11T04:21:43.196Z,6.50
2023-04-11T04:24:12.434Z,6.50
2023-04-11T04:27:02.461Z,6.50
2023-04-11T04:30:03.542Z,6.50
2023-04-11T04:32:45.250Z,6.50
2023-04-11T04:35:17.024Z,6.50
2023-04-11T04:37:47.476Z,6.50
2023-04-11T04:40:45.598Z,6.50
2023-04-11T04:43:18.631Z,6.60
2023-04-11T04:45:55.732Z,6.60
2023-04-11T04:48:32.962Z,6.70
2023-04-11T04:51:00.421Z,6.80
2023-04-11T04:53:28.016Z,6.80
2023-04-11T04:55:59.375Z,6.80
2023-04-11T04:58:29.521Z,6.90
2023-04-11T05:01:02.507Z,7.00
2023-04-11T05:03:35.164Z,7.00
2023-04-11T05:06:06.467Z,7.10
2023-04-11T05:08:34.319Z,7.10
2023-04-11T05:11:03.675Z,7.20
2023-04-11T05:13:34.540Z,7.30
2023-04-11T05:16:04.363Z,7.30
2023-04-11T05:18:31.849Z,7.40
2023-04-11T05:20:59.240Z,7.40
2023-04-11T05:23:33.720Z,7.50
2023-04-11T05:26:03.195Z,7.50
2023-04-11T05:28:32.373Z,7.60
2023-04-11T05:31:01.475Z,7.70
2023-04-11T05:33:29.664Z,7.80
2023-04-11T05:35:58.482Z,7.90
2023-04-11T05:38:26.028Z,8.00
2023-04-11T05:40:54.813Z,8.10
2023-04-11T05:43:22.070Z,8.20
2023-04-11T05:45:49.552Z,8.30
2023-04-11T05:48:20.019Z,8.40
2023-04-11T05:50:49.363Z,8.40
2023-04-11T05:53:17.146Z,8.50
2023-04-11T05:55:44.716Z,8.70
2023-04-11T05:58:12.073Z,8.80
2023-04-11T06:00:39.615Z,8.90
2023-04-11T06:03:07.971Z,9.00
2023-04-11T06:05:36.239Z,9.10
2023-04-11T06:08:05.701Z,9.30
2023-04-11T06:10:33.378Z,9.40
2023-04-11T06:13:01.110Z,9.60
2023-04-11T06:15:29.564Z,9.70
2023-04-11T06:17:56.897Z,9.70
2023-04-11T06:20:25.030Z,9.80
2023-04-11T06:22:52.608Z,9.80
2023-04-11T06:25:21.254Z,10.00
2023-04-11T06:27:48.670Z,10.10
2023-04-11T06:30:16.250Z,10.30
2023-04-11T06:32:43.614Z,10.50
2023-04-11T06:35:11.256Z,10.70
2023-04-11T06:37:38.706Z,10.80
2023-04-11T06:40:06.885Z,11.00
2023-04-11T06:42:34.234Z,11.10
2023-04-11T06:45:01.849Z,11.30
2023-04-11T06:47:29.513Z,11.50
2023-04-11T06:49:57.264Z,11.70
2023-04-11T06:52:26.475Z,11.90
2023-04-11T06:54:55.540Z,12.00
2023-04-11T06:57:23.057Z,12.10
2023-04-11T06:59:50.794Z,12.20
2023-04-11T07:02:18.269Z,12.50
2023-04-11T07:04:45.732Z,12.70
2023-04-11T07:07:13.039Z,13.00
2023-04-11T07:09:40.325Z,13.30
2023-04-11T07:12:07.727Z,13.50
2023-04-11T07:14:35.085Z,13.60
2023-04-11T07:17:02.332Z,13.80
2023-04-11T07:19:29.820Z,13.80
2023-04-11T07:21:57.093Z,13.90
2023-04-11T07:24:24.459Z,14.00
2023-04-11T07:26:53.585Z,14.10
2023-04-11T07:29:21.529Z,14.20
2023-04-11T07:31:49.674Z,14.20
2023-04-11T07:34:17.624Z,14.50
2023-04-11T07:36:44.954Z,14.70
2023-04-11T07:39:14.212Z,15.00
2023-04-11T07:41:41.858Z,15.10
2023-04-11T07:44:09.767Z,15.20
2023-04-11T07:46:37.075Z,15.20
2023-04-11T07:49:04.564Z,15.10
2023-04-11T07:51:32.365Z,15.00
2023-04-11T07:53:59.897Z,14.90
2023-04-11T07:56:27.350Z,14.80
2023-04-11T07:58:54.887Z,14.80
2023-04-11T08:01:27.097Z,15.00
2023-04-11T08:03:56.153Z,15.00
2023-04-11T08:06:23.919Z,15.00
2023-04-11T08:08:51.525Z,14.90
2023-04-11T08:11:18.960Z,14.80
2023-04-11T08:13:46.387Z,14.80
2023-04-11T08:16:15.781Z,15.00
2023-04-11T08:18:43.247Z,15.10
2023-04-11T08:21:11.704Z,15.30
2023-04-11T08:23:39.950Z,15.30
2023-04-11T08:26:08.143Z,15.30
2023-04-11T08:28:36.257Z,15.40
2023-04-11T08:31:05.460Z,15.60
2023-04-11T08:33:33.379Z,15.60
2023-04-11T08:36:00.668Z,15.70
2023-04-11T08:38:28.431Z,15.80
2023-04-11T08:40:55.778Z,15.90
2023-04-11T08:43:23.620Z,16.00
2023-04-11T08:45:51.223Z,16.10
2023-04-11T08:48:22.230Z,16.10
2023-04-11T08:50:49.508Z,16.20
2023-04-11T08:53:21.768Z,16.30
2023-04-11T08:55:49.241Z,16.30
2023-04-11T08:58:17.181Z,16.40
2023-04-11T09:00:45.413Z,16.40
2023-04-11T09:03:15.212Z,16.60
2023-04-11T09:05:44.819Z,16.80
2023-04-11T09:08:16.437Z,16.80
2023-04-11T09:10:45.686Z,17.00
2023-04-11T09:13:24.343Z,17.10
2023-04-11T09:16:05.908Z,17.20
2023-04-11T09:18:37.678Z,17.30
2023-04-11T09:21:10.011Z,17.50
2023-04-11T09:23:38.213Z,17.60
2023-04-11T09:26:07.053Z,17.60
2023-04-11T09:29:01.256Z,17.70
2023-04-11T09:31:42.801Z,17.80
2023-04-11T09:34:12.824Z,17.80
2023-04-11T09:36:40.673Z,17.90
2023-04-11T09:39:18.446Z,17.90
2023-04-11T09:41:46.420Z,17.90
2023-04-11T09:44:13.837Z,17.90
2023-04-11T09:47:00.279Z,17.80
2023-04-11T09:49:28.499Z,17.60
2023-04-11T09:51:57.572Z,17.50
2023-04-11T09:54:27.468Z,17.40
2023-04-11T09:56:56.238Z,17.20
2023-04-11T09:59:26.112Z,16.90
2023-04-11T10:01:53.921Z,16.70
2023-04-11T10:04:21.538Z,16.50
2023-04-11T10:07:14.220Z,16.40
2023-04-11T10:09:43.648Z,16.20
2023-04-11T10:12:11.046Z,15.90
2023-04-11T10:14:38.371Z,15.80
2023-04-11T10:17:26.810Z,15.70
2023-04-11T10:19:57.324Z,15.60
2023-04-11T10:22:43.649Z,15.60
2023-04-11T10:25:18.416Z,15.60
2023-04-11T10:27:53.224Z,15.60
2023-04-11T10:30:39.473Z,15.50
2023-04-11T10:33:17.555Z,15.40
2023-04-11T10:36:05.811Z,15.20
2023-04-11T10:38:48.456Z,15.10
2023-04-11T10:41:33.977Z,15.20
2023-04-11T10:44:20.529Z,15.30
2023-04-11T10:46:55.847Z,15.40
2023-04-11T10:49:38.424Z,15.40
2023-04-11T10:52:23.417Z,15.40
2023-04-11T10:54:52.619Z,15.50
2023-04-11T10:57:21.124Z,15.40
2023-04-11T10:59:51.649Z,15.50
2023-04-11T11:02:20.322Z,15.60
2023-04-11T11:04:49.362Z,15.60
2023-04-11T11:07:17.460Z,15.70
2023-04-11T11:09:49.595Z,15.90
2023-04-11T11:12:17.671Z,16.10
2023-04-11T11:14:46.869Z,16.20
2023-04-11T11:17:16.601Z,16.40
2023-04-11T11:19:48.172Z,16.50
2023-04-11T11:22:17.060Z,16.70
2023-04-11T11:24:44.795Z,16.90
2023-04-11T11:27:23.504Z,17.10
2023-04-11T11:29:51.802Z,17.20
2023-04-11T11:32:26.497Z,17.20
2023-04-11T11:34:54.115Z,17.20
2023-04-11T11:37:21.798Z,17.00
2023-04-11T11:39:50.049Z,16.80
2023-04-11T11:42:18.198Z,16.70
2023-04-11T11:44:45.841Z,16.50
2023-04-11T11:47:17.062Z,16.40
2023-04-11T11:49:45.740Z,16.30
2023-04-11T11:52:30.952Z,16.30
2023-04-11T11:54:58.433Z,16.30
2023-04-11T11:57:25.942Z,16.30
2023-04-11T11:59:58.294Z,16.50
2023-04-11T12:02:26.777Z,16.60
2023-04-11T12:05:00.370Z,16.60
2023-04-11T12:07:34.901Z,16.60
2023-04-11T12:10:08.536Z,16.40
2023-04-11T12:12:40.949Z,16.40
2023-04-11T12:15:17.009Z,16.10
2023-04-11T12:17:49.224Z,16.00
2023-04-11T12:20:16.723Z,16.00
2023-04-11T12:22:44.053Z,16.10
2023-04-11T12:25:14.087Z,16.40
2023-04-11T12:27:43.804Z,16.80
2023-04-11T12:30:12.828Z,17.10
2023-04-11T12:32:40.291Z,17.40
2023-04-11T12:35:08.200Z,17.60
2023-04-11T12:37:36.029Z,17.80
2023-04-11T12:40:10.948Z,17.80
2023-04-11T12:42:49.423Z,17.80
2023-04-11T12:45:23.285Z,17.70
2023-04-11T12:47:50.697Z,17.60
2023-04-11T12:50:18.144Z,17.50
2023-04-11T12:52:46.023Z,17.50
2023-04-11T12:55:13.764Z,17.40
2023-04-11T12:57:42.388Z,17.30
2023-04-11T13:00:13.399Z,17.30
2023-04-11T13:02:44.417Z,17.20
2023-04-11T13:05:15.976Z,17.20
2023-04-11T13:07:45.509Z,17.20
2023-04-11T13:10:14.092Z,17.10
2023-04-11T13:12:44.845Z,17.00
2023-04-11T13:15:15.468Z,16.90
2023-04-11T13:17:43.385Z,16.80
2023-04-11T13:20:11.683Z,16.70
2023-04-11T13:22:41.058Z,16.40
2023-04-11T13:25:09.985Z,16.20
2023-04-11T13:27:39.483Z,15.90
2023-04-11T13:30:08.085Z,15.70
2023-04-11T13:32:35.747Z,15.50
2023-04-11T13:35:04.086Z,15.20
2023-04-11T13:37:31.492Z,15.00
2023-04-11T13:39:58.752Z,14.80
2023-04-11T13:42:26.135Z,14.50
2023-04-11T13:44:53.695Z,14.20
2023-04-11T13:47:21.072Z,14.20
2023-04-11T13:49:48.763Z,14.10
2023-04-11T13:52:16.043Z,14.00
2023-04-11T13:54:43.407Z,14.10
2023-04-11T13:57:11.032Z,14.30
2023-04-11T13:59:38.533Z,14.50
2023-04-11T14:02:05.939Z,14.60
2023-04-11T14:04:33.407Z,14.70
2023-04-11T14:07:01.061Z,14.70
2023-04-11T14:09:28.320Z,14.70
2023-04-11T14:11:56.902Z,14.70
2023-04-11T14:14:24.240Z,14.70
2023-04-11T14:16:51.928Z,14.70
2023-04-11T14:19:19.626Z,14.70
2023-04-11T14:21:46.955Z,14.70
2023-04-11T14:24:14.458Z,14.90
2023-04-11T14:26:41.734Z,14.90
2023-04-11T14:29:09.168Z,15.10
2023-04-11T14:31:36.843Z,15.20
2023-04-11T14:34:04.202Z,15.40
2023-04-11T14:36:32.061Z,15.60
2023-04-11T14:38:59.391Z,15.90
2023-04-11T14:41:26.684Z,16.00
2023-04-11T14:43:53.978Z,16.10
2023-04-11T14:46:21.339Z,16.10
2023-04-11T14:48:48.789Z,16.10
2023-04-11T14:51:16.210Z,16.10
2023-04-11T14:53:43.506Z,16.30
2023-04-11T14:56:10.949Z,16.50
2023-04-11T14:58:38.488Z,16.60
2023-04-11T15:01:05.850Z,16.60
2023-04-11T15:03:33.357Z,16.80
2023-04-11T15:06:00.965Z,16.70
2023-04-11T15:08:28.454Z,16.60
2023-04-11T15:10:56.113Z,16.60
2023-04-11T15:13:23.459Z,16.60
2023-04-11T15:15:51.894Z,16.70
2023-04-11T15:18:22.069Z,16.70
2023-04-11T15:20:49.965Z,16.60
2023-04-11T15:23:19.196Z,16.70
2023-04-11T15:25:47.905Z,16.60
2023-04-11T15:28:15.641Z,16.50
2023-04-11T15:30:47.736Z,16.40
2023-04-11T15:33:16.361Z,16.50
2023-04-11T15:35:45.260Z,16.50
2023-04-11T15:38:14.420Z,16.40
2023-04-11T15:40:42.170Z,16.30
2023-04-11T15:43:09.698Z,16.30
2023-04-11T15:45:39.641Z,16.30
2023-04-11T15:48:07.121Z,16.30
2023-04-11T15:50:34.468Z,16.40
2023-04-11T15:53:01.744Z,16.50
2023-04-11T15:55:29.483Z,16.40
2023-04-11T15:57:57.236Z,16.30
2023-04-11T16:00:27.625Z,16.10
2023-04-11T16:02:55.235Z,15.90
2023-04-11T16:05:22.876Z,15.80
2023-04-11T16:07:50.403Z,15.70
2023-04-11T16:10:17.661Z,15.70
2023-04-11T16:12:45.789Z,15.70
2023-04-11T16:15:13.461Z,15.80
2023-04-11T16:17:41.187Z,15.90
2023-04-11T16:20:12.121Z,15.80
2023-04-11T16:22:39.777Z,15.70
2023-04-11T16:25:07.576Z,15.70
2023-04-11T16:27:34.945Z,15.60
2023-04-11T16:30:05.831Z,15.40
2023-04-11T16:32:33.423Z,15.30
2023-04-11T16:35:00.939Z,15.10
2023-04-11T16:37:28.630Z,14.90
2023-04-11T16:39:56.530Z,14.80
2023-04-11T16:42:24.138Z,14.60
2023-04-11T16:44:51.560Z,14.50
2023-04-11T16:47:20.718Z,14.40
2023-04-11T16:49:48.139Z,14.30
2023-04-11T16:52:15.504Z,14.20
2023-04-11T16:54:43.080Z,14.00
2023-04-11T16:57:10.539Z,13.90
2023-04-11T16:59:38.254Z,13.80
2023-04-11T17:02:05.807Z,13.60
2023-04-11T17:04:33.403Z,13.60
2023-04-11T17:07:01.238Z,13.50
2023-04-11T17:09:29.282Z,13.40
2023-04-11T17:11:58.068Z,13.40
2023-04-11T17:14:25.977Z,13.30
2023-04-11T17:16:53.266Z,13.20
2023-04-11T17:19:20.757Z,13.10
2023-04-11T17:21:48.044Z,13.10
2023-04-11T17:24:16.129Z,13.00
2023-04-11T17:26:43.572Z,13.00
2023-04-11T17:29:11.324Z,12.90
2023-04-11T17:31:38.625Z,12.90
2023-04-11T17:34:06.011Z,12.90
2023-04-11T17:36:33.324Z,12.80
2023-04-11T17:39:01.172Z,12.70
2023-04-11T17:41:28.583Z,12.70
2023-04-11T17:43:59.239Z,12.70
2023-04-11T17:46:27.085Z,12.70
2023-04-11T17:48:54.592Z,12.70
2023-04-11T17:51:21.838Z,12.60
2023-04-11T17:53:49.140Z,12.50
2023-04-11T17:56:16.571Z,11.80
2023-04-11T17:58:45.227Z,10.90
2023-04-11T18:01:12.896Z,10.20
2023-04-11T18:03:41.279Z,9.70
2023-04-11T18:06:09.165Z,9.40
2023-04-11T18:08:50.499Z,9.20
2023-04-11T18:11:19.524Z,9.10
2023-04-11T18:13:49.891Z,9.00
2023-04-11T18:16:18.387Z,9.00
2023-04-11T18:18:47.085Z,9.00
2023-04-11T18:21:16.435Z,9.00
2023-04-11T18:23:43.755Z,9.10
2023-04-11T18:26:11.276Z,9.20
2023-04-11T18:28:38.694Z,9.30
2023-04-11T18:31:07.047Z,9.40
2023-04-11T18:33:38.233Z,9.50
2023-04-11T18:36:08.147Z,9.60
2023-04-11T18:38:35.503Z,9.60
2023-04-11T18:41:06.728Z,9.60
2023-04-11T18:43:35.127Z,9.60
2023-04-11T18:46:02.990Z,9.50
2023-04-11T18:48:31.949Z,9.60
2023-04-11T18:51:03.504Z,9.50
2023-04-11T18:53:31.084Z,9.50
2023-04-11T18:56:03.109Z,9.50
2023-04-11T18:58:33.131Z,9.50
2023-04-11T19:01:13.882Z,9.40
2023-04-11T19:03:42.398Z,9.40
2023-04-11T19:06:10.289Z,9.30
2023-04-11T19:08:37.763Z,9.40
2023-04-11T19:11:05.565Z,9.40
2023-04-11T19:13:32.971Z,9.40
2023-04-11T19:16:00.678Z,9.40
2023-04-11T19:18:28.079Z,9.40
2023-04-11T19:20:55.722Z,9.50
2023-04-11T19:23:23.620Z,9.50
2023-04-11T19:25:51.953Z,9.50
2023-04-11T19:28:19.428Z,9.50
2023-04-11T19:30:48.234Z,9.60
2023-04-11T19:33:15.713Z,9.50
2023-04-11T19:35:43.278Z,9.50
2023-04-11T19:38:11.662Z,9.60
2023-04-11T19:40:39.725Z,9.60
2023-04-11T19:43:07.809Z,9.70
2023-04-11T19:45:35.260Z,9.70
2023-04-11T19:48:02.765Z,9.80
2023-04-11T19:50:30.220Z,9.80
2023-04-11T19:52:57.990Z,9.70
2023-04-11T19:55:26.800Z,9.70
2023-04-11T19:57:54.543Z,9.60
2023-04-11T20:00:23.489Z,9.50
2023-04-11T20:02:51.234Z,9.40
2023-04-11T20:05:20.073Z,9.40
2023-04-11T20:07:47.952Z,9.30
2023-04-11T20:10:17.468Z,9.30
2023-04-11T20:12:45.240Z,9.20
2023-04-11T20:15:13.338Z,9.20
2023-04-11T20:17:41.807Z,9.10
2023-04-11T20:20:12.393Z,9.00
2023-04-11T20:22:41.050Z,9.00
2023-04-11T20:25:11.623Z,8.90
2023-04-11T20:27:40.819Z,8.90
2023-04-11T20:30:10.934Z,8.90
2023-04-11T20:32:39.529Z,8.80
2023-04-11T20:35:12.185Z,8.90
2023-04-11T20:37:41.460Z,8.90
2023-04-11T20:40:14.031Z,8.90
2023-04-11T20:42:42.910Z,8.80
2023-04-11T20:45:13.131Z,8.80
2023-04-11T20:47:41.797Z,8.80
2023-04-11T20:50:14.449Z,8.80
2023-04-11T20:52:44.225Z,8.90
2023-04-11T20:55:14.349Z,9.00
2023-04-11T20:57:42.639Z,9.00
2023-04-11T21:00:14.307Z,9.00
2023-04-11T21:02:44.332Z,9.00
2023-04-11T21:05:15.620Z,9.00
2023-04-11T21:07:44.725Z,9.00
2023-04-11T21:10:13.399Z,9.00
2023-04-11T21:12:42.362Z,9.00
2023-04-11T21:15:10.412Z,9.00
2023-04-11T21:17:39.699Z,8.90
2023-04-11T21:20:18.333Z,8.90
2023-04-11T21:22:53.058Z,8.80
2023-04-11T21:25:21.892Z,8.80
2023-04-11T21:27:49.931Z,8.80
2023-04-11T21:30:17.654Z,8.80
2023-04-11T21:32:45.021Z,8.80
2023-04-11T21:35:12.949Z,8.70
2023-04-11T21:37:40.866Z,8.80
2023-04-11T21:40:09.836Z,8.70
2023-04-11T21:42:37.253Z,8.80
2023-04-11T21:45:05.015Z,8.70
2023-04-11T21:47:32.696Z,8.70
2023-04-11T21:50:00.252Z,8.70
2023-04-11T21:52:27.687Z,8.70
2023-04-11T21:54:55.217Z,8.70
2023-04-11T21:57:22.499Z,8.70
2023-04-11T21:59:49.857Z,8.70
2023-04-11T22:02:17.231Z,8.70
2023-04-11T22:05:03.946Z,8.70
2023-04-11T22:07:38.860Z,8.70
2023-04-11T22:10:10.042Z,8.70
2023-04-11T22:12:38.300Z,8.70
2023-04-11T22:15:06.667Z,8.70
2023-04-11T22:17:35.001Z,8.70
2023-04-11T22:20:06.886Z,8.70
2023-04-11T22:22:36.125Z,8.70
2023-04-11T22:25:03.655Z,8.70
2023-04-11T22:27:34.681Z,8.70
2023-04-11T22:30:02.645Z,8.70
2023-04-11T22:32:30.539Z,8.70
2023-04-11T22:34:59.947Z,8.70
2023-04-11T22:37:27.506Z,8.70
2023-04-11T22:39:55.089Z,8.80
2023-04-11T22:42:22.891Z,8.80
2023-04-11T22:44:50.981Z,8.80
2023-04-11T22:47:22.073Z,8.80
2023-04-11T22:49:50.493Z,8.70
2023-04-11T22:52:24.533Z,8.70
2023-04-11T22:54:52.485Z,8.70
2023-04-11T22:57:19.814Z,8.70
2023-04-11T22:59:47.996Z,8.60
2023-04-11T23:02:15.944Z,8.60
2023-04-11T23:04:44.225Z,8.60
2023-04-11T23:07:14.392Z,8.60
2023-04-11T23:09:42.713Z,8.60
2023-04-11T23:12:09.994Z,8.60
2023-04-11T23:14:37.603Z,8.60
2023-04-11T23:17:05.116Z,8.60
2023-04-11T23:19:32.512Z,8.60
2023-04-11T23:22:00.269Z,8.60
2023-04-11T23:24:28.979Z,8.70
2023-04-11T23:26:57.175Z,8.70
2023-04-11T23:29:24.862Z,8.60
2023-04-11T23:31:53.471Z,8.60
2023-04-11T23:34:22.483Z,8.60
2023-04-11T23:36:50.186Z,8.60
2023-04-11T23:39:17.996Z,8.60
2023-04-11T23:41:45.868Z,8.50
2023-04-11T23:44:14.617Z,8.50
2023-04-11T23:46:42.147Z,8.50
2023-04-11T23:49:09.535Z,8.50
2023-04-11T23:51:36.963Z,8.50
2023-04-11T23:54:05.147Z,8.50
2023-04-11T23:56:32.991Z,8.50
2023-04-11T23:59:00.737Z,8.40
