createdAt,value
2023-05-21T00:06:39.715Z,99097.01
2023-05-21T00:17:06.015Z,99085.31
2023-05-21T00:27:31.941Z,99086.67
2023-05-21T00:37:57.622Z,99084.93
2023-05-21T00:48:24.968Z,99081.94
2023-05-21T00:58:52.028Z,99071.73
2023-05-21T01:09:18.720Z,99058.84
2023-05-21T01:19:45.899Z,99048.31
2023-05-21T01:30:14.495Z,99038.14
2023-05-21T01:40:47.075Z,99031.30
2023-05-21T01:51:13.838Z,99028.88
2023-05-21T02:01:39.667Z,99026.45
2023-05-21T02:12:06.048Z,99014.80
2023-05-21T02:22:31.714Z,99013.52
2023-05-21T02:32:59.272Z,99012.92
2023-05-21T02:43:25.564Z,99005.59
2023-05-21T02:53:51.299Z,99000.17
2023-05-21T03:04:18.559Z,98994.00
2023-05-21T03:14:46.492Z,99000.55
2023-05-21T03:25:14.116Z,98998.14
2023-05-21T03:35:40.518Z,98998.84
2023-05-21T03:46:06.297Z,98999.40
2023-05-21T03:56:32.147Z,98998.89
2023-05-21T04:07:00.276Z,98994.95
2023-05-21T04:17:27.095Z,99001.39
2023-05-21T04:27:52.775Z,98999.05
2023-05-21T04:38:19.966Z,99000.84
2023-05-21T04:48:45.414Z,99005.84
2023-05-21T04:59:12.131Z,99005.98
2023-05-21T05:09:37.905Z,99010.69
2023-05-21T05:20:05.286Z,99002.22
2023-05-21T05:30:31.015Z,98999.53
2023-05-21T05:40:56.630Z,98993.35
2023-05-21T05:51:22.742Z,98994.13
2023-05-21T06:01:49.000Z,98997.88
2023-05-21T06:12:16.282Z,98993.39
2023-05-21T06:22:42.009Z,98994.17
2023-05-21T06:33:08.210Z,98981.13
2023-05-21T06:43:33.730Z,98977.23
2023-05-21T06:53:59.612Z,98971.07
2023-05-21T07:04:25.809Z,98967.92
2023-05-21T07:14:51.554Z,98965.42
2023-05-21T07:25:18.082Z,98959.07
2023-05-21T07:35:43.580Z,98951.46
2023-05-21T07:46:09.539Z,98953.31
2023-05-21T07:56:35.145Z,98954.95
2023-05-21T08:07:00.944Z,98953.75
2023-05-21T08:17:28.876Z,98942.16
2023-05-21T08:27:54.588Z,98939.70
2023-05-21T08:38:20.412Z,98931.44
2023-05-21T08:48:45.678Z,98921.34
2023-05-21T08:59:11.720Z,98914.64
2023-05-21T09:09:43.117Z,98916.36
2023-05-21T09:20:16.377Z,98913.41
2023-05-21T09:30:47.388Z,98908.39
2023-05-21T09:41:13.764Z,98907.98
2023-05-21T09:51:39.728Z,98897.70
2023-05-21T10:02:16.346Z,98894.55
2023-05-21T10:12:46.072Z,98884.66
2023-05-21T10:23:14.206Z,98878.34
2023-05-21T10:33:42.293Z,98874.94
2023-05-21T10:44:17.491Z,98872.45
2023-05-21T10:54:58.546Z,98866.08
2023-05-21T11:16:14.915Z,98852.05
2023-05-21T11:27:06.977Z,98855.39
2023-05-21T11:37:40.713Z,98848.09
2023-05-21T11:48:07.690Z,98840.60
2023-05-21T11:58:34.728Z,98840.67
2023-05-21T12:09:00.831Z,98841.14
2023-05-21T12:19:26.777Z,98836.43
2023-05-21T12:29:54.255Z,98835.36
2023-05-21T12:40:21.050Z,98834.80
2023-05-21T12:50:47.055Z,98821.25
2023-05-21T13:01:14.635Z,98811.38
2023-05-21T13:11:40.590Z,98814.50
2023-05-21T13:22:05.623Z,98798.58
2023-05-21T13:32:31.426Z,98797.99
2023-05-21T13:42:55.727Z,98800.39
2023-05-21T13:53:21.420Z,98784.02
2023-05-21T14:03:47.333Z,98786.70
2023-05-21T14:14:19.159Z,98786.16
2023-05-21T14:24:45.017Z,98789.55
2023-05-21T14:45:55.083Z,98785.48
2023-05-21T14:56:23.841Z,98785.61
2023-05-21T15:06:49.750Z,98792.19
2023-05-21T15:17:14.104Z,98794.00
2023-05-21T15:27:39.666Z,98796.17
2023-05-21T15:38:05.751Z,98801.38
2023-05-21T15:48:31.652Z,98793.49
2023-05-21T15:59:00.066Z,98793.42
2023-05-21T16:09:26.017Z,98804.87
2023-05-21T16:19:51.880Z,98805.87
2023-05-21T16:30:18.210Z,98807.04
2023-05-21T16:51:30.268Z,98808.06
2023-05-21T17:01:56.505Z,98812.29
2023-05-21T17:12:22.652Z,98820.80
2023-05-21T17:22:48.758Z,98816.86
2023-05-21T17:33:15.002Z,98818.66
2023-05-21T17:43:41.433Z,98820.43
2023-05-21T17:54:08.247Z,98830.56
2023-05-21T18:04:34.136Z,98835.05
2023-05-21T18:15:00.005Z,98831.70
2023-05-21T18:25:24.805Z,98836.63
2023-05-21T18:35:51.582Z,98835.10
2023-05-21T18:46:17.464Z,98833.80
2023-05-21T18:56:43.476Z,98838.66
2023-05-21T19:07:09.286Z,98847.72
2023-05-21T19:17:36.525Z,98849.55
2023-05-21T19:28:02.735Z,98857.04
2023-05-21T19:38:29.687Z,98861.49
2023-05-21T19:48:55.600Z,98870.32
2023-05-21T19:59:21.500Z,98872.60
2023-05-21T20:09:47.622Z,98871.39
2023-05-21T20:20:14.550Z,98859.64
2023-05-21T20:30:57.619Z,98852.89
2023-05-21T20:41:25.972Z,98853.48
2023-05-21T20:51:52.177Z,98854.05
2023-05-21T21:02:20.259Z,98848.21
2023-05-21T21:12:46.079Z,98842.45
2023-05-21T21:23:11.905Z,98848.88
2023-05-21T21:33:37.497Z,98854.29
2023-05-21T21:44:03.599Z,98856.73
2023-05-21T21:54:29.721Z,98857.48
2023-05-21T22:04:56.147Z,98862.98
2023-05-21T22:15:25.131Z,98856.26
2023-05-21T22:25:50.848Z,98852.27
2023-05-21T22:36:17.023Z,98851.27
2023-05-21T22:46:44.049Z,98843.95
2023-05-21T22:57:10.020Z,98843.99
2023-05-21T23:07:35.701Z,98843.32
2023-05-21T23:18:04.060Z,98840.52
2023-05-21T23:28:29.866Z,98834.02
2023-05-21T23:38:56.196Z,98828.70
2023-05-21T23:49:22.123Z,98828.42
2023-05-21T23:59:48.136Z,98828.34
