createdAt,value
2018-02-08T00:02:00.907Z,-3.45
2018-02-08T00:04:29.193Z,-3.63
2018-02-08T00:06:57.486Z,-3.53
2018-02-08T00:09:25.780Z,-3.47
2018-02-08T00:11:54.063Z,-3.58
2018-02-08T00:14:22.337Z,-3.73
2018-02-08T00:16:50.625Z,-3.70
2018-02-08T00:19:18.900Z,-3.66
2018-02-08T00:21:47.956Z,-3.62
2018-02-08T00:24:16.240Z,-3.76
2018-02-08T00:26:44.531Z,-3.79
2018-02-08T00:29:12.804Z,-3.78
2018-02-08T00:31:41.809Z,-3.88
2018-02-08T00:34:10.080Z,-4.11
2018-02-08T00:36:38.361Z,-3.98
2018-02-08T00:39:07.445Z,-4.05
2018-02-08T00:41:35.728Z,-4.20
2018-02-08T00:44:04.013Z,-4.39
2018-02-08T00:46:32.297Z,-4.29
2018-02-08T00:49:00.575Z,-4.45
2018-02-08T00:51:28.861Z,-4.50
2018-02-08T00:53:57.150Z,-4.58
2018-02-08T00:56:25.445Z,-4.51
2018-02-08T00:58:53.737Z,-4.53
2018-02-08T01:01:22.011Z,-4.50
2018-02-08T01:03:50.291Z,-4.40
2018-02-08T01:06:18.564Z,-4.54
2018-02-08T01:08:46.856Z,-4.50
2018-02-08T01:11:15.137Z,-4.34
2018-02-08T01:13:43.457Z,-4.33
2018-02-08T01:16:11.736Z,-4.41
2018-02-08T01:18:40.048Z,-4.37
2018-02-08T01:21:08.321Z,-4.34
2018-02-08T01:23:36.621Z,-4.43
2018-02-08T01:26:04.893Z,-4.37
2018-02-08T01:28:33.193Z,-4.46
2018-02-08T01:31:01.456Z,-4.53
2018-02-08T01:33:29.731Z,-4.51
2018-02-08T01:35:58.018Z,-4.48
2018-02-08T01:38:26.320Z,-4.63
2018-02-08T01:40:54.610Z,-4.66
2018-02-08T01:43:22.891Z,-4.72
2018-02-08T01:45:51.179Z,-4.79
2018-02-08T01:48:20.247Z,-4.87
2018-02-08T01:50:48.542Z,-4.78
2018-02-08T01:53:17.593Z,-4.75
2018-02-08T01:55:45.875Z,-4.97
2018-02-08T01:58:14.157Z,-4.94
2018-02-08T02:00:42.472Z,-4.79
2018-02-08T02:03:10.756Z,-4.81
2018-02-08T02:05:39.063Z,-4.85
2018-02-08T02:08:07.327Z,-4.85
2018-02-08T02:10:35.690Z,-4.80
2018-02-08T02:13:03.973Z,-4.84
2018-02-08T02:15:33.057Z,-4.86
2018-02-08T02:18:01.336Z,-4.89
2018-02-08T02:20:29.856Z,-4.89
2018-02-08T02:22:58.906Z,-4.84
2018-02-08T02:25:27.196Z,-4.94
2018-02-08T02:27:55.490Z,-4.95
2018-02-08T02:30:23.783Z,-5.00
2018-02-08T02:32:52.119Z,-5.01
2018-02-08T02:35:20.370Z,-5.13
2018-02-08T02:37:48.640Z,-5.20
2018-02-08T02:40:16.919Z,-5.26
2018-02-08T02:42:45.195Z,-5.31
2018-02-08T02:45:13.484Z,-5.30
2018-02-08T02:47:41.761Z,-5.16
2018-02-08T02:50:10.044Z,-5.10
2018-02-08T02:52:39.098Z,-5.11
2018-02-08T02:55:07.381Z,-5.13
2018-02-08T02:57:35.651Z,-5.07
2018-02-08T03:00:03.936Z,-4.94
2018-02-08T03:02:32.221Z,-4.92
2018-02-08T03:05:00.487Z,-4.98
2018-02-08T03:07:28.763Z,-4.94
2018-02-08T03:09:57.042Z,-5.09
2018-02-08T03:12:25.324Z,-5.17
2018-02-08T03:14:53.600Z,-5.28
2018-02-08T03:17:21.887Z,-5.48
2018-02-08T03:19:50.151Z,-5.62
2018-02-08T03:22:18.444Z,-5.49
2018-02-08T03:24:46.725Z,-5.45
2018-02-08T03:27:15.011Z,-5.29
2018-02-08T03:29:43.303Z,-5.32
2018-02-08T03:32:11.595Z,-5.64
2018-02-08T03:34:39.874Z,-5.45
2018-02-08T03:37:08.163Z,-5.28
2018-02-08T03:39:36.442Z,-5.33
2018-02-08T03:42:04.749Z,-5.60
2018-02-08T03:44:33.012Z,-5.36
2018-02-08T03:47:02.063Z,-5.33
2018-02-08T03:49:30.339Z,-5.35
2018-02-08T03:51:58.628Z,-5.37
2018-02-08T03:54:27.214Z,-5.44
2018-02-08T03:56:55.491Z,-5.37
2018-02-08T03:59:23.773Z,-5.38
2018-02-08T04:01:52.075Z,-5.39
2018-02-08T04:04:20.345Z,-5.46
2018-02-08T04:06:49.396Z,-5.37
2018-02-08T04:09:17.684Z,-5.38
2018-02-08T04:11:45.970Z,-5.34
2018-02-08T04:14:14.263Z,-5.54
2018-02-08T04:16:42.557Z,-5.42
2018-02-08T04:19:10.879Z,-5.55
2018-02-08T04:21:39.960Z,-5.54
2018-02-08T04:24:08.362Z,-5.48
2018-02-08T04:26:36.716Z,-5.45
2018-02-08T04:29:05.008Z,-5.53
2018-02-08T04:31:33.289Z,-5.69
2018-02-08T04:34:01.585Z,-5.69
2018-02-08T04:36:29.892Z,-5.62
2018-02-08T04:39:15.839Z,-5.79
2018-02-08T04:42:02.423Z,-5.87
2018-02-08T04:44:48.551Z,-5.76
2018-02-08T04:47:28.361Z,-5.59
2018-02-08T04:49:56.648Z,-5.68
2018-02-08T04:52:24.938Z,-5.42
2018-02-08T04:54:56.535Z,-5.30
2018-02-08T04:57:24.842Z,-5.46
2018-02-08T04:59:53.148Z,-5.28
2018-02-08T05:02:22.180Z,-5.14
2018-02-08T05:04:50.474Z,-4.97
2018-02-08T05:07:18.755Z,-4.85
2018-02-08T05:09:47.081Z,-4.72
2018-02-08T05:12:15.365Z,-4.55
2018-02-08T05:14:46.691Z,-4.32
2018-02-08T05:17:14.969Z,-4.23
2018-02-08T05:19:43.262Z,-4.02
2018-02-08T05:22:11.536Z,-3.96
2018-02-08T05:24:40.594Z,-3.75
2018-02-08T05:27:08.908Z,-3.58
2018-02-08T05:29:37.187Z,-3.41
2018-02-08T05:32:05.459Z,-3.32
2018-02-08T05:34:33.735Z,-3.05
2018-02-08T05:37:02.021Z,-2.99
2018-02-08T05:39:30.318Z,-2.82
2018-02-08T05:41:58.603Z,-2.74
2018-02-08T05:44:26.894Z,-2.60
2018-02-08T05:46:55.163Z,-2.49
2018-02-08T05:49:23.444Z,-2.30
2018-02-08T05:51:51.746Z,-2.42
2018-02-08T05:54:20.036Z,-2.31
2018-02-08T05:56:48.316Z,-2.07
2018-02-08T05:59:16.599Z,-1.91
2018-02-08T06:01:44.883Z,-1.78
2018-02-08T06:04:13.166Z,-1.60
2018-02-08T06:06:42.212Z,-1.47
2018-02-08T06:09:10.467Z,-1.28
2018-02-08T06:11:38.746Z,-1.27
2018-02-08T06:14:07.816Z,-1.09
2018-02-08T06:16:36.118Z,-1.01
2018-02-08T06:19:04.393Z,-0.85
2018-02-08T06:21:32.685Z,-0.75
2018-02-08T06:24:00.951Z,-0.72
2018-02-08T06:26:29.240Z,-0.69
2018-02-08T06:28:57.512Z,-0.57
2018-02-08T06:31:25.786Z,-0.38
2018-02-08T06:33:54.056Z,-0.47
2018-02-08T06:36:23.133Z,-0.35
2018-02-08T06:38:51.417Z,-0.30
2018-02-08T06:41:19.685Z,-0.14
2018-02-08T06:43:47.969Z,-0.08
2018-02-08T06:46:16.254Z,0.09
2018-02-08T06:48:44.576Z,0.19
2018-02-08T06:51:12.851Z,0.23
2018-02-08T06:53:41.135Z,0.23
2018-02-08T06:56:09.405Z,0.27
2018-02-08T06:58:37.687Z,0.25
2018-02-08T07:01:05.969Z,0.26
2018-02-08T07:03:34.255Z,0.13
2018-02-08T07:06:02.519Z,0.23
2018-02-08T07:08:31.563Z,0.24
2018-02-08T07:10:59.855Z,0.19
2018-02-08T07:13:28.133Z,0.25
2018-02-08T07:15:56.403Z,0.36
2018-02-08T07:18:25.445Z,0.43
2018-02-08T07:20:53.710Z,0.37
2018-02-08T07:23:22.000Z,0.56
2018-02-08T07:26:10.007Z,-0.41
2018-02-08T07:28:38.288Z,-0.06
2018-02-08T07:31:06.570Z,0.33
2018-02-08T07:33:34.857Z,0.52
2018-02-08T07:36:03.127Z,0.76
2018-02-08T07:38:31.414Z,0.85
2018-02-08T07:40:59.696Z,1.04
2018-02-08T07:43:27.963Z,1.08
2018-02-08T07:45:56.252Z,1.27
2018-02-08T07:48:25.296Z,1.45
2018-02-08T07:50:53.585Z,1.52
2018-02-08T07:53:22.627Z,1.81
2018-02-08T07:55:50.901Z,1.84
2018-02-08T07:58:19.194Z,1.99
2018-02-08T08:00:47.463Z,2.15
2018-02-08T08:03:15.736Z,2.29
2018-02-08T08:05:44.000Z,2.56
2018-02-08T08:08:12.297Z,2.71
2018-02-08T08:10:40.579Z,2.84
2018-02-08T08:13:08.915Z,2.99
2018-02-08T08:15:37.184Z,3.17
2018-02-08T08:18:05.482Z,3.37
2018-02-08T08:20:33.747Z,3.53
2018-02-08T08:23:02.033Z,3.30
2018-02-08T08:25:30.308Z,2.91
2018-02-08T08:27:58.602Z,3.49
2018-02-08T08:30:26.864Z,3.76
2018-02-08T08:32:55.912Z,3.80
2018-02-08T08:35:24.179Z,3.58
2018-02-08T08:37:52.467Z,3.70
2018-02-08T08:40:20.723Z,3.73
2018-02-08T08:42:49.775Z,3.94
2018-02-08T08:45:18.053Z,4.21
2018-02-08T08:47:46.341Z,4.23
2018-02-08T08:50:14.621Z,4.41
2018-02-08T08:52:42.919Z,4.58
2018-02-08T08:55:11.187Z,4.79
2018-02-08T08:57:40.261Z,4.76
2018-02-08T09:00:08.523Z,5.07
2018-02-08T09:02:36.808Z,5.23
2018-02-08T09:05:05.087Z,5.36
2018-02-08T09:07:33.385Z,5.46
2018-02-08T09:10:01.655Z,5.54
2018-02-08T09:12:29.956Z,5.69
2018-02-08T09:14:58.271Z,5.94
2018-02-08T09:17:26.563Z,6.03
2018-02-08T09:19:54.839Z,6.12
2018-02-08T09:22:23.127Z,6.35
2018-02-08T09:24:52.103Z,6.52
2018-02-08T09:27:20.387Z,6.62
2018-02-08T09:29:48.680Z,6.74
2018-02-08T09:32:16.972Z,6.80
2018-02-08T09:34:45.259Z,6.95
2018-02-08T09:37:13.544Z,7.06
2018-02-08T09:39:41.824Z,7.08
2018-02-08T09:42:10.849Z,7.01
2018-02-08T09:44:39.903Z,6.73
2018-02-08T09:47:08.164Z,6.12
2018-02-08T09:49:36.439Z,6.04
2018-02-08T09:52:04.701Z,6.28
2018-02-08T09:54:32.967Z,6.26
2018-02-08T09:57:02.035Z,5.96
2018-02-08T09:59:30.318Z,6.04
2018-02-08T10:01:58.583Z,6.23
2018-02-08T10:04:26.867Z,6.21
2018-02-08T10:06:55.174Z,5.82
2018-02-08T10:09:23.462Z,5.97
2018-02-08T10:11:51.728Z,6.01
2018-02-08T10:14:20.005Z,6.31
2018-02-08T10:16:49.036Z,6.46
2018-02-08T10:19:17.318Z,6.63
2018-02-08T10:21:45.579Z,6.43
2018-02-08T10:24:14.627Z,6.56
2018-02-08T10:26:43.669Z,6.79
2018-02-08T10:29:11.937Z,6.99
2018-02-08T10:31:40.233Z,7.02
2018-02-08T10:34:08.519Z,7.04
2018-02-08T10:36:36.792Z,6.96
2018-02-08T10:39:05.818Z,6.73
2018-02-08T10:41:34.097Z,6.59
2018-02-08T10:44:02.372Z,6.15
2018-02-08T10:46:30.636Z,6.21
2018-02-08T10:48:58.933Z,6.54
2018-02-08T10:51:27.194Z,6.06
2018-02-08T10:53:56.235Z,6.21
2018-02-08T10:56:25.285Z,6.37
2018-02-08T10:58:53.555Z,6.76
2018-02-08T11:01:21.823Z,6.95
2018-02-08T11:03:50.096Z,6.51
2018-02-08T11:06:18.364Z,6.82
2018-02-08T11:08:47.395Z,6.62
2018-02-08T11:11:15.669Z,6.08
2018-02-08T11:13:43.953Z,5.80
2018-02-08T11:16:12.997Z,6.17
2018-02-08T11:18:41.274Z,5.59
2018-02-08T11:21:09.556Z,5.85
2018-02-08T11:23:37.836Z,6.05
2018-02-08T11:26:06.104Z,5.98
2018-02-08T11:28:35.170Z,5.82
2018-02-08T11:31:03.443Z,5.80
2018-02-08T11:33:31.839Z,5.15
2018-02-08T11:36:00.161Z,4.98
2018-02-08T11:38:28.460Z,4.85
2018-02-08T11:40:57.491Z,4.86
2018-02-08T11:43:25.797Z,4.26
2018-02-08T11:45:54.945Z,4.30
2018-02-08T11:48:23.227Z,4.90
2018-02-08T11:50:51.514Z,4.83
2018-02-08T11:53:19.800Z,5.26
2018-02-08T11:55:48.071Z,5.29
2018-02-08T11:58:16.364Z,5.06
2018-02-08T12:00:44.618Z,5.45
2018-02-08T12:03:12.903Z,5.69
2018-02-08T12:05:41.171Z,5.17
2018-02-08T12:08:10.232Z,5.10
2018-02-08T12:10:38.503Z,5.60
2018-02-08T12:13:06.785Z,5.81
2018-02-08T12:15:35.070Z,6.00
2018-02-08T12:18:03.381Z,6.02
2018-02-08T12:20:32.438Z,5.85
2018-02-08T12:23:01.471Z,5.65
2018-02-08T12:25:29.749Z,5.87
2018-02-08T12:27:58.813Z,6.01
2018-02-08T12:30:27.100Z,6.10
2018-02-08T12:32:55.364Z,6.16
2018-02-08T12:35:23.638Z,6.51
2018-02-08T12:37:51.912Z,6.74
2018-02-08T12:40:20.176Z,6.64
2018-02-08T12:42:48.440Z,6.36
2018-02-08T12:45:16.712Z,5.95
2018-02-08T12:47:44.993Z,5.96
2018-02-08T12:50:13.322Z,6.20
2018-02-08T12:52:41.535Z,6.38
2018-02-08T12:55:10.568Z,6.68
2018-02-08T12:57:38.842Z,6.89
2018-02-08T13:00:07.100Z,6.88
2018-02-08T13:02:35.355Z,6.59
2018-02-08T13:05:03.628Z,6.52
2018-02-08T13:07:31.892Z,5.42
2018-02-08T13:10:00.165Z,5.85
2018-02-08T13:12:30.030Z,6.41
2018-02-08T13:14:58.299Z,6.83
2018-02-08T13:17:26.959Z,7.00
2018-02-08T13:19:55.225Z,7.07
2018-02-08T13:22:23.485Z,7.26
2018-02-08T13:24:51.756Z,7.29
2018-02-08T13:27:20.025Z,7.22
2018-02-08T13:29:49.085Z,7.16
2018-02-08T13:32:17.382Z,6.86
2018-02-08T13:34:45.656Z,6.51
2018-02-08T13:37:13.933Z,6.72
2018-02-08T13:39:42.236Z,6.59
2018-02-08T13:42:11.680Z,6.49
2018-02-08T13:44:39.964Z,6.41
2018-02-08T13:50:23.754Z,6.05
2018-02-08T13:52:56.513Z,6.23
2018-02-08T13:55:30.212Z,6.53
2018-02-08T13:57:58.483Z,6.53
2018-02-08T14:03:34.320Z,6.45
2018-02-08T14:06:02.602Z,6.48
2018-02-08T14:08:31.637Z,6.11
2018-02-08T14:10:59.911Z,5.49
2018-02-08T14:13:28.177Z,5.38
2018-02-08T14:15:56.458Z,5.02
2018-02-08T14:18:24.727Z,4.73
2018-02-08T14:20:53.771Z,4.70
2018-02-08T14:23:22.044Z,5.06
2018-02-08T14:25:50.331Z,5.01
2018-02-08T14:28:18.618Z,5.06
2018-02-08T14:30:46.896Z,4.98
2018-02-08T14:33:15.173Z,5.23
2018-02-08T14:35:44.211Z,4.95
2018-02-08T14:38:12.485Z,5.00
2018-02-08T14:40:40.770Z,4.74
2018-02-08T14:43:09.049Z,4.72
2018-02-08T14:45:38.099Z,4.49
2018-02-08T14:48:06.370Z,4.59
2018-02-08T14:50:34.655Z,4.10
2018-02-08T14:53:02.970Z,4.63
2018-02-08T14:55:31.252Z,4.86
2018-02-08T14:57:59.529Z,5.03
2018-02-08T15:00:27.812Z,5.27
2018-02-08T15:02:56.101Z,5.46
2018-02-08T15:05:24.385Z,5.57
2018-02-08T15:07:52.666Z,5.66
2018-02-08T15:10:20.957Z,5.70
2018-02-08T15:12:49.220Z,5.72
2018-02-08T15:15:18.282Z,5.62
2018-02-08T15:17:46.564Z,5.29
2018-02-08T15:20:14.852Z,5.16
2018-02-08T15:22:43.129Z,5.00
2018-02-08T15:25:11.412Z,4.95
2018-02-08T15:27:39.705Z,5.11
2018-02-08T15:30:07.983Z,4.82
2018-02-08T15:32:36.247Z,4.55
2018-02-08T15:35:05.314Z,4.31
2018-02-08T15:37:33.577Z,4.05
2018-02-08T15:40:01.857Z,3.73
2018-02-08T15:42:30.139Z,3.92
2018-02-08T15:44:58.407Z,4.27
2018-02-08T15:47:26.729Z,4.33
2018-02-08T15:49:54.996Z,4.26
2018-02-08T15:52:24.049Z,4.37
2018-02-08T15:54:52.320Z,4.48
2018-02-08T15:57:20.600Z,4.50
2018-02-08T15:59:49.035Z,4.26
2018-02-08T16:02:17.313Z,4.41
2018-02-08T16:04:45.590Z,4.48
2018-02-08T16:07:13.859Z,4.41
2018-02-08T16:09:42.151Z,4.30
2018-02-08T16:12:10.438Z,4.17
2018-02-08T16:14:38.712Z,4.31
2018-02-08T16:17:07.015Z,4.38
2018-02-08T16:19:35.303Z,4.38
2018-02-08T16:22:03.601Z,4.42
2018-02-08T16:24:31.877Z,4.42
2018-02-08T16:27:00.147Z,4.35
2018-02-08T16:29:28.419Z,4.16
2018-02-08T16:31:56.701Z,3.90
2018-02-08T16:34:24.968Z,3.91
2018-02-08T16:36:53.252Z,3.82
2018-02-08T16:39:22.408Z,3.13
2018-02-08T16:41:52.456Z,3.46
2018-02-08T16:44:20.733Z,3.65
2018-02-08T16:46:49.021Z,3.74
2018-02-08T16:49:17.304Z,3.51
2018-02-08T16:51:46.349Z,3.14
2018-02-08T16:54:14.626Z,3.18
2018-02-08T16:56:42.909Z,3.25
2018-02-08T16:59:11.159Z,3.39
2018-02-08T17:01:39.445Z,3.33
2018-02-08T17:04:07.715Z,3.23
2018-02-08T17:06:36.984Z,3.00
2018-02-08T17:09:05.259Z,3.05
2018-02-08T17:11:34.316Z,3.12
2018-02-08T17:14:02.590Z,3.13
2018-02-08T17:16:30.864Z,3.09
2018-02-08T17:18:59.149Z,2.93
2018-02-08T17:21:27.431Z,2.87
2018-02-08T17:23:55.701Z,2.55
2018-02-08T17:26:24.804Z,2.45
2018-02-08T17:28:53.823Z,2.44
2018-02-08T17:31:22.090Z,2.55
2018-02-08T17:33:51.121Z,2.59
2018-02-08T17:36:19.456Z,2.59
2018-02-08T17:38:47.717Z,2.59
2018-02-08T17:41:16.893Z,2.60
2018-02-08T17:43:45.931Z,2.54
2018-02-08T17:46:14.217Z,2.58
2018-02-08T17:48:42.485Z,2.50
2018-02-08T17:51:11.515Z,2.51
2018-02-08T17:53:39.784Z,2.45
2018-02-08T17:56:08.157Z,2.41
2018-02-08T17:58:36.552Z,2.24
2018-02-08T18:01:04.773Z,2.18
2018-02-08T18:03:33.993Z,2.06
2018-02-08T18:06:02.269Z,1.92
2018-02-08T18:08:30.538Z,1.90
2018-02-08T18:10:58.822Z,1.92
2018-02-08T18:13:27.859Z,1.87
2018-02-08T18:15:56.904Z,1.83
2018-02-08T18:18:25.181Z,1.84
2018-02-08T18:20:53.458Z,1.81
2018-02-08T18:23:21.727Z,1.79
2018-02-08T18:25:49.989Z,1.78
2018-02-08T18:28:18.259Z,1.80
2018-02-08T18:30:47.812Z,1.71
2018-02-08T18:33:16.101Z,1.54
2018-02-08T18:35:44.392Z,1.50
2018-02-08T18:38:12.669Z,1.45
2018-02-08T18:40:40.928Z,1.43
2018-02-08T18:43:09.196Z,1.22
2018-02-08T18:45:37.462Z,1.25
2018-02-08T18:48:05.731Z,1.27
2018-02-08T18:50:33.994Z,1.34
2018-02-08T18:53:03.041Z,1.35
2018-02-08T18:55:31.301Z,1.32
2018-02-08T18:57:59.576Z,1.37
2018-02-08T19:00:31.355Z,1.41
2018-02-08T19:03:00.387Z,1.34
2018-02-08T19:05:28.666Z,1.20
2018-02-08T19:07:58.016Z,1.25
2018-02-08T19:10:26.289Z,1.25
2018-02-08T19:12:54.563Z,1.08
2018-02-08T19:15:22.830Z,1.10
2018-02-08T19:17:51.875Z,1.05
2018-02-08T19:20:20.145Z,1.04
2018-02-08T19:22:48.412Z,0.89
2018-02-08T19:25:17.477Z,0.74
2018-02-08T19:27:45.761Z,0.66
2018-02-08T19:30:14.034Z,0.54
2018-02-08T19:32:42.340Z,0.53
2018-02-08T19:35:10.608Z,0.35
2018-02-08T19:37:38.885Z,0.19
2018-02-08T19:40:07.145Z,0.11
2018-02-08T19:42:36.212Z,0.02
2018-02-08T19:45:04.443Z,-0.28
2018-02-08T19:47:33.489Z,-0.27
2018-02-08T19:50:04.749Z,-0.40
2018-02-08T19:52:33.033Z,-0.47
2018-02-08T19:55:01.321Z,-0.68
2018-02-08T19:57:29.603Z,-0.72
2018-02-08T19:59:57.900Z,-0.87
2018-02-08T20:02:26.177Z,-1.04
2018-02-08T20:04:54.439Z,-1.31
2018-02-08T20:07:23.492Z,-1.47
2018-02-08T20:09:51.764Z,-1.52
2018-02-08T20:12:20.065Z,-1.81
2018-02-08T20:14:49.255Z,-1.79
2018-02-08T20:17:17.530Z,-1.76
2018-02-08T20:19:46.567Z,-1.83
2018-02-08T20:22:14.835Z,-1.84
2018-02-08T20:24:43.097Z,-2.00
2018-02-08T20:27:12.141Z,-2.03
2018-02-08T20:29:40.413Z,-2.09
2018-02-08T20:32:08.688Z,-2.33
2018-02-08T20:34:37.725Z,-2.32
2018-02-08T20:37:06.009Z,-2.62
2018-02-08T20:39:34.272Z,-2.55
2018-02-08T20:42:03.317Z,-2.76
2018-02-08T20:44:31.595Z,-2.81
2018-02-08T20:46:59.871Z,-2.77
2018-02-08T20:49:28.144Z,-2.71
2018-02-08T20:51:57.184Z,-2.67
2018-02-08T20:54:25.448Z,-2.78
2018-02-08T20:56:53.726Z,-3.01
2018-02-08T20:59:22.760Z,-2.89
2018-02-08T21:01:51.041Z,-2.93
2018-02-08T21:04:19.297Z,-2.96
2018-02-08T21:06:48.338Z,-3.12
2018-02-08T21:09:16.620Z,-3.10
2018-02-08T21:11:44.888Z,-3.40
2018-02-08T21:14:13.925Z,-3.34
2018-02-08T21:16:42.195Z,-3.39
2018-02-08T21:19:10.469Z,-3.48
2018-02-08T21:21:52.863Z,-3.55
2018-02-08T21:24:21.128Z,-3.67
2018-02-08T21:26:49.400Z,-3.55
2018-02-08T21:29:17.694Z,-3.50
2018-02-08T21:31:45.947Z,-3.52
2018-02-08T21:34:15.009Z,-3.77
2018-02-08T21:36:43.302Z,-3.62
2018-02-08T21:39:22.689Z,-3.59
2018-02-08T21:41:51.730Z,-3.72
2018-02-08T21:44:20.032Z,-3.76
2018-02-08T21:46:48.308Z,-3.68
2018-02-08T21:49:20.284Z,-3.97
2018-02-08T21:51:48.559Z,-3.93
2018-02-08T21:54:16.849Z,-3.82
2018-02-08T21:56:45.111Z,-3.76
2018-02-08T21:59:14.164Z,-3.76
2018-02-08T22:01:42.427Z,-3.81
2018-02-08T22:04:10.708Z,-3.85
2018-02-08T22:06:38.987Z,-3.77
2018-02-08T22:09:08.228Z,-3.83
2018-02-08T22:11:36.513Z,-3.77
2018-02-08T22:14:04.791Z,-3.72
2018-02-08T22:16:33.069Z,-3.75
2018-02-08T22:19:02.117Z,-3.85
2018-02-08T22:21:30.401Z,-3.86
2018-02-08T22:23:58.693Z,-3.89
2018-02-08T22:26:27.884Z,-3.92
2018-02-08T22:28:56.162Z,-3.93
2018-02-08T22:31:25.380Z,-3.87
2018-02-08T22:33:53.671Z,-3.87
2018-02-08T22:36:21.948Z,-3.89
2018-02-08T22:38:53.964Z,-3.91
2018-02-08T22:41:22.240Z,-3.90
2018-02-08T22:43:50.524Z,-3.83
2018-02-08T22:46:18.804Z,-3.78
2018-02-08T22:48:47.079Z,-3.75
2018-02-08T22:51:15.347Z,-3.75
2018-02-08T22:53:44.401Z,-3.69
2018-02-08T22:56:12.666Z,-3.67
2018-02-08T22:58:40.951Z,-3.67
2018-02-08T23:01:09.219Z,-3.65
2018-02-08T23:03:58.471Z,-3.68
2018-02-08T23:06:26.750Z,-3.72
2018-02-08T23:08:55.032Z,-3.70
2018-02-08T23:11:23.309Z,-3.59
2018-02-08T23:13:51.583Z,-3.59
2018-02-08T23:16:19.858Z,-3.57
2018-02-08T23:18:48.137Z,-3.57
2018-02-08T23:21:17.166Z,-3.58
2018-02-08T23:23:45.451Z,-3.51
2018-02-08T23:26:14.642Z,-3.50
2018-02-08T23:28:42.930Z,-3.39
2018-02-08T23:31:11.958Z,-3.57
2018-02-08T23:33:40.235Z,-3.41
2018-02-08T23:36:08.490Z,-3.43
2018-02-08T23:38:36.763Z,-3.36
2018-02-08T23:41:05.035Z,-3.34
2018-02-08T23:43:33.302Z,-3.29
2018-02-08T23:46:01.567Z,-3.30
2018-02-08T23:48:49.131Z,-3.25
2018-02-08T23:51:17.404Z,-3.36
2018-02-08T23:54:00.986Z,-3.38
2018-02-08T23:56:29.258Z,-3.43
2018-02-08T23:59:22.061Z,-3.52
