createdAt,value
2023-02-23T00:01:56.331Z,9.40
2023-02-23T00:04:25.096Z,9.40
2023-02-23T00:06:53.898Z,9.40
2023-02-23T00:09:24.722Z,9.40
2023-02-23T00:11:54.862Z,9.40
2023-02-23T00:14:27.315Z,9.40
2023-02-23T00:16:57.124Z,9.30
2023-02-23T00:19:25.855Z,9.30
2023-02-23T00:21:54.825Z,9.30
2023-02-23T00:24:23.224Z,9.30
2023-02-23T00:26:51.610Z,9.30
2023-02-23T00:29:23.764Z,9.30
2023-02-23T00:31:53.166Z,9.30
2023-02-23T00:34:23.631Z,9.30
2023-02-23T00:36:54.235Z,9.30
2023-02-23T00:39:26.595Z,9.30
2023-02-23T00:41:55.937Z,9.30
2023-02-23T00:44:25.393Z,9.30
2023-02-23T00:46:54.018Z,9.30
2023-02-23T00:49:24.331Z,9.30
2023-02-23T00:51:52.853Z,9.30
2023-02-23T00:54:22.557Z,9.30
2023-02-23T00:56:51.033Z,9.30
2023-02-23T00:59:20.337Z,9.20
2023-02-23T01:01:49.056Z,9.20
2023-02-23T01:04:17.272Z,9.20
2023-02-23T01:06:46.892Z,9.20
2023-02-23T01:09:22.106Z,9.20
2023-02-23T01:11:50.391Z,9.30
2023-02-23T01:14:18.233Z,9.30
2023-02-23T01:16:46.372Z,9.30
2023-02-23T01:19:16.003Z,9.30
2023-02-23T01:21:44.353Z,9.40
2023-02-23T01:24:14.666Z,9.40
2023-02-23T01:26:45.439Z,9.50
2023-02-23T01:29:16.262Z,9.50
2023-02-23T01:31:47.445Z,9.50
2023-02-23T01:34:21.593Z,9.50
2023-02-23T01:36:49.872Z,9.50
2023-02-23T01:39:21.249Z,9.60
2023-02-23T01:41:51.825Z,9.60
2023-02-23T01:44:57.171Z,9.60
2023-02-23T01:47:26.696Z,9.60
2023-02-23T01:49:54.864Z,9.60
2023-02-23T01:52:23.746Z,9.70
2023-02-23T01:54:56.616Z,9.70
2023-02-23T01:57:26.984Z,9.70
2023-02-23T01:59:55.709Z,9.70
2023-02-23T02:02:33.390Z,9.70
2023-02-23T02:05:03.782Z,9.70
2023-02-23T02:07:35.183Z,9.70
2023-02-23T02:10:33.886Z,9.70
2023-02-23T02:13:05.858Z,9.70
2023-02-23T02:15:39.102Z,9.70
2023-02-23T02:18:19.006Z,9.70
2023-02-23T02:21:23.840Z,9.70
2023-02-23T02:24:36.961Z,9.70
2023-02-23T02:27:22.056Z,9.70
2023-02-23T02:30:34.228Z,9.70
2023-02-23T02:33:48.902Z,9.70
2023-02-23T02:36:57.351Z,9.70
2023-02-23T02:39:36.606Z,9.70
2023-02-23T02:42:14.563Z,9.70
2023-02-23T02:44:51.077Z,9.70
2023-02-23T02:47:26.643Z,9.70
2023-02-23T02:50:04.217Z,9.70
2023-02-23T02:52:40.177Z,9.70
2023-02-23T02:55:16.494Z,9.70
2023-02-23T02:57:47.125Z,9.70
2023-02-23T03:00:37.096Z,9.70
2023-02-23T03:03:23.531Z,9.70
2023-02-23T03:06:12.861Z,9.70
2023-02-23T03:09:05.209Z,9.70
2023-02-23T03:11:57.641Z,9.70
2023-02-23T03:14:57.946Z,9.70
2023-02-23T03:17:55.363Z,9.70
2023-02-23T03:20:46.681Z,9.70
2023-02-23T03:23:38.280Z,9.80
2023-02-23T03:26:30.433Z,9.70
2023-02-23T03:29:21.348Z,9.70
2023-02-23T03:32:12.452Z,9.70
2023-02-23T03:35:04.972Z,9.80
2023-02-23T03:37:56.958Z,9.80
2023-02-23T03:40:45.732Z,9.80
2023-02-23T03:43:36.347Z,9.80
2023-02-23T03:46:23.317Z,9.80
2023-02-23T03:49:11.619Z,9.90
2023-02-23T03:51:59.886Z,9.90
2023-02-23T03:54:51.786Z,9.90
2023-02-23T03:57:41.231Z,9.90
2023-02-23T04:00:33.641Z,9.90
2023-02-23T04:03:22.551Z,10.00
2023-02-23T04:06:12.025Z,10.00
2023-02-23T04:08:59.487Z,10.00
2023-02-23T04:11:49.864Z,10.00
2023-02-23T04:14:22.653Z,10.00
2023-02-23T04:16:51.910Z,10.00
2023-02-23T04:19:19.848Z,10.00
2023-02-23T04:21:47.743Z,10.00
2023-02-23T04:24:15.612Z,10.00
2023-02-23T04:26:43.533Z,10.00
2023-02-23T04:29:12.330Z,10.00
2023-02-23T04:31:41.650Z,10.00
2023-02-23T04:34:10.996Z,10.00
2023-02-23T04:36:38.909Z,10.00
2023-02-23T04:39:06.800Z,10.00
2023-02-23T04:41:34.675Z,10.00
2023-02-23T04:44:08.505Z,10.00
2023-02-23T04:46:36.427Z,10.00
2023-02-23T04:49:04.441Z,10.00
2023-02-23T04:51:34.031Z,10.00
2023-02-23T04:54:02.634Z,10.00
2023-02-23T04:56:30.844Z,10.00
2023-02-23T04:58:58.728Z,10.00
2023-02-23T05:01:27.217Z,10.00
2023-02-23T05:03:55.744Z,10.00
2023-02-23T05:06:23.640Z,10.00
2023-02-23T05:08:52.896Z,10.10
2023-02-23T05:11:21.048Z,10.10
2023-02-23T05:13:49.067Z,10.10
2023-02-23T05:16:17.403Z,10.10
2023-02-23T05:18:45.572Z,10.10
2023-02-23T05:21:13.445Z,10.10
2023-02-23T05:23:41.302Z,10.10
2023-02-23T05:26:12.712Z,10.10
2023-02-23T05:28:42.149Z,10.10
2023-02-23T05:31:10.197Z,10.10
2023-02-23T05:33:42.294Z,10.10
2023-02-23T05:36:11.685Z,10.10
2023-02-23T05:38:40.505Z,10.00
2023-02-23T05:41:10.818Z,10.00
2023-02-23T05:43:39.539Z,10.10
2023-02-23T05:46:08.206Z,10.10
2023-02-23T05:48:36.484Z,10.10
2023-02-23T05:51:05.092Z,10.10
2023-02-23T05:53:33.266Z,10.10
2023-02-23T05:56:02.415Z,10.10
2023-02-23T05:58:32.065Z,10.10
2023-02-23T06:00:59.952Z,10.10
2023-02-23T06:03:28.077Z,10.10
2023-02-23T06:05:57.665Z,10.10
2023-02-23T06:08:27.088Z,10.10
2023-02-23T06:10:54.977Z,10.10
2023-02-23T06:13:22.911Z,10.10
2023-02-23T06:15:52.273Z,10.10
2023-02-23T06:18:21.681Z,10.10
2023-02-23T06:20:51.630Z,10.10
2023-02-23T06:23:19.787Z,10.10
2023-02-23T06:25:48.554Z,10.10
2023-02-23T06:28:16.785Z,10.20
2023-02-23T06:30:44.857Z,10.20
2023-02-23T06:33:14.134Z,10.20
2023-02-23T06:35:42.052Z,10.20
2023-02-23T06:38:10.088Z,10.20
2023-02-23T06:40:38.926Z,10.20
2023-02-23T06:43:06.834Z,10.20
2023-02-23T06:45:34.746Z,10.20
2023-02-23T06:48:02.665Z,10.10
2023-02-23T06:50:32.144Z,10.10
2023-02-23T06:53:01.389Z,10.10
2023-02-23T06:55:29.236Z,10.10
2023-02-23T06:57:57.141Z,10.10
2023-02-23T07:00:25.315Z,10.10
2023-02-23T07:02:53.182Z,10.10
2023-02-23T07:05:21.077Z,10.10
2023-02-23T07:07:50.272Z,10.10
2023-02-23T07:10:19.273Z,10.10
2023-02-23T07:12:47.179Z,10.10
2023-02-23T07:15:18.427Z,10.10
2023-02-23T07:17:48.820Z,10.10
2023-02-23T07:20:16.957Z,10.10
2023-02-23T07:22:45.216Z,10.10
2023-02-23T07:25:14.417Z,10.20
2023-02-23T07:27:43.589Z,10.20
2023-02-23T07:30:12.843Z,10.20
2023-02-23T07:32:40.814Z,10.20
2023-02-23T07:35:09.294Z,10.20
2023-02-23T07:37:37.420Z,10.20
2023-02-23T07:40:05.964Z,10.20
2023-02-23T07:42:35.185Z,10.20
2023-02-23T07:45:06.663Z,10.20
2023-02-23T07:47:34.875Z,10.30
2023-02-23T07:50:03.560Z,10.30
2023-02-23T07:52:31.733Z,10.30
2023-02-23T07:54:59.821Z,10.40
2023-02-23T07:57:27.729Z,10.40
2023-02-23T07:59:57.244Z,10.40
2023-02-23T08:02:25.469Z,10.40
2023-02-23T08:04:54.301Z,10.50
2023-02-23T08:07:22.811Z,10.50
2023-02-23T08:09:53.567Z,10.50
2023-02-23T08:12:21.450Z,10.50
2023-02-23T08:14:49.369Z,10.50
2023-02-23T08:17:18.629Z,10.60
2023-02-23T08:19:52.700Z,10.60
2023-02-23T08:22:23.657Z,10.60
2023-02-23T08:24:55.496Z,10.60
2023-02-23T08:27:26.698Z,10.60
2023-02-23T08:29:58.256Z,10.70
2023-02-23T08:32:29.810Z,10.70
2023-02-23T08:35:20.095Z,10.70
2023-02-23T08:37:47.936Z,10.70
2023-02-23T08:40:18.238Z,10.70
2023-02-23T08:42:46.432Z,10.70
2023-02-23T08:45:16.112Z,10.70
2023-02-23T08:47:45.313Z,10.80
2023-02-23T08:50:14.837Z,10.80
2023-02-23T08:52:43.673Z,10.80
2023-02-23T08:55:13.889Z,10.80
2023-02-23T08:57:41.867Z,10.80
2023-02-23T09:00:16.638Z,10.80
2023-02-23T09:02:48.105Z,10.80
2023-02-23T09:05:17.381Z,10.80
2023-02-23T09:07:46.330Z,10.80
2023-02-23T09:10:16.091Z,10.80
2023-02-23T09:12:44.009Z,10.80
2023-02-23T09:15:13.208Z,10.90
2023-02-23T09:17:42.875Z,10.90
2023-02-23T09:20:16.046Z,10.90
2023-02-23T09:22:45.450Z,10.90
2023-02-23T09:25:14.533Z,10.90
2023-02-23T09:27:42.449Z,10.90
2023-02-23T09:30:12.687Z,10.90
2023-02-23T09:32:47.692Z,10.90
2023-02-23T09:35:18.833Z,10.90
2023-02-23T09:37:49.396Z,11.00
2023-02-23T09:40:21.840Z,11.00
2023-02-23T09:42:58.977Z,11.00
2023-02-23T09:45:33.486Z,11.10
2023-02-23T09:48:19.653Z,11.10
2023-02-23T09:50:52.608Z,11.10
2023-02-23T09:53:34.428Z,11.10
2023-02-23T09:56:07.088Z,11.20
2023-02-23T09:58:36.108Z,11.20
2023-02-23T10:01:36.387Z,11.30
2023-02-23T10:04:11.950Z,11.30
2023-02-23T10:06:44.695Z,11.40
2023-02-23T10:09:20.453Z,11.40
2023-02-23T10:11:56.803Z,11.50
2023-02-23T10:14:47.232Z,11.50
2023-02-23T10:17:23.614Z,11.50
2023-02-23T10:19:58.817Z,11.60
2023-02-23T10:22:28.663Z,11.70
2023-02-23T10:25:01.323Z,11.70
2023-02-23T10:27:37.626Z,11.70
2023-02-23T10:30:17.190Z,11.70
2023-02-23T10:32:50.396Z,11.80
2023-02-23T10:35:21.076Z,11.80
2023-02-23T10:37:51.972Z,11.80
2023-02-23T10:40:22.902Z,11.90
2023-02-23T10:42:51.565Z,11.90
2023-02-23T10:45:24.371Z,11.90
2023-02-23T10:47:57.892Z,12.00
2023-02-23T10:50:29.338Z,12.00
2023-02-23T10:53:01.537Z,12.00
2023-02-23T10:55:31.077Z,12.00
2023-02-23T10:58:10.766Z,12.10
2023-02-23T11:00:40.600Z,12.00
2023-02-23T11:03:20.282Z,12.00
2023-02-23T11:05:51.304Z,12.10
2023-02-23T11:08:25.221Z,12.10
2023-02-23T11:10:58.549Z,12.10
2023-02-23T11:13:28.920Z,12.10
2023-02-23T11:16:02.492Z,12.10
2023-02-23T11:18:30.757Z,12.20
2023-02-23T11:21:21.954Z,12.20
2023-02-23T11:23:53.721Z,12.20
2023-02-23T11:26:37.252Z,12.20
2023-02-23T11:29:16.010Z,12.30
2023-02-23T11:31:49.641Z,12.30
2023-02-23T11:34:29.768Z,12.30
2023-02-23T11:37:04.649Z,12.30
2023-02-23T11:39:34.752Z,12.30
2023-02-23T11:42:15.958Z,12.30
2023-02-23T11:44:45.267Z,12.40
2023-02-23T11:47:19.238Z,12.30
2023-02-23T11:49:49.364Z,12.40
2023-02-23T11:52:23.033Z,12.40
2023-02-23T11:55:00.034Z,12.40
2023-02-23T11:57:30.549Z,12.40
2023-02-23T12:00:00.435Z,12.40
2023-02-23T12:02:31.371Z,12.30
2023-02-23T12:05:09.809Z,12.30
2023-02-23T12:07:41.920Z,12.30
2023-02-23T12:10:23.986Z,12.20
2023-02-23T12:12:59.564Z,12.20
2023-02-23T12:15:38.732Z,12.20
2023-02-23T12:18:16.342Z,12.20
2023-02-23T12:20:48.749Z,12.20
2023-02-23T12:23:24.566Z,12.20
2023-02-23T12:25:57.784Z,12.30
2023-02-23T12:28:33.389Z,12.30
2023-02-23T12:31:05.644Z,12.30
2023-02-23T12:33:39.552Z,12.30
2023-02-23T12:36:19.307Z,12.30
2023-02-23T12:38:53.989Z,12.30
2023-02-23T12:41:33.436Z,12.30
2023-02-23T12:44:07.484Z,12.40
2023-02-23T12:46:43.464Z,12.40
2023-02-23T12:49:18.450Z,12.40
2023-02-23T12:51:51.978Z,12.40
2023-02-23T12:54:20.138Z,12.40
2023-02-23T12:57:01.505Z,12.50
2023-02-23T12:59:57.592Z,12.60
2023-02-23T13:02:31.235Z,12.60
2023-02-23T13:05:13.047Z,12.60
2023-02-23T13:07:49.413Z,12.60
2023-02-23T13:10:25.079Z,12.60
2023-02-23T13:13:07.000Z,12.60
2023-02-23T13:15:48.021Z,12.60
2023-02-23T13:18:23.868Z,12.60
2023-02-23T13:20:56.090Z,12.60
2023-02-23T13:23:33.116Z,12.60
2023-02-23T13:26:10.888Z,12.60
2023-02-23T13:28:50.300Z,12.60
2023-02-23T13:31:25.587Z,12.60
2023-02-23T13:33:56.140Z,12.60
2023-02-23T13:36:24.697Z,12.60
2023-02-23T13:39:19.310Z,12.60
2023-02-23T13:41:57.172Z,12.60
2023-02-23T13:44:33.728Z,12.60
2023-02-23T13:47:07.616Z,12.60
2023-02-23T13:49:41.968Z,12.60
2023-02-23T13:52:17.659Z,12.70
2023-02-23T13:54:56.411Z,12.70
2023-02-23T13:57:26.293Z,12.70
2023-02-23T13:59:55.814Z,12.70
2023-02-23T14:02:36.357Z,12.70
2023-02-23T14:05:07.507Z,12.80
2023-02-23T14:07:42.321Z,12.80
2023-02-23T14:10:17.677Z,12.70
2023-02-23T14:13:06.336Z,12.80
2023-02-23T14:15:49.296Z,12.80
2023-02-23T14:18:31.261Z,12.70
2023-02-23T14:21:05.083Z,12.70
2023-02-23T14:23:49.459Z,12.70
2023-02-23T14:26:34.001Z,12.70
2023-02-23T14:29:25.523Z,12.70
2023-02-23T14:31:59.317Z,12.70
2023-02-23T14:35:00.015Z,12.70
2023-02-23T14:37:32.539Z,12.70
2023-02-23T14:40:12.492Z,12.60
2023-02-23T14:42:40.968Z,12.60
2023-02-23T14:45:20.465Z,12.60
2023-02-23T14:47:52.810Z,12.60
2023-02-23T14:50:27.131Z,12.60
2023-02-23T14:52:56.964Z,12.50
2023-02-23T14:55:29.223Z,12.50
2023-02-23T14:57:58.367Z,12.50
2023-02-23T15:00:28.665Z,12.40
2023-02-23T15:03:00.742Z,12.40
2023-02-23T15:05:31.350Z,12.40
2023-02-23T15:08:01.799Z,12.40
2023-02-23T15:10:33.310Z,12.40
2023-02-23T15:13:02.240Z,12.40
2023-02-23T15:15:30.857Z,12.40
2023-02-23T15:18:18.545Z,12.40
2023-02-23T15:21:09.806Z,12.40
2023-02-23T15:23:38.588Z,12.40
2023-02-23T15:26:24.034Z,12.40
2023-02-23T15:28:52.898Z,12.40
2023-02-23T15:31:21.456Z,12.40
2023-02-23T15:33:51.722Z,12.40
2023-02-23T15:36:26.678Z,12.40
2023-02-23T15:38:57.515Z,12.40
2023-02-23T15:41:30.821Z,12.30
2023-02-23T15:44:06.617Z,12.40
2023-02-23T15:46:37.499Z,12.30
2023-02-23T15:49:07.412Z,12.30
2023-02-23T15:51:38.727Z,12.30
2023-02-23T15:54:13.823Z,12.30
2023-02-23T15:56:46.880Z,12.30
2023-02-23T15:59:23.701Z,12.30
2023-02-23T16:01:55.778Z,12.30
2023-02-23T16:04:30.092Z,12.20
2023-02-23T16:07:13.038Z,12.20
2023-02-23T16:09:47.717Z,12.20
2023-02-23T16:12:20.152Z,12.20
2023-02-23T16:14:54.015Z,12.20
2023-02-23T16:17:28.123Z,12.20
2023-02-23T16:20:09.331Z,12.20
2023-02-23T16:22:39.810Z,12.20
2023-02-23T16:25:13.302Z,12.20
2023-02-23T16:27:42.362Z,12.20
2023-02-23T16:30:19.906Z,12.20
2023-02-23T16:32:47.906Z,12.20
2023-02-23T16:35:20.645Z,12.20
2023-02-23T16:38:01.917Z,12.30
2023-02-23T16:40:30.197Z,12.30
2023-02-23T16:42:59.596Z,12.40
2023-02-23T16:45:29.462Z,12.40
2023-02-23T16:48:02.110Z,12.50
2023-02-23T16:50:33.667Z,12.60
2023-02-23T16:53:03.419Z,12.60
2023-02-23T16:55:39.388Z,12.60
2023-02-23T16:58:11.847Z,12.60
2023-02-23T17:00:39.729Z,12.70
2023-02-23T17:03:11.689Z,12.70
2023-02-23T17:05:41.347Z,12.70
2023-02-23T17:08:10.560Z,12.70
2023-02-23T17:10:40.464Z,12.70
2023-02-23T17:13:13.812Z,12.70
2023-02-23T17:15:51.564Z,12.70
2023-02-23T17:18:20.686Z,12.70
2023-02-23T17:20:50.178Z,12.70
2023-02-23T17:23:18.566Z,12.70
2023-02-23T17:25:47.704Z,12.70
2023-02-23T17:28:15.817Z,12.70
2023-02-23T17:30:44.857Z,12.70
2023-02-23T17:33:13.555Z,12.70
2023-02-23T17:35:42.838Z,12.70
2023-02-23T17:38:12.359Z,12.70
2023-02-23T17:40:40.224Z,12.70
2023-02-23T17:43:08.724Z,12.60
2023-02-23T17:45:36.786Z,12.60
2023-02-23T17:48:04.761Z,12.60
2023-02-23T17:50:32.620Z,12.60
2023-02-23T17:53:00.572Z,12.60
2023-02-23T17:55:29.894Z,12.60
2023-02-23T17:57:57.763Z,12.60
2023-02-23T18:00:26.135Z,12.60
2023-02-23T18:02:53.994Z,12.60
2023-02-23T18:05:22.208Z,12.60
2023-02-23T18:07:50.108Z,12.60
2023-02-23T18:10:18.273Z,12.60
2023-02-23T18:12:47.497Z,12.60
2023-02-23T18:15:15.435Z,12.50
2023-02-23T18:17:43.298Z,12.50
2023-02-23T18:20:15.001Z,12.50
2023-02-23T18:22:43.356Z,12.50
2023-02-23T18:25:21.322Z,12.50
2023-02-23T18:27:54.079Z,12.50
2023-02-23T18:30:22.838Z,12.50
2023-02-23T18:32:52.261Z,12.40
2023-02-23T18:35:20.398Z,12.40
2023-02-23T18:37:49.637Z,12.40
2023-02-23T18:40:23.812Z,12.40
2023-02-23T18:42:53.184Z,12.40
2023-02-23T18:45:21.143Z,12.30
2023-02-23T18:47:49.326Z,12.40
2023-02-23T18:50:19.304Z,12.30
2023-02-23T18:52:48.300Z,12.30
2023-02-23T18:55:16.795Z,12.30
2023-02-23T18:57:45.314Z,12.30
2023-02-23T19:00:17.921Z,12.30
2023-02-23T19:02:47.343Z,12.30
2023-02-23T19:05:16.914Z,12.30
2023-02-23T19:07:45.140Z,12.30
2023-02-23T19:10:16.380Z,12.30
2023-02-23T19:12:44.817Z,12.30
2023-02-23T19:15:14.188Z,12.30
2023-02-23T19:17:42.052Z,12.40
2023-02-23T19:20:14.158Z,12.40
2023-02-23T19:22:42.706Z,12.40
2023-02-23T19:25:14.084Z,12.40
2023-02-23T19:27:42.323Z,12.40
2023-02-23T19:30:11.428Z,12.40
2023-02-23T19:32:41.114Z,12.30
2023-02-23T19:35:14.700Z,12.30
2023-02-23T19:37:48.444Z,12.30
2023-02-23T19:40:19.594Z,12.30
2023-02-23T19:42:47.726Z,12.20
2023-02-23T19:45:16.464Z,12.20
2023-02-23T19:47:45.973Z,12.20
2023-02-23T19:50:16.807Z,12.10
2023-02-23T19:52:45.962Z,12.10
2023-02-23T19:55:16.187Z,12.10
2023-02-23T19:57:44.375Z,12.10
2023-02-23T20:00:13.498Z,12.00
2023-02-23T20:02:43.682Z,12.00
2023-02-23T20:05:15.728Z,11.90
2023-02-23T20:07:44.495Z,11.90
2023-02-23T20:10:16.474Z,11.90
2023-02-23T20:12:44.483Z,11.90
2023-02-23T20:15:14.758Z,11.90
2023-02-23T20:17:42.936Z,11.80
2023-02-23T20:20:13.263Z,11.80
2023-02-23T20:22:43.221Z,11.80
2023-02-23T20:25:16.444Z,11.70
2023-02-23T20:27:45.448Z,11.70
2023-02-23T20:30:15.163Z,11.60
2023-02-23T20:32:43.785Z,11.60
2023-02-23T20:35:28.287Z,11.60
2023-02-23T20:37:56.204Z,11.60
2023-02-23T20:40:24.333Z,11.60
2023-02-23T20:42:52.960Z,11.60
2023-02-23T20:45:23.170Z,11.60
2023-02-23T20:47:53.192Z,11.50
2023-02-23T20:50:22.480Z,11.50
2023-02-23T20:52:52.007Z,11.50
2023-02-23T20:55:20.282Z,11.50
2023-02-23T20:57:49.452Z,11.50
2023-02-23T21:00:22.589Z,11.50
2023-02-23T21:02:55.396Z,11.50
2023-02-23T21:05:25.271Z,11.50
2023-02-23T21:07:58.756Z,11.50
2023-02-23T21:10:29.581Z,11.50
2023-02-23T21:12:57.866Z,11.40
2023-02-23T21:15:27.284Z,11.40
2023-02-23T21:17:55.932Z,11.40
2023-02-23T21:20:25.132Z,11.40
2023-02-23T21:22:54.483Z,11.40
2023-02-23T21:25:24.403Z,11.50
2023-02-23T21:27:54.094Z,11.50
2023-02-23T21:30:28.527Z,11.50
2023-02-23T21:32:57.854Z,11.50
2023-02-23T21:35:27.177Z,11.60
2023-02-23T21:37:56.850Z,11.60
2023-02-23T21:40:24.940Z,11.60
2023-02-23T21:42:55.112Z,11.60
2023-02-23T21:45:24.116Z,11.60
2023-02-23T21:47:56.203Z,11.60
2023-02-23T21:50:24.119Z,11.60
2023-02-23T21:52:54.010Z,11.60
2023-02-23T21:55:24.252Z,11.60
2023-02-23T21:57:52.967Z,11.60
2023-02-23T22:00:22.934Z,11.60
2023-02-23T22:02:51.505Z,11.60
2023-02-23T22:05:20.940Z,11.60
2023-02-23T22:07:50.289Z,11.60
2023-02-23T22:10:19.374Z,11.60
2023-02-23T22:12:50.075Z,11.60
2023-02-23T22:15:18.066Z,11.60
2023-02-23T22:17:46.013Z,11.60
2023-02-23T22:20:14.497Z,11.60
2023-02-23T22:22:42.871Z,11.60
2023-02-23T22:25:11.379Z,11.60
2023-02-23T22:27:41.585Z,11.70
2023-02-23T22:30:13.962Z,11.70
2023-02-23T22:32:42.694Z,11.70
2023-02-23T22:35:11.656Z,11.70
2023-02-23T22:37:40.042Z,11.70
2023-02-23T22:40:13.626Z,11.70
2023-02-23T22:42:43.251Z,11.70
2023-02-23T22:45:13.138Z,11.60
2023-02-23T22:47:41.008Z,11.60
2023-02-23T22:50:12.077Z,11.50
2023-02-23T22:52:40.775Z,11.50
2023-02-23T22:55:09.443Z,11.50
2023-02-23T22:57:37.593Z,11.50
2023-02-23T23:00:12.946Z,11.50
2023-02-23T23:02:42.206Z,11.50
2023-02-23T23:05:13.372Z,11.50
2023-02-23T23:07:41.511Z,11.50
2023-02-23T23:10:12.063Z,11.50
2023-02-23T23:12:40.929Z,11.50
2023-02-23T23:15:14.850Z,11.50
2023-02-23T23:17:48.181Z,11.50
2023-02-23T23:20:18.700Z,11.50
2023-02-23T23:22:46.622Z,11.50
2023-02-23T23:25:15.624Z,11.50
2023-02-23T23:27:44.875Z,11.50
2023-02-23T23:30:14.477Z,11.50
2023-02-23T23:32:44.094Z,11.50
2023-02-23T23:35:13.977Z,11.50
2023-02-23T23:37:41.885Z,11.50
2023-02-23T23:40:15.037Z,11.40
2023-02-23T23:42:46.177Z,11.40
2023-02-23T23:45:16.596Z,11.40
2023-02-23T23:47:46.895Z,11.30
2023-02-23T23:50:17.029Z,11.30
2023-02-23T23:52:46.942Z,11.30
2023-02-23T23:55:18.077Z,11.30
2023-02-23T23:57:46.033Z,11.30
