createdAt,value
2018-11-03T00:00:56.069Z,15.40
2018-11-03T00:03:24.983Z,16.50
2018-11-03T00:05:53.754Z,16.07
2018-11-03T00:08:22.427Z,17.77
2018-11-03T00:10:51.046Z,17.70
2018-11-03T00:13:19.644Z,15.50
2018-11-03T00:15:48.317Z,16.77
2018-11-03T00:18:16.907Z,15.23
2018-11-03T00:20:45.633Z,18.17
2018-11-03T00:23:14.811Z,17.47
2018-11-03T00:25:43.423Z,13.80
2018-11-03T00:28:12.052Z,13.93
2018-11-03T00:30:40.821Z,15.40
2018-11-03T00:33:09.490Z,13.77
2018-11-03T00:35:38.173Z,14.37
2018-11-03T00:38:07.113Z,15.80
2018-11-03T00:40:35.876Z,13.93
2018-11-03T00:43:04.485Z,14.43
2018-11-03T00:45:33.266Z,15.30
2018-11-03T00:48:01.888Z,13.40
2018-11-03T00:50:30.552Z,13.60
2018-11-03T00:52:59.297Z,14.30
2018-11-03T00:55:27.963Z,14.27
2018-11-03T00:57:56.568Z,13.40
2018-11-03T01:00:25.214Z,15.17
2018-11-03T01:02:54.058Z,13.40
2018-11-03T01:05:23.888Z,13.97
2018-11-03T01:07:52.541Z,14.87
2018-11-03T01:10:21.358Z,15.17
2018-11-03T01:12:50.088Z,13.60
2018-11-03T01:15:19.360Z,14.83
2018-11-03T01:17:48.126Z,12.67
2018-11-03T01:20:19.177Z,13.77
2018-11-03T01:22:48.064Z,17.10
2018-11-03T01:25:16.874Z,14.70
2018-11-03T01:27:45.723Z,15.23
2018-11-03T01:30:16.010Z,12.57
2018-11-03T01:32:45.060Z,14.80
2018-11-03T01:35:13.845Z,16.47
2018-11-03T01:37:42.815Z,13.63
2018-11-03T01:40:13.015Z,14.90
2018-11-03T01:42:42.102Z,15.23
2018-11-03T01:45:10.873Z,15.27
2018-11-03T01:47:40.471Z,13.33
2018-11-03T01:50:10.857Z,13.50
2018-11-03T01:52:40.466Z,15.43
2018-11-03T01:55:10.163Z,13.57
2018-11-03T01:57:41.826Z,13.37
2018-11-03T02:00:11.563Z,16.60
2018-11-03T02:02:40.461Z,15.47
2018-11-03T02:05:09.895Z,12.70
2018-11-03T02:07:38.631Z,14.03
2018-11-03T02:10:08.424Z,17.10
2018-11-03T02:12:37.094Z,16.83
2018-11-03T02:15:06.508Z,14.97
2018-11-03T02:17:35.294Z,14.97
2018-11-03T02:20:03.927Z,15.43
2018-11-03T02:22:32.686Z,15.30
2018-11-03T02:25:01.454Z,15.33
2018-11-03T02:27:30.173Z,12.30
2018-11-03T02:29:58.896Z,13.40
2018-11-03T02:32:28.042Z,14.10
2018-11-03T02:34:56.652Z,13.40
2018-11-03T02:37:25.341Z,14.03
2018-11-03T02:39:53.932Z,14.43
2018-11-03T02:42:22.521Z,17.23
2018-11-03T02:44:51.324Z,16.80
2018-11-03T02:47:19.960Z,16.47
2018-11-03T02:49:48.636Z,16.33
2018-11-03T02:52:17.315Z,14.80
2018-11-03T02:54:46.042Z,15.40
2018-11-03T02:57:15.713Z,15.73
2018-11-03T02:59:44.402Z,15.53
2018-11-03T03:02:13.216Z,14.70
2018-11-03T03:04:41.831Z,15.67
2018-11-03T03:07:10.644Z,15.93
2018-11-03T03:09:39.425Z,16.77
2018-11-03T03:12:08.120Z,17.10
2018-11-03T03:14:36.804Z,15.33
2018-11-03T03:17:05.974Z,14.93
2018-11-03T03:19:34.840Z,15.67
2018-11-03T03:22:03.501Z,14.77
2018-11-03T03:24:32.264Z,14.97
2018-11-03T03:27:00.892Z,15.80
2018-11-03T03:29:29.661Z,15.57
2018-11-03T03:31:58.230Z,14.60
2018-11-03T03:34:26.958Z,14.80
2018-11-03T03:36:55.644Z,16.57
2018-11-03T03:39:24.475Z,17.50
2018-11-03T03:41:53.125Z,15.97
2018-11-03T03:44:21.875Z,18.23
2018-11-03T03:46:50.564Z,19.17
2018-11-03T03:49:19.343Z,14.23
2018-11-03T03:51:48.164Z,16.10
2018-11-03T03:54:16.843Z,16.20
2018-11-03T03:56:45.607Z,18.67
2018-11-03T03:59:14.487Z,17.53
2018-11-03T04:01:43.229Z,16.83
2018-11-03T04:04:12.343Z,16.37
2018-11-03T04:06:41.085Z,15.17
2018-11-03T04:09:10.604Z,15.07
2018-11-03T04:11:39.244Z,15.73
2018-11-03T04:14:07.977Z,15.30
2018-11-03T04:16:36.624Z,15.93
2018-11-03T04:19:05.763Z,15.97
2018-11-03T04:21:34.399Z,14.37
2018-11-03T04:24:03.136Z,15.40
2018-11-03T04:26:31.820Z,14.07
2018-11-03T04:29:00.629Z,15.97
2018-11-03T04:31:29.322Z,16.00
2018-11-03T04:33:58.260Z,16.10
2018-11-03T04:36:27.341Z,16.93
2018-11-03T04:38:55.928Z,17.13
2018-11-03T04:41:24.658Z,14.43
2018-11-03T04:43:53.295Z,16.30
2018-11-03T04:46:22.013Z,16.60
2018-11-03T04:48:54.862Z,17.70
2018-11-03T04:51:23.599Z,14.93
2018-11-03T04:53:52.431Z,14.53
2018-11-03T04:56:21.097Z,15.33
2018-11-03T04:58:49.722Z,13.37
2018-11-03T05:01:18.467Z,13.73
2018-11-03T05:03:47.126Z,13.20
2018-11-03T05:06:15.851Z,13.30
2018-11-03T05:08:44.484Z,13.27
2018-11-03T05:11:13.042Z,14.33
2018-11-03T05:13:41.808Z,12.27
2018-11-03T05:16:10.551Z,15.37
2018-11-03T05:18:39.243Z,13.57
2018-11-03T05:21:08.028Z,10.67
2018-11-03T05:23:36.622Z,15.67
2018-11-03T05:26:05.704Z,15.33
2018-11-03T05:28:34.946Z,13.07
2018-11-03T05:31:03.793Z,14.00
2018-11-03T05:33:32.534Z,13.37
2018-11-03T05:36:01.198Z,14.63
2018-11-03T05:38:30.076Z,15.37
2018-11-03T05:40:58.857Z,14.90
2018-11-03T05:43:27.488Z,14.57
2018-11-03T05:45:56.254Z,14.70
2018-11-03T05:48:25.058Z,15.23
2018-11-03T05:50:54.602Z,14.77
2018-11-03T05:53:23.455Z,14.30
2018-11-03T05:55:52.151Z,17.27
2018-11-03T05:58:20.806Z,15.20
2018-11-03T06:00:49.496Z,17.10
2018-11-03T06:03:18.126Z,14.93
2018-11-03T06:05:46.842Z,17.43
2018-11-03T06:08:15.399Z,16.47
2018-11-03T06:10:44.330Z,15.53
2018-11-03T06:13:13.023Z,15.10
2018-11-03T06:15:41.746Z,15.27
2018-11-03T06:18:10.439Z,17.10
2018-11-03T06:20:39.145Z,15.87
2018-11-03T06:23:08.326Z,16.57
2018-11-03T06:25:37.083Z,13.10
2018-11-03T06:28:05.841Z,15.47
2018-11-03T06:30:34.543Z,19.23
2018-11-03T06:33:03.311Z,15.70
2018-11-03T06:35:31.991Z,15.00
2018-11-03T06:38:00.754Z,18.63
2018-11-03T06:40:29.517Z,16.50
2018-11-03T06:42:58.203Z,18.93
2018-11-03T06:45:26.806Z,17.90
2018-11-03T06:47:55.655Z,17.13
2018-11-03T06:50:24.355Z,17.60
2018-11-03T06:52:53.132Z,18.03
2018-11-03T06:55:21.893Z,17.27
2018-11-03T06:57:50.672Z,19.43
2018-11-03T07:00:19.399Z,19.63
2018-11-03T07:02:48.128Z,18.70
2018-11-03T07:05:17.072Z,22.40
2018-11-03T07:07:45.622Z,19.90
2018-11-03T07:10:15.350Z,18.53
2018-11-03T07:12:44.215Z,19.40
2018-11-03T07:15:12.641Z,22.03
2018-11-03T07:17:41.339Z,22.50
2018-11-03T07:20:11.659Z,20.43
2018-11-03T07:22:40.446Z,22.07
2018-11-03T07:25:09.561Z,21.67
2018-11-03T07:27:38.224Z,23.60
2018-11-03T07:30:09.520Z,21.27
2018-11-03T07:32:38.112Z,22.00
2018-11-03T07:35:06.900Z,24.40
2018-11-03T07:37:35.767Z,23.27
2018-11-03T07:40:05.280Z,26.77
2018-11-03T07:42:34.081Z,23.43
2018-11-03T07:45:02.637Z,28.10
2018-11-03T07:47:32.364Z,26.23
2018-11-03T07:50:01.135Z,25.60
2018-11-03T07:52:29.940Z,27.17
2018-11-03T07:54:58.546Z,28.07
2018-11-03T07:57:28.238Z,27.43
2018-11-03T07:59:57.005Z,24.17
2018-11-03T08:02:25.657Z,26.37
2018-11-03T08:04:54.511Z,27.30
2018-11-03T08:07:24.288Z,27.87
2018-11-03T08:09:53.003Z,28.30
2018-11-03T08:12:21.651Z,25.20
2018-11-03T08:14:50.360Z,27.77
2018-11-03T08:17:19.075Z,27.00
2018-11-03T08:19:47.717Z,24.37
2018-11-03T08:22:16.475Z,27.57
2018-11-03T08:24:45.318Z,28.27
2018-11-03T08:27:14.029Z,27.37
2018-11-03T08:29:42.731Z,24.97
2018-11-03T08:32:11.579Z,29.07
2018-11-03T08:34:40.282Z,27.30
2018-11-03T08:37:09.075Z,28.47
2018-11-03T08:39:37.953Z,26.70
2018-11-03T08:42:06.768Z,29.57
2018-11-03T08:44:35.494Z,29.10
2018-11-03T08:47:04.318Z,31.53
2018-11-03T08:49:33.545Z,29.37
2018-11-03T08:52:02.367Z,30.47
2018-11-03T08:54:31.106Z,29.77
2018-11-03T08:57:00.092Z,31.57
2018-11-03T08:59:29.035Z,27.73
2018-11-03T09:01:57.733Z,30.87
2018-11-03T09:04:26.508Z,33.90
2018-11-03T09:06:55.282Z,33.40
2018-11-03T09:09:24.022Z,34.30
2018-11-03T09:11:52.658Z,34.07
2018-11-03T09:14:21.368Z,39.20
2018-11-03T09:16:50.146Z,36.67
2018-11-03T09:19:18.961Z,41.27
2018-11-03T09:21:47.692Z,39.90
2018-11-03T09:24:16.467Z,43.13
2018-11-03T09:26:45.191Z,42.63
2018-11-03T09:29:13.902Z,46.40
2018-11-03T09:31:42.720Z,43.57
2018-11-03T09:34:11.384Z,45.77
2018-11-03T09:36:40.805Z,47.60
2018-11-03T09:39:10.897Z,44.90
2018-11-03T09:41:39.712Z,44.47
2018-11-03T09:44:08.474Z,45.43
2018-11-03T09:46:38.093Z,47.77
2018-11-03T09:49:06.918Z,45.80
2018-11-03T09:51:35.749Z,42.50
2018-11-03T09:54:04.830Z,40.33
2018-11-03T09:56:33.553Z,44.50
2018-11-03T09:59:02.281Z,46.17
2018-11-03T10:01:30.961Z,46.30
2018-11-03T10:03:59.732Z,46.23
2018-11-03T10:06:28.639Z,45.97
2018-11-03T10:08:57.393Z,49.57
2018-11-03T10:11:26.199Z,43.73
2018-11-03T10:13:54.908Z,45.27
2018-11-03T10:16:23.648Z,44.67
2018-11-03T10:18:52.275Z,43.07
2018-11-03T10:21:21.061Z,43.93
2018-11-03T10:23:49.810Z,50.20
2018-11-03T10:26:18.618Z,44.47
2018-11-03T10:28:47.379Z,47.23
2018-11-03T10:31:16.121Z,44.07
2018-11-03T10:33:45.018Z,44.40
2018-11-03T10:36:13.683Z,47.40
2018-11-03T10:38:42.335Z,47.40
2018-11-03T10:41:11.125Z,45.90
2018-11-03T10:43:39.868Z,41.07
2018-11-03T10:46:08.680Z,44.63
2018-11-03T10:48:37.414Z,43.57
2018-11-03T10:51:07.303Z,42.07
2018-11-03T10:53:36.181Z,42.43
2018-11-03T10:56:04.720Z,42.77
2018-11-03T10:58:33.442Z,43.40
2018-11-03T11:01:07.462Z,43.77
2018-11-03T11:03:41.526Z,43.20
2018-11-03T11:06:15.315Z,43.00
2018-11-03T11:08:49.212Z,39.07
2018-11-03T11:11:22.992Z,37.87
2018-11-03T11:13:51.835Z,37.80
2018-11-03T11:16:20.664Z,42.87
2018-11-03T11:18:49.981Z,42.37
2018-11-03T11:21:18.781Z,39.63
2018-11-03T11:23:47.575Z,34.37
2018-11-03T11:26:16.251Z,34.03
2018-11-03T11:28:45.004Z,38.73
2018-11-03T11:31:13.879Z,38.30
2018-11-03T11:33:43.473Z,37.67
2018-11-03T11:36:12.293Z,37.00
2018-11-03T11:38:41.115Z,40.47
2018-11-03T11:41:09.787Z,39.10
2018-11-03T11:43:38.522Z,32.53
2018-11-03T11:46:07.176Z,33.87
2018-11-03T11:48:35.875Z,34.47
2018-11-03T11:51:04.774Z,33.00
2018-11-03T11:53:33.533Z,33.77
2018-11-03T11:56:02.206Z,33.30
2018-11-03T11:58:30.991Z,34.10
2018-11-03T12:00:59.807Z,34.23
2018-11-03T12:03:28.592Z,33.60
2018-11-03T12:05:57.444Z,31.27
2018-11-03T12:08:26.519Z,32.53
2018-11-03T12:10:55.271Z,29.80
2018-11-03T12:13:24.156Z,27.47
2018-11-03T12:15:52.818Z,25.43
2018-11-03T12:18:21.464Z,24.67
2018-11-03T12:20:50.192Z,27.30
2018-11-03T12:23:19.036Z,22.50
2018-11-03T12:25:47.748Z,26.30
2018-11-03T12:28:16.421Z,22.37
2018-11-03T12:30:45.080Z,22.70
2018-11-03T12:33:13.903Z,23.17
2018-11-03T12:35:42.917Z,21.00
2018-11-03T12:38:11.661Z,19.37
2018-11-03T12:40:40.401Z,22.00
2018-11-03T12:43:09.092Z,18.20
2018-11-03T12:45:37.909Z,18.00
2018-11-03T12:48:06.778Z,19.80
2018-11-03T12:50:35.382Z,16.90
2018-11-03T12:53:04.470Z,13.60
2018-11-03T12:55:33.215Z,11.63
2018-11-03T12:58:02.811Z,9.27
2018-11-03T13:00:31.508Z,12.07
2018-11-03T13:03:00.196Z,13.27
2018-11-03T13:05:28.894Z,11.03
2018-11-03T13:07:57.715Z,11.37
2018-11-03T13:10:26.501Z,11.67
2018-11-03T13:12:55.163Z,7.43
2018-11-03T13:15:24.027Z,8.07
2018-11-03T13:17:52.743Z,9.77
2018-11-03T13:20:21.502Z,9.20
2018-11-03T13:22:50.300Z,8.53
2018-11-03T13:25:18.875Z,9.93
2018-11-03T13:27:47.578Z,8.10
2018-11-03T13:30:16.327Z,9.23
2018-11-03T13:32:44.933Z,12.07
2018-11-03T13:35:14.530Z,9.37
2018-11-03T13:37:43.258Z,10.23
2018-11-03T13:40:13.461Z,8.83
2018-11-03T13:42:42.656Z,6.93
2018-11-03T13:45:11.702Z,7.60
2018-11-03T13:47:40.852Z,7.00
2018-11-03T13:50:12.880Z,8.77
2018-11-03T13:52:43.156Z,7.77
2018-11-03T13:55:11.905Z,10.40
2018-11-03T13:57:41.585Z,9.20
2018-11-03T14:00:11.588Z,7.00
2018-11-03T14:02:40.839Z,7.90
2018-11-03T14:05:10.364Z,8.43
2018-11-03T14:07:39.152Z,8.90
2018-11-03T14:10:10.321Z,10.37
2018-11-03T14:12:38.981Z,7.80
2018-11-03T14:15:09.340Z,9.13
2018-11-03T14:17:38.057Z,9.00
2018-11-03T14:20:07.942Z,8.10
2018-11-03T14:22:36.563Z,8.83
2018-11-03T14:25:06.137Z,8.57
2018-11-03T14:27:34.825Z,7.20
2018-11-03T14:30:03.477Z,7.60
2018-11-03T14:32:32.165Z,9.27
2018-11-03T14:35:00.789Z,7.70
2018-11-03T14:37:29.664Z,7.07
2018-11-03T14:39:58.405Z,7.20
2018-11-03T14:42:27.255Z,5.80
2018-11-03T14:44:56.159Z,7.07
2018-11-03T14:47:24.710Z,6.70
2018-11-03T14:49:53.410Z,5.93
2018-11-03T14:52:22.122Z,4.97
2018-11-03T14:54:51.756Z,4.60
2018-11-03T14:57:21.683Z,4.63
2018-11-03T14:59:50.411Z,5.07
2018-11-03T15:02:19.131Z,5.80
2018-11-03T15:04:47.820Z,4.10
2018-11-03T15:07:16.617Z,4.77
2018-11-03T15:09:45.303Z,4.27
2018-11-03T15:12:13.951Z,4.57
2018-11-03T15:14:42.670Z,5.10
2018-11-03T15:17:11.389Z,6.50
2018-11-03T15:19:39.972Z,5.20
2018-11-03T15:22:08.579Z,6.43
2018-11-03T15:24:37.252Z,6.00
2018-11-03T15:27:06.026Z,5.63
2018-11-03T15:29:34.684Z,6.30
2018-11-03T15:32:03.376Z,5.30
2018-11-03T15:34:32.244Z,6.90
2018-11-03T15:37:00.958Z,7.00
2018-11-03T15:39:29.677Z,6.70
2018-11-03T15:41:58.427Z,8.53
2018-11-03T15:44:27.031Z,8.00
2018-11-03T15:46:55.760Z,7.47
2018-11-03T15:49:24.414Z,8.40
2018-11-03T15:51:53.185Z,10.40
2018-11-03T15:54:22.961Z,9.30
2018-11-03T15:56:51.842Z,11.30
2018-11-03T15:59:20.560Z,8.13
2018-11-03T16:01:49.159Z,11.50
2018-11-03T16:04:17.864Z,11.30
2018-11-03T16:06:46.515Z,9.63
2018-11-03T16:09:15.294Z,9.00
2018-11-03T16:11:43.908Z,9.17
2018-11-03T16:14:12.703Z,11.53
2018-11-03T16:16:41.397Z,11.30
2018-11-03T16:19:10.215Z,11.43
2018-11-03T16:21:38.792Z,11.70
2018-11-03T16:24:07.422Z,13.90
2018-11-03T16:26:36.156Z,11.57
2018-11-03T16:29:04.792Z,11.97
2018-11-03T16:31:33.367Z,12.17
2018-11-03T16:34:02.060Z,12.90
2018-11-03T16:36:30.691Z,14.10
2018-11-03T16:38:59.484Z,14.40
2018-11-03T16:41:28.298Z,14.80
2018-11-03T16:43:57.053Z,14.03
2018-11-03T16:46:25.756Z,17.60
2018-11-03T16:48:54.413Z,15.83
2018-11-03T16:51:23.002Z,17.00
2018-11-03T16:53:51.625Z,16.10
2018-11-03T16:56:20.286Z,17.60
2018-11-03T16:58:49.034Z,16.43
2018-11-03T17:01:17.678Z,17.53
2018-11-03T17:03:46.347Z,16.63
2018-11-03T17:06:15.883Z,16.40
2018-11-03T17:08:44.671Z,19.10
2018-11-03T17:11:13.362Z,17.40
2018-11-03T17:13:42.080Z,18.07
2018-11-03T17:16:10.731Z,16.30
2018-11-03T17:18:39.466Z,17.77
2018-11-03T17:21:08.062Z,16.60
2018-11-03T17:23:36.684Z,19.50
2018-11-03T17:26:05.793Z,17.70
2018-11-03T17:28:34.390Z,20.23
2018-11-03T17:31:03.089Z,18.80
2018-11-03T17:33:31.696Z,21.63
2018-11-03T17:36:00.488Z,20.90
2018-11-03T17:38:29.252Z,23.83
2018-11-03T17:40:58.213Z,20.37
2018-11-03T17:43:26.881Z,22.80
2018-11-03T17:45:55.554Z,22.90
2018-11-03T17:48:24.202Z,23.50
2018-11-03T17:50:52.995Z,25.43
2018-11-03T17:53:22.204Z,19.60
2018-11-03T17:55:50.830Z,25.37
2018-11-03T17:58:19.647Z,22.77
2018-11-03T18:00:48.494Z,21.40
2018-11-03T18:03:17.131Z,22.93
2018-11-03T18:05:46.015Z,25.60
2018-11-03T18:08:14.814Z,24.73
2018-11-03T18:10:44.172Z,27.70
2018-11-03T18:13:13.076Z,24.93
2018-11-03T18:15:41.886Z,25.10
2018-11-03T18:18:10.898Z,24.17
2018-11-03T18:20:39.698Z,25.50
2018-11-03T18:23:08.583Z,24.50
2018-11-03T18:25:37.748Z,27.40
2018-11-03T18:28:07.040Z,25.20
2018-11-03T18:30:36.068Z,25.63
2018-11-03T18:33:05.245Z,27.10
2018-11-03T18:35:34.036Z,25.17
2018-11-03T18:38:02.903Z,23.37
2018-11-03T18:40:31.740Z,26.90
2018-11-03T18:43:00.545Z,27.47
2018-11-03T18:45:30.119Z,23.00
2018-11-03T18:47:58.795Z,27.53
2018-11-03T18:50:27.563Z,28.00
2018-11-03T18:52:56.463Z,24.67
2018-11-03T18:55:25.273Z,23.97
2018-11-03T18:57:54.105Z,22.27
2018-11-03T19:00:26.643Z,25.00
2018-11-03T19:02:55.495Z,24.67
2018-11-03T19:05:24.441Z,27.50
2018-11-03T19:07:53.362Z,27.13
2018-11-03T19:10:22.297Z,29.07
2018-11-03T19:12:51.072Z,29.37
2018-11-03T19:15:19.782Z,26.10
2018-11-03T19:17:48.462Z,25.27
2018-11-03T19:20:17.361Z,26.37
2018-11-03T19:22:46.202Z,27.83
2018-11-03T19:25:15.123Z,22.67
2018-11-03T19:27:43.956Z,28.53
2018-11-03T19:30:13.996Z,26.13
2018-11-03T19:32:43.987Z,25.20
2018-11-03T19:35:12.768Z,24.07
2018-11-03T19:37:42.208Z,26.37
2018-11-03T19:40:12.331Z,23.40
2018-11-03T19:42:41.536Z,26.17
2018-11-03T19:45:11.574Z,24.70
2018-11-03T19:47:40.401Z,25.00
2018-11-03T19:50:10.085Z,23.37
2018-11-03T19:52:39.142Z,24.07
2018-11-03T19:55:08.108Z,26.97
2018-11-03T19:57:36.900Z,28.10
2018-11-03T20:00:08.300Z,26.53
2018-11-03T20:02:37.145Z,26.37
2018-11-03T20:05:06.940Z,29.97
2018-11-03T20:07:35.871Z,28.33
2018-11-03T20:10:05.042Z,27.40
2018-11-03T20:12:34.084Z,30.93
2018-11-03T20:15:02.963Z,27.40
2018-11-03T20:17:31.711Z,32.07
2018-11-03T20:20:00.399Z,27.87
2018-11-03T20:22:29.398Z,23.97
2018-11-03T20:24:58.079Z,27.57
2018-11-03T20:27:26.777Z,29.30
2018-11-03T20:29:55.581Z,32.50
2018-11-03T20:32:24.605Z,27.23
2018-11-03T20:34:53.534Z,30.37
2018-11-03T20:37:22.214Z,31.03
2018-11-03T20:39:50.908Z,32.03
2018-11-03T20:42:19.673Z,28.77
2018-11-03T20:44:48.490Z,28.67
2018-11-03T20:47:17.458Z,26.07
2018-11-03T20:49:46.095Z,28.73
2018-11-03T20:52:14.893Z,31.10
2018-11-03T20:54:43.588Z,28.47
2018-11-03T20:57:12.350Z,27.97
2018-11-03T20:59:41.049Z,28.43
2018-11-03T21:02:09.951Z,29.63
2018-11-03T21:04:38.588Z,31.43
2018-11-03T21:07:07.210Z,28.77
2018-11-03T21:09:35.958Z,25.80
2018-11-03T21:12:04.722Z,26.90
2018-11-03T21:14:33.520Z,23.80
2018-11-03T21:17:02.147Z,28.10
2018-11-03T21:19:30.819Z,26.30
2018-11-03T21:21:59.500Z,28.23
2018-11-03T21:24:28.228Z,27.43
2018-11-03T21:26:57.181Z,27.43
2018-11-03T21:29:25.966Z,27.10
2018-11-03T21:31:54.832Z,29.27
2018-11-03T21:34:23.532Z,32.57
2018-11-03T21:36:52.273Z,28.67
2018-11-03T21:39:20.953Z,28.17
2018-11-03T21:41:49.601Z,30.87
2018-11-03T21:44:18.443Z,28.17
2018-11-03T21:46:47.136Z,29.77
2018-11-03T21:49:15.815Z,28.90
2018-11-03T21:51:44.717Z,28.37
2018-11-03T21:54:13.440Z,31.87
2018-11-03T21:56:42.410Z,30.70
2018-11-03T21:59:11.116Z,30.87
2018-11-03T22:01:39.841Z,31.37
2018-11-03T22:04:08.569Z,27.63
2018-11-03T22:06:37.189Z,26.67
2018-11-03T22:09:08.724Z,26.10
2018-11-03T22:11:37.442Z,29.17
2018-11-03T22:14:06.263Z,26.87
2018-11-03T22:16:34.949Z,31.20
2018-11-03T22:19:03.695Z,30.47
2018-11-03T22:21:32.602Z,31.67
2018-11-03T22:24:02.170Z,27.93
2018-11-03T22:26:31.083Z,31.17
2018-11-03T22:28:59.827Z,29.77
2018-11-03T22:31:28.667Z,27.87
2018-11-03T22:33:57.450Z,29.20
2018-11-03T22:36:26.211Z,23.80
2018-11-03T22:38:54.937Z,26.07
2018-11-03T22:41:23.657Z,26.17
2018-11-03T22:43:52.384Z,27.80
2018-11-03T22:46:21.001Z,28.43
2018-11-03T22:48:49.776Z,27.70
2018-11-03T22:51:18.406Z,24.73
2018-11-03T22:53:47.217Z,30.37
2018-11-03T22:56:15.915Z,25.00
2018-11-03T22:58:44.526Z,28.00
2018-11-03T23:01:13.216Z,24.50
2018-11-03T23:03:41.875Z,26.07
2018-11-03T23:06:10.496Z,26.20
2018-11-03T23:08:40.073Z,28.10
2018-11-03T23:11:08.863Z,26.13
2018-11-03T23:13:37.623Z,27.57
2018-11-03T23:16:06.658Z,26.97
2018-11-03T23:18:35.213Z,25.37
2018-11-03T23:21:03.972Z,26.93
2018-11-03T23:23:32.616Z,27.30
2018-11-03T23:26:01.414Z,26.57
2018-11-03T23:28:30.563Z,26.77
2018-11-03T23:30:59.298Z,23.17
2018-11-03T23:33:27.916Z,24.80
2018-11-03T23:35:56.579Z,27.43
2018-11-03T23:38:25.345Z,25.30
2018-11-03T23:40:54.057Z,27.67
2018-11-03T23:43:22.783Z,27.30
2018-11-03T23:45:51.544Z,25.80
2018-11-03T23:48:20.210Z,26.43
2018-11-03T23:50:48.941Z,26.80
2018-11-03T23:53:17.657Z,25.93
2018-11-03T23:55:46.493Z,25.23
2018-11-03T23:58:15.205Z,23.93
