createdAt,value
2023-04-19T00:02:21.726Z,7.88
2023-04-19T00:04:48.791Z,7.87
2023-04-19T00:07:17.116Z,7.85
2023-04-19T00:09:44.089Z,7.84
2023-04-19T00:12:10.923Z,7.80
2023-04-19T00:14:37.842Z,7.77
2023-04-19T00:17:04.871Z,7.73
2023-04-19T00:19:31.705Z,7.72
2023-04-19T00:21:58.535Z,7.70
2023-04-19T00:24:25.365Z,7.67
2023-04-19T00:26:52.145Z,7.64
2023-04-19T00:29:18.931Z,7.60
2023-04-19T00:31:45.722Z,7.56
2023-04-19T00:34:13.575Z,7.53
2023-04-19T00:36:41.082Z,7.51
2023-04-19T00:39:08.036Z,7.47
2023-04-19T00:41:34.919Z,7.46
2023-04-19T00:44:01.673Z,7.41
2023-04-19T00:46:28.812Z,7.39
2023-04-19T00:48:56.020Z,7.35
2023-04-19T00:51:23.524Z,7.31
2023-04-19T00:53:50.549Z,7.27
2023-04-19T00:56:19.211Z,7.27
2023-04-19T00:58:46.299Z,7.25
2023-04-19T01:01:13.122Z,7.24
2023-04-19T01:03:40.507Z,7.18
2023-04-19T01:06:07.664Z,7.17
2023-04-19T01:08:34.409Z,7.15
2023-04-19T01:11:01.280Z,7.14
2023-04-19T01:13:28.183Z,7.15
2023-04-19T01:15:56.068Z,7.16
2023-04-19T01:18:24.569Z,7.20
2023-04-19T01:20:52.045Z,7.21
2023-04-19T01:23:18.944Z,7.24
2023-04-19T01:25:46.398Z,7.26
2023-04-19T01:28:13.252Z,7.27
2023-04-19T01:30:40.138Z,7.29
2023-04-19T01:33:06.960Z,7.30
2023-04-19T01:35:34.096Z,7.33
2023-04-19T01:38:01.247Z,7.36
2023-04-19T01:40:28.162Z,7.41
2023-04-19T01:42:54.966Z,7.45
2023-04-19T01:45:21.824Z,7.46
2023-04-19T01:47:48.617Z,7.51
2023-04-19T01:50:15.461Z,7.53
2023-04-19T01:52:42.206Z,7.56
2023-04-19T01:55:09.473Z,7.60
2023-04-19T01:57:36.207Z,7.63
2023-04-19T02:00:03.384Z,7.65
2023-04-19T02:02:30.421Z,7.67
2023-04-19T02:04:58.081Z,7.71
2023-04-19T02:07:24.899Z,7.74
2023-04-19T02:09:51.727Z,7.75
2023-04-19T02:12:18.540Z,7.79
2023-04-19T02:14:45.426Z,7.83
2023-04-19T02:17:12.524Z,7.86
2023-04-19T02:19:39.348Z,7.88
2023-04-19T02:22:06.164Z,7.91
2023-04-19T02:24:32.973Z,7.93
2023-04-19T02:26:59.754Z,7.95
2023-04-19T02:29:26.582Z,7.98
2023-04-19T02:31:53.475Z,8.00
2023-04-19T02:34:20.385Z,8.02
2023-04-19T02:36:47.140Z,8.05
2023-04-19T02:39:13.960Z,8.08
2023-04-19T02:41:41.745Z,8.07
2023-04-19T02:44:08.863Z,8.10
2023-04-19T02:46:35.794Z,8.11
2023-04-19T02:49:02.705Z,8.14
2023-04-19T02:51:29.711Z,8.13
2023-04-19T02:53:56.462Z,8.15
2023-04-19T02:56:23.266Z,8.15
2023-04-19T02:58:50.048Z,8.19
2023-04-19T03:01:16.899Z,8.20
2023-04-19T03:03:43.806Z,8.21
2023-04-19T03:06:10.717Z,8.22
2023-04-19T03:08:37.581Z,8.23
2023-04-19T03:11:04.486Z,8.24
2023-04-19T03:13:31.343Z,8.26
2023-04-19T03:15:58.191Z,8.26
2023-04-19T03:18:25.014Z,8.27
2023-04-19T03:20:51.794Z,8.29
2023-04-19T03:23:18.560Z,8.29
2023-04-19T03:25:46.142Z,8.32
2023-04-19T03:28:12.934Z,8.33
2023-04-19T03:30:39.710Z,8.35
2023-04-19T03:33:07.024Z,8.35
2023-04-19T03:35:33.878Z,8.37
2023-04-19T03:38:00.775Z,8.37
2023-04-19T03:40:27.727Z,8.38
2023-04-19T03:42:54.486Z,8.38
2023-04-19T03:45:21.407Z,8.38
2023-04-19T03:47:48.195Z,8.37
2023-04-19T03:50:15.078Z,8.36
2023-04-19T03:52:41.866Z,8.32
2023-04-19T03:55:09.528Z,8.26
2023-04-19T03:57:36.334Z,8.20
2023-04-19T04:00:07.251Z,8.16
2023-04-19T04:02:34.324Z,8.10
2023-04-19T04:05:01.435Z,8.08
2023-04-19T04:07:28.542Z,8.03
2023-04-19T04:09:55.617Z,7.99
2023-04-19T04:12:22.398Z,7.98
2023-04-19T04:14:49.218Z,7.97
2023-04-19T04:17:16.084Z,7.97
2023-04-19T04:19:42.884Z,7.94
2023-04-19T04:22:09.702Z,7.91
2023-04-19T04:24:41.613Z,7.87
2023-04-19T04:27:10.278Z,7.83
2023-04-19T04:29:37.681Z,7.79
2023-04-19T04:32:11.302Z,7.75
2023-04-19T04:34:40.754Z,7.73
2023-04-19T04:37:08.974Z,7.69
2023-04-19T04:39:39.366Z,7.66
2023-04-19T04:42:09.124Z,7.64
2023-04-19T04:44:39.205Z,7.58
2023-04-19T04:47:06.045Z,7.57
2023-04-19T04:49:32.875Z,7.54
2023-04-19T04:52:00.268Z,7.52
2023-04-19T04:54:27.051Z,7.49
2023-04-19T04:56:53.842Z,7.48
2023-04-19T04:59:20.680Z,7.47
2023-04-19T05:01:47.686Z,7.45
2023-04-19T05:04:14.759Z,7.45
2023-04-19T05:06:41.798Z,7.83
2023-04-19T05:09:08.561Z,8.56
2023-04-19T05:11:35.370Z,8.58
2023-04-19T05:14:03.195Z,8.56
2023-04-19T05:16:30.186Z,9.10
2023-04-19T05:18:56.982Z,9.67
2023-04-19T05:21:23.830Z,9.48
2023-04-19T05:23:53.661Z,8.87
2023-04-19T05:26:20.758Z,8.46
2023-04-19T05:28:47.661Z,8.21
2023-04-19T05:31:14.681Z,8.06
2023-04-19T05:33:41.742Z,8.05
2023-04-19T05:36:08.998Z,8.06
2023-04-19T05:38:35.987Z,8.09
2023-04-19T05:41:04.243Z,8.17
2023-04-19T05:43:31.366Z,9.20
2023-04-19T05:45:58.447Z,10.72
2023-04-19T05:48:25.751Z,11.94
2023-04-19T05:50:57.547Z,12.62
2023-04-19T05:53:24.320Z,13.10
2023-04-19T05:55:52.345Z,12.90
2023-04-19T05:58:19.442Z,12.35
2023-04-19T06:00:46.772Z,11.83
2023-04-19T06:03:14.248Z,11.37
2023-04-19T06:05:41.681Z,10.75
2023-04-19T06:08:09.689Z,10.33
2023-04-19T06:10:51.758Z,10.11
2023-04-19T06:13:21.159Z,10.06
2023-04-19T06:15:48.538Z,9.93
2023-04-19T06:18:21.315Z,9.97
2023-04-19T06:20:48.379Z,10.54
2023-04-19T06:23:15.561Z,11.40
2023-04-19T06:25:42.833Z,12.05
2023-04-19T06:28:09.748Z,12.68
2023-04-19T06:30:36.775Z,13.09
2023-04-19T06:33:03.722Z,13.61
2023-04-19T06:35:31.951Z,13.96
2023-04-19T06:38:01.508Z,13.87
2023-04-19T06:40:29.537Z,13.77
2023-04-19T06:42:56.416Z,13.76
2023-04-19T06:45:23.524Z,13.86
2023-04-19T06:47:50.481Z,13.68
2023-04-19T06:50:17.520Z,13.49
2023-04-19T06:52:44.367Z,13.54
2023-04-19T06:55:11.878Z,13.61
2023-04-19T06:57:38.838Z,13.42
2023-04-19T07:00:06.960Z,13.38
2023-04-19T07:02:34.141Z,13.39
2023-04-19T07:05:01.124Z,13.55
2023-04-19T07:07:28.187Z,13.44
2023-04-19T07:09:55.158Z,12.86
2023-04-19T07:12:21.986Z,12.65
2023-04-19T07:14:48.843Z,12.04
2023-04-19T07:17:15.596Z,11.84
2023-04-19T07:19:42.644Z,11.75
2023-04-19T07:22:09.511Z,11.84
2023-04-19T07:24:36.333Z,11.68
2023-04-19T07:27:03.161Z,11.50
2023-04-19T07:29:29.979Z,11.45
2023-04-19T07:31:56.972Z,11.31
2023-04-19T07:34:24.128Z,11.11
2023-04-19T07:36:50.914Z,11.09
2023-04-19T07:39:17.838Z,11.06
2023-04-19T07:41:45.636Z,11.24
2023-04-19T07:44:13.791Z,11.22
2023-04-19T07:46:46.890Z,11.29
2023-04-19T07:49:13.997Z,11.46
2023-04-19T07:51:40.704Z,11.61
2023-04-19T07:54:07.607Z,11.56
2023-04-19T07:56:34.660Z,11.52
2023-04-19T07:59:08.372Z,11.57
2023-04-19T08:01:37.157Z,11.45
2023-04-19T08:04:04.573Z,11.39
2023-04-19T08:06:32.691Z,11.55
2023-04-19T08:08:59.606Z,11.63
2023-04-19T08:11:26.471Z,11.70
2023-04-19T08:14:04.431Z,11.63
2023-04-19T08:19:06.358Z,11.75
2023-04-19T08:21:40.434Z,11.95
2023-04-19T08:24:08.596Z,12.22
2023-04-19T08:26:35.900Z,12.20
2023-04-19T08:29:02.785Z,12.08
2023-04-19T08:31:29.677Z,11.98
2023-04-19T08:33:57.278Z,12.08
2023-04-19T08:36:37.014Z,12.15
2023-04-19T08:39:14.697Z,12.38
2023-04-19T08:41:48.168Z,12.73
2023-04-19T08:44:28.677Z,12.81
2023-04-19T08:47:02.604Z,12.91
2023-04-19T08:49:29.880Z,12.92
2023-04-19T08:52:01.581Z,13.03
2023-04-19T08:54:31.802Z,13.11
2023-04-19T08:56:59.304Z,13.12
2023-04-19T08:59:26.499Z,13.11
2023-04-19T09:01:54.542Z,13.07
2023-04-19T09:04:34.723Z,13.12
2023-04-19T09:07:03.614Z,13.12
2023-04-19T09:09:37.051Z,13.32
2023-04-19T09:12:20.561Z,13.31
2023-04-19T09:17:18.064Z,13.35
2023-04-19T09:19:50.927Z,13.38
2023-04-19T09:22:18.826Z,13.27
2023-04-19T09:25:27.699Z,13.58
2023-04-19T09:27:36.632Z,13.68
2023-04-19T09:30:05.003Z,13.74
2023-04-19T09:32:47.345Z,13.84
2023-04-19T09:35:14.703Z,13.65
2023-04-19T09:40:28.236Z,13.41
2023-04-19T09:43:08.855Z,13.59
2023-04-19T09:45:44.889Z,13.99
2023-04-19T09:48:13.163Z,14.11
2023-04-19T09:51:02.651Z,14.22
2023-04-19T09:53:34.764Z,13.91
2023-04-19T09:56:03.471Z,13.87
2023-04-19T09:58:42.632Z,14.08
2023-04-19T10:01:19.179Z,14.12
2023-04-19T10:03:49.909Z,14.20
2023-04-19T10:08:51.228Z,14.21
2023-04-19T10:11:22.055Z,14.33
2023-04-19T10:13:53.259Z,14.31
2023-04-19T10:16:20.804Z,14.60
2023-04-19T10:18:50.543Z,14.58
2023-04-19T10:21:19.513Z,14.54
2023-04-19T10:23:47.244Z,14.50
2023-04-19T10:26:14.116Z,14.44
2023-04-19T10:28:42.671Z,14.47
2023-04-19T10:31:13.815Z,14.48
2023-04-19T10:33:41.821Z,14.48
2023-04-19T10:36:10.711Z,14.70
2023-04-19T10:38:44.709Z,14.72
2023-04-19T10:41:14.375Z,14.56
2023-04-19T10:43:55.496Z,14.71
2023-04-19T10:46:22.570Z,14.67
2023-04-19T10:48:59.633Z,14.86
2023-04-19T10:51:28.221Z,15.02
2023-04-19T10:54:09.130Z,15.02
2023-04-19T10:56:35.982Z,14.98
2023-04-19T10:59:08.498Z,14.94
2023-04-19T11:01:46.150Z,15.18
2023-04-19T11:04:21.896Z,15.24
2023-04-19T11:06:54.474Z,15.52
2023-04-19T11:09:34.633Z,15.61
2023-04-19T11:12:13.308Z,15.82
2023-04-19T11:14:43.420Z,15.83
2023-04-19T11:17:27.920Z,15.67
2023-04-19T11:19:57.094Z,15.76
2023-04-19T11:22:31.530Z,15.80
2023-04-19T11:25:25.199Z,15.80
2023-04-19T11:27:53.497Z,15.95
2023-04-19T11:30:23.074Z,15.97
2023-04-19T11:32:52.969Z,16.02
2023-04-19T11:35:25.040Z,16.16
2023-04-19T11:37:53.414Z,15.98
2023-04-19T11:40:22.058Z,15.94
2023-04-19T11:42:56.226Z,15.83
2023-04-19T11:45:32.030Z,15.78
2023-04-19T11:48:01.789Z,15.82
2023-04-19T11:50:33.575Z,15.97
2023-04-19T11:53:09.702Z,15.72
2023-04-19T11:55:36.941Z,15.92
2023-04-19T11:58:06.539Z,16.05
2023-04-19T12:00:33.597Z,15.97
2023-04-19T12:03:00.772Z,16.14
2023-04-19T12:05:28.241Z,16.17
2023-04-19T12:08:08.727Z,16.44
2023-04-19T12:10:36.531Z,16.52
2023-04-19T12:13:18.780Z,16.54
2023-04-19T12:15:46.788Z,16.28
2023-04-19T12:18:14.581Z,16.32
2023-04-19T12:20:49.842Z,16.57
2023-04-19T12:23:19.946Z,16.79
2023-04-19T12:25:48.731Z,16.65
2023-04-19T12:28:16.205Z,16.52
2023-04-19T12:30:44.138Z,16.87
2023-04-19T12:33:11.788Z,17.01
2023-04-19T12:35:39.353Z,16.70
2023-04-19T12:38:06.406Z,16.45
2023-04-19T12:40:33.685Z,16.32
2023-04-19T12:43:00.536Z,16.33
2023-04-19T12:45:27.928Z,16.37
2023-04-19T12:47:54.850Z,16.45
2023-04-19T12:50:21.966Z,16.55
2023-04-19T12:52:49.110Z,16.41
2023-04-19T12:55:16.313Z,16.18
2023-04-19T12:57:43.480Z,16.33
2023-04-19T13:00:11.335Z,16.38
2023-04-19T13:02:38.933Z,16.38
2023-04-19T13:05:06.674Z,16.42
2023-04-19T13:07:33.638Z,16.15
2023-04-19T13:10:00.801Z,16.18
2023-04-19T13:12:28.485Z,16.37
2023-04-19T13:14:55.505Z,16.47
2023-04-19T13:17:22.514Z,16.45
2023-04-19T13:19:49.635Z,16.32
2023-04-19T13:22:16.791Z,16.42
2023-04-19T13:24:43.617Z,16.58
2023-04-19T13:27:10.544Z,16.86
2023-04-19T13:29:37.583Z,16.57
2023-04-19T13:32:07.820Z,16.49
2023-04-19T13:34:36.224Z,16.57
2023-04-19T13:37:03.182Z,16.63
2023-04-19T13:39:30.179Z,16.60
2023-04-19T13:41:57.228Z,16.58
2023-04-19T13:44:25.453Z,16.49
2023-04-19T13:46:52.493Z,16.68
2023-04-19T13:49:19.617Z,16.90
2023-04-19T13:51:50.620Z,16.77
2023-04-19T13:54:19.794Z,16.72
2023-04-19T13:56:49.817Z,16.67
2023-04-19T13:59:18.713Z,16.69
2023-04-19T14:01:45.637Z,16.70
2023-04-19T14:04:12.822Z,16.69
2023-04-19T14:06:39.937Z,16.61
2023-04-19T14:09:06.962Z,16.44
2023-04-19T14:11:34.550Z,16.58
2023-04-19T14:14:01.447Z,16.62
2023-04-19T14:16:28.346Z,16.63
2023-04-19T14:18:55.465Z,16.50
2023-04-19T14:21:22.330Z,16.31
2023-04-19T14:23:49.294Z,16.27
2023-04-19T14:26:16.415Z,16.24
2023-04-19T14:28:43.322Z,16.33
2023-04-19T14:31:10.463Z,16.20
2023-04-19T14:33:37.405Z,16.22
2023-04-19T14:36:04.778Z,16.21
2023-04-19T14:38:31.982Z,16.18
2023-04-19T14:40:58.830Z,16.09
2023-04-19T14:43:26.270Z,16.13
2023-04-19T14:45:53.435Z,16.12
2023-04-19T14:48:22.228Z,16.03
2023-04-19T14:50:49.455Z,15.86
2023-04-19T14:53:16.382Z,15.89
2023-04-19T14:55:43.280Z,15.92
2023-04-19T14:58:10.118Z,15.84
2023-04-19T15:00:37.111Z,15.86
2023-04-19T15:03:04.207Z,15.87
2023-04-19T15:05:36.489Z,15.76
2023-04-19T15:08:03.779Z,15.60
2023-04-19T15:10:31.038Z,15.50
2023-04-19T15:12:58.255Z,15.42
2023-04-19T15:15:25.336Z,15.38
2023-04-19T15:17:52.350Z,15.27
2023-04-19T15:20:19.631Z,15.12
2023-04-19T15:22:46.649Z,14.98
2023-04-19T15:25:13.747Z,14.92
2023-04-19T15:27:40.837Z,14.81
2023-04-19T15:30:08.249Z,14.77
2023-04-19T15:32:37.004Z,14.79
2023-04-19T15:35:04.161Z,14.77
2023-04-19T15:37:31.142Z,14.73
2023-04-19T15:39:57.965Z,14.66
2023-04-19T15:42:24.840Z,14.65
2023-04-19T15:44:51.997Z,14.61
2023-04-19T15:47:18.969Z,14.56
2023-04-19T15:49:47.566Z,14.50
2023-04-19T15:52:14.509Z,14.48
2023-04-19T15:54:41.558Z,14.47
2023-04-19T15:57:08.437Z,14.46
2023-04-19T15:59:35.377Z,14.37
2023-04-19T16:02:02.515Z,14.35
2023-04-19T16:04:30.791Z,14.28
2023-04-19T16:06:57.809Z,14.21
2023-04-19T16:09:24.841Z,14.21
2023-04-19T16:11:51.800Z,14.15
2023-04-19T16:14:18.892Z,14.08
2023-04-19T16:16:45.949Z,14.07
2023-04-19T16:19:12.761Z,14.09
2023-04-19T16:21:39.789Z,14.04
2023-04-19T16:24:07.160Z,14.04
2023-04-19T16:26:34.230Z,14.04
2023-04-19T16:29:01.441Z,14.03
2023-04-19T16:31:28.637Z,13.94
2023-04-19T16:33:55.821Z,13.85
2023-04-19T16:36:22.710Z,13.79
2023-04-19T16:38:49.625Z,13.78
2023-04-19T16:41:16.529Z,13.77
2023-04-19T16:43:43.588Z,13.73
2023-04-19T16:46:11.229Z,13.71
2023-04-19T16:48:38.187Z,13.67
2023-04-19T16:51:05.186Z,13.63
2023-04-19T16:53:32.355Z,13.54
2023-04-19T16:56:00.466Z,13.47
2023-04-19T16:58:27.426Z,13.46
2023-04-19T17:00:54.249Z,13.42
2023-04-19T17:03:22.090Z,13.35
2023-04-19T17:05:49.104Z,13.30
2023-04-19T17:08:16.023Z,13.30
2023-04-19T17:10:42.866Z,13.28
2023-04-19T17:13:09.786Z,13.23
2023-04-19T17:15:38.447Z,13.18
2023-04-19T17:18:05.865Z,13.15
2023-04-19T17:20:33.008Z,13.11
2023-04-19T17:22:59.937Z,13.06
2023-04-19T17:25:26.894Z,13.01
2023-04-19T17:27:53.854Z,12.95
2023-04-19T17:30:21.055Z,12.92
2023-04-19T17:32:48.027Z,12.86
2023-04-19T17:35:15.918Z,12.84
2023-04-19T17:37:43.880Z,12.77
2023-04-19T17:40:11.218Z,12.72
2023-04-19T17:42:38.247Z,12.69
2023-04-19T17:45:10.888Z,12.62
2023-04-19T17:47:38.946Z,12.58
2023-04-19T17:50:13.663Z,12.51
2023-04-19T17:52:40.634Z,12.46
2023-04-19T17:55:08.162Z,12.38
2023-04-19T17:57:35.780Z,12.32
2023-04-19T18:00:06.866Z,12.27
2023-04-19T18:02:34.721Z,12.20
2023-04-19T18:05:02.116Z,12.14
2023-04-19T18:07:29.508Z,12.09
2023-04-19T18:09:56.465Z,12.04
2023-04-19T18:12:23.631Z,12.01
2023-04-19T18:14:50.559Z,11.94
2023-04-19T18:17:17.498Z,11.90
2023-04-19T18:19:44.428Z,11.82
2023-04-19T18:22:11.488Z,11.76
2023-04-19T18:24:40.900Z,11.68
2023-04-19T18:27:07.812Z,11.65
2023-04-19T18:29:34.641Z,11.56
2023-04-19T18:32:01.565Z,11.54
2023-04-19T18:34:28.462Z,11.49
2023-04-19T18:36:59.404Z,11.41
2023-04-19T18:39:26.418Z,11.35
2023-04-19T18:41:53.317Z,11.32
2023-04-19T18:44:44.306Z,11.25
2023-04-19T18:47:07.124Z,11.18
2023-04-19T18:49:34.285Z,11.12
2023-04-19T18:52:01.160Z,11.04
2023-04-19T18:54:28.042Z,10.98
2023-04-19T18:59:25.147Z,10.89
2023-04-19T19:01:52.717Z,10.83
2023-04-19T19:04:43.046Z,10.75
2023-04-19T19:07:22.979Z,10.64
2023-04-19T19:09:56.714Z,10.60
2023-04-19T19:12:24.083Z,10.53
2023-04-19T19:14:51.565Z,10.45
2023-04-19T19:17:18.595Z,10.38
2023-04-19T19:19:45.631Z,10.32
2023-04-19T19:22:25.071Z,10.26
2023-04-19T19:24:55.143Z,10.20
2023-04-19T19:27:22.095Z,10.12
2023-04-19T19:29:49.020Z,10.04
2023-04-19T19:32:16.158Z,9.98
2023-04-19T19:34:54.892Z,9.94
2023-04-19T19:37:23.434Z,9.89
2023-04-19T19:39:50.617Z,9.84
2023-04-19T19:42:19.304Z,9.79
2023-04-19T19:44:46.274Z,9.71
2023-04-19T19:47:13.572Z,9.64
2023-04-19T19:49:57.642Z,9.57
2023-04-19T19:52:28.387Z,9.54
2023-04-19T19:54:55.219Z,9.50
2023-04-19T19:58:10.323Z,9.44
2023-04-19T20:02:54.252Z,9.38
2023-04-19T20:05:24.079Z,9.32
2023-04-19T20:10:21.060Z,9.31
2023-04-19T20:12:48.062Z,9.28
2023-04-19T20:15:15.017Z,9.28
2023-04-19T20:17:41.921Z,9.29
2023-04-19T20:20:11.295Z,9.23
2023-04-19T20:22:38.727Z,9.16
2023-04-19T20:25:05.960Z,9.10
2023-04-19T20:27:33.502Z,9.07
2023-04-19T20:30:01.094Z,9.05
2023-04-19T20:32:28.139Z,9.00
2023-04-19T20:34:55.063Z,8.98
2023-04-19T20:37:22.623Z,8.92
2023-04-19T20:39:49.617Z,8.87
2023-04-19T20:42:16.951Z,8.79
2023-04-19T20:44:43.796Z,8.73
2023-04-19T20:47:13.077Z,8.66
2023-04-19T20:49:40.054Z,8.60
2023-04-19T20:52:06.857Z,8.57
2023-04-19T20:54:35.210Z,8.52
2023-04-19T20:57:03.220Z,8.50
2023-04-19T20:59:30.072Z,8.45
2023-04-19T21:01:57.345Z,8.45
2023-04-19T21:04:24.341Z,8.42
2023-04-19T21:06:51.366Z,8.39
2023-04-19T21:09:18.390Z,8.34
2023-04-19T21:11:45.627Z,8.29
2023-04-19T21:14:12.514Z,8.24
2023-04-19T21:16:39.396Z,8.19
2023-04-19T21:19:06.226Z,8.14
2023-04-19T21:21:33.020Z,8.10
2023-04-19T21:23:59.882Z,8.03
2023-04-19T21:26:27.050Z,7.98
2023-04-19T21:28:53.842Z,7.96
2023-04-19T21:31:20.693Z,7.94
2023-04-19T21:33:47.521Z,7.90
2023-04-19T21:36:14.327Z,7.85
2023-04-19T21:38:41.118Z,7.78
2023-04-19T21:41:08.335Z,7.73
2023-04-19T21:43:35.123Z,7.70
2023-04-19T21:46:04.890Z,7.69
2023-04-19T21:48:32.128Z,7.61
2023-04-19T21:50:59.991Z,7.60
2023-04-19T21:53:26.860Z,7.57
2023-04-19T21:55:53.745Z,7.56
2023-04-19T21:58:20.531Z,7.51
2023-04-19T22:00:48.702Z,7.47
2023-04-19T22:03:15.849Z,7.43
2023-04-19T22:05:43.348Z,7.42
2023-04-19T22:08:10.637Z,7.38
2023-04-19T22:10:37.867Z,7.33
2023-04-19T22:13:05.143Z,7.28
2023-04-19T22:15:31.989Z,7.25
2023-04-19T22:17:58.827Z,7.19
2023-04-19T22:20:28.561Z,7.14
2023-04-19T22:22:55.961Z,7.10
2023-04-19T22:25:22.737Z,7.06
2023-04-19T22:27:49.568Z,7.06
2023-04-19T22:30:16.585Z,7.01
2023-04-19T22:32:43.407Z,6.97
2023-04-19T22:35:10.321Z,6.93
2023-04-19T22:37:37.143Z,6.88
2023-04-19T22:40:07.042Z,6.85
2023-04-19T22:42:33.960Z,6.80
2023-04-19T22:45:00.857Z,6.79
2023-04-19T22:47:27.746Z,6.76
2023-04-19T22:49:54.594Z,6.76
2023-04-19T22:52:21.382Z,6.73
2023-04-19T22:54:48.127Z,6.69
2023-04-19T22:57:14.927Z,6.66
2023-04-19T22:59:41.724Z,6.66
2023-04-19T23:02:08.730Z,6.66
2023-04-19T23:04:35.743Z,6.65
2023-04-19T23:07:04.018Z,6.65
2023-04-19T23:09:30.935Z,6.62
2023-04-19T23:12:00.976Z,6.59
2023-04-19T23:14:29.295Z,6.56
2023-04-19T23:16:57.268Z,6.54
2023-04-19T23:19:25.463Z,6.52
2023-04-19T23:21:52.244Z,6.49
2023-04-19T23:24:19.703Z,6.45
2023-04-19T23:26:46.538Z,6.43
2023-04-19T23:29:13.274Z,6.38
2023-04-19T23:31:40.184Z,6.36
2023-04-19T23:34:07.113Z,6.31
2023-04-19T23:36:33.928Z,6.27
2023-04-19T23:39:00.776Z,6.24
2023-04-19T23:41:27.667Z,6.18
2023-04-19T23:43:54.419Z,6.14
2023-04-19T23:46:21.573Z,6.14
2023-04-19T23:48:48.350Z,6.09
2023-04-19T23:51:15.146Z,6.04
2023-04-19T23:53:41.952Z,6.00
2023-04-19T23:56:08.803Z,5.95
2023-04-19T23:58:35.648Z,5.91
