createdAt,value
2022-09-05T00:00:14.718Z,15.20
2022-09-05T00:02:56.042Z,15.10
2022-09-05T00:06:01.742Z,15.10
2022-09-05T00:08:35.903Z,15.10
2022-09-05T00:11:42.027Z,15.10
2022-09-05T00:14:34.142Z,15.10
2022-09-05T00:19:03.874Z,15.10
2022-09-05T00:24:27.139Z,15.00
2022-09-05T00:24:28.313Z,15.10
2022-09-05T00:27:39.783Z,15.00
2022-09-05T00:31:07.767Z,15.00
2022-09-05T00:33:16.868Z,14.90
2022-09-05T00:36:22.239Z,15.00
2022-09-05T00:39:01.954Z,15.00
2022-09-05T00:41:32.854Z,14.80
2022-09-05T00:44:02.644Z,14.80
2022-09-05T00:46:46.395Z,14.60
2022-09-05T00:49:23.162Z,14.70
2022-09-05T00:52:10.508Z,14.70
2022-09-05T00:55:05.575Z,14.60
2022-09-05T00:58:07.781Z,14.70
2022-09-05T01:00:54.134Z,14.70
2022-09-05T01:03:59.140Z,14.70
2022-09-05T01:06:47.467Z,14.60
2022-09-05T01:09:33.876Z,14.60
2022-09-05T01:12:14.384Z,14.60
2022-09-05T01:15:00.963Z,14.50
2022-09-05T01:17:51.903Z,14.50
2022-09-05T01:20:46.865Z,14.50
2022-09-05T01:23:18.050Z,14.50
2022-09-05T01:25:54.742Z,14.40
2022-09-05T01:29:17.757Z,14.40
2022-09-05T01:31:40.473Z,14.40
2022-09-05T01:34:16.662Z,14.40
2022-09-05T01:37:29.694Z,14.40
2022-09-05T01:40:19.692Z,14.40
2022-09-05T01:43:06.061Z,14.30
2022-09-05T01:45:51.447Z,14.30
2022-09-05T01:48:50.203Z,14.30
2022-09-05T01:51:32.691Z,14.30
2022-09-05T01:54:24.819Z,14.30
2022-09-05T01:57:45.740Z,14.30
2022-09-05T02:00:17.383Z,14.30
2022-09-05T02:02:53.300Z,14.20
2022-09-05T02:05:48.434Z,14.20
2022-09-05T02:08:35.579Z,14.20
2022-09-05T02:11:10.602Z,14.20
2022-09-05T02:13:38.271Z,14.20
2022-09-05T02:16:34.667Z,14.10
2022-09-05T02:19:23.075Z,14.10
2022-09-05T02:21:56.706Z,14.10
2022-09-05T02:24:35.756Z,14.00
2022-09-05T02:27:31.829Z,14.00
2022-09-05T02:30:35.804Z,13.90
2022-09-05T02:33:21.313Z,14.00
2022-09-05T02:36:07.153Z,13.90
2022-09-05T02:45:03.660Z,13.90
2022-09-05T02:45:12.047Z,13.80
2022-09-05T02:45:12.796Z,13.90
2022-09-05T02:47:46.079Z,13.90
2022-09-05T02:55:38.506Z,13.90
2022-09-05T02:57:33.270Z,13.80
2022-09-05T02:57:33.495Z,13.80
2022-09-05T02:59:50.557Z,13.80
2022-09-05T03:02:27.290Z,13.70
2022-09-05T03:05:13.049Z,13.70
2022-09-05T03:08:10.891Z,13.70
2022-09-05T03:11:20.471Z,13.60
2022-09-05T03:14:06.649Z,13.60
2022-09-05T03:17:14.005Z,13.60
2022-09-05T03:20:08.732Z,13.60
2022-09-05T03:22:56.053Z,13.60
2022-09-05T03:25:35.100Z,13.70
2022-09-05T03:28:34.209Z,13.60
2022-09-05T03:31:23.196Z,13.60
2022-09-05T03:34:02.644Z,13.60
2022-09-05T03:36:48.644Z,13.60
2022-09-05T03:39:43.146Z,13.50
2022-09-05T03:42:35.680Z,13.50
2022-09-05T03:45:42.494Z,13.50
2022-09-05T03:48:36.721Z,13.50
2022-09-05T03:57:08.859Z,13.50
2022-09-05T03:57:15.839Z,13.40
2022-09-05T03:57:48.282Z,13.30
2022-09-05T04:00:36.534Z,13.40
2022-09-05T04:08:08.423Z,13.40
2022-09-05T04:08:30.794Z,13.40
2022-09-05T04:09:51.422Z,13.40
2022-09-05T04:12:26.060Z,13.30
2022-09-05T04:15:17.824Z,13.30
2022-09-05T04:17:52.721Z,13.20
2022-09-05T04:20:55.420Z,13.20
2022-09-05T04:23:34.260Z,13.20
2022-09-05T04:26:11.710Z,13.20
2022-09-05T04:29:02.791Z,13.20
2022-09-05T04:31:54.901Z,13.10
2022-09-05T04:34:51.047Z,13.10
2022-09-05T04:37:48.545Z,13.10
2022-09-05T04:40:34.956Z,13.10
2022-09-05T04:43:31.538Z,13.10
2022-09-05T04:46:07.702Z,13.10
2022-09-05T04:48:56.070Z,13.10
2022-09-05T04:51:29.009Z,13.10
2022-09-05T04:54:36.458Z,13.10
2022-09-05T04:57:21.690Z,13.10
2022-09-05T05:05:58.627Z,13.20
2022-09-05T05:06:13.319Z,13.10
2022-09-05T05:06:38.438Z,13.20
2022-09-05T05:09:24.388Z,13.20
2022-09-05T05:17:58.148Z,13.20
2022-09-05T05:18:09.412Z,13.30
2022-09-05T05:18:41.152Z,13.30
2022-09-05T05:21:21.639Z,13.30
2022-09-05T05:23:59.990Z,13.40
2022-09-05T05:26:44.988Z,13.40
2022-09-05T05:29:31.346Z,13.50
2022-09-05T05:32:02.294Z,13.50
2022-09-05T05:34:35.037Z,13.50
2022-09-05T05:37:08.369Z,13.60
2022-09-05T05:39:43.415Z,13.60
2022-09-05T05:42:23.823Z,13.70
2022-09-05T05:44:57.633Z,13.70
2022-09-05T05:47:46.051Z,13.70
2022-09-05T05:50:43.850Z,13.80
2022-09-05T05:53:42.724Z,13.90
2022-09-05T05:57:10.327Z,14.00
2022-09-05T06:00:00.908Z,14.20
2022-09-05T06:03:26.242Z,14.30
2022-09-05T06:06:37.137Z,14.40
2022-09-05T06:14:02.511Z,14.50
2022-09-05T06:14:57.129Z,14.60
2022-09-05T06:16:06.354Z,14.70
2022-09-05T06:19:06.630Z,14.60
2022-09-05T06:22:08.690Z,14.80
2022-09-05T06:25:15.464Z,15.00
2022-09-05T06:28:22.260Z,15.10
2022-09-05T06:31:29.978Z,15.40
2022-09-05T06:33:51.520Z,15.50
2022-09-05T06:36:31.118Z,15.70
2022-09-05T06:39:13.255Z,15.70
2022-09-05T06:41:43.344Z,15.80
2022-09-05T06:44:47.197Z,15.90
2022-09-05T06:47:24.277Z,15.90
2022-09-05T06:50:27.227Z,16.00
2022-09-05T06:53:39.289Z,16.20
2022-09-05T06:56:26.128Z,16.30
2022-09-05T06:59:16.340Z,16.50
2022-09-05T07:02:01.074Z,16.60
2022-09-05T07:05:23.849Z,16.70
2022-09-05T07:07:47.174Z,16.90
2022-09-05T07:10:37.834Z,17.00
2022-09-05T07:13:33.017Z,17.10
2022-09-05T07:16:38.015Z,17.30
2022-09-05T07:19:05.790Z,17.50
2022-09-05T07:21:57.443Z,17.70
2022-09-05T07:24:54.068Z,17.80
2022-09-05T07:27:49.868Z,18.00
2022-09-05T07:30:28.561Z,18.00
2022-09-05T07:32:58.783Z,18.00
2022-09-05T07:35:34.716Z,18.30
2022-09-05T07:38:15.148Z,18.50
2022-09-05T07:40:49.122Z,18.60
2022-09-05T07:43:23.532Z,18.70
2022-09-05T07:46:04.640Z,18.70
2022-09-05T07:48:37.585Z,18.90
2022-09-05T07:55:26.173Z,19.00
2022-09-05T07:56:53.305Z,19.10
2022-09-05T07:59:45.080Z,19.50
2022-09-05T08:02:13.563Z,19.60
2022-09-05T08:04:42.055Z,19.70
2022-09-05T08:07:48.875Z,19.80
2022-09-05T08:10:15.788Z,20.00
2022-09-05T08:13:23.993Z,20.20
2022-09-05T08:16:10.516Z,20.40
2022-09-05T08:18:50.251Z,20.50
2022-09-05T08:21:42.457Z,20.80
2022-09-05T08:24:13.828Z,20.90
2022-09-05T08:26:55.288Z,21.00
2022-09-05T08:29:38.460Z,21.00
2022-09-05T08:32:17.117Z,21.30
2022-09-05T08:34:57.003Z,21.70
2022-09-05T08:37:27.303Z,21.80
2022-09-05T08:40:10.954Z,22.00
2022-09-05T08:44:40.280Z,22.10
2022-09-05T08:46:42.011Z,22.50
2022-09-05T08:49:36.934Z,22.60
2022-09-05T08:52:48.980Z,22.70
2022-09-05T08:55:32.993Z,22.80
2022-09-05T08:58:26.456Z,22.90
2022-09-05T09:01:06.027Z,22.90
2022-09-05T09:04:17.578Z,23.10
2022-09-05T09:07:51.930Z,23.10
2022-09-05T09:10:26.146Z,23.00
2022-09-05T09:13:20.779Z,23.00
2022-09-05T09:15:56.819Z,23.30
2022-09-05T09:18:41.743Z,23.40
2022-09-05T09:21:34.549Z,23.30
2022-09-05T09:24:37.012Z,23.00
2022-09-05T09:27:12.150Z,22.70
2022-09-05T09:29:42.940Z,22.70
2022-09-05T09:32:17.452Z,22.60
2022-09-05T09:34:49.317Z,22.50
2022-09-05T09:37:32.884Z,22.40
2022-09-05T09:40:19.735Z,22.50
2022-09-05T09:43:07.279Z,22.50
2022-09-05T09:45:38.937Z,22.60
2022-09-05T09:48:44.550Z,22.70
2022-09-05T09:51:22.730Z,22.60
2022-09-05T09:53:52.483Z,22.30
2022-09-05T09:56:32.889Z,22.50
2022-09-05T09:59:54.082Z,22.60
2022-09-05T10:05:27.498Z,22.60
2022-09-05T10:10:43.854Z,22.80
2022-09-05T10:10:47.754Z,22.60
2022-09-05T10:11:55.630Z,23.00
2022-09-05T10:14:49.364Z,23.20
2022-09-05T10:17:59.013Z,23.30
2022-09-05T10:21:16.207Z,23.20
2022-09-05T10:24:46.646Z,23.20
2022-09-05T10:27:44.484Z,23.10
2022-09-05T10:30:15.773Z,23.10
2022-09-05T10:35:21.180Z,23.30
2022-09-05T10:36:22.357Z,23.50
2022-09-05T10:39:17.177Z,23.70
2022-09-05T10:41:51.006Z,24.00
2022-09-05T10:44:32.244Z,24.10
2022-09-05T10:47:06.299Z,24.00
2022-09-05T10:49:48.546Z,23.70
2022-09-05T10:52:50.657Z,23.70
2022-09-05T10:55:22.020Z,23.60
2022-09-05T10:57:56.378Z,23.40
2022-09-05T11:02:19.544Z,23.40
2022-09-05T11:04:04.411Z,23.10
2022-09-05T11:06:46.484Z,23.00
2022-09-05T11:09:21.025Z,22.90
2022-09-05T11:12:27.420Z,22.90
2022-09-05T11:14:58.634Z,23.00
2022-09-05T11:17:48.271Z,23.10
2022-09-05T11:20:36.627Z,23.30
2022-09-05T11:23:11.183Z,23.40
2022-09-05T11:25:41.056Z,23.50
2022-09-05T11:28:18.767Z,23.70
2022-09-05T11:30:53.569Z,23.80
2022-09-05T11:39:46.458Z,24.00
2022-09-05T11:39:59.643Z,24.00
2022-09-05T11:40:30.029Z,24.00
2022-09-05T11:43:03.919Z,23.90
2022-09-05T11:45:49.548Z,23.90
2022-09-05T11:48:41.845Z,23.90
2022-09-05T11:51:33.307Z,23.80
2022-09-05T11:54:30.337Z,23.60
2022-09-05T11:57:32.160Z,23.80
2022-09-05T12:00:44.616Z,23.90
2022-09-05T12:03:41.508Z,24.10
2022-09-05T12:06:09.729Z,24.10
2022-09-05T12:08:55.249Z,24.30
2022-09-05T12:11:25.376Z,24.50
2022-09-05T12:13:55.532Z,24.10
2022-09-05T12:16:45.378Z,24.30
2022-09-05T12:19:35.726Z,24.30
2022-09-05T12:25:53.562Z,24.40
2022-09-05T12:29:26.611Z,24.10
2022-09-05T12:33:40.819Z,24.00
2022-09-05T12:36:06.664Z,23.90
2022-09-05T12:40:43.395Z,23.90
2022-09-05T12:41:37.138Z,23.90
2022-09-05T12:42:10.154Z,24.30
2022-09-05T12:44:37.096Z,24.10
2022-09-05T12:46:46.867Z,24.10
2022-09-05T12:49:47.424Z,24.00
2022-09-05T12:52:37.075Z,24.00
2022-09-05T12:55:29.278Z,24.00
2022-09-05T13:01:12.703Z,23.80
2022-09-05T13:03:07.996Z,23.80
2022-09-05T13:04:16.906Z,23.60
2022-09-05T13:06:46.407Z,23.70
2022-09-05T13:09:13.854Z,23.60
2022-09-05T13:14:57.189Z,23.60
2022-09-05T13:15:18.774Z,23.50
2022-09-05T13:17:59.226Z,23.50
2022-09-05T13:20:39.763Z,23.60
2022-09-05T13:23:32.488Z,23.60
2022-09-05T13:26:10.265Z,23.60
2022-09-05T13:29:13.723Z,23.50
2022-09-05T13:37:58.938Z,23.50
2022-09-05T13:37:59.534Z,23.50
2022-09-05T13:38:30.505Z,23.50
2022-09-05T13:40:48.902Z,23.60
2022-09-05T13:43:23.139Z,23.70
2022-09-05T13:46:10.989Z,23.70
2022-09-05T13:52:29.047Z,23.80
2022-09-05T13:55:00.513Z,23.80
2022-09-05T13:57:32.468Z,23.90
2022-09-05T14:00:26.966Z,23.90
2022-09-05T14:06:46.670Z,23.90
2022-09-05T14:09:35.754Z,23.80
2022-09-05T14:12:13.538Z,23.80
2022-09-05T14:15:10.014Z,23.90
2022-09-05T14:17:58.388Z,23.80
2022-09-05T14:20:53.300Z,23.80
2022-09-05T14:23:26.306Z,23.80
2022-09-05T14:26:00.570Z,23.80
2022-09-05T14:28:33.692Z,23.90
2022-09-05T14:37:39.895Z,24.00
2022-09-05T14:37:51.826Z,24.00
2022-09-05T14:37:52.440Z,24.00
2022-09-05T14:40:33.037Z,23.80
2022-09-05T14:43:03.243Z,23.70
2022-09-05T14:46:20.203Z,23.70
2022-09-05T14:49:02.768Z,23.70
2022-09-05T14:51:39.633Z,23.60
2022-09-05T15:02:53.350Z,23.70
2022-09-05T15:06:37.020Z,23.80
2022-09-05T15:11:25.377Z,23.90
2022-09-05T15:12:27.632Z,23.90
2022-09-05T15:15:10.299Z,23.80
2022-09-05T15:17:38.786Z,23.80
2022-09-05T15:20:09.823Z,23.80
2022-09-05T15:22:42.077Z,23.80
2022-09-05T15:25:17.279Z,23.80
2022-09-05T15:27:46.605Z,23.80
2022-09-05T15:30:19.599Z,23.70
2022-09-05T15:32:50.595Z,23.70
2022-09-05T15:35:36.010Z,23.70
2022-09-05T15:38:28.181Z,23.60
2022-09-05T15:41:29.704Z,23.60
2022-09-05T15:44:10.071Z,23.60
2022-09-05T15:46:51.519Z,23.60
2022-09-05T15:49:46.040Z,23.60
2022-09-05T15:52:18.875Z,23.60
2022-09-05T15:54:52.390Z,23.60
2022-09-05T15:57:37.182Z,23.50
2022-09-05T16:00:14.391Z,23.50
2022-09-05T16:02:47.169Z,23.50
2022-09-05T16:10:28.465Z,23.50
2022-09-05T16:10:46.155Z,23.50
2022-09-05T16:15:56.807Z,23.40
2022-09-05T16:23:12.347Z,23.40
2022-09-05T16:23:24.619Z,23.40
2022-09-05T16:24:05.180Z,23.40
2022-09-05T16:26:46.793Z,23.30
2022-09-05T16:29:26.655Z,23.30
2022-09-05T16:32:02.228Z,23.30
2022-09-05T16:34:42.803Z,23.30
2022-09-05T16:37:16.411Z,23.30
2022-09-05T16:39:58.567Z,23.30
2022-09-05T16:42:46.070Z,23.30
2022-09-05T16:45:26.776Z,23.20
2022-09-05T16:48:27.690Z,23.20
2022-09-05T16:51:35.890Z,23.20
2022-09-05T16:54:12.510Z,23.10
2022-09-05T16:57:01.944Z,23.10
2022-09-05T16:59:34.983Z,23.10
2022-09-05T17:02:10.950Z,23.00
2022-09-05T17:05:02.940Z,23.00
2022-09-05T17:07:47.549Z,23.00
2022-09-05T17:10:21.587Z,22.80
2022-09-05T17:12:55.671Z,22.80
2022-09-05T17:15:32.304Z,22.80
2022-09-05T17:18:21.327Z,22.80
2022-09-05T17:20:54.299Z,22.80
2022-09-05T17:29:18.220Z,22.80
2022-09-05T17:29:25.747Z,22.70
2022-09-05T17:32:47.767Z,22.60
2022-09-05T17:35:43.954Z,22.60
2022-09-05T17:38:32.879Z,22.50
2022-09-05T17:41:24.870Z,22.40
2022-09-05T17:44:05.828Z,22.30
2022-09-05T17:46:34.983Z,22.20
2022-09-05T17:49:19.595Z,22.20
2022-09-05T17:52:18.398Z,22.10
2022-09-05T17:54:54.610Z,22.10
2022-09-05T17:57:27.881Z,22.10
2022-09-05T18:00:04.009Z,22.00
2022-09-05T18:02:59.722Z,21.90
2022-09-05T18:06:06.104Z,21.80
2022-09-05T18:08:45.242Z,21.70
2022-09-05T18:11:26.202Z,21.70
2022-09-05T18:14:01.990Z,21.70
2022-09-05T18:16:42.087Z,21.80
2022-09-05T18:19:46.684Z,21.70
2022-09-05T18:22:28.269Z,21.60
2022-09-05T18:25:27.170Z,21.60
2022-09-05T18:28:09.368Z,21.50
2022-09-05T18:30:38.134Z,21.60
2022-09-05T18:33:53.670Z,21.60
2022-09-05T18:35:56.480Z,21.50
2022-09-05T18:38:49.845Z,21.40
2022-09-05T18:41:21.792Z,21.40
2022-09-05T18:44:12.405Z,21.50
2022-09-05T18:46:48.922Z,21.40
2022-09-05T18:50:26.848Z,21.40
2022-09-05T18:52:31.094Z,21.40
2022-09-05T18:56:10.527Z,21.30
2022-09-05T18:58:04.610Z,21.30
2022-09-05T19:00:40.346Z,21.40
2022-09-05T19:03:25.014Z,21.40
2022-09-05T19:06:34.367Z,21.30
2022-09-05T19:09:01.142Z,21.40
2022-09-05T19:11:38.256Z,21.40
2022-09-05T19:14:49.561Z,21.40
2022-09-05T19:17:47.172Z,21.30
2022-09-05T19:20:31.237Z,21.30
2022-09-05T19:23:11.845Z,21.30
2022-09-05T19:25:45.456Z,21.20
2022-09-05T19:36:46.050Z,21.20
2022-09-05T19:37:08.888Z,21.20
2022-09-05T19:37:15.105Z,21.20
2022-09-05T19:37:27.537Z,21.10
2022-09-05T19:44:11.115Z,21.10
2022-09-05T19:47:50.726Z,21.10
2022-09-05T19:47:51.479Z,21.10
2022-09-05T19:48:25.860Z,21.10
2022-09-05T19:51:17.097Z,21.10
2022-09-05T19:54:04.373Z,21.00
2022-09-05T19:56:56.747Z,21.00
2022-09-05T19:59:38.472Z,21.00
2022-09-05T20:02:11.770Z,21.00
2022-09-05T20:04:53.037Z,20.90
2022-09-05T20:07:26.441Z,20.90
2022-09-05T20:09:55.786Z,20.80
2022-09-05T20:12:43.100Z,20.70
2022-09-05T20:15:36.354Z,20.70
2022-09-05T20:18:25.504Z,20.70
2022-09-05T20:21:06.389Z,20.60
2022-09-05T20:23:34.083Z,20.60
2022-09-05T20:26:01.944Z,20.50
2022-09-05T20:28:35.852Z,20.40
2022-09-05T20:31:12.612Z,20.40
2022-09-05T20:33:48.127Z,20.40
2022-09-05T20:42:14.083Z,20.40
2022-09-05T20:43:18.672Z,20.30
2022-09-05T20:43:28.518Z,20.30
2022-09-05T20:45:01.245Z,20.30
2022-09-05T20:50:34.118Z,20.10
2022-09-05T20:54:19.244Z,20.10
2022-09-05T20:54:22.587Z,20.10
2022-09-05T20:56:22.683Z,20.10
2022-09-05T20:58:51.616Z,20.00
2022-09-05T21:01:23.629Z,19.90
2022-09-05T21:03:59.344Z,19.80
2022-09-05T21:06:34.035Z,19.70
2022-09-05T21:09:14.557Z,19.60
2022-09-05T21:11:43.499Z,19.60
2022-09-05T21:14:11.671Z,19.50
2022-09-05T21:16:49.800Z,19.50
2022-09-05T21:19:53.717Z,19.50
2022-09-05T21:22:21.342Z,19.50
2022-09-05T21:25:07.518Z,19.40
2022-09-05T21:27:34.628Z,19.30
2022-09-05T21:30:30.619Z,19.30
2022-09-05T21:33:06.133Z,19.20
2022-09-05T21:35:44.332Z,19.20
2022-09-05T21:38:14.993Z,19.10
2022-09-05T21:40:43.825Z,19.20
2022-09-05T21:47:35.346Z,19.20
2022-09-05T21:47:39.038Z,19.20
2022-09-05T21:48:46.938Z,19.20
2022-09-05T21:51:16.211Z,19.20
2022-09-05T21:57:19.788Z,19.20
2022-09-05T21:59:28.920Z,19.10
2022-09-05T21:59:38.847Z,19.10
2022-09-05T22:02:17.364Z,19.10
2022-09-05T22:04:44.727Z,19.10
2022-09-05T22:07:32.575Z,19.10
2022-09-05T22:10:05.113Z,19.00
2022-09-05T22:12:38.847Z,19.00
2022-09-05T22:15:27.451Z,19.00
2022-09-05T22:18:06.317Z,19.00
2022-09-05T22:21:02.623Z,18.80
2022-09-05T22:23:38.483Z,18.70
2022-09-05T22:26:05.855Z,18.70
2022-09-05T22:28:34.536Z,18.70
2022-09-05T22:31:07.537Z,18.70
2022-09-05T22:33:35.152Z,18.60
2022-09-05T22:36:02.429Z,18.50
2022-09-05T22:38:29.849Z,18.40
2022-09-05T22:40:57.722Z,18.50
2022-09-05T22:43:25.398Z,18.50
2022-09-05T22:45:59.313Z,18.50
2022-09-05T22:48:26.513Z,18.50
2022-09-05T22:50:53.627Z,18.50
2022-09-05T22:53:20.780Z,18.40
2022-09-05T22:55:59.418Z,18.40
2022-09-05T22:58:27.097Z,18.30
2022-09-05T23:00:54.273Z,18.20
2022-09-05T23:03:21.288Z,18.20
2022-09-05T23:05:48.360Z,18.30
2022-09-05T23:08:15.317Z,18.30
2022-09-05T23:10:42.358Z,18.30
2022-09-05T23:13:10.650Z,18.20
2022-09-05T23:15:38.552Z,18.20
2022-09-05T23:18:06.128Z,18.20
2022-09-05T23:20:34.279Z,18.10
2022-09-05T23:23:07.668Z,18.00
2022-09-05T23:25:35.876Z,18.10
2022-09-05T23:28:07.480Z,18.10
2022-09-05T23:30:39.006Z,18.00
2022-09-05T23:33:07.193Z,18.00
2022-09-05T23:35:34.876Z,18.10
2022-09-05T23:38:02.255Z,18.10
2022-09-05T23:40:29.339Z,18.10
2022-09-05T23:43:01.006Z,18.00
2022-09-05T23:45:28.705Z,18.00
2022-09-05T23:47:57.640Z,18.00
2022-09-05T23:50:25.739Z,18.00
2022-09-05T23:52:53.007Z,18.00
2022-09-05T23:55:22.489Z,18.00
2022-09-05T23:57:49.664Z,18.00
