createdAt,value
2018-08-06T00:00:01.207Z,21.40
2018-08-06T00:02:28.927Z,21.20
2018-08-06T00:04:56.659Z,21.30
2018-08-06T00:07:24.379Z,21.20
2018-08-06T00:09:52.178Z,21.20
2018-08-06T00:12:19.908Z,21.20
2018-08-06T00:14:47.618Z,21.40
2018-08-06T00:17:15.322Z,21.10
2018-08-06T00:19:43.023Z,21.20
2018-08-06T00:22:10.726Z,21.10
2018-08-06T00:24:38.398Z,21.30
2018-08-06T00:27:06.103Z,21.30
2018-08-06T00:29:33.836Z,21.20
2018-08-06T00:32:01.611Z,21.00
2018-08-06T00:34:29.307Z,21.30
2018-08-06T00:36:57.007Z,21.10
2018-08-06T00:39:24.702Z,21.40
2018-08-06T00:41:52.399Z,21.50
2018-08-06T00:44:20.069Z,21.60
2018-08-06T00:46:47.751Z,21.70
2018-08-06T00:51:43.051Z,21.90
2018-08-06T00:54:10.779Z,21.70
2018-08-06T00:56:38.483Z,21.80
2018-08-06T00:59:06.187Z,21.80
2018-08-06T01:01:33.907Z,22.00
2018-08-06T01:04:01.661Z,21.90
2018-08-06T01:06:29.406Z,21.90
2018-08-06T01:08:57.189Z,21.60
2018-08-06T01:11:24.931Z,21.50
2018-08-06T01:13:52.655Z,21.00
2018-08-06T01:16:20.387Z,21.40
2018-08-06T01:18:48.070Z,21.10
2018-08-06T01:23:43.393Z,21.30
2018-08-06T01:28:38.711Z,21.60
2018-08-06T01:36:01.687Z,21.50
2018-08-06T01:38:29.427Z,21.40
2018-08-06T01:40:57.204Z,21.20
2018-08-06T01:43:24.969Z,21.40
2018-08-06T01:45:52.672Z,21.20
2018-08-06T01:48:20.400Z,21.50
2018-08-06T01:50:48.161Z,21.70
2018-08-06T01:53:15.849Z,21.60
2018-08-06T01:58:11.148Z,21.60
2018-08-06T02:00:38.851Z,21.60
2018-08-06T02:03:06.590Z,21.30
2018-08-06T02:05:34.279Z,21.60
2018-08-06T02:08:01.959Z,21.40
2018-08-06T02:10:29.657Z,21.50
2018-08-06T02:12:57.399Z,21.20
2018-08-06T02:15:25.128Z,21.20
2018-08-06T02:20:20.415Z,21.10
2018-08-06T02:22:48.315Z,21.40
2018-08-06T02:27:44.030Z,21.10
2018-08-06T02:30:13.321Z,21.40
2018-08-06T02:32:41.335Z,21.30
2018-08-06T02:35:11.442Z,21.70
2018-08-06T02:37:39.811Z,21.40
2018-08-06T02:45:04.379Z,21.20
2018-08-06T02:47:32.076Z,21.30
2018-08-06T02:49:59.746Z,21.10
2018-08-06T02:52:27.440Z,21.20
2018-08-06T02:54:55.184Z,21.10
2018-08-06T02:57:22.896Z,20.70
2018-08-06T02:59:50.588Z,21.10
2018-08-06T03:02:18.311Z,20.70
2018-08-06T03:04:46.023Z,20.80
2018-08-06T03:07:13.759Z,21.00
2018-08-06T03:09:41.487Z,20.80
2018-08-06T03:12:09.194Z,20.60
2018-08-06T03:14:36.939Z,20.50
2018-08-06T03:17:04.956Z,20.70
2018-08-06T03:24:27.896Z,20.30
2018-08-06T03:26:55.584Z,20.90
2018-08-06T03:29:23.300Z,20.60
2018-08-06T03:31:51.040Z,20.50
2018-08-06T03:36:46.364Z,20.80
2018-08-06T03:41:41.637Z,20.80
2018-08-06T03:44:09.443Z,20.40
2018-08-06T03:46:37.119Z,20.50
2018-08-06T03:51:32.448Z,20.40
2018-08-06T03:56:27.751Z,20.30
2018-08-06T03:58:55.458Z,20.50
2018-08-06T04:01:23.187Z,20.30
2018-08-06T04:03:50.926Z,20.60
2018-08-06T04:06:18.718Z,20.50
2018-08-06T04:16:09.669Z,20.80
2018-08-06T04:18:37.359Z,20.10
2018-08-06T04:21:05.103Z,20.30
2018-08-06T04:26:00.411Z,20.70
2018-08-06T04:28:28.187Z,20.70
2018-08-06T04:30:55.899Z,20.60
2018-08-06T04:33:23.639Z,20.80
2018-08-06T04:35:51.336Z,20.60
2018-08-06T04:38:19.086Z,20.80
2018-08-06T04:40:46.810Z,20.80
2018-08-06T04:50:37.288Z,20.90
2018-08-06T04:53:05.103Z,21.00
2018-08-06T04:55:32.915Z,20.80
2018-08-06T04:58:00.595Z,20.80
2018-08-06T05:00:28.323Z,20.90
2018-08-06T05:05:23.722Z,21.00
2018-08-06T05:07:51.472Z,21.10
2018-08-06T05:10:19.176Z,21.00
2018-08-06T05:15:14.479Z,21.00
2018-08-06T05:17:42.269Z,21.00
2018-08-06T05:20:10.094Z,21.20
2018-08-06T05:22:37.840Z,21.30
2018-08-06T05:25:05.664Z,21.50
2018-08-06T05:27:33.401Z,21.10
2018-08-06T05:30:01.125Z,21.50
2018-08-06T05:32:28.875Z,21.40
2018-08-06T05:34:56.626Z,21.20
2018-08-06T05:37:24.427Z,21.50
2018-08-06T05:39:52.154Z,21.50
2018-08-06T05:42:19.867Z,21.40
2018-08-06T05:44:47.612Z,21.80
2018-08-06T05:47:15.367Z,21.40
2018-08-06T05:49:43.193Z,21.20
2018-08-06T05:57:06.290Z,21.50
2018-08-06T06:02:01.736Z,21.50
2018-08-06T06:04:29.484Z,21.30
2018-08-06T06:09:24.803Z,21.80
2018-08-06T06:14:20.132Z,21.90
2018-08-06T06:19:15.592Z,21.90
2018-08-06T06:21:43.278Z,21.90
2018-08-06T06:24:11.035Z,22.00
2018-08-06T06:26:38.795Z,21.80
2018-08-06T06:29:06.484Z,21.40
2018-08-06T06:31:34.195Z,21.80
2018-08-06T06:34:01.991Z,21.80
2018-08-06T06:36:29.699Z,21.90
2018-08-06T06:41:25.051Z,21.90
2018-08-06T06:43:52.799Z,21.90
2018-08-06T06:48:48.132Z,22.10
2018-08-06T06:53:43.454Z,22.30
2018-08-06T06:56:11.283Z,22.30
2018-08-06T06:58:39.000Z,22.30
2018-08-06T07:01:06.755Z,22.30
2018-08-06T07:03:34.468Z,22.30
2018-08-06T07:06:02.222Z,22.40
2018-08-06T07:08:29.995Z,22.40
2018-08-06T07:10:57.823Z,22.40
2018-08-06T07:13:25.658Z,22.50
2018-08-06T07:18:21.060Z,22.50
2018-08-06T07:20:48.806Z,22.50
2018-08-06T07:23:16.559Z,22.90
2018-08-06T07:25:44.342Z,23.10
2018-08-06T07:28:12.103Z,23.10
2018-08-06T07:30:39.791Z,23.20
2018-08-06T07:33:07.553Z,23.20
2018-08-06T07:35:35.238Z,23.40
2018-08-06T07:40:30.614Z,23.60
2018-08-06T07:42:58.362Z,23.70
2018-08-06T07:45:26.123Z,23.50
2018-08-06T07:47:53.833Z,23.50
2018-08-06T07:50:21.500Z,23.90
2018-08-06T07:52:49.431Z,24.10
2018-08-06T07:55:17.232Z,24.40
2018-08-06T07:57:44.940Z,24.40
2018-08-06T08:00:16.007Z,24.80
2018-08-06T08:02:43.760Z,24.90
2018-08-06T08:05:13.034Z,24.70
2018-08-06T08:07:42.115Z,24.80
2018-08-06T08:12:39.501Z,24.80
2018-08-06T08:15:13.403Z,24.80
2018-08-06T08:20:11.469Z,25.00
2018-08-06T08:25:09.679Z,25.70
2018-08-06T08:27:37.750Z,25.60
2018-08-06T08:32:33.794Z,26.90
2018-08-06T08:39:57.139Z,30.60
2018-08-06T08:42:24.974Z,31.50
2018-08-06T08:44:52.810Z,31.00
2018-08-06T08:47:20.617Z,32.20
2018-08-06T08:49:48.347Z,31.40
2018-08-06T08:52:16.227Z,32.20
2018-08-06T08:54:44.297Z,32.20
2018-08-06T09:02:07.435Z,30.70
2018-08-06T09:04:35.211Z,31.10
2018-08-06T09:07:03.107Z,32.10
2018-08-06T09:11:58.533Z,33.30
2018-08-06T09:16:53.970Z,32.10
2018-08-06T09:19:21.735Z,32.70
2018-08-06T09:24:17.123Z,32.80
2018-08-06T09:26:44.918Z,34.10
2018-08-06T09:29:12.616Z,34.20
2018-08-06T09:31:40.483Z,35.50
2018-08-06T09:34:08.408Z,35.30
2018-08-06T09:36:36.127Z,34.60
2018-08-06T09:39:06.713Z,33.70
2018-08-06T09:46:29.567Z,31.30
2018-08-06T09:48:57.283Z,31.30
2018-08-06T09:51:25.029Z,31.80
2018-08-06T09:53:52.740Z,32.10
2018-08-06T09:56:20.452Z,34.50
2018-08-06T09:58:48.127Z,35.00
2018-08-06T10:01:21.480Z,33.40
2018-08-06T10:03:49.435Z,33.30
2018-08-06T10:06:17.308Z,34.00
2018-08-06T10:08:44.991Z,35.80
2018-08-06T10:11:12.794Z,37.10
2018-08-06T10:13:40.506Z,36.30
2018-08-06T10:16:08.255Z,36.60
2018-08-06T10:18:35.987Z,37.20
2018-08-06T10:21:03.877Z,37.50
2018-08-06T10:23:31.611Z,39.20
2018-08-06T10:25:59.336Z,38.80
2018-08-06T10:28:27.096Z,38.20
2018-08-06T10:30:54.881Z,38.00
2018-08-06T10:33:22.630Z,38.00
2018-08-06T10:35:50.443Z,39.40
2018-08-06T10:38:18.226Z,40.10
2018-08-06T10:40:46.022Z,41.00
2018-08-06T10:43:13.791Z,41.00
2018-08-06T10:45:42.140Z,39.90
2018-08-06T10:48:09.902Z,39.80
2018-08-06T10:50:37.628Z,41.40
2018-08-06T10:55:33.065Z,43.00
2018-08-06T10:58:00.997Z,43.20
2018-08-06T11:02:56.417Z,42.40
2018-08-06T11:05:24.194Z,43.70
2018-08-06T11:07:52.004Z,43.20
2018-08-06T11:10:21.070Z,42.90
2018-08-06T11:15:20.873Z,41.40
2018-08-06T11:17:48.770Z,41.60
2018-08-06T11:22:44.983Z,42.40
2018-08-06T11:25:14.226Z,41.30
2018-08-06T11:27:41.983Z,41.90
2018-08-06T11:35:06.383Z,39.70
2018-08-06T11:37:34.288Z,40.50
2018-08-06T11:40:02.113Z,39.30
2018-08-06T11:42:29.838Z,40.90
2018-08-06T11:44:57.628Z,41.70
2018-08-06T11:47:25.383Z,41.30
2018-08-06T11:49:53.099Z,40.80
2018-08-06T11:52:20.844Z,39.90
2018-08-06T11:54:48.595Z,40.20
2018-08-06T11:57:16.326Z,39.90
2018-08-06T11:59:44.051Z,39.00
2018-08-06T12:07:07.135Z,39.00
2018-08-06T12:12:02.475Z,39.30
2018-08-06T12:14:30.196Z,40.70
2018-08-06T12:16:57.950Z,39.70
2018-08-06T12:19:25.682Z,39.70
2018-08-06T12:21:53.489Z,40.70
2018-08-06T12:24:21.291Z,41.90
2018-08-06T12:26:49.087Z,41.60
2018-08-06T12:29:16.803Z,41.20
2018-08-06T12:34:12.195Z,39.80
2018-08-06T12:36:39.979Z,39.30
2018-08-06T12:39:13.107Z,40.10
2018-08-06T12:41:41.171Z,39.90
2018-08-06T12:44:10.667Z,40.10
2018-08-06T12:49:06.694Z,37.50
2018-08-06T12:51:34.531Z,37.30
2018-08-06T12:54:02.317Z,37.10
2018-08-06T12:56:30.143Z,36.80
2018-08-06T12:58:58.071Z,35.50
2018-08-06T13:01:25.807Z,36.10
2018-08-06T13:03:53.549Z,36.60
2018-08-06T13:06:21.313Z,36.60
2018-08-06T13:08:49.070Z,36.70
2018-08-06T13:11:16.845Z,37.00
2018-08-06T13:13:44.552Z,37.60
2018-08-06T13:16:12.330Z,36.90
2018-08-06T13:18:40.315Z,36.40
2018-08-06T13:21:08.155Z,36.30
2018-08-06T13:26:03.561Z,35.80
2018-08-06T13:28:31.319Z,34.90
2018-08-06T13:30:59.447Z,34.90
2018-08-06T13:33:27.224Z,34.90
2018-08-06T13:35:54.973Z,35.50
2018-08-06T13:38:22.755Z,36.00
2018-08-06T13:40:50.451Z,36.60
2018-08-06T13:43:18.227Z,36.90
2018-08-06T13:45:45.952Z,36.90
2018-08-06T13:48:15.015Z,37.10
2018-08-06T13:50:42.797Z,37.30
2018-08-06T13:53:10.664Z,37.70
2018-08-06T13:55:38.360Z,37.70
2018-08-06T13:58:06.227Z,37.50
2018-08-06T14:00:34.007Z,37.00
2018-08-06T14:03:01.731Z,37.40
2018-08-06T14:05:29.515Z,37.50
2018-08-06T14:07:57.265Z,37.40
2018-08-06T14:10:24.983Z,37.60
2018-08-06T14:12:52.714Z,37.40
2018-08-06T14:15:20.516Z,37.50
2018-08-06T14:20:17.082Z,36.90
2018-08-06T14:22:44.862Z,36.80
2018-08-06T14:25:12.834Z,36.70
2018-08-06T14:27:40.637Z,36.10
2018-08-06T14:30:10.912Z,36.00
2018-08-06T14:32:38.783Z,35.90
2018-08-06T14:35:06.835Z,36.20
2018-08-06T14:40:02.198Z,35.80
2018-08-06T14:42:29.959Z,36.30
2018-08-06T14:44:57.642Z,35.90
2018-08-06T14:47:25.403Z,35.90
2018-08-06T14:49:53.419Z,36.40
2018-08-06T14:52:21.163Z,36.70
2018-08-06T14:54:49.014Z,37.00
2018-08-06T14:57:16.803Z,36.60
2018-08-06T14:59:44.560Z,35.90
2018-08-06T15:02:12.376Z,36.00
2018-08-06T15:04:40.104Z,36.20
2018-08-06T15:09:35.517Z,36.50
2018-08-06T15:12:03.302Z,36.60
2018-08-06T15:16:58.754Z,36.70
2018-08-06T15:19:26.538Z,36.40
2018-08-06T15:21:54.287Z,35.80
2018-08-06T15:24:22.071Z,36.20
2018-08-06T15:26:49.830Z,35.90
2018-08-06T15:29:17.554Z,35.80
2018-08-06T15:31:45.336Z,35.60
2018-08-06T15:34:13.214Z,35.30
2018-08-06T15:36:40.921Z,35.30
2018-08-06T15:39:11.475Z,35.30
2018-08-06T15:41:39.322Z,35.00
2018-08-06T15:44:07.067Z,35.50
2018-08-06T15:46:34.797Z,35.30
2018-08-06T15:49:02.534Z,34.90
2018-08-06T15:53:57.947Z,34.80
2018-08-06T15:56:25.658Z,35.30
2018-08-06T15:58:53.465Z,35.50
2018-08-06T16:01:21.188Z,35.70
2018-08-06T16:03:48.992Z,35.80
2018-08-06T16:06:16.636Z,36.10
2018-08-06T16:08:44.338Z,35.70
2018-08-06T16:11:12.055Z,36.10
2018-08-06T16:13:40.140Z,36.20
2018-08-06T16:16:07.950Z,36.20
2018-08-06T16:18:35.631Z,36.10
2018-08-06T16:21:03.367Z,36.10
2018-08-06T16:25:58.762Z,35.50
2018-08-06T16:28:26.575Z,35.10
2018-08-06T16:33:21.896Z,35.60
2018-08-06T16:38:17.227Z,35.40
2018-08-06T16:43:12.547Z,35.30
2018-08-06T16:48:07.966Z,35.20
2018-08-06T16:53:03.436Z,34.90
2018-08-06T16:55:31.198Z,35.00
2018-08-06T16:57:58.948Z,35.00
2018-08-06T17:00:26.675Z,34.60
2018-08-06T17:02:54.438Z,34.30
2018-08-06T17:05:22.433Z,33.90
2018-08-06T17:07:50.522Z,33.90
2018-08-06T17:10:19.288Z,34.00
2018-08-06T17:12:48.423Z,34.00
2018-08-06T17:15:17.567Z,34.10
2018-08-06T17:17:46.150Z,33.50
2018-08-06T17:20:16.200Z,34.10
2018-08-06T17:22:45.379Z,33.80
2018-08-06T17:25:13.490Z,33.60
2018-08-06T17:27:41.614Z,33.70
2018-08-06T17:32:37.831Z,33.40
2018-08-06T17:35:06.383Z,33.50
2018-08-06T17:37:34.190Z,33.40
2018-08-06T17:40:02.007Z,33.40
2018-08-06T17:42:29.715Z,33.20
2018-08-06T17:44:57.865Z,33.30
2018-08-06T17:47:25.607Z,33.00
2018-08-06T17:49:53.572Z,33.00
2018-08-06T17:52:21.291Z,32.80
2018-08-06T17:54:49.119Z,33.10
2018-08-06T17:57:16.859Z,33.00
2018-08-06T17:59:45.101Z,33.00
2018-08-06T18:02:12.881Z,32.80
2018-08-06T18:04:40.667Z,32.80
2018-08-06T18:07:08.442Z,32.30
2018-08-06T18:09:36.180Z,32.10
2018-08-06T18:12:04.023Z,32.40
2018-08-06T18:14:31.815Z,32.30
2018-08-06T18:19:27.603Z,32.20
2018-08-06T18:21:55.314Z,32.00
2018-08-06T18:26:50.734Z,31.90
2018-08-06T18:29:18.413Z,31.60
2018-08-06T18:31:46.143Z,31.40
2018-08-06T18:34:13.902Z,31.40
2018-08-06T18:36:41.680Z,31.20
2018-08-06T18:39:11.109Z,30.90
2018-08-06T18:41:39.065Z,31.20
2018-08-06T18:44:06.859Z,30.90
2018-08-06T18:46:34.627Z,30.70
2018-08-06T18:49:02.659Z,30.50
2018-08-06T18:56:25.589Z,30.70
2018-08-06T18:58:53.345Z,30.60
2018-08-06T19:01:21.075Z,30.60
2018-08-06T19:03:48.818Z,30.50
2018-08-06T19:06:16.599Z,30.30
2018-08-06T19:08:44.315Z,30.20
2018-08-06T19:11:12.027Z,30.10
2018-08-06T19:13:45.204Z,30.00
2018-08-06T19:16:13.580Z,30.00
2018-08-06T19:18:46.932Z,29.80
2018-08-06T19:21:14.667Z,29.50
2018-08-06T19:23:42.400Z,29.70
2018-08-06T19:26:10.126Z,29.60
2018-08-06T19:28:37.847Z,29.50
2018-08-06T19:31:11.243Z,29.40
2018-08-06T19:33:38.957Z,29.20
2018-08-06T19:36:06.680Z,29.20
2018-08-06T19:38:34.398Z,29.00
2018-08-06T19:41:02.110Z,28.70
2018-08-06T19:43:35.411Z,29.10
2018-08-06T19:46:03.180Z,29.10
2018-08-06T19:48:30.882Z,28.60
2018-08-06T19:50:58.641Z,28.90
2018-08-06T19:53:26.433Z,28.50
2018-08-06T19:55:59.855Z,28.40
2018-08-06T20:00:55.176Z,27.80
2018-08-06T20:05:50.463Z,28.00
2018-08-06T20:08:18.179Z,28.00
2018-08-06T20:10:45.855Z,27.80
2018-08-06T20:13:13.600Z,27.90
2018-08-06T20:15:41.359Z,27.70
2018-08-06T20:20:36.751Z,27.70
2018-08-06T20:23:04.642Z,27.70
2018-08-06T20:25:32.312Z,27.80
2018-08-06T20:30:28.462Z,27.50
2018-08-06T20:35:23.842Z,27.50
2018-08-06T20:37:51.589Z,27.20
2018-08-06T20:40:19.313Z,27.30
2018-08-06T20:45:16.580Z,26.80
2018-08-06T20:52:41.187Z,26.80
2018-08-06T20:55:09.934Z,26.90
2018-08-06T20:57:37.974Z,26.80
2018-08-06T21:00:06.263Z,26.90
2018-08-06T21:02:34.141Z,26.50
2018-08-06T21:05:01.839Z,26.80
2018-08-06T21:07:29.591Z,26.60
2018-08-06T21:09:57.320Z,26.70
2018-08-06T21:12:25.159Z,26.50
2018-08-06T21:17:20.525Z,26.40
2018-08-06T21:19:48.211Z,26.40
2018-08-06T21:22:15.948Z,26.50
2018-08-06T21:24:43.657Z,26.40
2018-08-06T21:27:11.339Z,26.50
2018-08-06T21:32:06.655Z,26.30
2018-08-06T21:37:01.995Z,26.50
2018-08-06T21:41:57.312Z,26.30
2018-08-06T21:44:25.088Z,26.10
2018-08-06T21:49:20.373Z,26.30
2018-08-06T21:51:48.085Z,26.20
2018-08-06T21:54:15.762Z,25.90
2018-08-06T21:56:43.474Z,26.40
2018-08-06T21:59:11.188Z,26.20
2018-08-06T22:01:38.903Z,26.30
2018-08-06T22:04:06.631Z,26.10
2018-08-06T22:06:34.327Z,25.80
2018-08-06T22:09:02.025Z,25.90
2018-08-06T22:11:29.763Z,25.80
2018-08-06T22:13:57.510Z,25.80
2018-08-06T22:16:25.223Z,25.80
2018-08-06T22:18:52.979Z,25.70
2018-08-06T22:21:20.676Z,26.00
2018-08-06T22:23:48.419Z,25.90
2018-08-06T22:26:16.133Z,25.50
2018-08-06T22:28:43.870Z,25.60
2018-08-06T22:31:11.623Z,25.60
2018-08-06T22:33:39.347Z,25.50
2018-08-06T22:38:34.635Z,25.40
2018-08-06T22:41:02.372Z,25.60
2018-08-06T22:43:30.126Z,25.50
2018-08-06T22:45:57.774Z,25.30
2018-08-06T22:50:53.015Z,24.90
2018-08-06T22:53:20.698Z,25.20
2018-08-06T22:55:59.294Z,25.00
2018-08-06T22:58:27.046Z,24.90
2018-08-06T23:00:54.731Z,24.80
2018-08-06T23:03:22.467Z,25.30
2018-08-06T23:08:17.758Z,25.10
2018-08-06T23:10:45.522Z,24.80
2018-08-06T23:13:13.203Z,24.80
2018-08-06T23:15:40.945Z,24.60
2018-08-06T23:18:08.647Z,24.60
2018-08-06T23:20:36.379Z,24.70
2018-08-06T23:23:04.159Z,24.80
2018-08-06T23:27:59.439Z,24.60
2018-08-06T23:30:27.141Z,24.80
2018-08-06T23:32:54.819Z,24.10
2018-08-06T23:37:50.159Z,24.20
2018-08-06T23:40:17.984Z,24.60
2018-08-06T23:42:45.686Z,24.40
2018-08-06T23:45:14.681Z,24.30
2018-08-06T23:47:42.494Z,24.30
2018-08-06T23:55:08.904Z,24.10
2018-08-06T23:57:36.747Z,24.10
