createdAt,value
2018-04-16T00:00:14.562Z,0.00
2018-04-16T00:02:07.353Z,0.00
2018-04-16T00:03:07.287Z,0.00
2018-04-16T00:04:59.296Z,0.00
2018-04-16T00:05:59.220Z,0.00
2018-04-16T00:07:51.087Z,0.00
2018-04-16T00:08:51.021Z,0.00
2018-04-16T00:10:42.810Z,0.00
2018-04-16T00:11:42.711Z,0.00
2018-04-16T00:13:34.490Z,0.00
2018-04-16T00:14:34.415Z,0.00
2018-04-16T00:16:26.173Z,0.00
2018-04-16T00:17:26.106Z,0.00
2018-04-16T00:19:17.939Z,0.00
2018-04-16T00:20:17.876Z,0.00
2018-04-16T00:22:09.627Z,0.00
2018-04-16T00:23:09.595Z,0.00
2018-04-16T00:25:01.362Z,0.00
2018-04-16T00:26:01.278Z,0.00
2018-04-16T00:27:53.028Z,0.00
2018-04-16T00:28:52.967Z,0.00
2018-04-16T00:30:44.736Z,0.00
2018-04-16T00:31:44.656Z,0.00
2018-04-16T00:33:36.501Z,0.00
2018-04-16T00:34:36.421Z,0.00
2018-04-16T00:36:28.232Z,0.00
2018-04-16T00:37:28.161Z,0.00
2018-04-16T00:39:20.157Z,0.00
2018-04-16T00:40:20.066Z,0.00
2018-04-16T00:42:11.815Z,0.00
2018-04-16T00:43:11.788Z,0.00
2018-04-16T00:45:03.540Z,0.00
2018-04-16T00:46:03.467Z,0.00
2018-04-16T00:47:55.205Z,0.00
2018-04-16T00:48:55.145Z,0.00
2018-04-16T00:50:46.906Z,0.00
2018-04-16T00:51:46.834Z,0.00
2018-04-16T00:53:38.592Z,0.00
2018-04-16T00:54:38.531Z,0.00
2018-04-16T00:56:30.383Z,0.00
2018-04-16T00:57:30.308Z,0.00
2018-04-16T00:59:23.071Z,0.00
2018-04-16T01:00:23.010Z,0.00
2018-04-16T01:02:14.955Z,0.00
2018-04-16T01:03:14.885Z,0.00
2018-04-16T01:05:07.648Z,0.00
2018-04-16T01:06:07.587Z,0.00
2018-04-16T01:07:59.345Z,0.00
2018-04-16T01:08:59.279Z,0.00
2018-04-16T01:10:51.039Z,0.00
2018-04-16T01:11:50.967Z,0.00
2018-04-16T01:13:42.734Z,0.00
2018-04-16T01:14:42.669Z,0.00
2018-04-16T01:16:34.559Z,0.00
2018-04-16T01:17:34.353Z,0.00
2018-04-16T01:19:26.114Z,0.00
2018-04-16T01:20:26.053Z,0.00
2018-04-16T01:22:17.961Z,0.00
2018-04-16T01:23:17.890Z,0.00
2018-04-16T01:25:09.637Z,0.00
2018-04-16T01:26:09.582Z,0.00
2018-04-16T01:28:01.345Z,0.00
2018-04-16T01:29:01.275Z,0.00
2018-04-16T01:30:53.072Z,0.00
2018-04-16T01:31:52.986Z,0.00
2018-04-16T01:33:44.803Z,0.00
2018-04-16T01:34:44.754Z,0.00
2018-04-16T01:36:36.513Z,0.00
2018-04-16T01:37:36.442Z,0.00
2018-04-16T01:39:28.239Z,0.00
2018-04-16T01:40:28.174Z,0.00
2018-04-16T01:42:19.976Z,0.00
2018-04-16T01:43:19.902Z,0.00
2018-04-16T01:45:11.829Z,0.00
2018-04-16T01:46:11.728Z,0.00
2018-04-16T01:48:03.527Z,0.00
2018-04-16T01:49:03.431Z,0.00
2018-04-16T01:50:55.358Z,0.00
2018-04-16T01:51:55.298Z,0.00
2018-04-16T01:53:47.119Z,0.00
2018-04-16T01:54:47.051Z,0.00
2018-04-16T01:56:38.933Z,0.00
2018-04-16T01:57:38.873Z,0.00
2018-04-16T01:59:31.631Z,0.00
2018-04-16T02:00:31.569Z,0.00
2018-04-16T02:02:23.360Z,0.00
2018-04-16T02:03:23.285Z,0.00
2018-04-16T02:05:15.112Z,0.00
2018-04-16T02:06:15.050Z,0.00
2018-04-16T02:08:06.822Z,0.00
2018-04-16T02:09:06.771Z,0.00
2018-04-16T02:10:58.501Z,0.00
2018-04-16T02:11:58.448Z,0.00
2018-04-16T02:13:50.212Z,0.00
2018-04-16T02:14:50.160Z,0.00
2018-04-16T02:16:41.891Z,0.00
2018-04-16T02:17:41.830Z,0.00
2018-04-16T02:19:33.785Z,0.00
2018-04-16T02:20:33.712Z,0.00
2018-04-16T02:22:25.474Z,0.00
2018-04-16T02:23:25.403Z,0.00
2018-04-16T02:25:17.302Z,0.00
2018-04-16T02:26:17.229Z,0.00
2018-04-16T02:28:09.148Z,0.00
2018-04-16T02:29:09.063Z,0.00
2018-04-16T02:31:01.839Z,0.00
2018-04-16T02:32:01.783Z,0.00
2018-04-16T02:33:53.591Z,0.00
2018-04-16T02:34:53.498Z,0.00
2018-04-16T02:36:45.280Z,0.00
2018-04-16T02:37:45.200Z,0.00
2018-04-16T02:39:36.959Z,0.00
2018-04-16T02:40:36.886Z,0.00
2018-04-16T02:42:28.756Z,0.00
2018-04-16T02:43:28.695Z,0.00
2018-04-16T02:45:20.552Z,0.00
2018-04-16T02:46:20.449Z,0.00
2018-04-16T02:48:12.220Z,0.00
2018-04-16T02:49:12.142Z,0.00
2018-04-16T02:51:03.976Z,0.00
2018-04-16T02:52:03.935Z,0.00
2018-04-16T02:53:55.692Z,0.00
2018-04-16T02:54:55.622Z,0.00
2018-04-16T02:56:47.369Z,0.00
2018-04-16T02:57:47.309Z,0.00
2018-04-16T02:59:39.067Z,0.00
2018-04-16T03:00:38.988Z,0.00
2018-04-16T03:02:30.877Z,0.00
2018-04-16T03:03:30.821Z,0.00
2018-04-16T03:05:22.722Z,0.00
2018-04-16T03:06:22.647Z,0.00
2018-04-16T03:08:14.469Z,0.00
2018-04-16T03:09:14.377Z,0.00
2018-04-16T03:11:06.129Z,0.00
2018-04-16T03:12:06.068Z,0.00
2018-04-16T03:13:57.877Z,0.00
2018-04-16T03:14:57.802Z,0.00
2018-04-16T03:16:49.557Z,0.00
2018-04-16T03:17:49.500Z,0.00
2018-04-16T03:19:41.402Z,0.00
2018-04-16T03:20:41.185Z,0.00
2018-04-16T03:22:32.937Z,0.00
2018-04-16T03:23:32.872Z,0.00
2018-04-16T03:25:24.803Z,0.00
2018-04-16T03:26:24.737Z,0.00
2018-04-16T03:28:16.603Z,0.00
2018-04-16T03:29:16.537Z,0.00
2018-04-16T03:31:08.334Z,0.00
2018-04-16T03:32:08.263Z,0.00
2018-04-16T03:34:00.033Z,0.00
2018-04-16T03:34:59.963Z,0.00
2018-04-16T03:36:51.707Z,0.00
2018-04-16T03:37:51.652Z,0.00
2018-04-16T03:39:43.415Z,0.00
2018-04-16T03:40:43.344Z,0.00
2018-04-16T03:42:35.118Z,0.00
2018-04-16T03:43:35.055Z,0.00
2018-04-16T03:45:27.839Z,0.00
2018-04-16T03:46:27.783Z,0.00
2018-04-16T03:48:19.516Z,0.00
2018-04-16T03:49:19.460Z,0.00
2018-04-16T03:51:11.238Z,0.00
2018-04-16T03:52:11.164Z,0.00
2018-04-16T03:54:02.957Z,0.00
2018-04-16T03:55:02.887Z,0.00
2018-04-16T03:56:54.650Z,0.00
2018-04-16T03:57:54.585Z,0.00
2018-04-16T03:59:46.374Z,0.00
2018-04-16T04:00:46.295Z,0.00
2018-04-16T04:02:38.049Z,0.00
2018-04-16T04:03:37.992Z,0.00
2018-04-16T04:05:29.816Z,0.00
2018-04-16T04:06:29.753Z,0.00
2018-04-16T04:08:21.543Z,0.00
2018-04-16T04:09:21.448Z,0.00
2018-04-16T04:11:13.225Z,0.00
2018-04-16T04:12:13.151Z,0.00
2018-04-16T04:14:04.928Z,0.00
2018-04-16T04:15:04.864Z,0.00
2018-04-16T04:16:56.621Z,0.00
2018-04-16T04:17:56.554Z,0.00
2018-04-16T04:19:48.345Z,0.00
2018-04-16T04:20:48.274Z,0.00
2018-04-16T04:22:40.028Z,0.00
2018-04-16T04:23:39.959Z,5.63
2018-04-16T04:25:31.712Z,5.63
2018-04-16T04:26:31.645Z,5.63
2018-04-16T04:28:23.492Z,5.63
2018-04-16T04:29:23.344Z,5.63
2018-04-16T04:31:15.165Z,5.63
2018-04-16T04:32:15.065Z,5.63
2018-04-16T04:34:06.809Z,5.63
2018-04-16T04:35:06.751Z,5.63
2018-04-16T04:36:58.518Z,11.25
2018-04-16T04:37:58.451Z,11.25
2018-04-16T04:39:50.275Z,11.25
2018-04-16T04:40:50.214Z,11.25
2018-04-16T04:42:41.999Z,16.88
2018-04-16T04:43:41.927Z,16.88
2018-04-16T04:45:33.833Z,16.88
2018-04-16T04:46:33.628Z,16.88
2018-04-16T04:48:25.386Z,16.88
2018-04-16T04:49:25.313Z,22.50
2018-04-16T04:51:17.158Z,22.50
2018-04-16T04:52:17.096Z,22.50
2018-04-16T04:54:08.834Z,22.50
2018-04-16T04:55:08.776Z,22.50
2018-04-16T04:57:00.661Z,22.50
2018-04-16T04:58:00.490Z,22.50
2018-04-16T04:59:52.297Z,22.50
2018-04-16T05:00:52.237Z,22.50
2018-04-16T05:02:43.997Z,22.50
2018-04-16T05:03:44.086Z,22.50
2018-04-16T05:05:35.724Z,22.50
2018-04-16T05:06:35.715Z,22.50
2018-04-16T05:08:27.468Z,22.50
2018-04-16T05:09:27.391Z,28.13
2018-04-16T05:11:19.198Z,28.13
2018-04-16T05:12:19.109Z,28.13
2018-04-16T05:14:10.871Z,28.13
2018-04-16T05:15:10.795Z,28.13
2018-04-16T05:17:02.645Z,28.13
2018-04-16T05:18:02.580Z,28.13
2018-04-16T05:19:54.371Z,33.75
2018-04-16T05:20:54.302Z,33.75
2018-04-16T05:22:46.117Z,28.13
2018-04-16T05:23:46.038Z,33.75
2018-04-16T05:25:37.907Z,33.75
2018-04-16T05:26:37.902Z,33.75
2018-04-16T05:28:29.569Z,39.38
2018-04-16T05:29:29.492Z,39.38
2018-04-16T05:31:21.252Z,45.00
2018-04-16T05:32:21.187Z,39.38
2018-04-16T05:34:12.991Z,39.38
2018-04-16T05:35:12.916Z,39.38
2018-04-16T05:37:04.818Z,39.38
2018-04-16T05:38:04.642Z,39.38
2018-04-16T05:39:56.417Z,33.75
2018-04-16T05:40:56.359Z,33.75
2018-04-16T05:42:48.113Z,28.13
2018-04-16T05:43:48.045Z,28.13
2018-04-16T05:45:39.798Z,28.13
2018-04-16T05:46:39.737Z,28.13
2018-04-16T05:48:31.535Z,28.13
2018-04-16T05:49:31.468Z,28.13
2018-04-16T05:51:23.223Z,28.13
2018-04-16T05:52:23.173Z,22.50
2018-04-16T05:54:14.927Z,22.50
2018-04-16T05:55:14.859Z,22.50
2018-04-16T05:57:06.632Z,16.88
2018-04-16T05:58:06.543Z,16.88
2018-04-16T05:59:58.299Z,16.88
2018-04-16T06:00:58.259Z,16.88
2018-04-16T06:02:50.046Z,22.50
2018-04-16T06:03:49.977Z,22.50
2018-04-16T06:05:41.725Z,22.50
2018-04-16T06:06:41.683Z,22.50
2018-04-16T06:08:33.470Z,22.50
2018-04-16T06:09:33.357Z,22.50
2018-04-16T06:11:25.095Z,22.50
2018-04-16T06:12:25.039Z,22.50
2018-04-16T06:14:16.997Z,28.13
2018-04-16T06:15:16.924Z,28.13
2018-04-16T06:17:08.671Z,33.75
2018-04-16T06:18:08.633Z,33.75
2018-04-16T06:20:00.481Z,39.38
2018-04-16T06:21:00.525Z,39.38
2018-04-16T06:22:52.166Z,39.38
2018-04-16T06:23:52.093Z,39.38
2018-04-16T06:25:43.853Z,39.38
2018-04-16T06:26:43.792Z,39.38
2018-04-16T06:28:35.550Z,45.00
2018-04-16T06:29:35.478Z,45.00
2018-04-16T06:31:27.250Z,50.63
2018-04-16T06:32:27.195Z,50.63
2018-04-16T06:34:18.956Z,50.63
2018-04-16T06:35:18.913Z,50.63
2018-04-16T06:37:10.626Z,56.25
2018-04-16T06:38:10.563Z,56.25
2018-04-16T06:40:02.343Z,61.88
2018-04-16T06:41:02.272Z,67.50
2018-04-16T06:42:54.094Z,67.50
2018-04-16T06:43:54.040Z,73.13
2018-04-16T06:45:46.016Z,73.13
2018-04-16T06:46:45.935Z,73.13
2018-04-16T06:48:37.720Z,78.75
2018-04-16T06:49:37.648Z,78.75
2018-04-16T06:51:29.475Z,84.38
2018-04-16T06:52:29.409Z,84.38
2018-04-16T06:54:21.193Z,90.00
2018-04-16T06:55:21.139Z,95.63
2018-04-16T06:57:12.899Z,95.63
2018-04-16T06:58:12.834Z,95.63
2018-04-16T07:00:04.650Z,90.00
2018-04-16T07:01:04.579Z,90.00
2018-04-16T07:02:56.448Z,84.38
2018-04-16T07:03:56.387Z,84.38
2018-04-16T07:05:48.324Z,90.00
2018-04-16T07:06:48.079Z,95.63
2018-04-16T07:08:39.938Z,101.25
2018-04-16T07:09:39.878Z,101.25
2018-04-16T07:11:31.653Z,106.88
2018-04-16T07:12:31.616Z,106.88
2018-04-16T07:14:23.359Z,106.88
2018-04-16T07:15:23.287Z,106.88
2018-04-16T07:17:15.100Z,112.50
2018-04-16T07:18:15.053Z,112.50
2018-04-16T07:20:06.816Z,106.88
2018-04-16T07:21:06.746Z,101.25
2018-04-16T07:22:58.551Z,90.00
2018-04-16T07:23:58.490Z,90.00
2018-04-16T07:25:50.309Z,78.75
2018-04-16T07:26:50.241Z,78.75
2018-04-16T07:28:42.198Z,73.13
2018-04-16T07:29:42.136Z,73.13
2018-04-16T07:31:33.964Z,73.13
2018-04-16T07:32:33.831Z,73.13
2018-04-16T07:34:25.649Z,73.13
2018-04-16T07:35:25.579Z,73.13
2018-04-16T07:37:17.988Z,73.13
2018-04-16T07:38:17.443Z,73.13
2018-04-16T07:40:09.315Z,73.13
2018-04-16T07:41:09.244Z,73.13
2018-04-16T07:43:02.060Z,78.75
2018-04-16T07:44:01.960Z,78.75
2018-04-16T07:45:53.775Z,78.75
2018-04-16T07:46:53.717Z,78.75
2018-04-16T07:48:45.415Z,84.38
2018-04-16T07:49:45.356Z,84.38
2018-04-16T07:51:37.106Z,90.00
2018-04-16T07:52:37.039Z,90.00
2018-04-16T07:54:30.006Z,95.63
2018-04-16T07:55:28.952Z,95.63
2018-04-16T07:57:20.673Z,101.25
2018-04-16T07:58:20.593Z,106.88
2018-04-16T08:00:12.436Z,112.50
2018-04-16T08:01:12.364Z,118.13
2018-04-16T08:03:04.114Z,123.75
2018-04-16T08:04:04.054Z,123.75
2018-04-16T08:05:55.812Z,129.38
2018-04-16T08:06:55.750Z,135.00
2018-04-16T08:08:47.581Z,146.25
2018-04-16T08:09:47.539Z,146.25
2018-04-16T08:11:39.459Z,146.25
2018-04-16T08:12:39.204Z,146.25
2018-04-16T08:14:30.951Z,146.25
2018-04-16T08:15:30.936Z,146.25
2018-04-16T08:17:22.653Z,151.88
2018-04-16T08:18:22.582Z,151.88
2018-04-16T08:20:14.966Z,157.50
2018-04-16T08:21:14.283Z,157.50
2018-04-16T08:23:06.038Z,157.50
2018-04-16T08:24:06.005Z,163.13
2018-04-16T08:25:57.735Z,163.13
2018-04-16T08:26:57.718Z,168.75
2018-04-16T08:28:49.461Z,168.75
2018-04-16T08:29:49.407Z,174.38
2018-04-16T08:31:41.224Z,180.00
2018-04-16T08:32:41.155Z,185.63
2018-04-16T08:34:33.022Z,196.88
2018-04-16T08:35:32.838Z,196.88
2018-04-16T08:37:24.623Z,191.25
2018-04-16T08:38:24.551Z,191.25
2018-04-16T08:40:16.307Z,196.88
2018-04-16T08:41:16.263Z,196.88
2018-04-16T08:43:07.986Z,202.50
2018-04-16T08:44:07.929Z,202.50
2018-04-16T08:45:59.695Z,196.88
2018-04-16T08:46:59.620Z,208.13
2018-04-16T08:48:51.375Z,208.13
2018-04-16T08:49:51.312Z,208.13
2018-04-16T08:51:43.094Z,208.13
2018-04-16T08:52:43.031Z,208.13
2018-04-16T08:54:34.775Z,213.75
2018-04-16T08:55:34.731Z,213.75
2018-04-16T08:57:26.517Z,225.00
2018-04-16T08:58:26.443Z,225.00
2018-04-16T09:00:18.238Z,236.25
2018-04-16T09:01:18.157Z,247.50
2018-04-16T09:03:09.939Z,281.25
2018-04-16T09:04:09.852Z,292.50
2018-04-16T09:06:01.727Z,309.38
2018-04-16T09:07:01.590Z,303.75
2018-04-16T09:08:53.383Z,286.88
2018-04-16T09:09:53.320Z,281.25
2018-04-16T09:11:45.083Z,281.25
2018-04-16T09:12:45.007Z,281.25
2018-04-16T09:14:36.760Z,281.25
2018-04-16T09:15:36.747Z,286.88
2018-04-16T09:17:28.496Z,315.00
2018-04-16T09:18:28.410Z,326.25
2018-04-16T09:20:20.160Z,354.38
2018-04-16T09:21:20.116Z,360.00
2018-04-16T09:23:11.901Z,354.38
2018-04-16T09:24:11.844Z,337.50
2018-04-16T09:26:03.648Z,326.25
2018-04-16T09:27:03.618Z,320.63
2018-04-16T09:28:55.325Z,326.25
2018-04-16T09:29:55.345Z,331.88
2018-04-16T09:31:47.060Z,348.75
2018-04-16T09:32:46.954Z,360.00
2018-04-16T09:34:38.731Z,376.88
2018-04-16T09:35:38.754Z,382.50
2018-04-16T09:37:30.517Z,371.25
2018-04-16T09:38:30.396Z,360.00
2018-04-16T09:40:22.288Z,337.50
2018-04-16T09:41:22.206Z,331.88
2018-04-16T09:43:13.945Z,326.25
2018-04-16T09:44:13.810Z,326.25
2018-04-16T09:46:05.621Z,337.50
2018-04-16T09:47:05.542Z,343.13
2018-04-16T09:48:57.315Z,343.13
2018-04-16T09:49:57.260Z,343.13
2018-04-16T09:51:49.125Z,343.13
2018-04-16T09:52:49.047Z,343.13
2018-04-16T09:54:40.831Z,348.75
2018-04-16T09:55:40.745Z,343.13
2018-04-16T09:57:32.705Z,354.38
2018-04-16T09:58:32.503Z,360.00
2018-04-16T10:00:24.244Z,376.88
2018-04-16T10:01:24.205Z,376.88
2018-04-16T10:03:15.945Z,365.63
2018-04-16T10:04:15.875Z,360.00
2018-04-16T10:06:07.752Z,348.75
2018-04-16T10:07:07.613Z,337.50
2018-04-16T10:08:59.401Z,326.25
2018-04-16T10:09:59.326Z,326.25
2018-04-16T10:11:51.210Z,326.25
2018-04-16T10:12:51.072Z,331.88
2018-04-16T10:14:42.813Z,331.88
2018-04-16T10:15:42.765Z,331.88
2018-04-16T10:17:34.599Z,326.25
2018-04-16T10:18:34.485Z,320.63
2018-04-16T10:20:26.360Z,309.38
2018-04-16T10:21:26.192Z,303.75
2018-04-16T10:23:17.966Z,286.88
2018-04-16T10:24:17.882Z,286.88
2018-04-16T10:26:22.450Z,286.88
2018-04-16T10:27:22.357Z,292.50
2018-04-16T10:29:15.223Z,303.75
2018-04-16T10:30:15.053Z,309.38
2018-04-16T10:32:07.012Z,315.00
2018-04-16T10:33:06.978Z,320.63
2018-04-16T10:34:58.773Z,331.88
2018-04-16T10:35:58.662Z,343.13
2018-04-16T10:37:51.446Z,376.88
2018-04-16T10:38:51.385Z,393.75
2018-04-16T10:40:44.155Z,421.88
2018-04-16T10:41:44.096Z,433.13
2018-04-16T10:43:35.961Z,444.38
2018-04-16T10:44:35.880Z,450.00
2018-04-16T10:46:28.687Z,466.88
2018-04-16T10:47:28.614Z,461.25
2018-04-16T10:49:21.443Z,478.13
2018-04-16T10:50:21.337Z,495.00
2018-04-16T10:52:14.255Z,528.75
2018-04-16T10:53:14.153Z,540.00
2018-04-16T10:55:06.939Z,562.50
2018-04-16T10:56:06.910Z,590.63
2018-04-16T10:57:59.702Z,652.50
2018-04-16T10:58:59.626Z,675.00
2018-04-16T11:00:52.432Z,703.13
2018-04-16T11:01:52.337Z,714.38
2018-04-16T11:03:45.164Z,731.25
2018-04-16T11:04:45.064Z,753.75
2018-04-16T11:06:37.874Z,759.38
2018-04-16T11:07:37.774Z,708.75
2018-04-16T11:09:30.552Z,658.13
2018-04-16T11:10:30.486Z,652.50
2018-04-16T11:12:23.275Z,658.13
2018-04-16T11:13:23.196Z,669.38
2018-04-16T11:15:15.981Z,680.63
2018-04-16T11:16:15.916Z,680.63
2018-04-16T11:18:08.765Z,686.25
2018-04-16T11:19:08.696Z,697.50
2018-04-16T11:21:01.477Z,731.25
2018-04-16T11:22:01.465Z,742.50
2018-04-16T11:23:54.257Z,736.88
2018-04-16T11:24:54.150Z,731.25
2018-04-16T11:26:46.942Z,686.25
2018-04-16T11:27:46.879Z,675.00
2018-04-16T11:29:39.643Z,691.88
2018-04-16T11:30:39.586Z,697.50
2018-04-16T11:32:32.406Z,708.75
2018-04-16T11:33:32.336Z,714.38
2018-04-16T11:35:25.124Z,708.75
2018-04-16T11:36:25.091Z,714.38
2018-04-16T11:38:17.881Z,708.75
2018-04-16T11:39:17.793Z,703.13
2018-04-16T11:41:10.596Z,691.88
2018-04-16T11:42:10.557Z,691.88
2018-04-16T11:44:03.343Z,691.88
2018-04-16T11:45:03.245Z,691.88
2018-04-16T11:46:56.092Z,691.88
2018-04-16T11:47:55.990Z,691.88
2018-04-16T11:49:48.827Z,691.88
2018-04-16T11:50:48.762Z,691.88
2018-04-16T11:52:41.551Z,686.25
2018-04-16T11:53:41.478Z,680.63
2018-04-16T11:55:34.246Z,675.00
2018-04-16T11:56:34.196Z,669.38
2018-04-16T11:58:26.996Z,658.13
2018-04-16T11:59:26.919Z,652.50
2018-04-16T12:01:19.717Z,646.88
2018-04-16T12:02:19.667Z,646.88
2018-04-16T12:04:12.710Z,630.00
2018-04-16T12:05:12.419Z,618.75
2018-04-16T12:07:05.278Z,607.50
2018-04-16T12:08:05.168Z,613.13
2018-04-16T12:09:57.942Z,613.13
2018-04-16T12:10:57.889Z,624.38
2018-04-16T12:12:50.666Z,641.25
2018-04-16T12:13:50.588Z,646.88
2018-04-16T12:15:43.412Z,635.63
2018-04-16T12:16:43.361Z,635.63
2018-04-16T12:18:36.407Z,618.75
2018-04-16T12:19:36.214Z,607.50
2018-04-16T12:21:29.100Z,601.88
2018-04-16T12:22:28.995Z,590.63
2018-04-16T12:24:21.905Z,573.75
2018-04-16T12:25:21.712Z,573.75
2018-04-16T12:27:14.504Z,562.50
2018-04-16T12:28:14.425Z,551.25
2018-04-16T12:30:07.266Z,523.13
2018-04-16T12:31:07.165Z,500.63
2018-04-16T12:33:00.044Z,466.88
2018-04-16T12:33:59.926Z,455.63
2018-04-16T12:35:52.722Z,444.38
2018-04-16T12:36:52.911Z,433.13
2018-04-16T12:38:45.493Z,433.13
2018-04-16T12:39:45.433Z,427.50
2018-04-16T12:41:38.239Z,421.88
2018-04-16T12:42:38.156Z,416.25
2018-04-16T12:44:30.991Z,399.38
2018-04-16T12:45:30.923Z,393.75
2018-04-16T12:47:23.756Z,376.88
2018-04-16T12:48:23.648Z,365.63
2018-04-16T12:50:16.444Z,343.13
2018-04-16T12:51:16.357Z,337.50
2018-04-16T12:53:09.236Z,326.25
2018-04-16T12:54:09.170Z,320.63
2018-04-16T12:56:01.934Z,320.63
2018-04-16T12:57:01.858Z,315.00
2018-04-16T12:58:53.911Z,326.25
2018-04-16T12:59:53.843Z,326.25
2018-04-16T13:01:46.634Z,337.50
2018-04-16T13:02:46.560Z,343.13
2018-04-16T13:04:39.358Z,354.38
2018-04-16T13:05:39.295Z,354.38
2018-04-16T13:07:32.103Z,365.63
2018-04-16T13:08:32.030Z,365.63
2018-04-16T13:10:24.830Z,365.63
2018-04-16T13:11:24.752Z,371.25
2018-04-16T13:13:17.544Z,371.25
2018-04-16T13:14:17.486Z,371.25
2018-04-16T13:16:10.379Z,365.63
2018-04-16T13:17:10.212Z,360.00
2018-04-16T13:19:02.982Z,354.38
2018-04-16T13:20:02.966Z,348.75
2018-04-16T13:21:55.760Z,343.13
2018-04-16T13:22:55.679Z,343.13
2018-04-16T13:24:48.507Z,337.50
2018-04-16T13:25:48.445Z,331.88
2018-04-16T13:27:40.292Z,331.88
2018-04-16T13:28:40.211Z,326.25
2018-04-16T13:30:31.953Z,320.63
2018-04-16T13:31:31.873Z,320.63
2018-04-16T13:33:24.691Z,320.63
2018-04-16T13:34:24.586Z,320.63
2018-04-16T13:36:17.380Z,315.00
2018-04-16T13:37:17.306Z,309.38
2018-04-16T13:39:10.083Z,303.75
2018-04-16T13:40:10.024Z,298.13
2018-04-16T13:42:02.850Z,286.88
2018-04-16T13:43:02.751Z,286.88
2018-04-16T13:44:55.535Z,281.25
2018-04-16T13:45:55.479Z,281.25
2018-04-16T13:47:48.264Z,281.25
2018-04-16T13:48:48.197Z,281.25
2018-04-16T13:50:41.001Z,275.63
2018-04-16T13:51:40.913Z,275.63
2018-04-16T13:53:33.717Z,264.38
2018-04-16T13:54:33.654Z,264.38
2018-04-16T13:56:25.600Z,253.13
2018-04-16T13:57:25.504Z,253.13
2018-04-16T13:59:17.300Z,247.50
2018-04-16T14:00:17.221Z,241.88
2018-04-16T14:02:09.165Z,230.63
2018-04-16T14:03:09.120Z,225.00
2018-04-16T14:05:01.957Z,208.13
2018-04-16T14:06:01.883Z,202.50
2018-04-16T14:07:54.781Z,185.63
2018-04-16T14:08:54.594Z,174.38
2018-04-16T14:10:46.450Z,157.50
2018-04-16T14:11:46.369Z,151.88
2018-04-16T14:13:39.176Z,140.63
2018-04-16T14:14:39.103Z,135.00
2018-04-16T14:16:31.900Z,123.75
2018-04-16T14:17:31.825Z,118.13
2018-04-16T14:19:24.590Z,112.50
2018-04-16T14:20:24.609Z,112.50
2018-04-16T14:22:17.370Z,112.50
2018-04-16T14:23:17.302Z,112.50
2018-04-16T14:25:09.124Z,112.50
2018-04-16T14:26:09.052Z,112.50
2018-04-16T14:28:01.875Z,112.50
2018-04-16T14:29:01.770Z,118.13
2018-04-16T14:30:54.547Z,118.13
2018-04-16T14:31:54.483Z,118.13
2018-04-16T14:33:46.417Z,118.13
2018-04-16T14:34:46.343Z,118.13
2018-04-16T14:36:39.135Z,118.13
2018-04-16T14:37:39.067Z,118.13
2018-04-16T14:39:31.851Z,118.13
2018-04-16T14:40:31.784Z,118.13
2018-04-16T14:42:24.655Z,112.50
2018-04-16T14:43:24.576Z,106.88
2018-04-16T14:45:16.322Z,101.25
2018-04-16T14:46:16.262Z,101.25
2018-04-16T14:48:09.064Z,95.63
2018-04-16T14:49:08.986Z,90.00
2018-04-16T14:51:00.830Z,84.38
2018-04-16T14:52:00.759Z,84.38
2018-04-16T14:53:53.552Z,84.38
2018-04-16T14:54:53.478Z,84.38
2018-04-16T14:56:45.346Z,84.38
2018-04-16T14:57:45.253Z,84.38
2018-04-16T14:59:38.048Z,90.00
2018-04-16T15:00:37.961Z,90.00
2018-04-16T15:02:30.771Z,90.00
2018-04-16T15:03:30.726Z,90.00
2018-04-16T15:05:23.481Z,90.00
2018-04-16T15:06:23.451Z,90.00
2018-04-16T15:08:16.825Z,84.38
2018-04-16T15:09:16.140Z,84.38
2018-04-16T15:11:08.992Z,78.75
2018-04-16T15:12:08.847Z,78.75
2018-04-16T15:14:00.631Z,73.13
2018-04-16T15:15:00.591Z,73.13
2018-04-16T15:16:53.357Z,73.13
2018-04-16T15:17:53.273Z,67.50
2018-04-16T15:19:46.235Z,67.50
2018-04-16T15:20:46.012Z,61.88
2018-04-16T15:22:38.812Z,61.88
2018-04-16T15:23:38.732Z,61.88
2018-04-16T15:25:30.491Z,56.25
2018-04-16T15:26:30.467Z,56.25
2018-04-16T15:28:22.280Z,56.25
2018-04-16T15:29:22.190Z,56.25
2018-04-16T15:31:14.968Z,56.25
2018-04-16T15:32:14.931Z,56.25
2018-04-16T15:34:07.731Z,50.63
2018-04-16T15:35:07.646Z,50.63
2018-04-16T15:37:00.459Z,50.63
2018-04-16T15:38:00.395Z,50.63
2018-04-16T15:39:53.200Z,50.63
2018-04-16T15:40:53.125Z,50.63
2018-04-16T15:42:45.929Z,50.63
2018-04-16T15:43:45.850Z,50.63
2018-04-16T15:45:38.656Z,45.00
2018-04-16T15:46:38.570Z,45.00
2018-04-16T15:48:30.425Z,45.00
2018-04-16T15:49:30.344Z,45.00
2018-04-16T15:51:24.106Z,39.38
2018-04-16T15:52:24.053Z,39.38
2018-04-16T15:54:15.859Z,39.38
2018-04-16T15:55:15.813Z,39.38
2018-04-16T15:57:08.579Z,39.38
2018-04-16T15:58:08.513Z,39.38
2018-04-16T16:00:01.298Z,39.38
2018-04-16T16:01:01.229Z,39.38
2018-04-16T16:02:54.005Z,45.00
2018-04-16T16:03:53.935Z,45.00
2018-04-16T16:05:45.931Z,45.00
2018-04-16T16:06:45.833Z,45.00
2018-04-16T16:08:38.703Z,50.63
2018-04-16T16:09:38.532Z,50.63
2018-04-16T16:11:31.319Z,50.63
2018-04-16T16:12:31.252Z,50.63
2018-04-16T16:14:24.072Z,50.63
2018-04-16T16:15:24.024Z,50.63
2018-04-16T16:17:15.894Z,50.63
2018-04-16T16:18:15.889Z,50.63
2018-04-16T16:20:08.651Z,45.00
2018-04-16T16:21:08.584Z,45.00
2018-04-16T16:23:01.323Z,45.00
2018-04-16T16:24:01.310Z,45.00
2018-04-16T16:25:54.074Z,39.38
2018-04-16T16:26:53.994Z,39.38
2018-04-16T16:28:46.787Z,39.38
2018-04-16T16:29:46.698Z,39.38
2018-04-16T16:31:39.476Z,39.38
2018-04-16T16:32:39.403Z,39.38
2018-04-16T16:34:31.300Z,39.38
2018-04-16T16:35:31.140Z,39.38
2018-04-16T16:37:24.095Z,39.38
2018-04-16T16:38:23.940Z,39.38
2018-04-16T16:40:16.757Z,39.38
2018-04-16T16:41:16.671Z,39.38
2018-04-16T16:43:09.464Z,39.38
2018-04-16T16:44:09.400Z,45.00
2018-04-16T16:46:02.180Z,45.00
2018-04-16T16:47:02.113Z,45.00
2018-04-16T16:48:54.941Z,45.00
2018-04-16T16:49:54.879Z,45.00
2018-04-16T16:51:47.704Z,45.00
2018-04-16T16:52:47.595Z,50.63
2018-04-16T16:54:40.383Z,50.63
2018-04-16T16:55:40.313Z,50.63
2018-04-16T16:57:33.098Z,50.63
2018-04-16T16:58:33.040Z,56.25
2018-04-16T17:00:25.939Z,56.25
2018-04-16T17:01:25.885Z,56.25
2018-04-16T17:03:18.724Z,56.25
2018-04-16T17:04:18.628Z,56.25
2018-04-16T17:06:11.476Z,50.63
2018-04-16T17:07:11.390Z,50.63
2018-04-16T17:09:04.117Z,50.63
2018-04-16T17:10:04.119Z,50.63
2018-04-16T17:11:56.929Z,45.00
2018-04-16T17:12:56.774Z,45.00
2018-04-16T17:14:49.556Z,39.38
2018-04-16T17:15:49.509Z,39.38
2018-04-16T17:17:42.373Z,39.38
2018-04-16T17:18:42.212Z,33.75
2018-04-16T17:20:35.034Z,33.75
2018-04-16T17:21:34.962Z,33.75
2018-04-16T17:23:27.832Z,28.13
2018-04-16T17:24:27.727Z,28.13
2018-04-16T17:26:20.118Z,28.13
2018-04-16T17:27:19.544Z,22.50
2018-04-16T17:29:12.327Z,22.50
2018-04-16T17:30:12.258Z,22.50
2018-04-16T17:32:05.034Z,16.88
2018-04-16T17:33:05.073Z,16.88
2018-04-16T17:34:57.740Z,16.88
2018-04-16T17:35:57.689Z,16.88
2018-04-16T17:37:50.656Z,11.25
2018-04-16T17:38:50.428Z,11.25
2018-04-16T17:40:43.224Z,11.25
2018-04-16T17:41:43.206Z,11.25
2018-04-16T17:43:36.078Z,11.25
2018-04-16T17:44:35.948Z,11.25
2018-04-16T17:46:28.720Z,5.63
2018-04-16T17:47:28.644Z,5.63
2018-04-16T17:49:20.505Z,5.63
2018-04-16T17:50:20.347Z,5.63
2018-04-16T17:52:12.133Z,5.63
2018-04-16T17:53:12.040Z,5.63
2018-04-16T17:55:04.835Z,5.63
2018-04-16T17:56:04.845Z,5.63
2018-04-16T17:57:56.582Z,0.00
2018-04-16T17:58:56.517Z,0.00
2018-04-16T18:00:48.532Z,0.00
2018-04-16T18:01:48.450Z,0.00
2018-04-16T18:03:41.306Z,0.00
2018-04-16T18:04:41.222Z,0.00
2018-04-16T18:06:33.056Z,0.00
2018-04-16T18:07:32.908Z,0.00
2018-04-16T18:09:25.692Z,0.00
2018-04-16T18:10:25.619Z,0.00
2018-04-16T18:12:19.050Z,0.00
2018-04-16T18:13:18.366Z,0.00
2018-04-16T18:15:11.127Z,0.00
2018-04-16T18:16:11.065Z,0.00
2018-04-16T18:18:03.858Z,0.00
2018-04-16T18:19:03.817Z,0.00
2018-04-16T18:20:56.603Z,0.00
2018-04-16T18:21:56.501Z,0.00
2018-04-16T18:23:48.490Z,0.00
2018-04-16T18:24:48.410Z,0.00