createdAt,value
2022-09-04T00:01:45.495Z,31.30
2022-09-04T00:04:21.498Z,31.50
2022-09-04T00:07:16.467Z,31.70
2022-09-04T00:10:09.663Z,32.10
2022-09-04T00:13:08.588Z,32.30
2022-09-04T00:15:43.667Z,32.50
2022-09-04T00:18:18.069Z,32.80
2022-09-04T00:20:55.585Z,33.00
2022-09-04T00:23:29.611Z,33.40
2022-09-04T00:26:11.598Z,33.70
2022-09-04T00:28:42.952Z,33.40
2022-09-04T00:31:30.956Z,33.60
2022-09-04T00:34:17.589Z,33.90
2022-09-04T00:36:50.201Z,34.00
2022-09-04T00:39:28.788Z,34.60
2022-09-04T00:42:35.149Z,34.40
2022-09-04T00:45:16.708Z,34.70
2022-09-04T00:48:21.659Z,34.70
2022-09-04T00:51:11.538Z,34.60
2022-09-04T00:54:16.301Z,34.70
2022-09-04T00:57:01.944Z,34.90
2022-09-04T00:59:58.108Z,35.30
2022-09-04T01:02:37.253Z,35.30
2022-09-04T01:05:51.632Z,35.60
2022-09-04T01:08:40.379Z,35.20
2022-09-04T01:11:07.181Z,35.50
2022-09-04T01:13:41.491Z,35.00
2022-09-04T01:16:24.868Z,34.90
2022-09-04T01:19:11.677Z,34.90
2022-09-04T01:22:17.564Z,34.80
2022-09-04T01:25:14.683Z,35.20
2022-09-04T01:28:02.032Z,35.10
2022-09-04T01:30:34.468Z,34.90
2022-09-04T01:33:11.144Z,34.70
2022-09-04T01:35:58.031Z,34.70
2022-09-04T01:38:43.176Z,34.70
2022-09-04T01:41:23.394Z,34.70
2022-09-04T01:43:51.765Z,34.80
2022-09-04T01:46:38.617Z,34.70
2022-09-04T01:49:27.410Z,34.80
2022-09-04T01:52:22.649Z,34.70
2022-09-04T01:54:54.191Z,34.70
2022-09-04T01:57:39.266Z,34.40
2022-09-04T02:00:15.019Z,34.50
2022-09-04T02:03:22.285Z,34.60
2022-09-04T02:06:03.692Z,34.70
2022-09-04T02:08:43.131Z,34.60
2022-09-04T02:11:28.220Z,34.60
2022-09-04T02:14:27.345Z,34.50
2022-09-04T02:17:08.847Z,34.90
2022-09-04T02:20:01.977Z,35.10
2022-09-04T02:22:42.152Z,35.50
2022-09-04T02:25:52.061Z,35.50
2022-09-04T02:28:56.225Z,35.60
2022-09-04T02:31:50.869Z,36.00
2022-09-04T02:34:38.330Z,36.20
2022-09-04T02:37:21.868Z,36.30
2022-09-04T02:39:58.680Z,36.30
2022-09-04T02:42:51.392Z,36.20
2022-09-04T02:45:37.440Z,36.20
2022-09-04T02:48:19.928Z,36.30
2022-09-04T02:51:13.697Z,35.90
2022-09-04T02:54:16.870Z,35.80
2022-09-04T02:57:00.009Z,35.90
2022-09-04T02:59:48.392Z,35.70
2022-09-04T03:02:34.119Z,35.70
2022-09-04T03:05:09.539Z,35.50
2022-09-04T03:07:42.772Z,35.60
2022-09-04T03:10:16.863Z,35.50
2022-09-04T03:13:00.441Z,35.50
2022-09-04T03:15:35.346Z,35.60
2022-09-04T03:18:22.778Z,35.70
2022-09-04T03:21:01.648Z,35.90
2022-09-04T03:24:05.779Z,35.90
2022-09-04T03:27:05.349Z,36.20
2022-09-04T03:30:01.427Z,36.50
2022-09-04T03:32:32.279Z,36.50
2022-09-04T03:35:25.769Z,36.50
2022-09-04T03:38:16.652Z,36.50
2022-09-04T03:41:00.596Z,36.50
2022-09-04T03:43:43.139Z,36.70
2022-09-04T03:46:47.084Z,36.70
2022-09-04T03:49:22.949Z,36.70
2022-09-04T03:52:05.684Z,36.80
2022-09-04T03:55:06.379Z,36.90
2022-09-04T03:57:56.546Z,37.10
2022-09-04T04:00:23.451Z,37.30
2022-09-04T04:03:29.123Z,37.10
2022-09-04T04:06:08.959Z,37.30
2022-09-04T04:08:56.552Z,37.40
2022-09-04T04:11:58.012Z,37.60
2022-09-04T04:14:52.036Z,37.80
2022-09-04T04:17:42.776Z,38.00
2022-09-04T04:20:38.490Z,38.40
2022-09-04T04:23:28.246Z,38.60
2022-09-04T04:26:21.673Z,38.70
2022-09-04T04:29:25.406Z,38.60
2022-09-04T04:32:10.622Z,39.00
2022-09-04T04:34:47.657Z,39.00
2022-09-04T04:37:59.357Z,38.90
2022-09-04T04:40:47.579Z,39.20
2022-09-04T04:43:26.328Z,39.20
2022-09-04T04:46:17.656Z,39.20
2022-09-04T04:49:13.030Z,39.50
2022-09-04T04:52:27.947Z,39.80
2022-09-04T04:55:20.501Z,39.60
2022-09-04T04:58:48.343Z,39.40
2022-09-04T05:01:43.434Z,39.50
2022-09-04T05:04:20.185Z,39.20
2022-09-04T05:07:14.726Z,39.30
2022-09-04T05:10:06.760Z,39.90
2022-09-04T05:12:55.409Z,39.10
2022-09-04T05:16:07.461Z,39.10
2022-09-04T05:18:45.962Z,39.90
2022-09-04T05:21:35.082Z,38.80
2022-09-04T05:24:17.162Z,38.70
2022-09-04T05:26:50.082Z,38.60
2022-09-04T05:29:28.135Z,38.70
2022-09-04T05:32:12.669Z,38.70
2022-09-04T05:35:12.440Z,38.70
2022-09-04T05:37:51.084Z,38.80
2022-09-04T05:40:49.853Z,38.80
2022-09-04T05:43:46.615Z,38.40
2022-09-04T05:46:19.538Z,38.40
2022-09-04T05:48:59.555Z,38.40
2022-09-04T05:52:06.097Z,38.50
2022-09-04T05:54:44.998Z,38.50
2022-09-04T05:57:20.947Z,38.30
2022-09-04T05:59:50.828Z,38.30
2022-09-04T06:02:48.688Z,38.40
2022-09-04T06:05:30.096Z,38.20
2022-09-04T06:08:26.438Z,38.20
2022-09-04T06:11:37.079Z,38.00
2022-09-04T06:14:09.908Z,37.80
2022-09-04T06:16:55.113Z,37.60
2022-09-04T06:19:29.057Z,37.70
2022-09-04T06:22:23.945Z,37.80
2022-09-04T06:25:10.747Z,37.50
2022-09-04T06:27:51.970Z,36.90
2022-09-04T06:30:19.062Z,36.50
2022-09-04T06:32:49.193Z,36.60
2022-09-04T06:35:44.929Z,36.80
2022-09-04T06:38:37.164Z,37.10
2022-09-04T06:41:54.770Z,37.50
2022-09-04T06:44:48.950Z,37.30
2022-09-04T06:47:59.758Z,37.70
2022-09-04T06:50:38.836Z,38.00
2022-09-04T06:53:42.563Z,38.60
2022-09-04T06:56:48.531Z,39.10
2022-09-04T06:59:21.205Z,38.90
2022-09-04T07:02:17.391Z,38.70
2022-09-04T07:04:59.483Z,38.60
2022-09-04T07:07:32.635Z,38.90
2022-09-04T07:10:10.663Z,39.00
2022-09-04T07:12:58.864Z,39.00
2022-09-04T07:15:49.151Z,38.80
2022-09-04T07:18:43.204Z,39.00
2022-09-04T07:21:52.254Z,39.20
2022-09-04T07:24:46.859Z,39.60
2022-09-04T07:27:36.344Z,39.60
2022-09-04T07:30:09.582Z,39.80
2022-09-04T07:32:39.171Z,40.20
2022-09-04T07:35:28.501Z,40.00
2022-09-04T07:38:24.494Z,39.90
2022-09-04T07:41:17.861Z,39.70
2022-09-04T07:44:24.424Z,39.50
2022-09-04T07:47:15.754Z,39.30
2022-09-04T07:49:58.288Z,39.70
2022-09-04T07:52:50.230Z,40.10
2022-09-04T07:55:29.091Z,40.30
2022-09-04T07:58:02.484Z,39.80
2022-09-04T08:00:42.468Z,40.10
2022-09-04T08:03:31.962Z,39.90
2022-09-04T08:06:06.016Z,40.60
2022-09-04T08:08:47.680Z,39.50
2022-09-04T08:11:36.200Z,39.10
2022-09-04T08:14:29.471Z,39.00
2022-09-04T08:17:20.882Z,38.60
2022-09-04T08:19:56.836Z,38.60
2022-09-04T08:23:00.867Z,38.20
2022-09-04T08:25:52.359Z,38.50
2022-09-04T08:28:37.399Z,38.60
2022-09-04T08:31:21.184Z,38.10
2022-09-04T08:34:08.894Z,38.10
2022-09-04T08:36:52.018Z,37.80
2022-09-04T08:40:04.500Z,37.90
2022-09-04T08:43:04.105Z,37.80
2022-09-04T08:46:08.822Z,37.70
2022-09-04T08:49:07.568Z,37.90
2022-09-04T08:51:52.655Z,37.00
2022-09-04T08:54:55.132Z,37.30
2022-09-04T08:57:49.621Z,37.70
2022-09-04T09:00:20.728Z,37.60
2022-09-04T09:03:41.579Z,37.20
2022-09-04T09:06:22.639Z,37.20
2022-09-04T09:09:09.163Z,36.80
2022-09-04T09:11:57.170Z,36.60
2022-09-04T09:14:45.639Z,36.60
2022-09-04T09:17:29.823Z,36.30
2022-09-04T09:20:20.683Z,36.00
2022-09-04T09:23:17.395Z,36.00
2022-09-04T09:26:23.564Z,35.10
2022-09-04T09:29:18.209Z,34.90
2022-09-04T09:32:22.993Z,34.70
2022-09-04T09:35:29.266Z,34.40
2022-09-04T09:38:19.296Z,34.60
2022-09-04T09:41:22.551Z,34.50
2022-09-04T09:44:13.638Z,33.70
2022-09-04T09:47:09.607Z,33.20
2022-09-04T09:50:14.611Z,32.90
2022-09-04T09:53:10.308Z,33.50
2022-09-04T09:55:55.831Z,33.00
2022-09-04T09:58:44.474Z,32.40
2022-09-04T10:01:54.867Z,32.60
2022-09-04T10:04:48.753Z,32.30
2022-09-04T10:07:42.848Z,31.60
2022-09-04T10:10:50.184Z,31.80
2022-09-04T10:13:53.332Z,31.50
2022-09-04T10:16:54.803Z,30.90
2022-09-04T10:19:39.400Z,30.40
2022-09-04T10:22:18.879Z,29.80
2022-09-04T10:25:07.553Z,29.00
2022-09-04T10:28:02.189Z,28.90
2022-09-04T10:30:43.485Z,29.00
2022-09-04T10:33:34.545Z,28.70
2022-09-04T10:36:10.263Z,28.20
2022-09-04T10:39:19.974Z,28.10
2022-09-04T10:42:25.910Z,27.30
2022-09-04T10:45:11.063Z,27.00
2022-09-04T10:48:12.626Z,26.90
2022-09-04T10:51:01.936Z,27.00
2022-09-04T10:53:51.314Z,26.90
2022-09-04T10:56:59.106Z,26.60
2022-09-04T10:59:37.658Z,26.70
2022-09-04T11:02:33.130Z,26.50
2022-09-04T11:05:00.093Z,26.00
2022-09-04T11:07:51.944Z,25.60
2022-09-04T11:10:27.236Z,25.50
2022-09-04T11:13:10.167Z,25.60
2022-09-04T11:16:01.107Z,25.70
2022-09-04T11:18:53.514Z,25.40
2022-09-04T11:22:01.155Z,25.30
2022-09-04T11:24:59.978Z,24.60
2022-09-04T11:27:49.339Z,25.00
2022-09-04T11:30:23.692Z,24.50
2022-09-04T11:33:08.719Z,24.70
2022-09-04T11:35:57.564Z,24.40
2022-09-04T11:38:43.892Z,24.20
2022-09-04T11:41:50.805Z,23.40
2022-09-04T11:44:42.299Z,23.50
2022-09-04T11:47:37.170Z,23.20
2022-09-04T11:50:22.745Z,23.10
2022-09-04T11:52:52.531Z,22.60
2022-09-04T11:55:39.559Z,22.60
2022-09-04T11:58:36.566Z,22.10
2022-09-04T12:01:37.895Z,22.40
2022-09-04T12:04:23.030Z,22.10
2022-09-04T12:07:09.000Z,22.10
2022-09-04T12:09:59.254Z,22.00
2022-09-04T12:12:50.486Z,22.40
2022-09-04T12:15:35.381Z,21.30
2022-09-04T12:18:44.727Z,20.40
2022-09-04T12:21:41.103Z,19.70
2022-09-04T12:24:22.814Z,19.90
2022-09-04T12:27:06.907Z,18.70
2022-09-04T12:29:56.115Z,18.80
2022-09-04T12:32:42.782Z,18.90
2022-09-04T12:35:31.633Z,18.90
2022-09-04T12:38:24.526Z,17.80
2022-09-04T12:41:19.043Z,15.30
2022-09-04T12:44:12.086Z,8.90
2022-09-04T12:46:57.521Z,1.50
2022-09-04T12:49:33.295Z,2.20
2022-09-04T12:52:23.360Z,2.30
2022-09-04T12:55:22.924Z,1.00
2022-09-04T12:58:10.223Z,1.00
2022-09-04T13:00:59.687Z,1.00
2022-09-04T13:03:59.898Z,1.00
2022-09-04T13:06:37.980Z,1.00
2022-09-04T13:09:25.369Z,1.00
2022-09-04T13:12:18.391Z,1.00
2022-09-04T13:15:19.556Z,1.00
2022-09-04T13:18:08.642Z,1.00
2022-09-04T13:20:52.746Z,1.00
2022-09-04T13:23:26.068Z,1.00
2022-09-04T13:26:25.147Z,1.00
2022-09-04T13:29:36.143Z,1.00
2022-09-04T13:32:23.014Z,1.00
2022-09-04T13:35:09.509Z,1.00
2022-09-04T13:38:06.555Z,1.00
2022-09-04T13:41:21.955Z,1.00
2022-09-04T13:44:21.898Z,1.00
2022-09-04T13:47:14.836Z,1.00
2022-09-04T13:50:17.312Z,1.00
2022-09-04T13:53:05.651Z,1.00
2022-09-04T13:55:41.810Z,1.00
2022-09-04T13:58:20.178Z,1.00
2022-09-04T14:00:53.424Z,1.00
2022-09-04T14:03:48.539Z,1.00
2022-09-04T14:06:19.212Z,1.00
2022-09-04T14:09:04.250Z,1.00
2022-09-04T14:11:57.994Z,1.00
2022-09-04T14:14:49.411Z,1.00
2022-09-04T14:17:26.853Z,1.00
2022-09-04T14:20:28.391Z,1.00
2022-09-04T14:23:20.679Z,1.00
2022-09-04T14:26:07.286Z,1.00
2022-09-04T14:28:45.314Z,1.00
2022-09-04T14:31:40.456Z,1.00
2022-09-04T14:34:42.034Z,1.00
2022-09-04T14:37:36.019Z,1.00
2022-09-04T14:40:17.182Z,1.00
2022-09-04T14:43:03.522Z,1.00
2022-09-04T14:45:51.957Z,1.00
2022-09-04T14:48:24.721Z,1.00
2022-09-04T14:50:57.758Z,1.00
2022-09-04T14:53:31.814Z,1.00
2022-09-04T14:56:07.855Z,1.00
2022-09-04T14:58:51.659Z,1.00
2022-09-04T15:01:24.410Z,2.00
2022-09-04T15:04:01.760Z,3.20
2022-09-04T15:06:54.696Z,3.50
2022-09-04T15:09:43.383Z,3.90
2022-09-04T15:12:34.281Z,2.10
2022-09-04T15:15:08.525Z,1.00
2022-09-04T15:17:39.948Z,1.00
2022-09-04T15:20:16.963Z,1.00
2022-09-04T15:23:16.211Z,2.50
2022-09-04T15:26:28.021Z,4.20
2022-09-04T15:29:06.643Z,5.60
2022-09-04T15:31:38.229Z,5.70
2022-09-04T15:34:14.301Z,5.90
2022-09-04T15:36:41.890Z,6.60
2022-09-04T15:39:18.405Z,7.70
2022-09-04T15:41:50.050Z,9.10
2022-09-04T15:44:26.633Z,9.70
2022-09-04T15:47:01.298Z,10.40
2022-09-04T15:50:00.924Z,10.90
2022-09-04T15:52:59.739Z,11.70
2022-09-04T15:55:36.029Z,11.80
2022-09-04T15:58:33.576Z,12.10
2022-09-04T16:01:06.304Z,12.50
2022-09-04T16:04:02.879Z,13.10
2022-09-04T16:06:54.508Z,13.20
2022-09-04T16:09:21.463Z,13.10
2022-09-04T16:12:03.537Z,13.10
2022-09-04T16:14:38.405Z,13.40
2022-09-04T16:17:27.808Z,14.50
2022-09-04T16:20:20.240Z,14.50
2022-09-04T16:23:00.708Z,15.00
2022-09-04T16:25:33.551Z,14.30
2022-09-04T16:28:15.625Z,14.60
2022-09-04T16:30:54.856Z,15.00
2022-09-04T16:33:33.113Z,15.60
2022-09-04T16:36:17.520Z,16.60
2022-09-04T16:39:01.601Z,16.50
2022-09-04T16:41:37.626Z,16.90
2022-09-04T16:44:25.680Z,16.80
2022-09-04T16:47:04.741Z,16.90
2022-09-04T16:49:51.304Z,16.90
2022-09-04T16:52:36.370Z,17.50
2022-09-04T16:55:24.764Z,17.70
2022-09-04T16:58:04.380Z,18.20
2022-09-04T17:00:53.526Z,18.60
2022-09-04T17:03:27.054Z,18.90
2022-09-04T17:06:07.024Z,19.20
2022-09-04T17:08:48.166Z,19.50
2022-09-04T17:11:22.133Z,20.40
2022-09-04T17:13:55.442Z,20.50
2022-09-04T17:16:26.966Z,21.20
2022-09-04T17:18:55.450Z,21.00
2022-09-04T17:25:07.049Z,20.90
2022-09-04T17:29:16.212Z,21.30
2022-09-04T17:29:18.361Z,20.90
2022-09-04T17:31:13.597Z,21.70
2022-09-04T17:39:16.861Z,22.20
2022-09-04T17:40:38.844Z,22.40
2022-09-04T17:40:56.466Z,23.20
2022-09-04T17:43:34.313Z,23.10
2022-09-04T17:46:27.645Z,23.70
2022-09-04T17:48:56.538Z,24.00
2022-09-04T17:51:32.108Z,24.20
2022-09-04T17:54:04.701Z,24.30
2022-09-04T17:56:52.713Z,24.20
2022-09-04T17:59:45.771Z,24.80
2022-09-04T18:02:44.586Z,24.90
2022-09-04T18:05:48.643Z,25.20
2022-09-04T18:08:29.716Z,25.60
2022-09-04T18:11:14.796Z,25.50
2022-09-04T18:13:44.793Z,25.60
2022-09-04T18:16:47.805Z,25.90
2022-09-04T18:19:45.469Z,26.30
2022-09-04T18:22:33.145Z,26.40
2022-09-04T18:25:17.405Z,26.60
2022-09-04T18:28:14.863Z,26.70
2022-09-04T18:37:11.981Z,27.20
2022-09-04T18:37:18.589Z,27.10
2022-09-04T18:37:45.074Z,27.20
2022-09-04T18:42:34.280Z,27.10
2022-09-04T18:50:29.724Z,27.50
2022-09-04T18:50:35.598Z,27.50
2022-09-04T18:50:51.444Z,27.60
2022-09-04T18:52:19.902Z,27.80
2022-09-04T18:54:54.427Z,28.00
2022-09-04T18:57:21.266Z,28.10
2022-09-04T18:59:55.746Z,28.40
2022-09-04T19:02:51.473Z,28.40
2022-09-04T19:05:30.729Z,28.70
2022-09-04T19:08:37.772Z,28.90
2022-09-04T19:11:21.674Z,28.80
2022-09-04T19:14:05.539Z,29.10
2022-09-04T19:16:46.604Z,29.20
2022-09-04T19:19:31.849Z,29.10
2022-09-04T19:22:05.502Z,29.50
2022-09-04T19:24:44.749Z,29.30
2022-09-04T19:27:25.048Z,29.30
2022-09-04T19:30:18.190Z,29.40
2022-09-04T19:32:59.694Z,29.40
2022-09-04T19:35:35.206Z,29.60
2022-09-04T19:42:22.855Z,29.40
2022-09-04T19:46:04.577Z,29.90
2022-09-04T19:46:16.448Z,29.70
2022-09-04T19:47:37.161Z,29.90
2022-09-04T19:53:24.516Z,30.30
2022-09-04T19:53:41.098Z,30.50
2022-09-04T19:56:24.810Z,30.20
2022-09-04T19:59:18.465Z,30.40
2022-09-04T20:01:50.970Z,30.90
2022-09-04T20:04:28.890Z,31.10
2022-09-04T20:07:06.861Z,30.90
2022-09-04T20:09:39.668Z,31.30
2022-09-04T20:12:33.466Z,31.50
2022-09-04T20:15:30.120Z,31.60
2022-09-04T20:18:08.506Z,31.60
2022-09-04T20:20:47.708Z,31.60
2022-09-04T20:23:34.832Z,31.60
2022-09-04T20:26:18.002Z,31.50
2022-09-04T20:29:36.065Z,31.60
2022-09-04T20:32:15.406Z,31.50
2022-09-04T20:34:50.302Z,31.60
2022-09-04T20:37:24.826Z,31.80
2022-09-04T20:40:16.680Z,31.70
2022-09-04T20:42:56.820Z,32.00
2022-09-04T20:50:12.416Z,32.20
2022-09-04T20:52:54.576Z,32.30
2022-09-04T20:52:58.854Z,32.70
2022-09-04T20:55:10.016Z,32.40
2022-09-04T21:01:52.970Z,32.70
2022-09-04T21:03:21.749Z,32.70
2022-09-04T21:03:34.811Z,32.80
2022-09-04T21:06:34.766Z,32.90
2022-09-04T21:09:25.052Z,33.80
2022-09-04T21:12:12.250Z,33.10
2022-09-04T21:14:48.978Z,32.80
2022-09-04T21:17:52.432Z,33.20
2022-09-04T21:20:31.259Z,33.50
2022-09-04T21:23:07.607Z,33.90
2022-09-04T21:25:46.055Z,33.60
2022-09-04T21:28:32.144Z,33.70
2022-09-04T21:31:14.462Z,33.70
2022-09-04T21:34:08.673Z,34.00
2022-09-04T21:36:53.097Z,33.80
2022-09-04T21:39:57.688Z,33.90
2022-09-04T21:42:43.036Z,34.00
2022-09-04T21:45:21.568Z,34.20
2022-09-04T21:47:51.466Z,34.00
2022-09-04T21:50:39.632Z,34.30
2022-09-04T21:53:35.281Z,34.30
2022-09-04T21:58:37.232Z,34.80
2022-09-04T22:02:30.999Z,34.70
2022-09-04T22:02:51.514Z,34.90
2022-09-04T22:05:31.380Z,34.70
2022-09-04T22:13:30.177Z,34.40
2022-09-04T22:13:34.247Z,34.60
2022-09-04T22:14:47.520Z,34.70
2022-09-04T22:17:38.534Z,34.40
2022-09-04T22:20:10.771Z,34.60
2022-09-04T22:22:53.459Z,34.50
2022-09-04T22:25:20.226Z,34.80
2022-09-04T22:28:25.784Z,34.80
2022-09-04T22:30:55.804Z,34.80
2022-09-04T22:33:32.512Z,35.00
2022-09-04T22:36:32.854Z,35.50
2022-09-04T22:39:31.498Z,35.10
2022-09-04T22:42:05.420Z,35.50
2022-09-04T22:44:47.303Z,35.70
2022-09-04T22:47:56.137Z,35.70
2022-09-04T22:50:48.838Z,35.70
2022-09-04T22:53:36.252Z,35.70
2022-09-04T22:56:23.639Z,35.80
2022-09-04T22:59:26.091Z,35.70
2022-09-04T23:02:20.149Z,35.70
2022-09-04T23:05:34.469Z,35.60
2022-09-04T23:12:42.797Z,36.00
2022-09-04T23:13:47.940Z,36.40
2022-09-04T23:15:08.672Z,36.10
2022-09-04T23:20:00.626Z,36.30
2022-09-04T23:26:35.343Z,36.20
2022-09-04T23:26:53.816Z,36.30
2022-09-04T23:27:28.446Z,36.50
2022-09-04T23:30:05.042Z,36.70
2022-09-04T23:33:03.816Z,36.60
2022-09-04T23:36:01.026Z,36.50
2022-09-04T23:38:45.667Z,36.70
2022-09-04T23:41:44.653Z,36.70
2022-09-04T23:44:38.638Z,36.80
2022-09-04T23:47:46.476Z,36.90
2022-09-04T23:50:29.403Z,37.10
2022-09-04T23:53:21.301Z,37.00
2022-09-04T23:56:26.018Z,37.20
2022-09-04T23:59:16.753Z,37.40
