createdAt,value
2018-01-22T00:00:11.804Z,0
2018-01-22T00:01:12.047Z,0
2018-01-22T00:02:12.307Z,0
2018-01-22T00:03:12.540Z,0
2018-01-22T00:04:11.999Z,0
2018-01-22T00:05:11.417Z,0
2018-01-22T00:06:12.227Z,0
2018-01-22T00:07:11.671Z,0
2018-01-22T00:08:11.638Z,0
2018-01-22T00:09:11.347Z,0
2018-01-22T00:10:11.861Z,0
2018-01-22T00:11:11.857Z,0
2018-01-22T00:12:11.545Z,0
2018-01-22T00:13:11.295Z,0
2018-01-22T00:14:11.785Z,0
2018-01-22T00:15:11.782Z,0
2018-01-22T00:16:11.464Z,0
2018-01-22T00:17:11.442Z,0
2018-01-22T00:18:11.709Z,0
2018-01-22T00:19:11.135Z,0
2018-01-22T00:20:11.155Z,0
2018-01-22T00:21:11.630Z,0
2018-01-22T00:22:11.360Z,0
2018-01-22T00:23:11.325Z,0
2018-01-22T00:24:11.321Z,0
2018-01-22T00:25:11.281Z,0
2018-01-22T00:26:11.550Z,0
2018-01-22T00:27:11.506Z,0
2018-01-22T00:28:10.951Z,0
2018-01-22T00:29:11.494Z,0
2018-01-22T00:30:11.176Z,0
2018-01-22T00:31:11.166Z,0
2018-01-22T00:32:11.157Z,0
2018-01-22T00:33:11.116Z,0
2018-01-22T00:34:11.042Z,0
2018-01-22T00:35:11.348Z,0
2018-01-22T00:36:11.398Z,0
2018-01-22T00:37:11.038Z,0
2018-01-22T00:38:11.012Z,0
2018-01-22T00:39:10.723Z,0
2018-01-22T00:40:11.248Z,0
2018-01-22T00:41:10.957Z,0
2018-01-22T00:42:11.208Z,0
2018-01-22T00:43:11.204Z,0
2018-01-22T00:44:10.935Z,0
2018-01-22T00:45:10.873Z,0
2018-01-22T00:46:11.141Z,0
2018-01-22T00:47:11.100Z,0
2018-01-22T00:48:10.832Z,0
2018-01-22T00:49:10.535Z,0
2018-01-22T00:50:10.771Z,0
2018-01-22T00:51:10.490Z,0
2018-01-22T00:52:10.733Z,0
2018-01-22T00:53:10.984Z,0
2018-01-22T00:54:10.695Z,0
2018-01-22T00:55:10.705Z,0
2018-01-22T00:56:10.380Z,0
2018-01-22T00:57:10.652Z,0
2018-01-22T00:58:10.341Z,0
2018-01-22T00:59:11.062Z,0
2018-01-22T01:00:10.316Z,0
2018-01-22T01:01:10.569Z,0
2018-01-22T01:02:10.533Z,0
2018-01-22T01:03:10.525Z,0
2018-01-22T01:04:10.506Z,0
2018-01-22T01:05:10.766Z,0
2018-01-22T01:06:10.726Z,0
2018-01-22T01:07:10.423Z,0
2018-01-22T01:08:10.417Z,0
2018-01-22T01:09:11.205Z,0
2018-01-22T01:10:10.102Z,0
2018-01-22T01:11:10.888Z,0
2018-01-22T01:12:10.614Z,0
2018-01-22T01:13:10.602Z,0
2018-01-22T01:14:10.297Z,0
2018-01-22T01:15:10.542Z,0
2018-01-22T01:16:10.527Z,0
2018-01-22T01:17:10.501Z,0
2018-01-22T01:18:10.228Z,0
2018-01-22T01:19:10.464Z,0
2018-01-22T01:20:09.900Z,0
2018-01-22T01:21:10.427Z,0
2018-01-22T01:22:10.405Z,0
2018-01-22T01:23:10.112Z,0
2018-01-22T01:24:10.796Z,0
2018-01-22T01:25:10.069Z,0
2018-01-22T01:26:10.323Z,0
2018-01-22T01:27:09.761Z,0
2018-01-22T01:28:10.007Z,0
2018-01-22T01:29:09.729Z,0
2018-01-22T01:30:10.277Z,0
2018-01-22T01:31:10.498Z,0
2018-01-22T01:32:09.661Z,0
2018-01-22T01:33:09.644Z,0
2018-01-22T01:34:10.165Z,0
2018-01-22T01:35:10.141Z,0
2018-01-22T01:36:10.116Z,0
2018-01-22T01:37:09.851Z,0
2018-01-22T01:38:09.817Z,0
2018-01-22T01:39:09.823Z,0
2018-01-22T01:40:09.776Z,0
2018-01-22T01:41:10.291Z,0
2018-01-22T01:42:09.747Z,0
2018-01-22T01:43:09.711Z,0
2018-01-22T01:44:09.966Z,0
2018-01-22T01:45:10.527Z,0
2018-01-22T01:46:09.383Z,0
2018-01-22T01:47:09.634Z,0
2018-01-22T01:48:09.353Z,0
2018-01-22T01:49:09.623Z,0
2018-01-22T01:50:09.580Z,0
2018-01-22T01:51:09.283Z,0
2018-01-22T01:52:09.533Z,0
2018-01-22T01:53:09.244Z,0
2018-01-22T01:54:09.494Z,0
2018-01-22T01:55:09.776Z,0
2018-01-22T01:56:09.515Z,0
2018-01-22T01:57:09.701Z,0
2018-01-22T01:58:09.424Z,0
2018-01-22T01:59:09.593Z,0
2018-01-22T02:00:09.399Z,0
2018-01-22T02:01:09.400Z,0
2018-01-22T02:02:09.617Z,0
2018-01-22T02:03:09.316Z,0
2018-01-22T02:04:09.572Z,0
2018-01-22T02:05:09.275Z,0
2018-01-22T02:06:09.597Z,0
2018-01-22T02:07:08.984Z,0
2018-01-22T02:08:10.129Z,0
2018-01-22T02:09:09.256Z,0
2018-01-22T02:10:09.277Z,0
2018-01-22T02:11:09.322Z,0
2018-01-22T02:12:09.720Z,0
2018-01-22T02:13:08.977Z,0
2018-01-22T02:14:09.123Z,0
2018-01-22T02:15:09.098Z,0
2018-01-22T02:16:09.390Z,0
2018-01-22T02:17:08.771Z,0
2018-01-22T02:18:09.607Z,0
2018-01-22T02:19:08.998Z,0
2018-01-22T02:20:08.988Z,0
2018-01-22T02:21:08.958Z,0
2018-01-22T02:22:09.494Z,0
2018-01-22T02:23:08.926Z,0
2018-01-22T02:24:09.199Z,0
2018-01-22T02:25:09.193Z,0
2018-01-22T02:26:09.142Z,0
2018-01-22T02:27:09.110Z,0
2018-01-22T02:28:08.822Z,0
2018-01-22T02:29:08.803Z,0
2018-01-22T02:30:08.842Z,0
2018-01-22T02:31:09.315Z,0
2018-01-22T02:32:08.472Z,0
2018-01-22T02:33:08.732Z,0
2018-01-22T02:34:08.700Z,0
2018-01-22T02:35:08.955Z,0
2018-01-22T02:36:08.686Z,0
2018-01-22T02:37:09.185Z,0
2018-01-22T02:38:08.899Z,0
2018-01-22T02:39:08.602Z,0
2018-01-22T02:40:08.379Z,0
2018-01-22T02:41:08.594Z,0
2018-01-22T02:42:08.572Z,0
2018-01-22T02:43:08.540Z,0
2018-01-22T02:44:08.787Z,0
2018-01-22T02:45:08.493Z,0
2018-01-22T02:46:08.485Z,0
2018-01-22T02:47:08.717Z,0
2018-01-22T02:48:08.474Z,0
2018-01-22T02:49:08.409Z,0
2018-01-22T02:50:08.672Z,0
2018-01-22T02:51:08.922Z,0
2018-01-22T02:52:08.366Z,0
2018-01-22T02:53:08.063Z,0
2018-01-22T02:54:08.042Z,0
2018-01-22T02:55:08.296Z,0
2018-01-22T02:56:08.000Z,0
2018-01-22T02:57:07.992Z,0
2018-01-22T02:58:08.776Z,0
2018-01-22T02:59:08.757Z,0
2018-01-22T03:00:08.735Z,0
2018-01-22T03:01:08.442Z,0
2018-01-22T03:02:08.173Z,0
2018-01-22T03:03:08.400Z,0
2018-01-22T03:04:08.656Z,0
2018-01-22T03:05:07.826Z,0
2018-01-22T03:06:08.382Z,0
2018-01-22T03:07:08.348Z,0
2018-01-22T03:08:08.079Z,0
2018-01-22T03:09:08.309Z,0
2018-01-22T03:10:08.006Z,0
2018-01-22T03:11:07.996Z,0
2018-01-22T03:12:07.684Z,0
2018-01-22T03:13:07.932Z,0
2018-01-22T03:14:08.192Z,0
2018-01-22T03:15:07.635Z,0
2018-01-22T03:16:08.166Z,0
2018-01-22T03:17:08.411Z,0
2018-01-22T03:18:07.870Z,0
2018-01-22T03:19:07.876Z,0
2018-01-22T03:20:08.071Z,0
2018-01-22T03:21:07.523Z,0
2018-01-22T03:22:08.030Z,0
2018-01-22T03:23:08.012Z,0
2018-01-22T03:24:07.997Z,0
2018-01-22T03:25:07.443Z,0
2018-01-22T03:26:07.962Z,0
2018-01-22T03:27:07.672Z,0
2018-01-22T03:28:07.654Z,0
2018-01-22T03:29:07.368Z,0
2018-01-22T03:30:07.612Z,0
2018-01-22T03:31:07.881Z,0
2018-01-22T03:32:07.824Z,0
2018-01-22T03:33:07.566Z,0
2018-01-22T03:34:07.805Z,0
2018-01-22T03:35:07.789Z,0
2018-01-22T03:36:07.788Z,0
2018-01-22T03:37:07.772Z,0
2018-01-22T03:38:07.442Z,0
2018-01-22T03:39:07.690Z,0
2018-01-22T03:40:07.405Z,0
2018-01-22T03:41:07.659Z,0
2018-01-22T03:42:07.921Z,0
2018-01-22T03:43:07.338Z,0
2018-01-22T03:44:07.340Z,0
2018-01-22T03:45:07.895Z,0
2018-01-22T03:46:07.285Z,0
2018-01-22T03:47:07.547Z,0
2018-01-22T03:48:06.972Z,0
2018-01-22T03:49:07.754Z,0
2018-01-22T03:50:07.204Z,0
2018-01-22T03:51:07.182Z,0
2018-01-22T03:52:07.162Z,0
2018-01-22T03:53:07.141Z,0
2018-01-22T03:54:06.852Z,0
2018-01-22T03:55:07.119Z,0
2018-01-22T03:56:07.079Z,0
2018-01-22T03:57:07.352Z,0
2018-01-22T03:58:07.066Z,0
2018-01-22T03:59:06.753Z,0
2018-01-22T04:00:06.761Z,0
2018-01-22T04:01:07.279Z,0
2018-01-22T04:02:06.700Z,0
2018-01-22T04:03:06.978Z,0
2018-01-22T04:04:07.524Z,0
2018-01-22T04:05:06.664Z,0
2018-01-22T04:06:07.159Z,0
2018-01-22T04:07:06.870Z,0
2018-01-22T04:08:07.113Z,0
2018-01-22T04:09:06.552Z,0
2018-01-22T04:10:07.081Z,0
2018-01-22T04:11:07.061Z,0
2018-01-22T04:12:07.044Z,0
2018-01-22T04:13:07.027Z,0
2018-01-22T04:14:07.056Z,0
2018-01-22T04:15:06.741Z,0
2018-01-22T04:16:06.682Z,0
2018-01-22T04:17:06.396Z,0
2018-01-22T04:18:07.189Z,0
2018-01-22T04:19:07.204Z,0
2018-01-22T04:20:06.613Z,0
2018-01-22T04:21:06.620Z,0
2018-01-22T04:22:06.566Z,0
2018-01-22T04:23:06.290Z,0
2018-01-22T04:24:06.537Z,0
2018-01-22T04:25:06.237Z,0
2018-01-22T04:26:06.488Z,0
2018-01-22T04:27:06.464Z,0
2018-01-22T04:28:06.191Z,0
2018-01-22T04:29:06.489Z,0
2018-01-22T04:30:06.138Z,0
2018-01-22T04:31:06.389Z,0
2018-01-22T04:32:06.107Z,0
2018-01-22T04:33:06.346Z,0
2018-01-22T04:34:06.613Z,0
2018-01-22T04:35:06.849Z,0
2018-01-22T04:36:07.108Z,0
2018-01-22T04:37:06.303Z,0
2018-01-22T04:38:06.819Z,0
2018-01-22T04:39:06.505Z,0
2018-01-22T04:40:06.507Z,0
2018-01-22T04:41:06.466Z,0
2018-01-22T04:42:05.921Z,0
2018-01-22T04:43:06.420Z,0
2018-01-22T04:44:06.127Z,0
2018-01-22T04:45:06.129Z,0
2018-01-22T04:46:06.373Z,0
2018-01-22T04:47:06.070Z,0
2018-01-22T04:48:06.590Z,0
2018-01-22T04:49:05.764Z,0
2018-01-22T04:50:06.285Z,0
2018-01-22T04:51:06.007Z,0
2018-01-22T04:52:06.241Z,0
2018-01-22T04:53:05.973Z,0
2018-01-22T04:54:06.202Z,0
2018-01-22T04:55:05.641Z,0
2018-01-22T04:56:06.430Z,0
2018-01-22T04:57:06.409Z,0
2018-01-22T04:58:06.386Z,0
2018-01-22T04:59:05.831Z,0
2018-01-22T05:00:05.540Z,0
2018-01-22T05:01:06.058Z,0
2018-01-22T05:02:05.772Z,0
2018-01-22T05:03:05.753Z,0
2018-01-22T05:04:06.282Z,0
2018-01-22T05:05:05.982Z,0
2018-01-22T05:06:05.962Z,0
2018-01-22T05:07:05.948Z,0
2018-01-22T05:08:05.406Z,0
2018-01-22T05:09:05.681Z,0
2018-01-22T05:10:05.886Z,0
2018-01-22T05:11:05.320Z,0
2018-01-22T05:12:05.322Z,0
2018-01-22T05:13:05.586Z,0
2018-01-22T05:14:05.545Z,0
2018-01-22T05:15:05.243Z,0
2018-01-22T05:16:05.502Z,0
2018-01-22T05:17:05.741Z,0
2018-01-22T05:18:06.012Z,0
2018-01-22T05:19:05.437Z,0
2018-01-22T05:20:05.961Z,0
2018-01-22T05:21:05.660Z,0
2018-01-22T05:22:05.377Z,0
2018-01-22T05:23:05.357Z,0
2018-01-22T05:24:05.599Z,0
2018-01-22T05:25:05.324Z,0
2018-01-22T05:26:05.304Z,0
2018-01-22T05:27:05.015Z,0
2018-01-22T05:28:05.271Z,0
2018-01-22T05:29:05.534Z,0
2018-01-22T05:30:05.263Z,0
2018-01-22T05:31:05.477Z,0
2018-01-22T05:32:04.902Z,0
2018-01-22T05:33:05.155Z,0
2018-01-22T05:34:05.160Z,0
2018-01-22T05:35:05.126Z,0
2018-01-22T05:36:05.364Z,0
2018-01-22T05:37:05.619Z,0
2018-01-22T05:38:05.356Z,0
2018-01-22T05:39:05.335Z,0
2018-01-22T05:40:05.023Z,0
2018-01-22T05:41:04.995Z,0
2018-01-22T05:42:05.246Z,0
2018-01-22T05:43:04.962Z,0
2018-01-22T05:44:04.939Z,0
2018-01-22T05:45:04.649Z,0
2018-01-22T05:46:04.638Z,0
2018-01-22T05:47:04.888Z,0
2018-01-22T05:48:05.150Z,0
2018-01-22T05:49:04.847Z,0
2018-01-22T05:50:05.100Z,0
2018-01-22T05:51:05.107Z,0
2018-01-22T05:52:05.044Z,0
2018-01-22T05:53:04.755Z,0
2018-01-22T05:54:04.486Z,0
2018-01-22T05:55:05.010Z,0
2018-01-22T05:56:04.972Z,0
2018-01-22T05:57:04.418Z,0
2018-01-22T05:58:04.676Z,0
2018-01-22T05:59:04.377Z,0
2018-01-22T06:00:04.917Z,0
2018-01-22T06:01:04.627Z,0
2018-01-22T06:02:04.857Z,0
2018-01-22T06:03:05.102Z,0
2018-01-22T06:04:04.541Z,0
2018-01-22T06:05:04.522Z,0
2018-01-22T06:06:04.783Z,0
2018-01-22T06:07:04.222Z,0
2018-01-22T06:08:04.463Z,0
2018-01-22T06:09:04.713Z,0
2018-01-22T06:10:04.426Z,0
2018-01-22T06:11:04.132Z,0
2018-01-22T06:12:04.429Z,0
2018-01-22T06:13:04.359Z,0
2018-01-22T06:14:04.100Z,0
2018-01-22T06:15:04.683Z,0
2018-01-22T06:16:04.883Z,0
2018-01-22T06:17:04.551Z,0
2018-01-22T06:18:04.010Z,0
2018-01-22T06:19:04.514Z,0
2018-01-22T06:20:04.240Z,0
2018-01-22T06:21:04.474Z,0
2018-01-22T06:22:04.451Z,0
2018-01-22T06:23:04.462Z,0
2018-01-22T06:24:04.182Z,0
2018-01-22T06:25:04.396Z,0
2018-01-22T06:26:04.100Z,0
2018-01-22T06:27:03.811Z,0
2018-01-22T06:28:04.357Z,0
2018-01-22T06:29:04.321Z,0
2018-01-22T06:30:04.048Z,0
2018-01-22T06:31:04.002Z,0
2018-01-22T06:32:04.273Z,0
2018-01-22T06:33:04.237Z,0
2018-01-22T06:34:03.942Z,0
2018-01-22T06:35:03.925Z,0
2018-01-22T06:36:03.901Z,0
2018-01-22T06:37:04.152Z,0
2018-01-22T06:38:03.862Z,0
2018-01-22T06:39:04.407Z,0
2018-01-22T06:40:03.826Z,0
2018-01-22T06:41:03.536Z,0
2018-01-22T06:42:03.783Z,0
2018-01-22T06:43:03.818Z,0
2018-01-22T06:44:03.507Z,0
2018-01-22T06:45:03.743Z,0
2018-01-22T06:46:03.709Z,0
2018-01-22T06:47:04.224Z,0
2018-01-22T06:48:03.939Z,0
2018-01-22T06:49:03.929Z,0
2018-01-22T06:50:03.673Z,0
2018-01-22T06:51:03.880Z,0
2018-01-22T06:52:03.623Z,0
2018-01-22T06:53:03.591Z,0
2018-01-22T06:54:03.557Z,0
2018-01-22T06:55:03.858Z,0
2018-01-22T06:56:03.239Z,0
2018-01-22T06:57:03.506Z,0
2018-01-22T06:58:03.194Z,0
2018-01-22T06:59:03.445Z,0
2018-01-22T07:00:03.698Z,0
2018-01-22T07:01:03.700Z,0
2018-01-22T07:02:03.661Z,5
2018-01-22T07:03:03.383Z,5
2018-01-22T07:04:03.347Z,5
2018-01-22T07:05:03.064Z,5
2018-01-22T07:06:03.039Z,5
2018-01-22T07:07:03.285Z,5
2018-01-22T07:08:03.802Z,5
2018-01-22T07:09:03.520Z,5
2018-01-22T07:10:03.530Z,5
2018-01-22T07:11:03.229Z,10
2018-01-22T07:12:03.186Z,10
2018-01-22T07:13:02.909Z,10
2018-01-22T07:14:03.423Z,10
2018-01-22T07:15:03.414Z,10
2018-01-22T07:16:03.403Z,10
2018-01-22T07:17:02.838Z,10
2018-01-22T07:18:03.072Z,10
2018-01-22T07:19:03.072Z,15
2018-01-22T07:20:03.609Z,15
2018-01-22T07:21:03.297Z,15
2018-01-22T07:22:03.001Z,15
2018-01-22T07:23:02.978Z,15
2018-01-22T07:24:02.965Z,15
2018-01-22T07:25:03.242Z,15
2018-01-22T07:26:02.915Z,20
2018-01-22T07:27:02.899Z,20
2018-01-22T07:28:02.625Z,20
2018-01-22T07:29:02.610Z,20
2018-01-22T07:30:02.885Z,25
2018-01-22T07:31:03.101Z,25
2018-01-22T07:32:03.355Z,25
2018-01-22T07:33:03.072Z,25
2018-01-22T07:34:02.760Z,30
2018-01-22T07:35:02.740Z,30
2018-01-22T07:36:02.722Z,30
2018-01-22T07:37:02.996Z,30
2018-01-22T07:38:02.998Z,30
2018-01-22T07:39:02.389Z,30
2018-01-22T07:40:03.217Z,25
2018-01-22T07:41:02.966Z,25
2018-01-22T07:42:02.604Z,25
2018-01-22T07:43:02.582Z,25
2018-01-22T07:44:02.295Z,25
2018-01-22T07:45:02.564Z,25
2018-01-22T07:46:02.528Z,25
2018-01-22T07:47:02.546Z,25
2018-01-22T07:48:03.033Z,20
2018-01-22T07:49:02.464Z,20
2018-01-22T07:50:02.460Z,20
2018-01-22T07:51:02.698Z,20
2018-01-22T07:52:02.155Z,20
2018-01-22T07:53:02.655Z,25
2018-01-22T07:54:02.957Z,25
2018-01-22T07:55:02.347Z,25
2018-01-22T07:56:02.343Z,30
2018-01-22T07:57:02.623Z,30
2018-01-22T07:58:02.294Z,30
2018-01-22T07:59:02.811Z,30
2018-01-22T08:00:02.252Z,35
2018-01-22T08:01:02.538Z,35
2018-01-22T08:02:02.477Z,40
2018-01-22T08:03:01.929Z,40
2018-01-22T08:04:02.779Z,45
2018-01-22T08:05:02.457Z,45
2018-01-22T08:06:02.683Z,40
2018-01-22T08:07:01.838Z,40
2018-01-22T08:08:02.367Z,40
2018-01-22T08:09:02.075Z,45
2018-01-22T08:10:02.049Z,50
2018-01-22T08:11:02.031Z,55
2018-01-22T08:12:01.771Z,55
2018-01-22T08:13:02.014Z,55
2018-01-22T08:14:02.247Z,60
2018-01-22T08:15:01.950Z,60
2018-01-22T08:16:01.686Z,60
2018-01-22T08:17:02.211Z,60
2018-01-22T08:18:02.447Z,60
2018-01-22T08:19:01.890Z,55
2018-01-22T08:20:01.858Z,55
2018-01-22T08:21:01.835Z,55
2018-01-22T08:22:01.840Z,60
2018-01-22T08:23:01.526Z,65
2018-01-22T08:24:01.783Z,65
2018-01-22T08:25:02.061Z,75
2018-01-22T08:26:01.744Z,75
2018-01-22T08:27:01.449Z,70
2018-01-22T08:28:01.976Z,70
2018-01-22T08:29:02.227Z,60
2018-01-22T08:30:02.133Z,55
2018-01-22T08:31:01.675Z,50
2018-01-22T08:32:01.625Z,55
2018-01-22T08:33:01.899Z,55
2018-01-22T08:34:01.592Z,65
2018-01-22T08:35:01.832Z,70
2018-01-22T08:36:01.563Z,80
2018-01-22T08:37:01.804Z,90
2018-01-22T08:38:01.237Z,105
2018-01-22T08:39:01.505Z,105
2018-01-22T08:40:01.200Z,100
2018-01-22T08:41:01.210Z,90
2018-01-22T08:42:01.595Z,80
2018-01-22T08:43:01.420Z,75
2018-01-22T08:44:01.128Z,75
2018-01-22T08:45:01.669Z,75
2018-01-22T08:46:01.929Z,75
2018-01-22T08:47:01.623Z,75
2018-01-22T08:48:01.041Z,75
2018-01-22T08:49:01.296Z,75
2018-01-22T08:50:01.575Z,75
2018-01-22T08:51:01.802Z,75
2018-01-22T08:52:01.234Z,75
2018-01-22T08:53:01.232Z,75
2018-01-22T08:54:01.201Z,75
2018-01-22T08:55:01.180Z,75
2018-01-22T08:56:01.454Z,80
2018-01-22T08:57:01.156Z,90
2018-01-22T08:58:01.129Z,95
2018-01-22T08:59:01.373Z,105
2018-01-22T09:00:01.134Z,105
2018-01-22T09:01:01.076Z,110
2018-01-22T09:02:01.316Z,115
2018-01-22T09:03:00.784Z,120
2018-01-22T09:04:00.742Z,120
2018-01-22T09:05:01.014Z,115
2018-01-22T09:06:01.245Z,105
2018-01-22T09:07:00.678Z,105
2018-01-22T09:08:00.935Z,95
2018-01-22T09:09:00.916Z,90
2018-01-22T09:10:01.163Z,85
2018-01-22T09:11:01.189Z,90
2018-01-22T09:12:00.899Z,85
2018-01-22T09:13:01.387Z,85
2018-01-22T09:14:00.546Z,90
2018-01-22T09:15:00.805Z,90
2018-01-22T09:16:00.825Z,100
2018-01-22T09:17:01.318Z,110
2018-01-22T09:18:00.471Z,110
2018-01-22T09:19:00.776Z,110
2018-01-22T09:20:00.435Z,105
2018-01-22T09:21:00.686Z,110
2018-01-22T09:22:01.230Z,120
2018-01-22T09:23:00.669Z,125
2018-01-22T09:24:00.647Z,125
2018-01-22T09:25:00.619Z,125
2018-01-22T09:26:00.620Z,130
2018-01-22T09:27:01.147Z,135
2018-01-22T09:28:00.823Z,140
2018-01-22T09:29:00.284Z,130
2018-01-22T09:30:00.539Z,125
2018-01-22T09:31:00.498Z,115
2018-01-22T09:32:00.508Z,105
2018-01-22T09:33:00.189Z,100
2018-01-22T09:34:00.715Z,95
2018-01-22T09:35:00.429Z,95
2018-01-22T09:36:00.956Z,90
2018-01-22T09:37:00.754Z,90
2018-01-22T09:38:00.380Z,90
2018-01-22T09:39:00.627Z,90
2018-01-22T09:40:00.887Z,95
2018-01-22T09:41:00.312Z,100
2018-01-22T09:42:00.299Z,110
2018-01-22T09:43:00.565Z,105
2018-01-22T09:44:00.526Z,110
2018-01-22T09:45:00.521Z,115
2018-01-22T09:46:00.233Z,120
2018-01-22T09:47:00.202Z,125
2018-01-22T09:48:00.188Z,130
2018-01-22T09:49:00.466Z,130
2018-01-22T09:50:00.424Z,125
2018-01-22T09:51:00.129Z,120
2018-01-22T09:51:59.834Z,125
2018-01-22T09:52:59.832Z,130
2018-01-22T09:54:00.071Z,135
2018-01-22T09:55:00.325Z,130
2018-01-22T09:56:00.048Z,125
2018-01-22T09:57:00.028Z,120
2018-01-22T09:58:00.552Z,125
2018-01-22T09:59:00.524Z,130
2018-01-22T10:00:00.233Z,135
2018-01-22T10:00:59.944Z,140
2018-01-22T10:01:59.927Z,140
2018-01-22T10:02:59.676Z,145
2018-01-22T10:04:00.447Z,145
2018-01-22T10:05:00.144Z,140
2018-01-22T10:05:59.872Z,130
2018-01-22T10:06:59.594Z,125
2018-01-22T10:07:59.539Z,125
2018-01-22T10:08:59.855Z,120
2018-01-22T10:10:00.337Z,115
2018-01-22T10:10:59.765Z,110
2018-01-22T10:11:59.465Z,110
2018-01-22T10:12:59.723Z,115
2018-01-22T10:13:59.470Z,125
2018-01-22T10:14:59.990Z,125
2018-01-22T10:15:59.963Z,135
2018-01-22T10:16:59.919Z,145
2018-01-22T10:17:59.677Z,150
2018-01-22T10:18:59.885Z,165
2018-01-22T10:19:59.348Z,165
2018-01-22T10:20:59.874Z,160
2018-01-22T10:21:59.830Z,150
2018-01-22T10:22:59.809Z,140
2018-01-22T10:24:00.137Z,135
2018-01-22T10:24:59.503Z,130
2018-01-22T10:26:00.030Z,125
2018-01-22T10:26:59.462Z,120
2018-01-22T10:27:59.993Z,120
2018-01-22T10:28:59.462Z,115
2018-01-22T10:29:59.416Z,110
2018-01-22T10:30:59.392Z,105
2018-01-22T10:31:59.937Z,100
2018-01-22T10:32:59.116Z,100
2018-01-22T10:33:59.069Z,105
2018-01-22T10:34:59.617Z,110
2018-01-22T10:35:59.603Z,115
2018-01-22T10:36:59.570Z,115
2018-01-22T10:37:59.548Z,120
2018-01-22T10:38:59.524Z,120
2018-01-22T10:39:59.512Z,115
2018-01-22T10:40:58.942Z,110
2018-01-22T10:41:59.462Z,105
2018-01-22T10:42:59.755Z,110
2018-01-22T10:43:59.209Z,110
2018-01-22T10:44:59.156Z,110
2018-01-22T10:45:59.394Z,110
2018-01-22T10:46:59.107Z,115
2018-01-22T10:47:59.097Z,115
2018-01-22T10:48:59.069Z,110
2018-01-22T10:49:59.331Z,110
2018-01-22T10:50:58.763Z,115
2018-01-22T10:51:59.558Z,125
2018-01-22T10:52:59.277Z,135
2018-01-22T10:53:58.730Z,135
2018-01-22T10:54:59.780Z,135
2018-01-22T10:55:58.948Z,135
2018-01-22T10:56:59.206Z,130
2018-01-22T10:57:58.669Z,130
2018-01-22T10:58:59.179Z,130
2018-01-22T10:59:59.442Z,135
2018-01-22T11:00:58.868Z,135
2018-01-22T11:01:59.650Z,130
2018-01-22T11:02:59.089Z,130
2018-01-22T11:03:58.804Z,135
2018-01-22T11:04:58.796Z,135
2018-01-22T11:05:58.765Z,140
2018-01-22T11:06:58.474Z,145
2018-01-22T11:07:59.023Z,145
2018-01-22T11:08:58.440Z,145
2018-01-22T11:09:59.247Z,135
2018-01-22T11:10:58.427Z,140
2018-01-22T11:11:59.223Z,140
2018-01-22T11:12:58.911Z,140
2018-01-22T11:13:58.662Z,135
2018-01-22T11:14:58.351Z,130
2018-01-22T11:15:58.857Z,140
2018-01-22T11:16:58.597Z,150
2018-01-22T11:17:58.819Z,155
2018-01-22T11:18:58.278Z,160
2018-01-22T11:19:58.813Z,155
2018-01-22T11:20:58.496Z,160
2018-01-22T11:21:58.503Z,170
2018-01-22T11:22:58.194Z,170
2018-01-22T11:23:58.207Z,180
2018-01-22T11:24:58.441Z,190
2018-01-22T11:25:58.698Z,180
2018-01-22T11:26:58.390Z,165
2018-01-22T11:27:58.105Z,145
2018-01-22T11:28:58.638Z,140
2018-01-22T11:29:58.347Z,135
2018-01-22T11:30:58.619Z,130
2018-01-22T11:31:58.308Z,130
2018-01-22T11:32:58.570Z,130
2018-01-22T11:33:58.565Z,130
2018-01-22T11:34:57.995Z,125
2018-01-22T11:35:58.234Z,125
2018-01-22T11:36:58.233Z,125
2018-01-22T11:37:58.754Z,130
2018-01-22T11:38:58.453Z,130
2018-01-22T11:39:58.711Z,130
2018-01-22T11:40:57.879Z,125
2018-01-22T11:41:58.409Z,120
2018-01-22T11:42:58.132Z,120
2018-01-22T11:43:58.391Z,125
2018-01-22T11:44:57.808Z,130
2018-01-22T11:45:58.606Z,135
2018-01-22T11:46:58.336Z,140
2018-01-22T11:47:58.303Z,150
2018-01-22T11:48:58.362Z,150
2018-01-22T11:49:58.275Z,150
2018-01-22T11:50:58.520Z,140
2018-01-22T11:51:57.974Z,140
2018-01-22T11:52:58.218Z,140
2018-01-22T11:53:58.193Z,135
2018-01-22T11:54:57.911Z,115
2018-01-22T11:55:58.195Z,105
2018-01-22T11:56:58.157Z,105
2018-01-22T11:57:57.854Z,105
2018-01-22T11:58:57.866Z,105
2018-01-22T11:59:57.568Z,105
2018-01-22T12:00:58.098Z,110
2018-01-22T12:01:57.516Z,115
2018-01-22T12:02:57.797Z,120
2018-01-22T12:03:57.763Z,130
2018-01-22T12:04:57.734Z,130
2018-01-22T12:05:57.471Z,130
2018-01-22T12:06:57.972Z,130
2018-01-22T12:07:57.684Z,135
2018-01-22T12:08:57.973Z,140
2018-01-22T12:09:57.641Z,145
2018-01-22T12:10:57.625Z,155
2018-01-22T12:11:57.337Z,165
2018-01-22T12:12:57.860Z,165
2018-01-22T12:13:57.322Z,170
2018-01-22T12:14:57.824Z,170
2018-01-22T12:15:58.086Z,175
2018-01-22T12:16:57.248Z,185
2018-01-22T12:17:57.251Z,185
2018-01-22T12:18:57.786Z,185
2018-01-22T12:19:57.468Z,185
2018-01-22T12:20:57.721Z,185
2018-01-22T12:21:57.713Z,160
2018-01-22T12:22:57.423Z,160
2018-01-22T12:23:57.129Z,175
2018-01-22T12:24:57.134Z,170
2018-01-22T12:25:57.639Z,170
2018-01-22T12:26:57.077Z,180
2018-01-22T12:27:57.342Z,185
2018-01-22T12:28:57.329Z,185
2018-01-22T12:29:57.293Z,190
2018-01-22T12:30:57.849Z,190
2018-01-22T12:31:57.266Z,190
2018-01-22T12:32:57.242Z,220
2018-01-22T12:33:57.503Z,240
2018-01-22T12:34:57.485Z,245
2018-01-22T12:35:57.476Z,240
2018-01-22T12:36:57.451Z,240
2018-01-22T12:37:57.168Z,235
2018-01-22T12:38:57.140Z,255
2018-01-22T12:39:57.128Z,235
2018-01-22T12:40:57.672Z,220
2018-01-22T12:41:57.104Z,220
2018-01-22T12:42:56.798Z,220
2018-01-22T12:43:57.070Z,225
2018-01-22T12:44:56.870Z,220
2018-01-22T12:45:57.806Z,225
2018-01-22T12:46:57.005Z,225
2018-01-22T12:47:56.718Z,220
2018-01-22T12:48:56.702Z,215
2018-01-22T12:49:56.956Z,205
2018-01-22T12:50:56.947Z,195
2018-01-22T12:51:56.919Z,180
2018-01-22T12:52:56.918Z,160
2018-01-22T12:53:57.154Z,150
2018-01-22T12:54:57.149Z,140
2018-01-22T12:55:57.169Z,135
2018-01-22T12:56:57.398Z,125
2018-01-22T12:57:56.834Z,120
2018-01-22T12:58:56.825Z,105
2018-01-22T12:59:56.797Z,95
2018-01-22T13:00:57.308Z,95
2018-01-22T13:01:56.482Z,95
2018-01-22T13:02:56.739Z,95
2018-01-22T13:03:56.717Z,100
2018-01-22T13:04:56.993Z,100
2018-01-22T13:05:57.247Z,100
2018-01-22T13:06:56.664Z,100
2018-01-22T13:07:56.917Z,100
2018-01-22T13:08:57.009Z,110
2018-01-22T13:09:56.339Z,100
2018-01-22T13:10:56.880Z,100
2018-01-22T13:11:56.579Z,110
2018-01-22T13:12:56.287Z,110
2018-01-22T13:13:56.542Z,95
2018-01-22T13:14:56.803Z,95
2018-01-22T13:15:56.781Z,90
2018-01-22T13:16:56.763Z,90
2018-01-22T13:17:56.556Z,90
2018-01-22T13:18:56.188Z,95
2018-01-22T13:19:56.173Z,100
2018-01-22T13:20:56.688Z,110
2018-01-22T13:21:56.147Z,115
2018-01-22T13:22:56.658Z,110
2018-01-22T13:23:56.380Z,115
2018-01-22T13:24:56.344Z,110
2018-01-22T13:25:56.076Z,110
2018-01-22T13:26:56.312Z,100
2018-01-22T13:27:56.854Z,100
2018-01-22T13:28:56.275Z,105
2018-01-22T13:29:56.255Z,110
2018-01-22T13:30:56.510Z,115
2018-01-22T13:31:56.571Z,115
2018-01-22T13:32:56.217Z,115
2018-01-22T13:33:56.476Z,115
2018-01-22T13:34:56.190Z,110
2018-01-22T13:35:56.165Z,120
2018-01-22T13:36:56.683Z,120
2018-01-22T13:37:56.748Z,120
2018-01-22T13:38:55.833Z,120
2018-01-22T13:39:56.111Z,120
2018-01-22T13:40:56.087Z,105
2018-01-22T13:41:56.063Z,100
2018-01-22T13:42:56.038Z,95
2018-01-22T13:43:56.017Z,100
2018-01-22T13:44:55.993Z,90
2018-01-22T13:45:55.981Z,95
2018-01-22T13:46:55.682Z,95
2018-01-22T13:47:55.697Z,95
2018-01-22T13:48:55.647Z,100
2018-01-22T13:49:55.908Z,100
2018-01-22T13:50:56.179Z,95
2018-01-22T13:51:55.593Z,90
2018-01-22T13:52:55.848Z,95
2018-01-22T13:53:56.103Z,95
2018-01-22T13:54:55.812Z,100
2018-01-22T13:55:56.064Z,105
2018-01-22T13:56:55.776Z,110
2018-01-22T13:57:55.760Z,100
2018-01-22T13:58:56.030Z,100
2018-01-22T13:59:55.726Z,90
2018-01-22T14:00:55.998Z,90
2018-01-22T14:01:55.699Z,90
2018-01-22T14:02:55.703Z,85
2018-01-22T14:03:56.215Z,90
2018-01-22T14:04:55.922Z,90
2018-01-22T14:05:55.920Z,85
2018-01-22T14:06:56.139Z,85
2018-01-22T14:07:55.604Z,85
2018-01-22T14:08:55.571Z,85
2018-01-22T14:09:56.109Z,80
2018-01-22T14:10:55.276Z,80
2018-01-22T14:11:55.802Z,80
2018-01-22T14:12:55.762Z,75
2018-01-22T14:13:55.495Z,75
2018-01-22T14:14:55.728Z,80
2018-01-22T14:15:55.481Z,80
2018-01-22T14:16:55.989Z,75
2018-01-22T14:17:55.963Z,75
2018-01-22T14:18:55.386Z,70
2018-01-22T14:19:55.911Z,65
2018-01-22T14:20:55.620Z,65