createdAt,value
2019-03-21T00:02:18.942Z,-0.10
2019-03-21T00:04:51.370Z,-0.10
2019-03-21T00:07:20.679Z,-0.10
2019-03-21T00:10:12.381Z,-0.10
2019-03-21T00:12:41.710Z,-0.10
2019-03-21T00:15:19.302Z,-0.10
2019-03-21T00:17:56.358Z,-0.20
2019-03-21T00:20:25.738Z,-0.20
2019-03-21T00:22:55.113Z,-0.20
2019-03-21T00:25:24.923Z,-0.30
2019-03-21T00:27:54.334Z,-0.30
2019-03-21T00:30:23.876Z,-0.40
2019-03-21T00:32:53.442Z,-0.40
2019-03-21T00:35:22.772Z,-0.40
2019-03-21T00:37:52.168Z,-0.40
2019-03-21T00:40:27.628Z,-0.50
2019-03-21T00:42:57.751Z,-0.50
2019-03-21T00:45:27.374Z,-0.50
2019-03-21T00:47:56.688Z,-0.50
2019-03-21T00:50:26.435Z,-0.50
2019-03-21T00:52:56.025Z,-0.50
2019-03-21T00:55:25.942Z,-0.50
2019-03-21T00:57:55.335Z,-0.50
2019-03-21T01:00:30.823Z,-0.60
2019-03-21T01:03:00.497Z,-0.60
2019-03-21T01:05:29.826Z,-0.50
2019-03-21T01:07:59.212Z,-0.60
2019-03-21T01:10:28.602Z,-0.60
2019-03-21T01:12:57.986Z,-0.60
2019-03-21T01:15:27.770Z,-0.60
2019-03-21T01:17:57.083Z,-0.60
2019-03-21T01:20:26.491Z,-0.60
2019-03-21T01:22:55.797Z,-0.60
2019-03-21T01:25:28.878Z,-0.70
2019-03-21T01:27:58.269Z,-0.60
2019-03-21T01:30:28.397Z,-0.70
2019-03-21T01:32:57.786Z,-0.70
2019-03-21T01:35:27.439Z,-0.80
2019-03-21T01:37:56.774Z,-0.80
2019-03-21T01:40:26.806Z,-0.80
2019-03-21T01:42:56.418Z,-0.80
2019-03-21T01:45:25.854Z,-0.80
2019-03-21T01:47:55.377Z,-0.80
2019-03-21T01:50:24.846Z,-0.80
2019-03-21T01:52:54.251Z,-0.90
2019-03-21T01:55:23.754Z,-0.90
2019-03-21T01:57:53.087Z,-0.90
2019-03-21T02:00:25.306Z,-0.90
2019-03-21T02:02:56.127Z,-0.90
2019-03-21T02:05:25.558Z,-0.90
2019-03-21T02:07:54.886Z,-0.90
2019-03-21T02:10:24.257Z,-0.90
2019-03-21T02:12:53.668Z,-1.00
2019-03-21T02:15:24.923Z,-1.00
2019-03-21T02:17:54.161Z,-1.00
2019-03-21T02:20:23.474Z,-1.00
2019-03-21T02:22:52.874Z,-1.00
2019-03-21T02:25:24.609Z,-1.00
2019-03-21T02:27:54.127Z,-1.00
2019-03-21T02:30:25.719Z,-1.00
2019-03-21T02:33:07.516Z,-1.00
2019-03-21T02:35:37.163Z,-1.00
2019-03-21T02:38:06.566Z,-1.00
2019-03-21T02:40:35.888Z,-1.10
2019-03-21T02:43:05.365Z,-1.10
2019-03-21T02:45:34.749Z,-1.10
2019-03-21T02:48:04.144Z,-1.10
2019-03-21T02:50:33.852Z,-1.10
2019-03-21T02:53:03.727Z,-1.10
2019-03-21T02:55:33.143Z,-1.10
2019-03-21T02:58:02.623Z,-1.20
2019-03-21T03:00:32.737Z,-1.10
2019-03-21T03:03:02.146Z,-1.20
2019-03-21T03:05:32.190Z,-1.20
2019-03-21T03:08:01.630Z,-1.20
2019-03-21T03:10:36.915Z,-1.20
2019-03-21T03:13:06.331Z,-1.30
2019-03-21T03:15:35.687Z,-1.20
2019-03-21T03:18:05.730Z,-1.30
2019-03-21T03:20:35.067Z,-1.30
2019-03-21T03:23:04.450Z,-1.30
2019-03-21T03:25:33.783Z,-1.30
2019-03-21T03:28:06.546Z,-1.30
2019-03-21T03:30:36.151Z,-1.30
2019-03-21T03:33:05.488Z,-1.30
2019-03-21T03:35:35.063Z,-1.30
2019-03-21T03:38:04.553Z,-1.30
2019-03-21T03:40:37.404Z,-1.30
2019-03-21T03:43:07.154Z,-1.30
2019-03-21T03:45:38.469Z,-1.30
2019-03-21T03:48:07.724Z,-1.30
2019-03-21T03:50:37.113Z,-1.20
2019-03-21T03:53:06.823Z,-1.20
2019-03-21T03:55:36.629Z,-1.30
2019-03-21T03:58:07.895Z,-1.30
2019-03-21T04:00:37.408Z,-1.30
2019-03-21T04:03:06.875Z,-1.30
2019-03-21T04:05:36.353Z,-1.30
2019-03-21T04:08:05.863Z,-1.30
2019-03-21T04:10:36.913Z,-1.30
2019-03-21T04:13:06.368Z,-1.40
2019-03-21T04:15:35.762Z,-1.40
2019-03-21T04:18:05.354Z,-1.40
2019-03-21T04:20:35.816Z,-1.40
2019-03-21T04:23:05.300Z,-1.40
2019-03-21T04:25:55.778Z,-1.40
2019-03-21T04:28:25.073Z,-1.40
2019-03-21T04:30:54.483Z,-1.40
2019-03-21T04:33:23.897Z,-1.40
2019-03-21T04:35:53.298Z,-1.40
2019-03-21T04:38:23.043Z,-1.40
2019-03-21T04:40:52.390Z,-1.40
2019-03-21T04:43:22.169Z,-1.40
2019-03-21T04:46:02.574Z,-1.40
2019-03-21T04:48:22.625Z,-1.40
2019-03-21T04:50:52.318Z,-1.50
2019-03-21T04:53:21.683Z,-1.50
2019-03-21T04:55:51.004Z,-1.50
2019-03-21T04:58:20.477Z,-1.50
2019-03-21T05:00:50.108Z,-1.60
2019-03-21T05:03:19.798Z,-1.60
2019-03-21T05:05:49.266Z,-1.60
2019-03-21T05:08:18.630Z,-1.60
2019-03-21T05:10:48.145Z,-1.60
2019-03-21T05:13:17.632Z,-1.60
2019-03-21T05:15:46.962Z,-1.60
2019-03-21T05:18:19.766Z,-1.60
2019-03-21T05:20:49.303Z,-1.60
2019-03-21T05:23:18.686Z,-1.60
2019-03-21T05:25:48.094Z,-1.60
2019-03-21T05:28:17.802Z,-1.60
2019-03-21T05:30:51.103Z,-1.50
2019-03-21T05:33:20.426Z,-1.50
2019-03-21T05:35:49.836Z,-1.50
2019-03-21T05:38:19.234Z,-1.50
2019-03-21T05:40:48.597Z,-1.50
2019-03-21T05:43:21.134Z,-1.50
2019-03-21T05:45:50.539Z,-1.40
2019-03-21T05:48:19.903Z,-1.40
2019-03-21T05:50:49.365Z,-1.40
2019-03-21T05:53:18.718Z,-1.30
2019-03-21T05:55:48.097Z,-1.30
2019-03-21T05:58:17.484Z,-1.20
2019-03-21T06:00:47.077Z,-1.10
2019-03-21T06:03:19.843Z,-1.00
2019-03-21T06:05:53.571Z,-1.00
2019-03-21T06:08:26.467Z,-0.90
2019-03-21T06:10:55.791Z,-0.80
2019-03-21T06:13:25.142Z,-0.70
2019-03-21T06:15:54.467Z,-0.60
2019-03-21T06:18:48.138Z,-0.60
2019-03-21T06:21:27.678Z,-0.50
2019-03-21T06:24:49.628Z,-0.50
2019-03-21T06:27:36.476Z,-0.40
2019-03-21T06:30:09.078Z,-0.20
2019-03-21T06:32:38.477Z,-0.10
2019-03-21T06:35:23.462Z,-0.10
2019-03-21T06:37:53.485Z,0.00
2019-03-21T06:40:23.042Z,0.10
2019-03-21T06:42:52.399Z,0.20
2019-03-21T06:45:21.837Z,0.30
2019-03-21T06:47:53.150Z,0.40
2019-03-21T06:50:22.259Z,0.50
2019-03-21T06:52:51.585Z,0.50
2019-03-21T06:55:21.051Z,0.60
2019-03-21T06:57:50.795Z,0.60
2019-03-21T07:00:20.130Z,0.70
2019-03-21T07:02:49.450Z,0.80
2019-03-21T07:05:18.890Z,0.90
2019-03-21T07:07:48.288Z,1.30
2019-03-21T07:10:17.657Z,1.80
2019-03-21T07:12:46.990Z,2.40
2019-03-21T07:15:16.451Z,3.10
2019-03-21T07:17:45.771Z,3.90
2019-03-21T07:20:15.265Z,4.70
2019-03-21T07:22:44.596Z,5.50
2019-03-21T07:25:14.073Z,6.60
2019-03-21T07:27:43.405Z,8.00
2019-03-21T07:30:13.473Z,9.40
2019-03-21T07:32:42.814Z,10.50
2019-03-21T07:35:12.413Z,10.90
2019-03-21T07:37:42.082Z,10.30
2019-03-21T07:40:12.363Z,9.30
2019-03-21T07:42:41.755Z,8.40
2019-03-21T07:45:11.262Z,7.70
2019-03-21T07:47:40.620Z,7.10
2019-03-21T07:50:11.355Z,7.10
2019-03-21T07:52:40.854Z,8.40
2019-03-21T07:55:10.540Z,10.20
2019-03-21T07:57:40.139Z,11.60
2019-03-21T08:00:11.926Z,12.80
2019-03-21T08:02:41.341Z,14.30
2019-03-21T08:05:12.167Z,16.20
2019-03-21T08:07:41.579Z,18.30
2019-03-21T08:10:11.475Z,20.10
2019-03-21T08:12:40.890Z,21.50
2019-03-21T08:15:10.906Z,22.90
2019-03-21T08:17:40.239Z,23.70
2019-03-21T08:20:10.354Z,24.80
2019-03-21T08:22:39.763Z,26.00
2019-03-21T08:25:09.995Z,27.00
2019-03-21T08:27:39.406Z,27.80
2019-03-21T08:30:12.514Z,28.50
2019-03-21T08:32:41.842Z,29.30
2019-03-21T08:35:11.333Z,30.00
2019-03-21T08:37:40.686Z,29.80
2019-03-21T08:40:10.402Z,29.30
2019-03-21T08:42:40.074Z,29.10
2019-03-21T08:45:09.485Z,29.00
2019-03-21T08:47:38.897Z,28.70
2019-03-21T08:50:08.770Z,28.50
2019-03-21T08:52:38.179Z,28.50
2019-03-21T08:55:07.727Z,28.00
2019-03-21T08:57:37.146Z,27.90
2019-03-21T09:00:07.336Z,28.00
2019-03-21T09:02:36.765Z,28.40
2019-03-21T09:05:07.000Z,28.90
2019-03-21T09:07:36.330Z,30.40
2019-03-21T09:10:08.006Z,31.40
2019-03-21T09:12:37.719Z,32.50
2019-03-21T09:15:08.283Z,32.80
2019-03-21T09:17:37.667Z,33.50
2019-03-21T09:20:07.646Z,34.30
2019-03-21T09:22:37.071Z,34.50
2019-03-21T09:25:07.098Z,35.30
2019-03-21T09:27:36.511Z,36.10
2019-03-21T09:30:07.406Z,36.50
2019-03-21T09:32:36.752Z,35.90
2019-03-21T09:35:07.131Z,36.30
2019-03-21T09:37:36.458Z,36.70
2019-03-21T09:40:06.902Z,36.20
2019-03-21T09:42:36.242Z,36.10
2019-03-21T09:45:07.579Z,37.20
2019-03-21T09:47:36.909Z,38.00
2019-03-21T09:50:06.614Z,37.50
2019-03-21T09:52:35.926Z,37.40
2019-03-21T09:55:05.985Z,37.10
2019-03-21T09:57:35.569Z,37.80
2019-03-21T10:00:06.149Z,37.50
2019-03-21T10:02:35.942Z,36.40
2019-03-21T10:05:07.203Z,36.00
2019-03-21T10:07:36.566Z,35.70
2019-03-21T10:10:06.807Z,35.70
2019-03-21T10:12:36.318Z,36.10
2019-03-21T10:15:06.258Z,36.90
2019-03-21T10:17:35.731Z,37.30
2019-03-21T10:20:05.533Z,38.20
2019-03-21T10:22:35.419Z,38.90
2019-03-21T10:25:05.478Z,39.10
2019-03-21T10:27:34.854Z,39.30
2019-03-21T10:30:05.469Z,39.10
2019-03-21T10:32:34.838Z,39.10
2019-03-21T10:35:04.235Z,39.20
2019-03-21T10:37:33.947Z,38.90
2019-03-21T10:40:03.481Z,39.00
2019-03-21T10:42:32.911Z,39.30
2019-03-21T10:45:02.390Z,39.70
2019-03-21T10:47:31.927Z,40.70
2019-03-21T10:50:01.360Z,40.60
2019-03-21T10:52:30.773Z,41.00
2019-03-21T10:55:00.173Z,40.80
2019-03-21T10:57:29.819Z,41.30
2019-03-21T11:00:01.596Z,41.70
2019-03-21T11:02:30.227Z,42.60
2019-03-21T11:04:59.590Z,42.00
2019-03-21T11:07:29.246Z,42.20
2019-03-21T11:09:58.580Z,42.00
2019-03-21T11:12:27.938Z,42.20
2019-03-21T11:14:57.321Z,42.20
2019-03-21T11:17:26.714Z,41.90
2019-03-21T11:19:56.122Z,41.20
2019-03-21T11:22:25.451Z,40.60
2019-03-21T11:24:54.883Z,40.80
2019-03-21T11:27:24.285Z,41.00
2019-03-21T11:29:54.744Z,41.60
2019-03-21T11:32:24.166Z,42.20
2019-03-21T11:34:56.286Z,42.80
2019-03-21T11:37:24.955Z,42.80
2019-03-21T11:39:54.352Z,42.20
2019-03-21T11:42:23.766Z,42.10
2019-03-21T11:44:53.390Z,41.90
2019-03-21T11:47:22.742Z,41.10
2019-03-21T11:49:52.138Z,40.30
2019-03-21T11:52:21.463Z,40.70
2019-03-21T11:54:58.361Z,40.20
2019-03-21T11:57:27.678Z,40.20
2019-03-21T11:59:57.164Z,39.90
2019-03-21T12:02:27.610Z,39.50
2019-03-21T12:04:57.058Z,39.90
2019-03-21T12:07:26.391Z,40.60
2019-03-21T12:09:55.701Z,41.20
2019-03-21T12:12:25.039Z,41.60
2019-03-21T12:14:54.495Z,41.50
2019-03-21T12:17:23.815Z,41.20
2019-03-21T12:19:53.123Z,41.00
2019-03-21T12:22:29.926Z,40.90
2019-03-21T12:24:53.507Z,40.70
2019-03-21T12:27:22.827Z,40.40
2019-03-21T12:29:52.211Z,39.00
2019-03-21T12:32:21.547Z,39.30
2019-03-21T12:34:51.109Z,38.90
2019-03-21T12:37:20.434Z,38.60
2019-03-21T12:39:50.086Z,38.60
2019-03-21T12:42:19.750Z,38.50
2019-03-21T12:44:49.630Z,38.20
2019-03-21T12:47:30.613Z,38.10
2019-03-21T12:49:50.081Z,38.00
2019-03-21T12:52:19.671Z,37.80
2019-03-21T12:54:49.389Z,37.10
2019-03-21T12:57:18.723Z,36.00
2019-03-21T12:59:48.139Z,35.90
2019-03-21T13:02:17.547Z,35.70
2019-03-21T13:04:46.905Z,35.10
2019-03-21T13:07:16.817Z,33.30
2019-03-21T13:09:46.563Z,30.80
2019-03-21T13:12:16.094Z,28.80
2019-03-21T13:14:46.169Z,27.00
2019-03-21T13:17:15.615Z,26.50
2019-03-21T13:19:44.947Z,26.40
2019-03-21T13:22:14.375Z,26.90
2019-03-21T13:24:43.690Z,26.90
2019-03-21T13:27:13.091Z,27.20
2019-03-21T13:29:42.415Z,26.90
2019-03-21T13:32:11.750Z,26.20
2019-03-21T13:34:41.086Z,25.30
2019-03-21T13:37:10.503Z,24.80
2019-03-21T13:39:39.818Z,24.20
2019-03-21T13:42:09.147Z,24.00
2019-03-21T13:44:38.488Z,23.90
2019-03-21T13:47:07.839Z,23.50
2019-03-21T13:49:37.167Z,23.60
2019-03-21T13:52:06.495Z,23.50
2019-03-21T13:54:36.186Z,23.50
2019-03-21T13:57:05.575Z,23.40
2019-03-21T13:59:34.970Z,22.70
2019-03-21T14:02:04.357Z,22.60
2019-03-21T14:04:33.754Z,22.20
2019-03-21T14:07:03.130Z,22.10
2019-03-21T14:09:32.441Z,22.00
2019-03-21T14:12:01.750Z,21.80
2019-03-21T14:14:31.077Z,21.60
2019-03-21T14:17:00.395Z,21.60
2019-03-21T14:19:29.779Z,21.30
2019-03-21T14:21:59.078Z,21.10
2019-03-21T14:24:28.414Z,20.90
2019-03-21T14:26:57.726Z,20.70
2019-03-21T14:29:27.118Z,20.30
2019-03-21T14:31:56.446Z,20.20
2019-03-21T14:34:25.778Z,20.10
2019-03-21T14:36:55.086Z,19.90
2019-03-21T14:39:24.410Z,19.90
2019-03-21T14:41:53.724Z,19.70
2019-03-21T14:44:23.408Z,19.70
2019-03-21T14:46:52.785Z,19.60
2019-03-21T14:49:22.123Z,19.50
2019-03-21T14:51:51.452Z,19.30
2019-03-21T14:54:21.147Z,19.20
2019-03-21T14:56:50.492Z,19.10
2019-03-21T14:59:19.834Z,19.10
2019-03-21T15:01:49.159Z,19.10
2019-03-21T15:04:18.566Z,19.00
2019-03-21T15:06:48.254Z,19.00
2019-03-21T15:09:17.682Z,18.90
2019-03-21T15:11:47.115Z,18.80
2019-03-21T15:14:17.078Z,18.80
2019-03-21T15:16:46.523Z,18.70
2019-03-21T15:19:16.276Z,18.60
2019-03-21T15:21:45.602Z,18.60
2019-03-21T15:24:14.935Z,18.50
2019-03-21T15:26:44.323Z,18.40
2019-03-21T15:29:13.610Z,18.30
2019-03-21T15:31:43.022Z,18.10
2019-03-21T15:34:12.417Z,18.00
2019-03-21T15:36:41.785Z,17.90
2019-03-21T15:39:11.085Z,17.80
2019-03-21T15:41:40.411Z,17.70
2019-03-21T15:44:09.700Z,17.60
2019-03-21T15:46:39.001Z,17.50
2019-03-21T15:49:08.291Z,17.50
2019-03-21T15:51:37.589Z,17.40
2019-03-21T15:54:07.281Z,17.30
2019-03-21T15:56:36.721Z,17.20
2019-03-21T15:59:06.116Z,17.10
2019-03-21T16:01:35.492Z,17.00
2019-03-21T16:04:05.084Z,16.90
2019-03-21T16:06:34.389Z,16.80
2019-03-21T16:09:04.597Z,16.70
2019-03-21T16:11:34.202Z,16.60
2019-03-21T16:14:03.634Z,16.50
2019-03-21T16:16:32.944Z,16.40
2019-03-21T16:19:02.253Z,16.30
2019-03-21T16:21:31.863Z,16.20
2019-03-21T16:24:05.594Z,16.20
2019-03-21T16:26:32.167Z,16.10
2019-03-21T16:29:01.497Z,16.00
2019-03-21T16:31:31.078Z,15.90
2019-03-21T16:34:00.801Z,15.80
2019-03-21T16:36:30.108Z,15.60
2019-03-21T16:38:59.404Z,15.40
2019-03-21T16:41:28.698Z,15.30
2019-03-21T16:43:58.001Z,15.00
2019-03-21T16:46:27.305Z,14.80
2019-03-21T16:48:56.629Z,14.50
2019-03-21T16:51:25.988Z,14.20
2019-03-21T16:53:55.305Z,14.00
2019-03-21T16:56:24.896Z,13.70
2019-03-21T16:58:54.192Z,13.50
2019-03-21T17:01:23.502Z,13.30
2019-03-21T17:03:52.810Z,13.00
2019-03-21T17:06:22.104Z,12.80
2019-03-21T17:08:51.421Z,12.60
2019-03-21T17:11:20.817Z,12.30
2019-03-21T17:13:50.449Z,12.10
2019-03-21T17:16:20.313Z,11.90
2019-03-21T17:18:49.727Z,11.60
2019-03-21T17:21:19.135Z,11.40
2019-03-21T17:23:48.814Z,11.20
2019-03-21T17:26:18.095Z,11.00
2019-03-21T17:28:47.393Z,10.80
2019-03-21T17:31:16.690Z,10.60
2019-03-21T17:33:46.170Z,10.40
2019-03-21T17:36:15.742Z,10.20
2019-03-21T17:38:45.118Z,10.00
2019-03-21T17:41:14.813Z,9.90
2019-03-21T17:43:44.121Z,9.70
2019-03-21T17:46:13.692Z,9.50
2019-03-21T17:48:42.991Z,9.30
2019-03-21T17:51:12.277Z,9.20
2019-03-21T17:53:41.581Z,9.00
2019-03-21T17:56:10.881Z,8.80
2019-03-21T17:58:40.182Z,8.70
2019-03-21T18:01:09.618Z,8.50
2019-03-21T18:03:39.385Z,8.40
2019-03-21T18:06:08.669Z,8.30
2019-03-21T18:08:38.373Z,8.20
2019-03-21T18:11:07.898Z,8.10
2019-03-21T18:13:37.505Z,8.00
2019-03-21T18:16:06.934Z,7.90
2019-03-21T18:18:36.673Z,7.80
2019-03-21T18:21:06.029Z,7.70
2019-03-21T18:23:35.628Z,7.50
2019-03-21T18:26:05.148Z,7.40
2019-03-21T18:28:34.581Z,7.30
2019-03-21T18:31:04.313Z,7.20
2019-03-21T18:33:33.592Z,7.10
2019-03-21T18:36:02.890Z,7.00
2019-03-21T18:38:32.250Z,6.90
2019-03-21T18:41:02.042Z,6.90
2019-03-21T18:43:31.457Z,6.80
2019-03-21T18:46:00.866Z,6.80
2019-03-21T18:48:30.242Z,6.70
2019-03-21T18:50:59.538Z,6.70
2019-03-21T18:53:28.845Z,6.60
2019-03-21T18:55:58.149Z,6.60
2019-03-21T18:58:27.505Z,6.50
2019-03-21T19:00:57.222Z,6.50
2019-03-21T19:03:26.500Z,6.40
2019-03-21T19:05:56.089Z,6.40
2019-03-21T19:08:25.437Z,6.40
2019-03-21T19:10:54.785Z,6.30
2019-03-21T19:13:24.068Z,6.20
2019-03-21T19:15:53.479Z,6.20
2019-03-21T19:18:22.781Z,6.10
2019-03-21T19:20:52.144Z,6.10
2019-03-21T19:23:21.788Z,6.00
2019-03-21T19:25:51.212Z,6.00
2019-03-21T19:28:20.565Z,6.00
2019-03-21T19:30:49.914Z,6.00
2019-03-21T19:33:19.301Z,5.90
2019-03-21T19:35:48.606Z,5.80
2019-03-21T19:38:17.914Z,5.70
2019-03-21T19:40:47.221Z,5.60
2019-03-21T19:43:16.525Z,5.60
2019-03-21T19:45:46.010Z,5.50
2019-03-21T19:48:15.323Z,5.50
2019-03-21T19:50:44.681Z,5.40
2019-03-21T19:53:14.004Z,5.30
2019-03-21T19:55:43.410Z,5.20
2019-03-21T19:58:12.857Z,5.20
2019-03-21T20:00:42.426Z,5.10
2019-03-21T20:03:11.738Z,5.10
2019-03-21T20:05:41.045Z,5.00
2019-03-21T20:08:10.353Z,5.00
2019-03-21T20:10:39.746Z,4.90
2019-03-21T20:13:09.065Z,4.90
2019-03-21T20:15:38.425Z,4.80
2019-03-21T20:18:09.702Z,4.80
2019-03-21T20:20:39.004Z,4.70
2019-03-21T20:23:08.317Z,4.70
2019-03-21T20:25:42.811Z,4.60
2019-03-21T20:28:08.969Z,4.60
2019-03-21T20:30:38.356Z,4.50
2019-03-21T20:33:07.770Z,4.50
2019-03-21T20:35:37.069Z,4.40
2019-03-21T20:38:06.481Z,4.30
2019-03-21T20:40:36.030Z,4.30
2019-03-21T20:43:05.506Z,4.30
2019-03-21T20:45:34.958Z,4.20
2019-03-21T20:48:04.451Z,4.10
2019-03-21T20:50:33.735Z,4.10
2019-03-21T20:53:03.122Z,4.00
2019-03-21T20:55:32.488Z,4.00
2019-03-21T20:58:01.869Z,4.00
2019-03-21T21:00:31.338Z,4.00
2019-03-21T21:03:00.670Z,3.90
2019-03-21T21:05:30.371Z,3.90
2019-03-21T21:07:59.685Z,3.90
2019-03-21T21:10:29.078Z,3.90
2019-03-21T21:12:58.478Z,3.80
2019-03-21T21:15:27.790Z,3.80
2019-03-21T21:17:57.101Z,3.70
2019-03-21T21:20:26.481Z,3.60
2019-03-21T21:22:55.797Z,3.70
2019-03-21T21:25:25.182Z,3.60
2019-03-21T21:27:54.500Z,3.60
2019-03-21T21:30:23.957Z,3.60
2019-03-21T21:32:53.271Z,3.50
2019-03-21T21:35:22.662Z,3.50
2019-03-21T21:37:51.989Z,3.50
2019-03-21T21:40:21.457Z,3.40
2019-03-21T21:42:50.837Z,3.40
2019-03-21T21:45:20.237Z,3.30
2019-03-21T21:47:49.619Z,3.30
2019-03-21T21:50:19.086Z,3.30
2019-03-21T21:52:48.533Z,3.30
2019-03-21T21:55:17.917Z,3.20
2019-03-21T21:57:47.312Z,3.20
2019-03-21T22:00:17.392Z,3.20
2019-03-21T22:02:46.937Z,3.10
2019-03-21T22:05:16.722Z,3.10
2019-03-21T22:07:46.176Z,3.00
2019-03-21T22:10:15.914Z,3.00
2019-03-21T22:12:45.593Z,2.90
2019-03-21T22:15:15.133Z,2.90
2019-03-21T22:17:44.498Z,2.90
2019-03-21T22:20:14.697Z,2.80
2019-03-21T22:22:44.190Z,2.80
2019-03-21T22:25:14.082Z,2.80
2019-03-21T22:27:43.893Z,2.70
2019-03-21T22:30:14.497Z,2.70
2019-03-21T22:32:43.969Z,2.70
2019-03-21T22:35:13.649Z,2.70
2019-03-21T22:37:42.973Z,2.60
2019-03-21T22:40:12.571Z,2.60
2019-03-21T22:42:41.930Z,2.60
2019-03-21T22:45:11.758Z,2.60
2019-03-21T22:47:41.211Z,2.60
2019-03-21T22:50:14.723Z,2.50
2019-03-21T22:52:44.157Z,2.50
2019-03-21T22:55:13.710Z,2.50
2019-03-21T22:57:43.090Z,2.40
2019-03-21T23:00:15.268Z,2.40
2019-03-21T23:02:44.829Z,2.40
2019-03-21T23:05:15.186Z,2.30
2019-03-21T23:07:44.645Z,2.40
2019-03-21T23:10:14.377Z,2.40
2019-03-21T23:12:43.965Z,2.30
2019-03-21T23:15:13.753Z,2.30
2019-03-21T23:17:43.525Z,2.20
2019-03-21T23:20:13.212Z,2.20
2019-03-21T23:22:42.671Z,2.20
2019-03-21T23:25:12.336Z,2.20
2019-03-21T23:27:41.719Z,2.10
2019-03-21T23:30:12.414Z,2.10
2019-03-21T23:32:41.737Z,2.10
2019-03-21T23:35:11.361Z,2.10
2019-03-21T23:37:40.988Z,2.10
2019-03-21T23:40:11.273Z,2.00
2019-03-21T23:42:40.587Z,2.00
2019-03-21T23:45:10.237Z,1.90
2019-03-21T23:47:39.540Z,1.90
2019-03-21T23:50:08.997Z,1.90
2019-03-21T23:52:38.388Z,1.80
2019-03-21T23:55:09.028Z,1.80
2019-03-21T23:57:38.793Z,1.70
