createdAt,value
2023-01-29T00:00:19.724Z,20
2023-01-29T00:01:19.707Z,20
2023-01-29T00:02:19.695Z,20
2023-01-29T00:03:19.703Z,20
2023-01-29T00:04:19.697Z,20
2023-01-29T00:05:19.663Z,20
2023-01-29T00:06:19.656Z,20
2023-01-29T00:07:19.668Z,20
2023-01-29T00:08:19.634Z,20
2023-01-29T00:09:19.626Z,20
2023-01-29T00:10:19.611Z,20
2023-01-29T00:11:19.624Z,20
2023-01-29T00:12:19.588Z,20
2023-01-29T00:13:19.580Z,20
2023-01-29T00:14:19.575Z,20
2023-01-29T00:15:19.555Z,20
2023-01-29T00:16:19.545Z,20
2023-01-29T00:17:19.553Z,20
2023-01-29T00:18:19.531Z,20
2023-01-29T00:19:19.513Z,20
2023-01-29T00:20:19.505Z,20
2023-01-29T00:21:19.497Z,20
2023-01-29T00:22:19.490Z,20
2023-01-29T00:23:19.497Z,20
2023-01-29T00:24:19.466Z,20
2023-01-29T00:25:19.458Z,20
2023-01-29T00:26:19.443Z,20
2023-01-29T00:27:19.434Z,20
2023-01-29T00:28:19.428Z,20
2023-01-29T00:29:19.425Z,20
2023-01-29T00:30:19.401Z,20
2023-01-29T00:31:19.400Z,20
2023-01-29T00:32:19.379Z,20
2023-01-29T00:33:19.372Z,20
2023-01-29T00:34:19.359Z,20
2023-01-29T00:35:19.356Z,20
2023-01-29T00:36:19.352Z,20
2023-01-29T00:37:19.333Z,20
2023-01-29T00:38:19.341Z,20
2023-01-29T00:39:19.306Z,20
2023-01-29T00:40:19.303Z,20
2023-01-29T00:41:19.284Z,20
2023-01-29T00:42:19.275Z,20
2023-01-29T00:43:19.270Z,20
2023-01-29T00:44:19.258Z,20
2023-01-29T00:45:19.250Z,20
2023-01-29T00:46:19.232Z,20
2023-01-29T00:47:19.223Z,20
2023-01-29T00:48:19.221Z,20
2023-01-29T00:49:19.208Z,20
2023-01-29T00:50:19.194Z,20
2023-01-29T00:51:19.190Z,20
2023-01-29T00:52:19.201Z,20
2023-01-29T00:53:19.163Z,20
2023-01-29T00:54:19.155Z,20
2023-01-29T00:55:19.154Z,20
2023-01-29T00:56:19.157Z,20
2023-01-29T00:57:19.117Z,20
2023-01-29T00:58:19.117Z,20
2023-01-29T00:59:19.099Z,20
2023-01-29T01:00:19.093Z,20
2023-01-29T01:01:19.078Z,20
2023-01-29T01:02:19.105Z,20
2023-01-29T01:03:19.059Z,20
2023-01-29T01:04:19.043Z,20
2023-01-29T01:05:19.057Z,20
2023-01-29T01:06:19.030Z,20
2023-01-29T01:07:19.029Z,20
2023-01-29T01:08:19.008Z,20
2023-01-29T01:09:19.012Z,20
2023-01-29T01:10:19.047Z,20
2023-01-29T01:11:18.977Z,20
2023-01-29T01:12:18.964Z,20
2023-01-29T01:13:18.979Z,20
2023-01-29T01:14:18.940Z,20
2023-01-29T01:15:18.934Z,20
2023-01-29T01:16:18.930Z,20
2023-01-29T01:17:18.913Z,20
2023-01-29T01:18:18.953Z,20
2023-01-29T01:19:18.888Z,20
2023-01-29T01:20:18.877Z,20
2023-01-29T01:21:18.875Z,20
2023-01-29T01:22:18.857Z,20
2023-01-29T01:23:18.847Z,20
2023-01-29T01:24:18.834Z,20
2023-01-29T01:25:18.850Z,20
2023-01-29T01:26:18.829Z,20
2023-01-29T01:27:18.809Z,20
2023-01-29T01:28:18.802Z,20
2023-01-29T01:29:18.782Z,20
2023-01-29T01:30:18.785Z,20
2023-01-29T01:31:18.766Z,20
2023-01-29T01:32:18.765Z,20
2023-01-29T01:33:18.747Z,20
2023-01-29T01:34:18.734Z,20
2023-01-29T01:35:18.728Z,20
2023-01-29T01:36:18.714Z,20
2023-01-29T01:37:18.706Z,20
2023-01-29T01:38:18.705Z,20
2023-01-29T01:39:18.678Z,20
2023-01-29T01:40:18.672Z,20
2023-01-29T01:41:18.663Z,20
2023-01-29T01:42:18.652Z,20
2023-01-29T01:43:18.644Z,20
2023-01-29T01:44:18.637Z,20
2023-01-29T01:45:18.616Z,20
2023-01-29T01:46:18.610Z,20
2023-01-29T01:47:18.598Z,20
2023-01-29T01:48:18.590Z,20
2023-01-29T01:49:18.596Z,20
2023-01-29T01:50:18.580Z,20
2023-01-29T01:51:18.567Z,20
2023-01-29T01:52:18.543Z,20
2023-01-29T01:53:18.536Z,20
2023-01-29T01:54:18.535Z,20
2023-01-29T01:55:18.513Z,20
2023-01-29T01:56:18.518Z,20
2023-01-29T01:57:18.490Z,20
2023-01-29T01:58:18.502Z,20
2023-01-29T01:59:18.475Z,20
2023-01-29T02:00:18.458Z,20
2023-01-29T02:01:18.457Z,20
2023-01-29T02:02:18.445Z,20
2023-01-29T02:03:18.433Z,20
2023-01-29T02:04:18.420Z,20
2023-01-29T02:05:18.406Z,20
2023-01-29T02:06:18.474Z,20
2023-01-29T02:07:18.404Z,20
2023-01-29T02:08:18.380Z,20
2023-01-29T02:09:18.365Z,20
2023-01-29T02:10:18.356Z,20
2023-01-29T02:11:18.367Z,20
2023-01-29T02:12:18.336Z,20
2023-01-29T02:13:18.345Z,20
2023-01-29T02:14:18.315Z,20
2023-01-29T02:15:18.307Z,20
2023-01-29T02:16:18.315Z,20
2023-01-29T02:17:18.288Z,20
2023-01-29T02:18:18.275Z,20
2023-01-29T02:19:18.267Z,20
2023-01-29T02:20:18.262Z,20
2023-01-29T02:21:18.265Z,20
2023-01-29T02:22:18.236Z,20
2023-01-29T02:23:18.225Z,20
2023-01-29T02:24:18.209Z,20
2023-01-29T02:25:18.198Z,20
2023-01-29T02:26:18.192Z,20
2023-01-29T02:27:18.210Z,20
2023-01-29T02:28:18.172Z,20
2023-01-29T02:29:18.163Z,20
2023-01-29T02:30:18.147Z,20
2023-01-29T02:31:18.141Z,20
2023-01-29T02:32:18.131Z,20
2023-01-29T02:33:18.121Z,20
2023-01-29T02:34:18.121Z,20
2023-01-29T02:35:18.094Z,20
2023-01-29T02:36:18.091Z,20
2023-01-29T02:37:18.078Z,20
2023-01-29T02:38:18.071Z,20
2023-01-29T02:39:18.057Z,20
2023-01-29T02:40:18.067Z,20
2023-01-29T02:41:18.031Z,20
2023-01-29T02:42:18.036Z,20
2023-01-29T02:43:18.015Z,20
2023-01-29T02:44:18.002Z,20
2023-01-29T02:45:17.996Z,20
2023-01-29T02:46:18.001Z,20
2023-01-29T02:47:17.988Z,20
2023-01-29T02:48:17.965Z,20
2023-01-29T02:49:17.964Z,20
2023-01-29T02:50:17.943Z,20
2023-01-29T02:51:17.934Z,20
2023-01-29T02:52:17.922Z,20
2023-01-29T02:53:17.910Z,20
2023-01-29T02:54:17.912Z,20
2023-01-29T02:55:17.896Z,20
2023-01-29T02:56:17.880Z,20
2023-01-29T02:57:17.870Z,20
2023-01-29T02:58:17.873Z,20
2023-01-29T02:59:17.848Z,20
2023-01-29T03:00:17.837Z,20
2023-01-29T03:01:17.848Z,20
2023-01-29T03:02:17.816Z,20
2023-01-29T03:03:17.807Z,20
2023-01-29T03:04:17.836Z,20
2023-01-29T03:05:17.783Z,20
2023-01-29T03:06:17.780Z,20
2023-01-29T03:07:17.767Z,20
2023-01-29T03:08:17.755Z,20
2023-01-29T03:09:17.766Z,20
2023-01-29T03:10:17.745Z,20
2023-01-29T03:11:17.722Z,20
2023-01-29T03:12:17.717Z,20
2023-01-29T03:13:17.701Z,20
2023-01-29T03:14:17.691Z,20
2023-01-29T03:15:17.685Z,20
2023-01-29T03:16:17.703Z,20
2023-01-29T03:17:17.667Z,20
2023-01-29T03:18:17.656Z,20
2023-01-29T03:19:17.636Z,20
2023-01-29T03:20:17.631Z,20
2023-01-29T03:21:17.630Z,20
2023-01-29T03:22:17.624Z,20
2023-01-29T03:23:17.607Z,20
2023-01-29T03:24:17.595Z,20
2023-01-29T03:25:17.609Z,20
2023-01-29T03:26:17.572Z,20
2023-01-29T03:27:17.570Z,20
2023-01-29T03:28:17.557Z,20
2023-01-29T03:29:17.547Z,20
2023-01-29T03:30:17.526Z,20
2023-01-29T03:31:17.531Z,20
2023-01-29T03:32:17.506Z,20
2023-01-29T03:33:17.512Z,20
2023-01-29T03:34:17.485Z,20
2023-01-29T03:35:17.475Z,20
2023-01-29T03:36:17.462Z,20
2023-01-29T03:37:17.462Z,20
2023-01-29T03:38:17.442Z,20
2023-01-29T03:39:17.491Z,20
2023-01-29T03:40:17.419Z,20
2023-01-29T03:41:17.414Z,20
2023-01-29T03:42:17.403Z,20
2023-01-29T03:43:17.397Z,20
2023-01-29T03:44:17.380Z,20
2023-01-29T03:45:17.374Z,20
2023-01-29T03:46:17.398Z,20
2023-01-29T03:47:17.361Z,20
2023-01-29T03:48:17.343Z,20
2023-01-29T03:49:17.326Z,20
2023-01-29T03:50:17.325Z,20
2023-01-29T03:51:17.321Z,20
2023-01-29T03:52:17.295Z,20
2023-01-29T03:53:17.300Z,20
2023-01-29T03:54:17.319Z,20
2023-01-29T03:55:17.274Z,20
2023-01-29T03:56:17.259Z,20
2023-01-29T03:57:17.240Z,20
2023-01-29T03:58:17.247Z,20
2023-01-29T03:59:17.222Z,20
2023-01-29T04:00:17.212Z,20
2023-01-29T04:01:17.224Z,20
2023-01-29T04:02:17.191Z,20
2023-01-29T04:03:17.182Z,20
2023-01-29T04:04:17.171Z,20
2023-01-29T04:05:17.159Z,20
2023-01-29T04:06:17.146Z,20
2023-01-29T04:07:17.142Z,20
2023-01-29T04:08:17.210Z,20
2023-01-29T04:09:18.124Z,20
2023-01-29T04:10:17.114Z,20
2023-01-29T04:11:17.094Z,20
2023-01-29T04:12:17.093Z,20
2023-01-29T04:13:17.080Z,20
2023-01-29T04:14:17.071Z,20
2023-01-29T04:15:17.071Z,20
2023-01-29T04:16:17.054Z,20
2023-01-29T04:17:17.052Z,20
2023-01-29T04:18:17.048Z,20
2023-01-29T04:19:17.014Z,20
2023-01-29T04:20:17.005Z,20
2023-01-29T04:21:16.992Z,20
2023-01-29T04:22:16.989Z,20
2023-01-29T04:23:16.970Z,20
2023-01-29T04:24:16.969Z,20
2023-01-29T04:25:16.956Z,20
2023-01-29T04:26:16.942Z,20
2023-01-29T04:27:16.929Z,20
2023-01-29T04:28:16.922Z,20
2023-01-29T04:29:16.907Z,20
2023-01-29T04:30:16.902Z,20
2023-01-29T04:31:16.902Z,20
2023-01-29T04:32:16.906Z,20
2023-01-29T04:33:16.865Z,20
2023-01-29T04:34:16.863Z,20
2023-01-29T04:35:16.848Z,20
2023-01-29T04:36:16.836Z,20
2023-01-29T04:37:16.832Z,20
2023-01-29T04:38:16.831Z,20
2023-01-29T04:39:16.813Z,20
2023-01-29T04:40:16.800Z,20
2023-01-29T04:41:16.786Z,20
2023-01-29T04:42:16.772Z,20
2023-01-29T04:43:16.767Z,20
2023-01-29T04:44:16.755Z,20
2023-01-29T04:45:16.761Z,20
2023-01-29T04:46:16.741Z,20
2023-01-29T04:47:16.722Z,20
2023-01-29T04:48:16.716Z,20
2023-01-29T04:49:16.703Z,20
2023-01-29T04:50:16.690Z,20
2023-01-29T04:51:16.710Z,20
2023-01-29T04:52:16.670Z,20
2023-01-29T04:53:16.660Z,20
2023-01-29T04:54:16.647Z,20
2023-01-29T04:55:16.639Z,20
2023-01-29T04:56:16.632Z,20
2023-01-29T04:57:16.629Z,20
2023-01-29T04:58:16.618Z,20
2023-01-29T04:59:16.628Z,20
2023-01-29T05:00:16.592Z,20
2023-01-29T05:01:16.599Z,20
2023-01-29T05:02:16.632Z,20
2023-01-29T05:03:16.603Z,20
2023-01-29T05:04:16.559Z,20
2023-01-29T05:05:16.594Z,20
2023-01-29T05:06:16.528Z,20
2023-01-29T05:07:16.525Z,20
2023-01-29T05:08:16.533Z,20
2023-01-29T05:09:16.501Z,20
2023-01-29T05:10:16.550Z,20
2023-01-29T05:11:17.473Z,20
2023-01-29T05:12:16.470Z,20
2023-01-29T05:13:16.454Z,20
2023-01-29T05:14:16.454Z,20
2023-01-29T05:15:16.435Z,20
2023-01-29T05:16:24.010Z,20
2023-01-29T05:17:16.409Z,20
2023-01-29T05:18:16.402Z,20
2023-01-29T05:19:16.412Z,20
2023-01-29T05:20:16.391Z,20
2023-01-29T05:21:16.388Z,20
2023-01-29T05:22:16.375Z,20
2023-01-29T05:23:16.347Z,20
2023-01-29T05:24:16.355Z,20
2023-01-29T05:25:16.329Z,20
2023-01-29T05:26:16.320Z,20
2023-01-29T05:27:16.306Z,20
2023-01-29T05:28:16.320Z,20
2023-01-29T05:29:16.285Z,20
2023-01-29T05:30:16.282Z,20
2023-01-29T05:31:16.270Z,20
2023-01-29T05:32:16.267Z,20
2023-01-29T05:33:16.270Z,20
2023-01-29T05:34:16.254Z,20
2023-01-29T05:35:16.249Z,20
2023-01-29T05:36:16.228Z,20
2023-01-29T05:37:16.212Z,20
2023-01-29T05:38:16.208Z,20
2023-01-29T05:39:16.192Z,20
2023-01-29T05:40:16.176Z,20
2023-01-29T05:41:16.163Z,20
2023-01-29T05:42:16.159Z,20
2023-01-29T05:43:16.151Z,20
2023-01-29T05:44:16.130Z,20
2023-01-29T05:45:16.123Z,20
2023-01-29T05:46:16.117Z,20
2023-01-29T05:47:16.102Z,20
2023-01-29T05:48:16.095Z,20
2023-01-29T05:49:16.086Z,20
2023-01-29T05:50:16.066Z,20
2023-01-29T05:51:16.064Z,20
2023-01-29T05:52:16.072Z,20
2023-01-29T05:53:16.050Z,20
2023-01-29T05:54:16.032Z,20
2023-01-29T05:55:16.017Z,20
2023-01-29T05:56:16.030Z,20
2023-01-29T05:57:15.995Z,20
2023-01-29T05:58:15.979Z,20
2023-01-29T05:59:15.983Z,20
2023-01-29T06:00:15.978Z,20
2023-01-29T06:01:15.954Z,24
2023-01-29T06:02:15.940Z,24
2023-01-29T06:03:15.944Z,24
2023-01-29T06:04:15.921Z,24
2023-01-29T06:05:15.916Z,24
2023-01-29T06:06:15.897Z,24
2023-01-29T06:07:15.982Z,24
2023-01-29T06:08:15.890Z,24
2023-01-29T06:09:15.891Z,24
2023-01-29T06:10:15.863Z,24
2023-01-29T06:11:15.849Z,24
2023-01-29T06:12:15.844Z,24
2023-01-29T06:13:15.834Z,24
2023-01-29T06:14:15.826Z,24
2023-01-29T06:15:15.807Z,24
2023-01-29T06:16:15.802Z,24
2023-01-29T06:17:15.788Z,24
2023-01-29T06:18:15.775Z,24
2023-01-29T06:19:15.766Z,24
2023-01-29T06:20:15.768Z,24
2023-01-29T06:21:15.750Z,24
2023-01-29T06:22:15.732Z,24
2023-01-29T06:23:15.731Z,24
2023-01-29T06:24:15.724Z,24
2023-01-29T06:25:15.707Z,24
2023-01-29T06:26:15.700Z,24
2023-01-29T06:27:15.690Z,24
2023-01-29T06:28:15.690Z,24
2023-01-29T06:29:15.671Z,24
2023-01-29T06:30:15.646Z,24
2023-01-29T06:31:15.641Z,24
2023-01-29T06:32:15.661Z,24
2023-01-29T06:33:15.626Z,24
2023-01-29T06:34:15.632Z,24
2023-01-29T06:35:15.602Z,24
2023-01-29T06:36:15.616Z,24
2023-01-29T06:37:15.592Z,24
2023-01-29T06:38:15.568Z,24
2023-01-29T06:39:15.577Z,24
2023-01-29T06:40:15.552Z,24
2023-01-29T06:41:15.538Z,24
2023-01-29T06:42:15.557Z,24
2023-01-29T06:43:15.579Z,24
2023-01-29T06:44:15.550Z,24
2023-01-29T06:45:15.499Z,24
2023-01-29T06:46:15.486Z,28
2023-01-29T06:47:15.492Z,24
2023-01-29T06:48:15.472Z,24
2023-01-29T06:49:15.448Z,24
2023-01-29T06:50:15.449Z,28
2023-01-29T06:51:15.439Z,28
2023-01-29T06:52:15.421Z,28
2023-01-29T06:53:15.410Z,28
2023-01-29T06:54:15.400Z,28
2023-01-29T06:55:15.396Z,20
2023-01-29T06:56:15.406Z,24
2023-01-29T06:57:15.369Z,24
2023-01-29T06:58:15.371Z,24
2023-01-29T06:59:15.347Z,24
2023-01-29T07:00:15.333Z,24
2023-01-29T07:01:15.326Z,28
2023-01-29T07:02:15.324Z,32
2023-01-29T07:03:15.306Z,32
2023-01-29T07:04:15.302Z,36
2023-01-29T07:05:15.286Z,40
2023-01-29T07:06:15.280Z,36
2023-01-29T07:07:15.270Z,40
2023-01-29T07:08:15.258Z,44
2023-01-29T07:09:15.262Z,48
2023-01-29T07:10:15.261Z,52
2023-01-29T07:11:15.225Z,56
2023-01-29T07:12:15.218Z,60
2023-01-29T07:13:15.202Z,60
2023-01-29T07:14:15.196Z,68
2023-01-29T07:15:15.188Z,72
2023-01-29T07:16:15.170Z,80
2023-01-29T07:17:15.160Z,84
2023-01-29T07:18:15.159Z,88
2023-01-29T07:19:15.145Z,92
2023-01-29T07:20:15.139Z,92
2023-01-29T07:21:15.125Z,96
2023-01-29T07:22:15.109Z,96
2023-01-29T07:23:15.101Z,100
2023-01-29T07:24:15.096Z,104
2023-01-29T07:25:15.081Z,112
2023-01-29T07:26:15.082Z,116
2023-01-29T07:27:15.080Z,120
2023-01-29T07:28:15.055Z,120
2023-01-29T07:29:15.039Z,128
2023-01-29T07:30:15.041Z,132
2023-01-29T07:31:15.026Z,144
2023-01-29T07:32:15.019Z,152
2023-01-29T07:33:14.992Z,164
2023-01-29T07:34:14.987Z,172
2023-01-29T07:35:14.985Z,192
2023-01-29T07:36:14.970Z,216
2023-01-29T07:37:14.954Z,240
2023-01-29T07:38:14.950Z,260
2023-01-29T07:39:14.930Z,284
2023-01-29T07:40:14.927Z,304
2023-01-29T07:41:14.911Z,312
2023-01-29T07:42:14.901Z,308
2023-01-29T07:43:14.891Z,296
2023-01-29T07:44:14.890Z,296
2023-01-29T07:45:14.871Z,300
2023-01-29T07:46:14.864Z,296
2023-01-29T07:47:14.857Z,300
2023-01-29T07:48:14.838Z,308
2023-01-29T07:49:14.841Z,316
2023-01-29T07:50:14.823Z,328
2023-01-29T07:51:14.823Z,352
2023-01-29T07:52:14.801Z,388
2023-01-29T07:53:14.805Z,424
2023-01-29T07:54:14.780Z,472
2023-01-29T07:55:14.779Z,516
2023-01-29T07:56:14.770Z,552
2023-01-29T07:57:24.105Z,568
2023-01-29T07:58:14.734Z,580
2023-01-29T07:59:14.763Z,588
2023-01-29T08:00:14.718Z,592
2023-01-29T08:01:14.710Z,596
2023-01-29T08:02:14.721Z,584
2023-01-29T08:03:23.744Z,584
2023-01-29T08:04:14.673Z,576
2023-01-29T08:05:14.660Z,584
2023-01-29T08:06:14.664Z,612
2023-01-29T08:07:14.655Z,660
2023-01-29T08:08:14.659Z,708
2023-01-29T08:09:14.619Z,768
2023-01-29T08:10:14.617Z,836
2023-01-29T08:11:14.595Z,900
2023-01-29T08:12:14.591Z,984
2023-01-29T08:13:14.578Z,1076
2023-01-29T08:14:14.573Z,1168
2023-01-29T08:15:14.572Z,1252
2023-01-29T08:16:14.598Z,1288
2023-01-29T08:17:14.546Z,1300
2023-01-29T08:18:14.534Z,1312
2023-01-29T08:19:14.531Z,1340
2023-01-29T08:20:14.512Z,1392
2023-01-29T08:21:14.502Z,1444
2023-01-29T08:22:14.508Z,1496
2023-01-29T08:23:14.475Z,1532
2023-01-29T08:24:14.550Z,1552
2023-01-29T08:25:14.479Z,1548
2023-01-29T08:26:14.451Z,1524
2023-01-29T08:27:14.436Z,1492
2023-01-29T08:28:14.428Z,1440
2023-01-29T08:29:14.411Z,1408
2023-01-29T08:30:14.412Z,1388
2023-01-29T08:31:14.436Z,1400
2023-01-29T08:32:14.387Z,1428
2023-01-29T08:33:14.375Z,1404
2023-01-29T08:34:14.358Z,1380
2023-01-29T08:35:14.351Z,1356
2023-01-29T08:36:14.336Z,1304
2023-01-29T08:37:14.340Z,1236
2023-01-29T08:38:14.328Z,1168
2023-01-29T08:39:14.327Z,1128
2023-01-29T08:40:14.312Z,1104
2023-01-29T08:41:14.296Z,1040
2023-01-29T08:42:14.275Z,1008
2023-01-29T08:43:14.269Z,956
2023-01-29T08:44:14.259Z,888
2023-01-29T08:45:14.249Z,836
2023-01-29T08:46:14.234Z,820
2023-01-29T08:47:14.230Z,840
2023-01-29T08:48:14.234Z,872
2023-01-29T08:49:14.200Z,920
2023-01-29T08:50:14.187Z,968
2023-01-29T08:51:14.198Z,1000
2023-01-29T08:52:14.174Z,1048
2023-01-29T08:53:14.171Z,1136
2023-01-29T08:54:14.180Z,1224
2023-01-29T08:55:14.149Z,1308
2023-01-29T08:56:14.128Z,1396
2023-01-29T08:57:14.128Z,1488
2023-01-29T08:58:14.111Z,1584
2023-01-29T08:59:14.106Z,1684
2023-01-29T09:00:14.088Z,1784
2023-01-29T09:01:14.078Z,1868
2023-01-29T09:02:14.070Z,1968
2023-01-29T09:03:14.061Z,2064
2023-01-29T09:04:14.047Z,2156
2023-01-29T09:05:14.032Z,2252
2023-01-29T09:06:14.027Z,2332
2023-01-29T09:07:14.017Z,2416
2023-01-29T09:08:14.003Z,2504
2023-01-29T09:09:14.008Z,2620
2023-01-29T09:10:13.987Z,2740
2023-01-29T09:11:13.976Z,2884
2023-01-29T09:12:13.965Z,3036
2023-01-29T09:13:13.948Z,3168
2023-01-29T09:14:13.959Z,3260
2023-01-29T09:15:13.932Z,3400
2023-01-29T09:16:13.923Z,3592
2023-01-29T09:17:13.910Z,3688
2023-01-29T09:18:13.900Z,3808
2023-01-29T09:19:13.896Z,4016
2023-01-29T09:20:13.880Z,4176
2023-01-29T09:21:13.869Z,4120
2023-01-29T09:22:13.871Z,3996
2023-01-29T09:23:13.847Z,3944
2023-01-29T09:24:13.854Z,3852
2023-01-29T09:25:13.833Z,3708
2023-01-29T09:26:13.842Z,3540
2023-01-29T09:27:13.803Z,3216
2023-01-29T09:28:13.804Z,2840
2023-01-29T09:29:13.846Z,2564
2023-01-29T09:30:13.783Z,2376
2023-01-29T09:31:13.762Z,2276
2023-01-29T09:32:13.758Z,2204
2023-01-29T09:33:13.760Z,2132
2023-01-29T09:34:22.602Z,2108
2023-01-29T09:35:13.719Z,2052
2023-01-29T09:36:13.711Z,1988
2023-01-29T09:37:13.714Z,2096
2023-01-29T09:38:13.699Z,2296
2023-01-29T09:39:13.686Z,2484
2023-01-29T09:40:13.666Z,2656
2023-01-29T09:41:21.265Z,2764
2023-01-29T09:42:13.654Z,2584
2023-01-29T09:43:13.636Z,2260
2023-01-29T09:44:13.623Z,2192
2023-01-29T09:45:22.222Z,2216
2023-01-29T09:46:13.617Z,2352
2023-01-29T09:47:21.189Z,2548
2023-01-29T09:48:22.196Z,2624
2023-01-29T09:49:21.157Z,2592
2023-01-29T09:50:13.563Z,2420
2023-01-29T09:51:13.560Z,2184
2023-01-29T09:52:13.545Z,2012
2023-01-29T09:53:13.541Z,1976
2023-01-29T09:54:13.524Z,1948
2023-01-29T09:55:13.510Z,1960
2023-01-29T09:56:13.510Z,1948
2023-01-29T09:57:13.496Z,1940
2023-01-29T09:58:13.507Z,1884
2023-01-29T09:59:13.471Z,1816
2023-01-29T10:00:13.461Z,1740
2023-01-29T10:01:13.447Z,1724
2023-01-29T10:02:13.436Z,1624
2023-01-29T10:03:13.438Z,1564
2023-01-29T10:04:13.422Z,1608
2023-01-29T10:05:13.408Z,1608
2023-01-29T10:06:13.432Z,1612
2023-01-29T10:07:13.383Z,1648
2023-01-29T10:08:13.387Z,1580
2023-01-29T10:09:13.366Z,1572
2023-01-29T10:10:13.357Z,1548
2023-01-29T10:11:13.358Z,1520
2023-01-29T10:12:13.339Z,1548
2023-01-29T10:13:13.344Z,1600
2023-01-29T10:14:13.322Z,1660
2023-01-29T10:15:13.308Z,1704
2023-01-29T10:16:13.298Z,1772
2023-01-29T10:17:13.280Z,1812
2023-01-29T10:18:13.274Z,1772
2023-01-29T10:19:13.260Z,1788
2023-01-29T10:20:13.286Z,1848
2023-01-29T10:21:13.236Z,1880
2023-01-29T10:22:13.235Z,1908
2023-01-29T10:23:13.226Z,1896
2023-01-29T10:24:13.206Z,1836
2023-01-29T10:25:13.235Z,1880
2023-01-29T10:26:13.195Z,1892
2023-01-29T10:27:13.178Z,2028
2023-01-29T10:28:13.162Z,2172
2023-01-29T10:29:13.179Z,2168
2023-01-29T10:30:13.142Z,2292
2023-01-29T10:31:13.131Z,2576
2023-01-29T10:32:13.137Z,2768
2023-01-29T10:33:13.118Z,2748
2023-01-29T10:34:13.104Z,2748
2023-01-29T10:35:13.087Z,2876
2023-01-29T10:36:13.087Z,2996
2023-01-29T10:37:13.085Z,2984
2023-01-29T10:38:13.063Z,3064
2023-01-29T10:39:13.054Z,3068
2023-01-29T10:40:13.041Z,3040
2023-01-29T10:41:13.113Z,2896
2023-01-29T10:42:13.018Z,2784
2023-01-29T10:43:13.011Z,2552
2023-01-29T10:44:12.998Z,2444
2023-01-29T10:45:12.983Z,2352
2023-01-29T10:46:12.974Z,2256
2023-01-29T10:47:12.981Z,2192
2023-01-29T10:48:12.953Z,2100
2023-01-29T10:49:12.938Z,2080
2023-01-29T10:50:12.940Z,2052
2023-01-29T10:51:12.920Z,2036
2023-01-29T10:52:13.855Z,2012
2023-01-29T10:53:12.903Z,2044
2023-01-29T10:54:12.894Z,2096
2023-01-29T10:55:12.878Z,2172
2023-01-29T10:56:12.872Z,2292
2023-01-29T10:57:12.857Z,2316
2023-01-29T10:58:12.870Z,2316
2023-01-29T10:59:12.846Z,2308
2023-01-29T11:00:12.837Z,2324
2023-01-29T11:01:12.826Z,2436
2023-01-29T11:02:12.808Z,2484
2023-01-29T11:03:12.819Z,2472
2023-01-29T11:04:12.784Z,2488
2023-01-29T11:05:12.777Z,2648
2023-01-29T11:06:12.786Z,2728
2023-01-29T11:07:12.758Z,2608
2023-01-29T11:08:12.770Z,2576
2023-01-29T11:09:12.731Z,2580
2023-01-29T11:10:12.722Z,2432
2023-01-29T11:11:12.729Z,2180
2023-01-29T11:12:12.722Z,1940
2023-01-29T11:13:12.688Z,1740
2023-01-29T11:14:12.678Z,1716
2023-01-29T11:15:12.688Z,1652
2023-01-29T11:16:12.679Z,1576
2023-01-29T11:17:12.651Z,1572
2023-01-29T11:18:12.644Z,1684
2023-01-29T11:19:12.630Z,1884
2023-01-29T11:20:12.625Z,2140
2023-01-29T11:21:12.615Z,2368
2023-01-29T11:22:12.609Z,2292
2023-01-29T11:23:12.606Z,2084
2023-01-29T11:24:12.577Z,1988
2023-01-29T11:25:12.568Z,1920
2023-01-29T11:26:12.552Z,1788
2023-01-29T11:27:12.558Z,1664
2023-01-29T11:28:12.553Z,1684
2023-01-29T11:29:12.523Z,1704
2023-01-29T11:30:12.516Z,1796
2023-01-29T11:31:12.496Z,1776
2023-01-29T11:32:12.494Z,1756
2023-01-29T11:33:12.479Z,1684
2023-01-29T11:34:12.497Z,1616
2023-01-29T11:35:12.458Z,1552
2023-01-29T11:36:12.446Z,1564
2023-01-29T11:37:12.442Z,1608
2023-01-29T11:38:12.429Z,1584
2023-01-29T11:39:12.420Z,1596
2023-01-29T11:40:12.414Z,1588
2023-01-29T11:41:12.399Z,1608
2023-01-29T11:42:12.391Z,1668
2023-01-29T11:43:12.376Z,1676
2023-01-29T11:44:12.387Z,1692
2023-01-29T11:45:12.358Z,1696
2023-01-29T11:46:12.345Z,1656
2023-01-29T11:47:12.343Z,1636
2023-01-29T11:48:12.336Z,1652
2023-01-29T11:49:12.312Z,1616
2023-01-29T11:50:12.306Z,1592
2023-01-29T11:51:12.301Z,1596
2023-01-29T11:52:12.278Z,1588
2023-01-29T11:53:12.271Z,1600
2023-01-29T11:54:12.270Z,1632
2023-01-29T11:55:12.252Z,1632
2023-01-29T11:56:12.237Z,1684
2023-01-29T11:57:12.223Z,1688
2023-01-29T11:58:12.221Z,1688
2023-01-29T11:59:12.208Z,1676
2023-01-29T12:00:12.208Z,1684
2023-01-29T12:01:12.182Z,1696
2023-01-29T12:02:12.190Z,1700
2023-01-29T12:03:12.158Z,1700
2023-01-29T12:04:12.152Z,1740
2023-01-29T12:05:12.151Z,1752
2023-01-29T12:06:12.139Z,1704
2023-01-29T12:07:12.125Z,1656
2023-01-29T12:08:12.140Z,1708
2023-01-29T12:09:12.101Z,1764
2023-01-29T12:10:12.099Z,1840
2023-01-29T12:11:12.076Z,1852
2023-01-29T12:12:12.067Z,1788
2023-01-29T12:13:12.066Z,1728
2023-01-29T12:14:12.061Z,1680
2023-01-29T12:15:12.047Z,1680
2023-01-29T12:16:12.071Z,1672
2023-01-29T12:17:12.027Z,1676
2023-01-29T12:18:12.109Z,1636
2023-01-29T12:19:11.993Z,1664
2023-01-29T12:20:11.990Z,1652
2023-01-29T12:21:11.978Z,1568
2023-01-29T12:22:11.966Z,1568
2023-01-29T12:23:11.968Z,1588
2023-01-29T12:24:11.953Z,1548
2023-01-29T12:25:11.935Z,1468
2023-01-29T12:26:11.939Z,1460
2023-01-29T12:27:11.913Z,1464
2023-01-29T12:28:11.896Z,1496
2023-01-29T12:29:11.887Z,1532
2023-01-29T12:30:11.876Z,1524
2023-01-29T12:31:11.880Z,1492
2023-01-29T12:32:11.877Z,1484
2023-01-29T12:33:11.846Z,1464
2023-01-29T12:34:11.857Z,1424
2023-01-29T12:35:11.827Z,1384
2023-01-29T12:36:11.824Z,1364
2023-01-29T12:37:11.810Z,1384
2023-01-29T12:38:11.798Z,1452
2023-01-29T12:39:11.815Z,1464
2023-01-29T12:40:11.787Z,1504
2023-01-29T12:41:11.764Z,1496
2023-01-29T12:42:11.762Z,1496
2023-01-29T12:43:11.794Z,1484
2023-01-29T12:44:11.733Z,1456
2023-01-29T12:45:11.724Z,1432
2023-01-29T12:46:11.722Z,1396
2023-01-29T12:47:11.717Z,1436
2023-01-29T12:48:11.694Z,1412
2023-01-29T12:49:11.682Z,1456
2023-01-29T12:50:11.665Z,1532
2023-01-29T12:51:11.660Z,1548
2023-01-29T12:52:11.662Z,1560
2023-01-29T12:53:11.638Z,1572
2023-01-29T12:54:11.640Z,1624
2023-01-29T12:55:11.630Z,1572
2023-01-29T12:56:11.610Z,1536
2023-01-29T12:57:11.597Z,1504
2023-01-29T12:58:11.591Z,1472
2023-01-29T12:59:11.587Z,1452
2023-01-29T13:00:11.596Z,1504
2023-01-29T13:01:11.556Z,1464
2023-01-29T13:02:11.547Z,1420
2023-01-29T13:03:11.529Z,1352
2023-01-29T13:04:11.520Z,1336
2023-01-29T13:05:11.515Z,1332
2023-01-29T13:06:11.512Z,1352
2023-01-29T13:07:11.492Z,1328
2023-01-29T13:08:11.503Z,1336
2023-01-29T13:09:11.472Z,1328
2023-01-29T13:10:11.460Z,1280
2023-01-29T13:11:11.467Z,1208
2023-01-29T13:12:11.453Z,1200
2023-01-29T13:13:11.433Z,1216
2023-01-29T13:14:11.419Z,1212
2023-01-29T13:15:11.406Z,1272
2023-01-29T13:16:11.406Z,1244
2023-01-29T13:17:11.391Z,1284
2023-01-29T13:18:11.407Z,1312
2023-01-29T13:19:11.378Z,1348
2023-01-29T13:20:11.352Z,1368
2023-01-29T13:21:11.349Z,1388
2023-01-29T13:22:11.340Z,1384
2023-01-29T13:23:11.324Z,1420
2023-01-29T13:24:11.308Z,1416
2023-01-29T13:25:11.332Z,1400
2023-01-29T13:26:11.303Z,1448
2023-01-29T13:27:11.297Z,1404
2023-01-29T13:28:11.271Z,1324
2023-01-29T13:29:11.262Z,1276
2023-01-29T13:30:11.244Z,1248
2023-01-29T13:31:11.245Z,1212
2023-01-29T13:32:11.235Z,1192
2023-01-29T13:33:11.219Z,1176
2023-01-29T13:34:11.214Z,1172
2023-01-29T13:35:11.209Z,1208
2023-01-29T13:36:11.194Z,1244
2023-01-29T13:37:11.215Z,1224
2023-01-29T13:38:11.162Z,1212
2023-01-29T13:39:11.175Z,1164
2023-01-29T13:40:11.155Z,1116
2023-01-29T13:41:11.159Z,1104
2023-01-29T13:42:11.121Z,1088
2023-01-29T13:43:11.129Z,1036
2023-01-29T13:44:11.106Z,1024
2023-01-29T13:45:11.097Z,1004
2023-01-29T13:46:11.099Z,1000
2023-01-29T13:47:11.076Z,1008
2023-01-29T13:48:11.059Z,1024
2023-01-29T13:49:11.081Z,1064