createdAt,value
2018-10-06T00:01:23.189Z,13.30
2018-10-06T00:03:52.601Z,13.40
2018-10-06T00:06:21.112Z,13.40
2018-10-06T00:08:49.285Z,13.40
2018-10-06T00:11:17.678Z,13.50
2018-10-06T00:13:45.277Z,13.60
2018-10-06T00:16:12.871Z,13.60
2018-10-06T00:18:40.680Z,13.50
2018-10-06T00:21:09.372Z,13.50
2018-10-06T00:23:38.213Z,13.40
2018-10-06T00:26:06.086Z,13.40
2018-10-06T00:28:33.580Z,13.40
2018-10-06T00:31:02.663Z,13.40
2018-10-06T00:33:30.235Z,13.30
2018-10-06T00:35:57.825Z,13.20
2018-10-06T00:38:25.728Z,13.20
2018-10-06T00:40:53.319Z,13.10
2018-10-06T00:43:20.867Z,13.10
2018-10-06T00:45:48.392Z,13.10
2018-10-06T00:48:16.320Z,13.00
2018-10-06T00:50:44.555Z,13.00
2018-10-06T00:53:12.161Z,12.90
2018-10-06T00:55:39.672Z,12.80
2018-10-06T00:58:07.435Z,12.80
2018-10-06T01:00:34.940Z,12.80
2018-10-06T01:03:03.631Z,12.80
2018-10-06T01:05:31.683Z,12.80
2018-10-06T01:08:00.152Z,12.80
2018-10-06T01:10:27.694Z,12.80
2018-10-06T01:12:55.739Z,12.90
2018-10-06T01:15:23.765Z,12.80
2018-10-06T01:17:51.975Z,12.80
2018-10-06T01:20:20.043Z,12.80
2018-10-06T01:22:48.107Z,12.80
2018-10-06T01:25:16.382Z,12.80
2018-10-06T01:27:43.877Z,12.70
2018-10-06T01:30:11.430Z,12.70
2018-10-06T01:32:39.182Z,12.60
2018-10-06T01:35:06.703Z,12.50
2018-10-06T01:37:34.486Z,12.50
2018-10-06T01:40:02.187Z,12.50
2018-10-06T01:42:29.703Z,12.40
2018-10-06T01:44:57.208Z,12.40
2018-10-06T01:47:25.296Z,12.40
2018-10-06T01:49:53.522Z,12.50
2018-10-06T01:52:22.044Z,12.60
2018-10-06T01:54:49.539Z,12.60
2018-10-06T01:57:17.049Z,12.60
2018-10-06T01:59:44.733Z,12.60
2018-10-06T02:02:12.248Z,12.70
2018-10-06T02:04:41.102Z,12.60
2018-10-06T02:07:09.032Z,12.60
2018-10-06T02:09:37.157Z,12.50
2018-10-06T02:12:05.129Z,12.60
2018-10-06T02:14:33.521Z,12.60
2018-10-06T02:17:01.044Z,12.50
2018-10-06T02:19:29.552Z,12.50
2018-10-06T02:21:57.932Z,12.40
2018-10-06T02:24:26.021Z,12.40
2018-10-06T02:26:53.527Z,12.40
2018-10-06T02:29:21.654Z,12.30
2018-10-06T02:31:49.303Z,12.30
2018-10-06T02:34:16.805Z,12.30
2018-10-06T02:36:44.795Z,12.30
2018-10-06T02:39:13.117Z,12.20
2018-10-06T02:41:40.639Z,12.30
2018-10-06T02:44:08.158Z,12.30
2018-10-06T02:46:36.045Z,12.20
2018-10-06T02:49:03.947Z,12.20
2018-10-06T02:51:31.923Z,12.30
2018-10-06T02:53:59.451Z,12.20
2018-10-06T02:56:26.970Z,12.20
2018-10-06T02:58:54.500Z,12.20
2018-10-06T03:01:23.182Z,12.20
2018-10-06T03:03:51.247Z,12.20
2018-10-06T03:06:18.823Z,12.20
2018-10-06T03:08:46.295Z,12.20
2018-10-06T03:11:13.861Z,12.20
2018-10-06T03:13:42.427Z,12.30
2018-10-06T03:16:10.592Z,12.20
2018-10-06T03:18:38.075Z,12.20
2018-10-06T03:21:06.649Z,12.20
2018-10-06T03:23:34.736Z,12.10
2018-10-06T03:26:02.261Z,12.00
2018-10-06T03:28:29.780Z,12.00
2018-10-06T03:30:57.520Z,12.00
2018-10-06T03:33:25.013Z,12.00
2018-10-06T03:35:52.613Z,12.00
2018-10-06T03:38:20.524Z,12.00
2018-10-06T03:40:48.024Z,12.00
2018-10-06T03:43:16.511Z,12.00
2018-10-06T03:45:44.028Z,12.00
2018-10-06T03:48:11.904Z,12.00
2018-10-06T03:50:40.493Z,12.00
2018-10-06T03:53:07.992Z,11.90
2018-10-06T03:55:35.536Z,11.80
2018-10-06T03:58:03.285Z,11.80
2018-10-06T04:00:31.469Z,11.80
2018-10-06T04:02:59.784Z,11.90
2018-10-06T04:05:27.832Z,11.80
2018-10-06T04:07:55.328Z,11.80
2018-10-06T04:10:24.184Z,11.80
2018-10-06T04:12:52.260Z,11.80
2018-10-06T04:15:19.792Z,11.80
2018-10-06T04:17:47.332Z,11.80
2018-10-06T04:20:14.920Z,11.80
2018-10-06T04:22:42.916Z,11.90
2018-10-06T04:25:11.101Z,11.90
2018-10-06T04:27:38.836Z,11.90
2018-10-06T04:30:06.805Z,11.90
2018-10-06T04:32:34.344Z,11.90
2018-10-06T04:35:01.870Z,11.90
2018-10-06T04:37:29.840Z,11.80
2018-10-06T04:39:57.428Z,11.80
2018-10-06T04:42:24.925Z,11.80
2018-10-06T04:44:52.421Z,11.80
2018-10-06T04:47:20.272Z,11.90
2018-10-06T04:49:48.404Z,11.90
2018-10-06T04:52:16.489Z,12.00
2018-10-06T04:54:44.303Z,11.90
2018-10-06T04:57:11.815Z,11.90
2018-10-06T04:59:40.290Z,11.90
2018-10-06T05:02:07.833Z,11.80
2018-10-06T05:04:35.981Z,11.80
2018-10-06T05:07:04.820Z,11.80
2018-10-06T05:09:32.899Z,11.80
2018-10-06T05:12:01.154Z,11.80
2018-10-06T05:14:28.692Z,11.90
2018-10-06T05:16:56.862Z,11.90
2018-10-06T05:19:24.399Z,11.90
2018-10-06T05:21:52.643Z,11.90
2018-10-06T05:24:21.479Z,11.90
2018-10-06T05:26:49.178Z,11.90
2018-10-06T05:29:16.682Z,11.90
2018-10-06T05:31:45.688Z,11.90
2018-10-06T05:34:13.317Z,11.90
2018-10-06T05:36:40.718Z,12.00
2018-10-06T05:39:09.823Z,12.00
2018-10-06T05:41:38.318Z,12.10
2018-10-06T05:44:06.598Z,12.20
2018-10-06T05:46:34.398Z,12.20
2018-10-06T05:49:02.700Z,12.20
2018-10-06T05:51:30.773Z,12.20
2018-10-06T05:53:58.334Z,12.30
2018-10-06T05:56:26.733Z,12.30
2018-10-06T05:58:54.542Z,12.40
2018-10-06T06:01:22.509Z,12.50
2018-10-06T06:03:51.213Z,12.60
2018-10-06T06:06:19.910Z,12.60
2018-10-06T06:08:48.197Z,12.70
2018-10-06T06:11:15.704Z,12.80
2018-10-06T06:13:44.592Z,12.90
2018-10-06T06:16:12.125Z,12.90
2018-10-06T06:18:39.632Z,13.00
2018-10-06T06:21:07.729Z,13.00
2018-10-06T06:23:36.328Z,13.10
2018-10-06T06:26:05.004Z,13.10
2018-10-06T06:28:32.484Z,13.20
2018-10-06T06:31:00.036Z,13.20
2018-10-06T06:33:27.590Z,13.20
2018-10-06T06:35:55.097Z,13.30
2018-10-06T06:38:22.797Z,13.40
2018-10-06T06:40:51.121Z,13.50
2018-10-06T06:43:18.623Z,13.50
2018-10-06T06:45:46.221Z,13.60
2018-10-06T06:48:14.265Z,13.70
2018-10-06T06:50:42.380Z,13.70
2018-10-06T06:53:09.897Z,13.70
2018-10-06T06:55:37.934Z,13.80
2018-10-06T06:58:05.518Z,13.80
2018-10-06T07:00:33.976Z,13.80
2018-10-06T07:03:01.928Z,13.90
2018-10-06T07:05:30.047Z,14.00
2018-10-06T07:07:57.716Z,14.10
2018-10-06T07:10:26.288Z,14.10
2018-10-06T07:12:54.322Z,14.20
2018-10-06T07:15:22.410Z,14.30
2018-10-06T07:17:50.551Z,14.40
2018-10-06T07:20:18.237Z,14.40
2018-10-06T07:22:46.593Z,14.50
2018-10-06T07:25:14.828Z,14.60
2018-10-06T07:27:42.339Z,14.70
2018-10-06T07:30:10.055Z,14.80
2018-10-06T07:32:37.892Z,14.80
2018-10-06T07:35:05.413Z,14.90
2018-10-06T07:37:32.931Z,15.00
2018-10-06T07:40:01.071Z,15.00
2018-10-06T07:42:28.591Z,15.10
2018-10-06T07:44:56.293Z,15.20
2018-10-06T07:47:24.229Z,15.20
2018-10-06T07:49:52.651Z,15.30
2018-10-06T07:52:20.813Z,15.40
2018-10-06T07:54:48.412Z,15.50
2018-10-06T07:57:15.955Z,15.50
2018-10-06T07:59:44.035Z,15.60
2018-10-06T08:02:12.309Z,15.60
2018-10-06T08:04:41.301Z,15.70
2018-10-06T08:07:08.806Z,15.70
2018-10-06T08:09:36.305Z,15.80
2018-10-06T08:12:04.527Z,15.90
2018-10-06T08:14:32.118Z,16.00
2018-10-06T08:16:59.629Z,16.00
2018-10-06T08:19:27.705Z,16.10
2018-10-06T08:21:56.669Z,16.30
2018-10-06T08:24:24.881Z,16.30
2018-10-06T08:26:52.440Z,16.40
2018-10-06T08:29:20.081Z,16.40
2018-10-06T08:31:47.823Z,16.60
2018-10-06T08:41:03.420Z,16.70
2018-10-06T08:43:31.356Z,16.90
2018-10-06T08:45:58.901Z,16.90
2018-10-06T08:48:28.325Z,17.00
2018-10-06T08:50:56.675Z,17.20
2018-10-06T08:53:24.195Z,17.30
2018-10-06T08:55:51.710Z,17.40
2018-10-06T08:58:19.893Z,17.50
2018-10-06T09:00:48.155Z,17.60
2018-10-06T09:03:16.327Z,17.70
2018-10-06T09:05:45.003Z,17.80
2018-10-06T09:08:13.109Z,17.80
2018-10-06T09:10:40.721Z,17.90
2018-10-06T09:13:09.068Z,17.90
2018-10-06T09:15:37.429Z,18.00
2018-10-06T09:18:04.976Z,18.10
2018-10-06T09:20:32.496Z,18.20
2018-10-06T09:23:00.577Z,18.30
2018-10-06T09:25:28.928Z,18.40
2018-10-06T09:27:57.212Z,18.50
2018-10-06T09:30:25.120Z,18.60
2018-10-06T09:32:53.566Z,18.70
2018-10-06T09:35:22.545Z,18.80
2018-10-06T09:37:51.061Z,18.90
2018-10-06T09:40:18.581Z,19.00
2018-10-06T09:42:46.209Z,19.10
2018-10-06T09:45:14.044Z,19.20
2018-10-06T09:47:41.920Z,19.20
2018-10-06T09:50:09.416Z,19.30
2018-10-06T09:52:37.348Z,19.40
2018-10-06T09:55:04.913Z,19.50
2018-10-06T09:57:32.988Z,19.60
2018-10-06T10:00:01.441Z,19.80
2018-10-06T10:02:34.621Z,19.90
2018-10-06T10:05:08.481Z,20.10
2018-10-06T10:07:36.000Z,20.20
2018-10-06T10:10:04.886Z,20.40
2018-10-06T10:12:33.214Z,20.50
2018-10-06T10:15:01.712Z,20.60
2018-10-06T10:17:29.395Z,20.60
2018-10-06T10:19:57.189Z,20.70
2018-10-06T10:22:25.613Z,20.70
2018-10-06T10:24:53.695Z,20.60
2018-10-06T10:27:21.214Z,20.60
2018-10-06T10:29:49.481Z,20.60
2018-10-06T10:32:17.815Z,20.60
2018-10-06T10:34:46.111Z,20.70
2018-10-06T10:37:13.836Z,20.70
2018-10-06T10:39:41.378Z,20.80
2018-10-06T10:42:08.963Z,20.90
2018-10-06T10:46:06.724Z,20.90
2018-10-06T10:48:34.933Z,21.00
2018-10-06T10:51:03.283Z,21.00
2018-10-06T10:53:31.777Z,21.10
2018-10-06T10:55:59.963Z,21.20
2018-10-06T10:58:27.597Z,21.30
2018-10-06T11:00:55.309Z,21.50
2018-10-06T11:03:23.056Z,21.60
2018-10-06T11:05:50.588Z,21.70
2018-10-06T11:08:18.347Z,21.80
2018-10-06T11:10:45.943Z,21.70
2018-10-06T11:13:14.864Z,21.80
2018-10-06T11:15:43.014Z,21.90
2018-10-06T11:18:10.739Z,21.90
2018-10-06T11:20:38.585Z,21.80
2018-10-06T11:23:06.946Z,21.70
2018-10-06T11:25:35.139Z,21.50
2018-10-06T11:28:02.728Z,21.40
2018-10-06T11:30:32.211Z,21.50
2018-10-06T11:33:00.334Z,21.60
2018-10-06T11:35:27.852Z,21.70
2018-10-06T11:37:56.173Z,21.80
2018-10-06T11:40:23.685Z,21.90
2018-10-06T11:42:52.069Z,22.00
2018-10-06T11:45:19.637Z,22.10
2018-10-06T11:47:48.228Z,22.10
2018-10-06T11:50:16.570Z,22.20
2018-10-06T11:52:44.664Z,22.30
2018-10-06T11:55:12.973Z,22.40
2018-10-06T11:57:40.588Z,22.40
2018-10-06T12:00:08.243Z,22.30
2018-10-06T12:02:35.776Z,22.10
2018-10-06T12:05:03.580Z,22.00
2018-10-06T12:07:31.436Z,22.00
2018-10-06T12:09:59.525Z,21.90
2018-10-06T12:12:27.686Z,22.20
2018-10-06T12:14:55.725Z,22.40
2018-10-06T12:17:23.325Z,22.60
2018-10-06T12:19:50.828Z,22.60
2018-10-06T12:22:18.939Z,22.70
2018-10-06T12:24:46.853Z,22.70
2018-10-06T12:27:14.886Z,22.70
2018-10-06T12:29:43.070Z,22.80
2018-10-06T12:32:11.452Z,22.80
2018-10-06T12:34:39.000Z,22.70
2018-10-06T12:37:06.460Z,22.70
2018-10-06T12:39:34.646Z,22.70
2018-10-06T12:42:02.226Z,22.70
2018-10-06T12:44:29.687Z,22.60
2018-10-06T12:46:57.444Z,22.70
2018-10-06T12:49:25.637Z,22.70
2018-10-06T12:51:54.323Z,22.70
2018-10-06T12:54:21.857Z,22.80
2018-10-06T12:56:49.445Z,22.80
2018-10-06T12:59:17.925Z,22.70
2018-10-06T13:01:45.459Z,22.40
2018-10-06T13:04:13.038Z,22.20
2018-10-06T13:06:41.437Z,22.30
2018-10-06T13:09:10.382Z,22.30
2018-10-06T13:11:38.263Z,22.40
2018-10-06T13:14:06.494Z,22.50
2018-10-06T13:16:34.012Z,22.50
2018-10-06T13:19:01.519Z,22.50
2018-10-06T13:21:29.697Z,22.60
2018-10-06T13:23:57.862Z,22.60
2018-10-06T13:26:26.059Z,22.60
2018-10-06T13:28:54.229Z,22.50
2018-10-06T13:31:21.771Z,22.50
2018-10-06T13:33:50.167Z,22.50
2018-10-06T13:36:18.356Z,22.40
2018-10-06T13:38:46.576Z,22.40
2018-10-06T13:41:14.093Z,22.30
2018-10-06T13:43:41.775Z,22.20
2018-10-06T13:46:10.272Z,21.90
2018-10-06T13:48:38.936Z,21.80
2018-10-06T13:51:07.329Z,21.90
2018-10-06T13:53:35.296Z,21.90
2018-10-06T13:56:02.916Z,21.90
2018-10-06T13:58:31.408Z,21.90
2018-10-06T14:00:58.959Z,22.00
2018-10-06T14:03:26.910Z,22.10
2018-10-06T14:05:54.765Z,22.10
2018-10-06T14:08:22.387Z,22.30
2018-10-06T14:10:50.707Z,22.30
2018-10-06T14:13:18.215Z,22.30
2018-10-06T14:15:45.768Z,22.30
2018-10-06T14:18:13.388Z,22.30
2018-10-06T14:20:41.452Z,22.30
2018-10-06T14:23:09.588Z,22.30
2018-10-06T14:25:38.148Z,22.10
2018-10-06T14:28:05.672Z,22.30
2018-10-06T14:30:34.093Z,22.70
2018-10-06T14:33:02.372Z,23.00
2018-10-06T14:35:31.458Z,22.90
2018-10-06T14:37:59.755Z,22.60
2018-10-06T14:40:28.269Z,22.30
2018-10-06T14:42:55.835Z,22.10
2018-10-06T14:45:23.856Z,21.80
2018-10-06T14:47:52.193Z,21.50
2018-10-06T14:50:20.463Z,21.30
2018-10-06T14:52:47.955Z,21.00
2018-10-06T14:55:15.499Z,20.90
2018-10-06T14:57:43.430Z,20.80
2018-10-06T15:00:11.029Z,20.60
2018-10-06T15:02:39.123Z,20.60
2018-10-06T15:05:07.433Z,20.50
2018-10-06T15:07:35.452Z,20.40
2018-10-06T15:10:04.052Z,20.40
2018-10-06T15:12:31.549Z,20.40
2018-10-06T15:14:59.761Z,20.30
2018-10-06T15:17:27.359Z,20.30
2018-10-06T15:19:55.540Z,20.20
2018-10-06T15:22:25.305Z,20.00
2018-10-06T15:24:54.027Z,19.90
2018-10-06T15:27:21.539Z,19.70
2018-10-06T15:29:50.059Z,19.50
2018-10-06T15:32:18.094Z,19.30
2018-10-06T15:34:45.625Z,19.20
2018-10-06T15:37:13.871Z,19.20
2018-10-06T15:39:41.402Z,19.20
2018-10-06T15:42:09.727Z,19.20
2018-10-06T15:44:38.723Z,19.20
2018-10-06T15:47:06.997Z,19.10
2018-10-06T15:49:34.908Z,19.20
2018-10-06T15:52:03.178Z,19.10
2018-10-06T15:54:30.738Z,19.10
2018-10-06T15:56:58.281Z,19.00
2018-10-06T15:59:26.289Z,18.90
2018-10-06T16:01:54.460Z,18.80
2018-10-06T16:04:21.988Z,18.70
2018-10-06T16:06:50.385Z,18.60
2018-10-06T16:09:19.137Z,18.60
2018-10-06T16:11:46.651Z,18.40
2018-10-06T16:14:14.301Z,18.30
2018-10-06T16:16:42.484Z,18.30
2018-10-06T16:19:09.991Z,18.20
2018-10-06T16:21:38.750Z,18.10
2018-10-06T16:24:07.710Z,17.90
2018-10-06T16:27:07.324Z,17.90
2018-10-06T16:29:35.289Z,17.80
2018-10-06T16:32:03.890Z,17.70
2018-10-06T16:34:32.073Z,17.70
2018-10-06T16:36:59.558Z,17.50
2018-10-06T16:39:27.599Z,17.50
2018-10-06T16:41:55.994Z,17.40
2018-10-06T16:44:23.485Z,17.40
2018-10-06T16:46:51.013Z,17.30
2018-10-06T16:49:19.139Z,17.20
2018-10-06T16:51:47.149Z,17.10
2018-10-06T16:54:14.629Z,17.10
2018-10-06T16:56:42.136Z,17.10
2018-10-06T16:59:09.695Z,16.90
2018-10-06T17:01:37.227Z,16.80
2018-10-06T17:04:05.409Z,16.70
2018-10-06T17:06:33.614Z,16.70
2018-10-06T17:09:01.801Z,16.70
2018-10-06T17:11:30.349Z,16.60
2018-10-06T17:13:58.725Z,16.60
2018-10-06T17:16:26.816Z,16.60
2018-10-06T17:18:54.400Z,16.60
2018-10-06T17:21:22.637Z,16.60
2018-10-06T17:23:50.628Z,16.50
2018-10-06T17:26:18.776Z,16.50
2018-10-06T17:28:47.175Z,16.30
2018-10-06T17:31:15.307Z,16.30
2018-10-06T17:33:43.281Z,16.30
2018-10-06T17:37:41.151Z,16.30
2018-10-06T17:40:09.536Z,16.30
2018-10-06T17:42:37.719Z,16.20
2018-10-06T17:45:05.296Z,16.10
2018-10-06T17:47:33.748Z,16.00
2018-10-06T17:50:01.494Z,15.90
2018-10-06T17:52:28.822Z,15.80
2018-10-06T17:54:56.655Z,15.80
2018-10-06T17:57:24.154Z,15.80
2018-10-06T17:59:52.615Z,15.90
2018-10-06T18:02:20.731Z,15.90
2018-10-06T18:04:48.269Z,15.90
2018-10-06T18:07:15.773Z,15.90
2018-10-06T18:09:43.908Z,15.90
2018-10-06T18:12:12.151Z,15.90
2018-10-06T18:14:39.886Z,15.90
2018-10-06T18:17:07.382Z,15.90
2018-10-06T18:19:35.181Z,15.80
2018-10-06T18:22:03.567Z,15.80
2018-10-06T18:24:32.114Z,15.70
2018-10-06T18:27:00.412Z,15.70
2018-10-06T18:29:28.502Z,15.70
2018-10-06T18:31:55.983Z,15.70
2018-10-06T18:34:24.240Z,15.70
2018-10-06T18:36:52.462Z,15.70
2018-10-06T18:39:19.949Z,15.70
2018-10-06T18:41:49.100Z,15.70
2018-10-06T18:44:17.168Z,15.60
2018-10-06T18:46:44.697Z,15.50
2018-10-06T18:49:12.938Z,15.40
2018-10-06T18:51:40.464Z,15.40
2018-10-06T18:54:08.808Z,15.40
2018-10-06T18:56:36.430Z,15.40
2018-10-06T18:59:03.985Z,15.40
2018-10-06T19:01:31.708Z,15.30
2018-10-06T19:04:00.165Z,15.30
2018-10-06T19:06:28.413Z,15.40
2018-10-06T19:08:56.534Z,15.40
2018-10-06T19:11:24.736Z,15.40
2018-10-06T19:13:52.779Z,15.40
2018-10-06T19:16:20.486Z,15.40
2018-10-06T19:18:48.134Z,15.50
2018-10-06T19:21:16.664Z,15.50
2018-10-06T19:23:44.882Z,15.40
2018-10-06T19:26:13.891Z,15.40
2018-10-06T19:28:41.420Z,15.30
2018-10-06T19:31:08.995Z,15.40
2018-10-06T19:33:37.028Z,15.40
2018-10-06T19:36:05.256Z,15.30
2018-10-06T19:38:33.081Z,15.40
2018-10-06T19:41:02.485Z,15.30
2018-10-06T19:43:30.966Z,15.10
2018-10-06T19:45:58.727Z,15.10
2018-10-06T19:48:26.878Z,15.00
2018-10-06T19:50:54.537Z,15.00
2018-10-06T19:53:22.125Z,15.00
2018-10-06T19:55:50.741Z,15.00
2018-10-06T19:58:19.238Z,15.10
2018-10-06T20:00:46.944Z,15.10
2018-10-06T20:03:15.085Z,15.10
2018-10-06T20:05:42.732Z,15.00
2018-10-06T20:08:11.038Z,15.00
2018-10-06T20:10:39.956Z,15.10
2018-10-06T20:13:07.589Z,15.00
2018-10-06T20:15:35.587Z,15.00
2018-10-06T20:18:03.123Z,15.00
2018-10-06T20:20:31.532Z,15.00
2018-10-06T20:23:00.221Z,15.00
2018-10-06T20:25:28.347Z,14.90
2018-10-06T20:27:56.009Z,14.90
2018-10-06T20:30:24.549Z,14.90
2018-10-06T20:32:52.859Z,14.90
2018-10-06T20:35:20.437Z,14.70
2018-10-06T20:37:47.967Z,14.70
2018-10-06T20:40:16.824Z,14.60
2018-10-06T20:42:44.984Z,14.60
2018-10-06T20:45:13.117Z,14.70
2018-10-06T20:47:41.094Z,14.60
2018-10-06T20:50:08.699Z,14.70
2018-10-06T20:52:36.320Z,14.60
2018-10-06T20:55:04.021Z,14.60
2018-10-06T20:57:31.606Z,14.60
2018-10-06T20:59:59.504Z,14.60
2018-10-06T21:02:27.061Z,14.60
2018-10-06T21:04:54.768Z,14.60
2018-10-06T21:07:22.537Z,14.50
2018-10-06T21:09:50.373Z,14.50
2018-10-06T21:12:18.236Z,14.50
2018-10-06T21:14:47.042Z,14.40
2018-10-06T21:17:15.429Z,14.40
2018-10-06T21:19:43.501Z,14.40
2018-10-06T21:22:11.574Z,14.30
2018-10-06T21:24:39.476Z,14.30
2018-10-06T21:27:07.635Z,14.40
2018-10-06T21:29:35.692Z,14.30
2018-10-06T21:32:03.211Z,14.30
2018-10-06T21:34:31.131Z,14.30
2018-10-06T21:36:58.638Z,14.30
2018-10-06T21:39:26.414Z,14.30
2018-10-06T21:41:54.405Z,14.30
2018-10-06T21:44:22.611Z,14.30
2018-10-06T21:46:50.107Z,14.30
2018-10-06T21:49:18.117Z,14.30
2018-10-06T21:51:45.603Z,14.30
2018-10-06T21:54:13.089Z,14.30
2018-10-06T21:56:40.747Z,14.40
2018-10-06T21:59:08.421Z,14.40
2018-10-06T22:01:36.139Z,14.40
2018-10-06T22:04:04.166Z,14.40
2018-10-06T22:06:31.765Z,14.40
2018-10-06T22:08:59.270Z,14.50
2018-10-06T22:11:26.958Z,14.50
2018-10-06T22:13:54.456Z,14.50
2018-10-06T22:16:24.017Z,14.60
2018-10-06T22:18:52.308Z,14.60
2018-10-06T22:21:20.392Z,14.60
2018-10-06T22:23:48.512Z,14.60
2018-10-06T22:26:16.751Z,14.60
2018-10-06T22:28:44.820Z,14.60
2018-10-06T22:31:12.335Z,14.60
2018-10-06T22:33:40.665Z,14.70
2018-10-06T22:36:08.149Z,14.70
2018-10-06T22:38:37.235Z,14.70
2018-10-06T22:41:05.427Z,14.70
2018-10-06T22:43:33.007Z,14.70
2018-10-06T22:46:00.478Z,14.60
2018-10-06T22:48:28.842Z,14.60
2018-10-06T22:50:56.321Z,14.60
2018-10-06T22:53:23.836Z,14.60
2018-10-06T22:55:51.613Z,14.60
2018-10-06T22:58:19.111Z,14.60
2018-10-06T23:00:46.686Z,14.70
2018-10-06T23:03:14.456Z,14.70
2018-10-06T23:05:41.959Z,14.70
2018-10-06T23:08:09.448Z,14.70
2018-10-06T23:10:38.025Z,14.70
2018-10-06T23:13:06.628Z,14.70
2018-10-06T23:15:34.894Z,14.70
2018-10-06T23:18:03.670Z,14.70
2018-10-06T23:20:33.193Z,14.80
2018-10-06T23:23:01.284Z,14.80
2018-10-06T23:25:29.435Z,14.80
2018-10-06T23:27:56.939Z,14.80
2018-10-06T23:30:24.455Z,14.70
2018-10-06T23:32:52.873Z,14.70
2018-10-06T23:35:20.663Z,14.70
2018-10-06T23:37:48.159Z,14.70
2018-10-06T23:40:16.379Z,14.70
2018-10-06T23:42:44.753Z,14.80
2018-10-06T23:45:12.252Z,14.80
2018-10-06T23:47:40.201Z,14.80
2018-10-06T23:50:08.007Z,14.80
2018-10-06T23:52:35.575Z,14.80
2018-10-06T23:55:03.804Z,14.70
2018-10-06T23:57:31.312Z,14.80
2018-10-06T23:59:58.910Z,14.80
