createdAt,value
2023-05-19T00:01:29.187Z,13.12
2023-05-19T00:03:59.057Z,13.06
2023-05-19T00:06:29.371Z,13.01
2023-05-19T00:08:59.802Z,12.99
2023-05-19T00:11:29.295Z,12.98
2023-05-19T00:13:58.718Z,12.96
2023-05-19T00:16:27.478Z,12.96
2023-05-19T00:18:54.639Z,12.96
2023-05-19T00:21:21.821Z,12.92
2023-05-19T00:23:48.778Z,12.90
2023-05-19T00:26:15.777Z,12.94
2023-05-19T00:28:52.525Z,12.92
2023-05-19T00:31:19.414Z,12.93
2023-05-19T00:33:46.403Z,12.93
2023-05-19T00:36:13.667Z,12.94
2023-05-19T00:38:40.684Z,12.91
2023-05-19T00:41:08.299Z,12.89
2023-05-19T00:43:35.756Z,12.90
2023-05-19T00:46:03.178Z,12.88
2023-05-19T00:48:30.265Z,12.87
2023-05-19T00:51:04.150Z,12.82
2023-05-19T00:53:34.901Z,12.79
2023-05-19T00:56:02.677Z,12.79
2023-05-19T00:58:31.228Z,12.77
2023-05-19T01:01:03.657Z,12.76
2023-05-19T01:03:35.618Z,12.70
2023-05-19T01:06:07.564Z,12.66
2023-05-19T01:08:36.375Z,12.63
2023-05-19T01:11:08.153Z,12.60
2023-05-19T01:13:36.616Z,12.53
2023-05-19T01:16:12.644Z,12.44
2023-05-19T01:18:41.854Z,12.42
2023-05-19T01:21:36.279Z,12.21
2023-05-19T01:24:33.077Z,12.20
2023-05-19T01:27:05.988Z,12.17
2023-05-19T01:29:51.038Z,12.07
2023-05-19T01:32:21.091Z,12.02
2023-05-19T01:34:51.011Z,11.96
2023-05-19T01:37:19.895Z,11.91
2023-05-19T01:39:48.378Z,11.84
2023-05-19T01:42:16.785Z,11.79
2023-05-19T01:44:44.216Z,11.70
2023-05-19T01:47:11.585Z,11.69
2023-05-19T01:49:38.483Z,11.64
2023-05-19T01:52:05.664Z,11.60
2023-05-19T01:54:32.556Z,11.56
2023-05-19T01:57:08.385Z,11.53
2023-05-19T01:59:43.429Z,11.46
2023-05-19T02:02:42.127Z,11.49
2023-05-19T02:05:18.668Z,11.54
2023-05-19T02:07:52.239Z,11.57
2023-05-19T02:10:31.224Z,11.59
2023-05-19T02:13:01.278Z,11.69
2023-05-19T02:15:35.616Z,11.72
2023-05-19T02:18:04.703Z,11.79
2023-05-19T02:20:32.357Z,11.83
2023-05-19T02:22:59.499Z,11.91
2023-05-19T02:25:26.412Z,11.98
2023-05-19T02:27:54.678Z,12.04
2023-05-19T02:30:21.511Z,12.11
2023-05-19T02:32:48.421Z,12.16
2023-05-19T02:35:16.195Z,12.23
2023-05-19T02:37:43.570Z,12.27
2023-05-19T02:40:11.127Z,12.30
2023-05-19T02:42:38.137Z,12.32
2023-05-19T02:45:05.615Z,12.34
2023-05-19T02:47:34.711Z,12.34
2023-05-19T02:50:04.047Z,12.37
2023-05-19T02:52:32.101Z,12.40
2023-05-19T02:54:58.952Z,12.42
2023-05-19T02:57:26.984Z,12.47
2023-05-19T02:59:53.851Z,12.45
2023-05-19T03:02:20.730Z,12.49
2023-05-19T03:04:47.705Z,12.50
2023-05-19T03:07:15.664Z,12.52
2023-05-19T03:09:42.586Z,12.54
2023-05-19T03:12:09.734Z,12.57
2023-05-19T03:14:39.326Z,12.57
2023-05-19T03:17:10.399Z,12.55
2023-05-19T03:19:37.621Z,12.48
2023-05-19T03:22:05.137Z,12.38
2023-05-19T03:24:33.381Z,12.34
2023-05-19T03:27:00.733Z,12.35
2023-05-19T03:29:27.552Z,12.38
2023-05-19T03:31:54.600Z,12.41
2023-05-19T03:34:22.534Z,12.43
2023-05-19T03:36:50.397Z,12.48
2023-05-19T03:39:17.574Z,12.53
2023-05-19T03:41:46.874Z,12.57
2023-05-19T03:44:13.939Z,12.61
2023-05-19T03:46:41.066Z,12.68
2023-05-19T03:49:08.025Z,12.74
2023-05-19T03:51:55.212Z,12.77
2023-05-19T03:54:42.897Z,12.79
2023-05-19T03:57:11.250Z,12.85
2023-05-19T03:59:38.458Z,12.89
2023-05-19T04:02:05.611Z,12.91
2023-05-19T04:04:32.721Z,12.94
2023-05-19T04:06:59.647Z,12.97
2023-05-19T04:09:26.549Z,12.99
2023-05-19T04:11:55.123Z,13.02
2023-05-19T04:14:22.011Z,13.06
2023-05-19T04:16:49.058Z,13.11
2023-05-19T04:19:16.312Z,13.16
2023-05-19T04:21:43.174Z,13.16
2023-05-19T04:24:10.138Z,13.19
2023-05-19T04:26:38.489Z,13.15
2023-05-19T04:29:05.978Z,13.17
2023-05-19T04:31:34.498Z,13.22
2023-05-19T04:34:02.995Z,13.33
2023-05-19T04:36:29.947Z,13.41
2023-05-19T04:39:02.384Z,13.48
2023-05-19T04:41:29.764Z,13.51
2023-05-19T04:43:57.577Z,13.57
2023-05-19T04:46:26.284Z,13.62
2023-05-19T04:48:57.211Z,13.65
2023-05-19T04:51:29.792Z,13.71
2023-05-19T04:54:00.128Z,13.78
2023-05-19T04:56:27.539Z,13.84
2023-05-19T04:58:55.160Z,13.92
2023-05-19T05:01:26.389Z,13.92
2023-05-19T05:03:55.700Z,13.94
2023-05-19T05:06:23.195Z,13.99
2023-05-19T05:08:50.954Z,14.05
2023-05-19T05:11:18.814Z,14.09
2023-05-19T05:13:47.095Z,14.20
2023-05-19T05:16:15.166Z,14.25
2023-05-19T05:18:44.667Z,14.37
2023-05-19T05:21:12.438Z,14.54
2023-05-19T05:23:40.687Z,14.66
2023-05-19T05:26:15.379Z,14.79
2023-05-19T05:28:42.488Z,14.99
2023-05-19T05:31:09.376Z,15.17
2023-05-19T05:33:37.571Z,15.14
2023-05-19T05:36:04.850Z,15.13
2023-05-19T05:38:31.933Z,15.08
2023-05-19T05:40:59.602Z,15.00
2023-05-19T05:43:27.234Z,14.98
2023-05-19T05:45:58.587Z,14.97
2023-05-19T05:48:26.957Z,14.93
2023-05-19T05:50:54.774Z,14.95
2023-05-19T05:53:28.450Z,15.01
2023-05-19T05:55:55.718Z,15.11
2023-05-19T05:58:30.713Z,15.14
2023-05-19T06:00:57.914Z,15.14
2023-05-19T06:03:25.705Z,15.05
2023-05-19T06:05:54.140Z,15.03
2023-05-19T06:08:21.092Z,14.96
2023-05-19T06:10:47.995Z,14.79
2023-05-19T06:13:18.842Z,14.61
2023-05-19T06:15:46.293Z,14.53
2023-05-19T06:18:20.736Z,14.51
2023-05-19T06:20:48.534Z,14.42
2023-05-19T06:23:15.590Z,14.46
2023-05-19T06:25:43.612Z,14.55
2023-05-19T06:28:11.073Z,14.60
2023-05-19T06:30:38.310Z,14.60
2023-05-19T06:33:21.168Z,14.59
2023-05-19T06:35:48.090Z,14.70
2023-05-19T06:38:15.623Z,14.91
2023-05-19T06:40:42.770Z,15.13
2023-05-19T06:43:09.947Z,15.33
2023-05-19T06:46:06.340Z,15.54
2023-05-19T06:48:34.136Z,15.67
2023-05-19T06:51:02.373Z,15.94
2023-05-19T06:53:31.174Z,16.27
2023-05-19T06:56:00.737Z,16.53
2023-05-19T06:58:33.714Z,16.77
2023-05-19T07:01:03.683Z,17.10
2023-05-19T07:03:35.876Z,17.54
2023-05-19T07:06:05.026Z,18.28
2023-05-19T07:08:33.495Z,18.78
2023-05-19T07:11:04.341Z,19.21
2023-05-19T07:13:32.959Z,20.04
2023-05-19T07:16:00.363Z,21.28
2023-05-19T07:18:32.055Z,22.27
2023-05-19T07:20:59.611Z,23.02
2023-05-19T07:23:28.387Z,22.60
2023-05-19T07:25:56.698Z,21.91
2023-05-19T07:28:23.985Z,22.13
2023-05-19T07:30:51.144Z,22.07
2023-05-19T07:33:18.194Z,20.88
2023-05-19T07:35:46.364Z,19.79
2023-05-19T07:38:13.754Z,18.98
2023-05-19T07:40:41.062Z,18.38
2023-05-19T07:43:07.990Z,17.98
2023-05-19T07:45:35.129Z,17.71
2023-05-19T07:48:02.285Z,17.31
2023-05-19T07:50:29.359Z,17.08
2023-05-19T07:52:58.842Z,16.98
2023-05-19T07:55:26.403Z,17.15
2023-05-19T07:57:53.402Z,17.26
2023-05-19T08:00:20.470Z,17.09
2023-05-19T08:02:47.432Z,17.18
2023-05-19T08:05:14.478Z,17.26
2023-05-19T08:07:42.857Z,17.20
2023-05-19T08:10:10.053Z,16.99
2023-05-19T08:12:36.996Z,16.90
2023-05-19T08:15:06.528Z,16.80
2023-05-19T08:17:33.518Z,16.73
2023-05-19T08:20:00.515Z,16.76
2023-05-19T08:22:27.486Z,16.84
2023-05-19T08:24:54.302Z,16.78
2023-05-19T08:27:21.147Z,16.77
2023-05-19T08:29:50.213Z,16.76
2023-05-19T08:32:18.344Z,16.58
2023-05-19T08:34:46.360Z,16.43
2023-05-19T08:37:13.258Z,16.25
2023-05-19T08:39:40.306Z,16.32
2023-05-19T08:42:09.845Z,16.51
2023-05-19T08:44:37.901Z,16.52
2023-05-19T08:47:05.530Z,16.47
2023-05-19T08:49:37.111Z,16.51
2023-05-19T08:52:33.774Z,16.72
2023-05-19T08:55:21.810Z,16.95
2023-05-19T08:57:50.949Z,17.00
2023-05-19T09:00:20.881Z,16.64
2023-05-19T09:03:00.891Z,16.59
2023-05-19T09:05:39.449Z,16.73
2023-05-19T09:08:06.482Z,17.16
2023-05-19T09:10:33.539Z,17.62
2023-05-19T09:13:00.715Z,17.80
2023-05-19T09:15:31.975Z,17.52
2023-05-19T09:18:10.617Z,17.14
2023-05-19T09:20:42.236Z,17.09
2023-05-19T09:23:15.082Z,17.33
2023-05-19T09:25:53.029Z,17.34
2023-05-19T09:28:31.800Z,17.31
2023-05-19T09:31:08.674Z,17.08
2023-05-19T09:33:45.776Z,17.12
2023-05-19T09:36:14.845Z,17.09
2023-05-19T09:38:43.280Z,17.06
2023-05-19T09:41:10.595Z,17.38
2023-05-19T09:43:37.730Z,17.47
2023-05-19T09:46:11.827Z,17.60
2023-05-19T09:48:40.189Z,18.20
2023-05-19T09:51:10.882Z,18.69
2023-05-19T09:53:39.163Z,18.89
2023-05-19T09:56:08.777Z,19.15
2023-05-19T09:58:36.814Z,19.07
2023-05-19T10:01:08.709Z,18.70
2023-05-19T10:03:36.865Z,18.83
2023-05-19T10:06:07.324Z,18.74
2023-05-19T10:08:34.738Z,18.80
2023-05-19T10:11:02.538Z,18.99
2023-05-19T10:13:31.106Z,19.31
2023-05-19T10:16:00.301Z,19.63
2023-05-19T10:18:29.788Z,19.71
2023-05-19T10:20:59.072Z,19.36
2023-05-19T10:23:26.849Z,19.63
2023-05-19T10:25:57.294Z,19.71
2023-05-19T10:28:28.361Z,19.78
2023-05-19T10:31:00.528Z,20.14
2023-05-19T10:33:57.527Z,20.47
2023-05-19T10:36:47.728Z,20.61
2023-05-19T10:39:29.047Z,20.59
2023-05-19T10:42:23.563Z,20.76
2023-05-19T10:45:17.106Z,20.88
2023-05-19T10:47:45.151Z,20.83
2023-05-19T10:50:12.477Z,20.72
2023-05-19T10:52:40.553Z,20.55
2023-05-19T10:55:17.825Z,20.52
2023-05-19T10:57:57.586Z,20.61
2023-05-19T11:00:31.985Z,20.76
2023-05-19T11:03:24.820Z,20.70
2023-05-19T11:05:52.382Z,20.89
2023-05-19T11:08:33.594Z,20.67
2023-05-19T11:11:17.077Z,20.49
2023-05-19T11:13:50.317Z,20.28
2023-05-19T11:16:26.453Z,20.08
2023-05-19T11:19:06.353Z,20.03
2023-05-19T11:21:55.292Z,19.92
2023-05-19T11:24:40.134Z,19.69
2023-05-19T11:27:31.288Z,19.71
2023-05-19T11:30:07.357Z,19.55
2023-05-19T11:32:39.241Z,19.59
2023-05-19T11:35:06.928Z,19.47
2023-05-19T11:37:34.786Z,19.78
2023-05-19T11:40:08.399Z,19.95
2023-05-19T11:42:37.006Z,20.12
2023-05-19T11:45:04.971Z,20.26
2023-05-19T11:47:46.495Z,20.48
2023-05-19T11:50:22.614Z,20.61
2023-05-19T11:52:51.630Z,20.67
2023-05-19T11:55:22.204Z,20.77
2023-05-19T11:58:05.215Z,20.61
2023-05-19T12:00:40.806Z,20.88
2023-05-19T12:03:09.000Z,20.81
2023-05-19T12:05:43.104Z,21.41
2023-05-19T12:08:11.499Z,21.27
2023-05-19T12:10:39.892Z,21.01
2023-05-19T12:13:10.817Z,20.95
2023-05-19T12:15:38.840Z,21.10
2023-05-19T12:18:07.191Z,21.11
2023-05-19T12:20:36.207Z,20.85
2023-05-19T12:23:04.219Z,20.66
2023-05-19T12:25:32.350Z,20.82
2023-05-19T12:28:03.215Z,20.85
2023-05-19T12:30:33.189Z,20.92
2023-05-19T12:33:01.822Z,21.10
2023-05-19T12:35:30.315Z,21.09
2023-05-19T12:38:02.450Z,20.86
2023-05-19T12:40:30.993Z,20.62
2023-05-19T12:42:59.331Z,20.54
2023-05-19T12:45:28.948Z,20.58
2023-05-19T12:47:56.908Z,20.53
2023-05-19T12:50:31.497Z,20.25
2023-05-19T12:53:00.026Z,20.19
2023-05-19T12:55:27.000Z,20.09
2023-05-19T12:57:56.893Z,20.07
2023-05-19T13:00:32.624Z,20.23
2023-05-19T13:03:07.790Z,20.32
2023-05-19T13:05:43.682Z,20.35
2023-05-19T13:08:12.297Z,20.40
2023-05-19T13:10:42.005Z,20.38
2023-05-19T13:13:10.181Z,20.51
2023-05-19T13:15:43.291Z,20.55
2023-05-19T13:18:12.103Z,20.79
2023-05-19T13:20:40.714Z,20.89
2023-05-19T13:23:07.772Z,20.85
2023-05-19T13:25:35.330Z,20.65
2023-05-19T13:28:05.652Z,20.51
2023-05-19T13:30:34.530Z,20.45
2023-05-19T13:33:02.673Z,20.47
2023-05-19T13:35:36.977Z,20.41
2023-05-19T13:38:10.074Z,20.38
2023-05-19T13:40:38.798Z,20.45
2023-05-19T13:43:06.112Z,20.53
2023-05-19T13:45:33.126Z,20.62
2023-05-19T13:48:00.197Z,20.75
2023-05-19T13:50:27.252Z,20.86
2023-05-19T13:52:54.342Z,20.91
2023-05-19T13:55:21.736Z,20.95
2023-05-19T13:57:49.278Z,20.96
2023-05-19T14:00:20.223Z,20.87
2023-05-19T14:02:47.210Z,20.67
2023-05-19T14:05:14.262Z,20.49
2023-05-19T14:07:41.493Z,20.44
2023-05-19T14:10:09.001Z,20.39
2023-05-19T14:12:43.684Z,20.36
2023-05-19T14:15:19.557Z,20.27
2023-05-19T14:17:46.525Z,20.26
2023-05-19T14:20:13.563Z,20.19
2023-05-19T14:22:41.218Z,20.10
2023-05-19T14:25:08.664Z,20.07
2023-05-19T14:27:35.706Z,20.11
2023-05-19T14:30:02.817Z,20.22
2023-05-19T14:32:33.675Z,20.29
2023-05-19T14:35:01.338Z,20.30
2023-05-19T14:37:32.081Z,20.25
2023-05-19T14:39:59.639Z,20.12
2023-05-19T14:42:26.722Z,20.09
2023-05-19T14:44:53.850Z,20.07
2023-05-19T14:47:21.139Z,20.12
2023-05-19T14:49:48.943Z,20.19
2023-05-19T14:52:18.747Z,20.20
2023-05-19T14:54:46.280Z,20.27
2023-05-19T14:57:13.248Z,20.26
2023-05-19T14:59:42.693Z,20.23
2023-05-19T15:02:12.070Z,20.21
2023-05-19T15:04:39.005Z,20.15
2023-05-19T15:07:10.233Z,20.14
2023-05-19T15:09:38.233Z,20.07
2023-05-19T15:12:05.165Z,20.03
2023-05-19T15:14:32.568Z,20.06
2023-05-19T15:16:59.678Z,20.16
2023-05-19T15:19:27.033Z,20.15
2023-05-19T15:21:54.234Z,20.15
2023-05-19T15:24:21.307Z,20.18
2023-05-19T15:26:48.408Z,20.26
2023-05-19T15:29:16.487Z,20.30
2023-05-19T15:31:43.461Z,20.31
2023-05-19T15:34:10.358Z,20.29
2023-05-19T15:36:37.355Z,20.29
2023-05-19T15:39:05.144Z,20.26
2023-05-19T15:41:32.517Z,20.21
2023-05-19T15:44:02.844Z,20.15
2023-05-19T15:46:33.041Z,20.08
2023-05-19T15:49:00.151Z,19.98
2023-05-19T15:51:27.680Z,19.87
2023-05-19T15:53:54.565Z,19.83
2023-05-19T15:56:22.492Z,19.83
2023-05-19T15:58:49.453Z,19.80
2023-05-19T16:01:16.667Z,19.80
2023-05-19T16:03:49.372Z,19.78
2023-05-19T16:06:19.110Z,19.85
2023-05-19T16:08:46.188Z,19.88
2023-05-19T16:11:13.126Z,20.00
2023-05-19T16:13:40.118Z,20.10
2023-05-19T16:16:07.472Z,20.20
2023-05-19T16:18:34.345Z,20.24
2023-05-19T16:21:01.197Z,20.24
2023-05-19T16:23:28.150Z,20.25
2023-05-19T16:25:55.270Z,20.05
2023-05-19T16:28:23.910Z,19.93
2023-05-19T16:30:51.742Z,19.89
2023-05-19T16:33:21.091Z,19.85
2023-05-19T16:35:48.011Z,19.75
2023-05-19T16:38:14.908Z,19.66
2023-05-19T16:40:41.877Z,19.58
2023-05-19T16:43:08.807Z,19.56
2023-05-19T16:45:37.320Z,19.57
2023-05-19T16:48:06.921Z,19.50
2023-05-19T16:50:34.159Z,19.49
2023-05-19T16:53:01.262Z,19.49
2023-05-19T16:55:28.140Z,19.47
2023-05-19T16:57:55.017Z,19.46
2023-05-19T17:00:21.998Z,19.41
2023-05-19T17:02:50.086Z,19.40
2023-05-19T17:05:17.100Z,19.41
2023-05-19T17:07:46.048Z,19.40
2023-05-19T17:10:13.904Z,19.36
2023-05-19T17:12:40.754Z,19.33
2023-05-19T17:15:08.061Z,19.34
2023-05-19T17:17:34.925Z,19.33
2023-05-19T17:20:02.171Z,19.33
2023-05-19T17:22:30.784Z,19.29
2023-05-19T17:24:57.642Z,19.27
2023-05-19T17:27:24.881Z,19.25
2023-05-19T17:29:51.810Z,19.24
2023-05-19T17:32:19.000Z,19.23
2023-05-19T17:34:45.817Z,19.19
2023-05-19T17:37:16.562Z,19.19
2023-05-19T17:39:43.453Z,19.18
2023-05-19T17:42:10.700Z,19.18
2023-05-19T17:44:37.703Z,19.18
2023-05-19T17:47:05.248Z,19.20
2023-05-19T17:49:32.139Z,19.21
2023-05-19T17:51:59.251Z,19.21
2023-05-19T17:54:27.460Z,19.21
2023-05-19T17:56:58.325Z,19.21
2023-05-19T17:59:25.653Z,19.25
2023-05-19T18:01:52.982Z,19.23
2023-05-19T18:04:20.449Z,19.21
2023-05-19T18:06:49.458Z,19.22
2023-05-19T18:09:19.300Z,19.13
2023-05-19T18:11:46.851Z,19.16
2023-05-19T18:14:13.730Z,19.11
2023-05-19T18:16:40.817Z,19.09
2023-05-19T18:19:10.774Z,19.06
2023-05-19T18:21:40.323Z,19.03
2023-05-19T18:24:07.320Z,18.99
2023-05-19T18:26:34.317Z,18.95
2023-05-19T18:29:04.944Z,18.94
2023-05-19T18:31:32.314Z,18.90
2023-05-19T18:33:59.300Z,18.86
2023-05-19T18:36:26.252Z,18.86
2023-05-19T18:38:53.350Z,18.84
2023-05-19T18:41:20.265Z,18.86
2023-05-19T18:43:47.187Z,18.85
2023-05-19T18:46:18.231Z,18.82
2023-05-19T18:48:45.472Z,18.80
2023-05-19T18:51:14.332Z,18.75
2023-05-19T18:53:41.438Z,18.70
2023-05-19T18:56:10.746Z,18.66
2023-05-19T18:58:37.605Z,18.60
2023-05-19T19:01:07.304Z,18.57
2023-05-19T19:03:34.252Z,18.52
2023-05-19T19:06:01.165Z,18.46
2023-05-19T19:08:28.050Z,18.45
2023-05-19T19:10:59.292Z,18.42
2023-05-19T19:13:28.076Z,18.38
2023-05-19T19:15:54.881Z,18.39
2023-05-19T19:18:22.051Z,18.42
2023-05-19T19:20:49.025Z,18.40
2023-05-19T19:23:16.456Z,18.39
2023-05-19T19:25:43.334Z,18.37
2023-05-19T19:28:10.665Z,18.34
2023-05-19T19:30:37.795Z,18.33
2023-05-19T19:33:06.067Z,18.31
2023-05-19T19:35:35.063Z,18.27
2023-05-19T19:38:02.111Z,18.28
2023-05-19T19:40:29.534Z,18.25
2023-05-19T19:42:56.603Z,18.21
2023-05-19T19:45:23.455Z,18.16
2023-05-19T19:47:51.724Z,18.14
2023-05-19T19:50:18.838Z,18.13
2023-05-19T19:52:45.888Z,18.09
2023-05-19T19:55:12.856Z,18.07
2023-05-19T19:57:39.663Z,18.03
2023-05-19T20:00:10.034Z,18.00
2023-05-19T20:02:51.368Z,17.94
2023-05-19T20:05:26.370Z,17.92
2023-05-19T20:07:53.195Z,17.92
2023-05-19T20:10:20.101Z,17.92
2023-05-19T20:12:47.885Z,17.91
2023-05-19T20:15:15.076Z,17.91
2023-05-19T20:17:42.062Z,17.89
2023-05-19T20:20:10.837Z,17.86
2023-05-19T20:22:39.004Z,17.81
2023-05-19T20:25:06.463Z,17.77
2023-05-19T20:27:33.279Z,17.72
2023-05-19T20:30:00.262Z,17.68
2023-05-19T20:32:27.301Z,17.63
2023-05-19T20:34:54.927Z,17.59
2023-05-19T20:37:22.489Z,17.55
2023-05-19T20:39:49.463Z,17.51
2023-05-19T20:42:16.336Z,17.44
2023-05-19T20:44:43.548Z,17.40
2023-05-19T20:47:11.048Z,17.34
2023-05-19T20:49:37.949Z,17.29
2023-05-19T20:52:05.042Z,17.26
2023-05-19T20:54:33.374Z,17.19
2023-05-19T20:57:00.441Z,17.13
2023-05-19T20:59:27.286Z,17.03
2023-05-19T21:01:54.231Z,16.94
2023-05-19T21:04:22.333Z,16.92
2023-05-19T21:06:49.257Z,16.89
2023-05-19T21:09:16.297Z,16.84
2023-05-19T21:11:43.122Z,16.77
2023-05-19T21:14:09.932Z,16.74
2023-05-19T21:16:39.550Z,16.68
2023-05-19T21:19:06.968Z,16.57
2023-05-19T21:21:34.668Z,16.49
2023-05-19T21:24:01.572Z,16.42
2023-05-19T21:26:28.571Z,16.37
2023-05-19T21:28:55.865Z,16.34
2023-05-19T21:31:22.787Z,16.32
2023-05-19T21:33:49.859Z,16.27
2023-05-19T21:36:17.104Z,16.26
2023-05-19T21:38:43.970Z,16.22
2023-05-19T21:41:11.356Z,16.18
2023-05-19T21:43:38.336Z,16.13
2023-05-19T21:46:05.280Z,16.08
2023-05-19T21:48:32.175Z,16.05
2023-05-19T21:50:59.032Z,16.04
2023-05-19T21:53:26.030Z,16.00
2023-05-19T21:55:53.902Z,15.97
2023-05-19T21:58:20.836Z,15.93
2023-05-19T22:00:57.134Z,15.84
2023-05-19T22:03:24.284Z,15.81
2023-05-19T22:05:56.134Z,15.73
2023-05-19T22:08:23.211Z,15.73
2023-05-19T22:10:53.705Z,15.71
2023-05-19T22:13:21.464Z,15.68
2023-05-19T22:15:48.556Z,15.67
2023-05-19T22:18:15.487Z,15.64
2023-05-19T22:20:43.232Z,15.57
2023-05-19T22:23:10.285Z,15.52
2023-05-19T22:25:37.197Z,15.51
2023-05-19T22:28:07.543Z,15.51
2023-05-19T22:30:40.853Z,15.53
2023-05-19T22:33:08.776Z,15.52
2023-05-19T22:35:35.795Z,15.51
2023-05-19T22:38:02.887Z,15.51
2023-05-19T22:40:30.395Z,15.47
2023-05-19T22:42:57.676Z,15.42
2023-05-19T22:45:24.823Z,15.38
2023-05-19T22:47:51.964Z,15.34
2023-05-19T22:50:19.608Z,15.28
2023-05-19T22:52:46.539Z,15.26
2023-05-19T22:55:13.471Z,15.26
2023-05-19T22:57:40.276Z,15.26
2023-05-19T23:00:08.436Z,15.21
2023-05-19T23:02:35.424Z,15.18
2023-05-19T23:05:02.383Z,15.13
2023-05-19T23:07:30.811Z,15.12
2023-05-19T23:09:59.709Z,15.10
2023-05-19T23:12:26.816Z,15.09
2023-05-19T23:14:53.742Z,15.07
2023-05-19T23:17:21.002Z,15.04
2023-05-19T23:19:47.987Z,15.02
2023-05-19T23:22:14.899Z,15.00
2023-05-19T23:24:41.834Z,14.97
2023-05-19T23:27:08.994Z,14.96
2023-05-19T23:29:35.961Z,14.95
2023-05-19T23:32:03.177Z,14.95
2023-05-19T23:34:30.243Z,14.94
2023-05-19T23:36:57.098Z,14.92
2023-05-19T23:39:25.520Z,14.88
2023-05-19T23:41:52.377Z,14.86
2023-05-19T23:44:19.598Z,14.83
2023-05-19T23:46:46.601Z,14.81
2023-05-19T23:49:13.652Z,14.79
2023-05-19T23:51:40.825Z,14.78
2023-05-19T23:54:07.722Z,14.78
2023-05-19T23:56:34.620Z,14.76
2023-05-19T23:59:01.723Z,14.75
