createdAt,value
2018-02-27T00:00:56.171Z,-8.17
2018-02-27T00:01:56.114Z,-8.20
2018-02-27T00:02:56.045Z,-8.18
2018-02-27T00:03:56.117Z,-8.17
2018-02-27T00:04:56.140Z,-8.17
2018-02-27T00:05:56.047Z,-8.14
2018-02-27T00:06:56.118Z,-8.20
2018-02-27T00:07:56.043Z,-8.24
2018-02-27T00:08:56.053Z,-8.29
2018-02-27T00:09:56.041Z,-8.31
2018-02-27T00:10:56.120Z,-8.28
2018-02-27T00:11:56.044Z,-8.29
2018-02-27T00:12:56.086Z,-8.31
2018-02-27T00:13:56.033Z,-8.38
2018-02-27T00:14:56.041Z,-8.42
2018-02-27T00:15:56.089Z,-8.47
2018-02-27T00:16:56.045Z,-8.49
2018-02-27T00:17:56.123Z,-8.55
2018-02-27T00:18:56.126Z,-8.62
2018-02-27T00:19:56.052Z,-8.68
2018-02-27T00:20:56.123Z,-8.70
2018-02-27T00:21:56.125Z,-8.76
2018-02-27T00:22:56.063Z,-8.79
2018-02-27T00:23:56.051Z,-8.85
2018-02-27T00:24:56.129Z,-8.88
2018-02-27T00:25:56.041Z,-8.92
2018-02-27T00:26:56.003Z,-9.02
2018-02-27T00:27:56.130Z,-9.07
2018-02-27T00:28:56.069Z,-9.16
2018-02-27T00:29:56.056Z,-9.25
2018-02-27T00:30:56.040Z,-9.23
2018-02-27T00:31:56.058Z,-9.26
2018-02-27T00:32:56.132Z,-9.32
2018-02-27T00:33:56.061Z,-9.36
2018-02-27T00:34:56.043Z,-9.36
2018-02-27T00:35:56.065Z,-9.41
2018-02-27T00:36:56.137Z,-9.51
2018-02-27T00:37:56.047Z,-9.55
2018-02-27T00:38:56.138Z,-9.63
2018-02-27T00:39:56.063Z,-9.71
2018-02-27T00:40:56.148Z,-9.79
2018-02-27T00:41:56.097Z,-9.88
2018-02-27T00:42:56.143Z,-9.95
2018-02-27T00:43:56.151Z,-10.04
2018-02-27T00:44:56.152Z,-10.12
2018-02-27T00:45:56.152Z,-10.15
2018-02-27T00:46:56.152Z,-10.22
2018-02-27T00:47:56.151Z,-10.26
2018-02-27T00:48:56.154Z,-10.36
2018-02-27T00:49:56.152Z,-10.45
2018-02-27T00:50:56.175Z,-10.52
2018-02-27T00:51:56.133Z,-10.56
2018-02-27T00:52:56.148Z,-10.62
2018-02-27T00:53:56.158Z,-10.57
2018-02-27T00:54:56.215Z,-10.59
2018-02-27T00:55:56.051Z,-10.57
2018-02-27T00:56:56.181Z,-10.59
2018-02-27T00:57:56.154Z,-10.49
2018-02-27T00:58:56.194Z,-10.48
2018-02-27T00:59:56.098Z,-10.52
2018-02-27T01:00:56.156Z,-10.41
2018-02-27T01:01:56.218Z,-10.37
2018-02-27T01:02:56.158Z,-10.34
2018-02-27T01:03:56.133Z,-10.34
2018-02-27T01:04:56.063Z,-10.37
2018-02-27T01:05:56.162Z,-10.42
2018-02-27T01:06:56.190Z,-10.42
2018-02-27T01:07:56.187Z,-10.50
2018-02-27T01:08:56.131Z,-10.53
2018-02-27T01:09:56.180Z,-10.59
2018-02-27T01:10:56.172Z,-10.65
2018-02-27T01:11:56.140Z,-10.72
2018-02-27T01:12:56.100Z,-10.79
2018-02-27T01:13:56.106Z,-10.84
2018-02-27T01:14:56.136Z,-10.90
2018-02-27T01:15:56.192Z,-10.90
2018-02-27T01:16:56.140Z,-10.93
2018-02-27T01:17:56.101Z,-11.00
2018-02-27T01:18:56.072Z,-11.06
2018-02-27T01:19:56.133Z,-11.09
2018-02-27T01:20:56.131Z,-11.14
2018-02-27T01:21:56.166Z,-11.20
2018-02-27T01:22:56.128Z,-11.25
2018-02-27T01:23:56.189Z,-11.34
2018-02-27T01:24:56.108Z,-11.42
2018-02-27T01:25:56.180Z,-11.45
2018-02-27T01:26:56.114Z,-11.47
2018-02-27T01:27:56.134Z,-11.52
2018-02-27T01:28:56.179Z,-11.50
2018-02-27T01:29:56.183Z,-11.50
2018-02-27T01:30:56.070Z,-11.50
2018-02-27T01:31:56.163Z,-11.45
2018-02-27T01:32:56.160Z,-11.43
2018-02-27T01:33:56.138Z,-11.41
2018-02-27T01:34:56.114Z,-11.35
2018-02-27T01:35:56.138Z,-11.29
2018-02-27T01:36:56.078Z,-11.31
2018-02-27T01:37:56.162Z,-11.31
2018-02-27T01:38:56.147Z,-11.31
2018-02-27T01:39:56.078Z,-11.32
2018-02-27T01:40:56.095Z,-11.38
2018-02-27T01:41:56.299Z,-11.42
2018-02-27T01:42:56.214Z,-11.49
2018-02-27T01:43:56.102Z,-11.53
2018-02-27T01:44:56.219Z,-11.56
2018-02-27T01:45:56.181Z,-11.59
2018-02-27T01:46:56.249Z,-11.62
2018-02-27T01:47:56.147Z,-11.68
2018-02-27T01:48:56.180Z,-11.72
2018-02-27T01:49:56.220Z,-11.77
2018-02-27T01:50:56.166Z,-11.75
2018-02-27T01:51:56.093Z,-11.62
2018-02-27T01:52:56.086Z,-11.52
2018-02-27T01:53:56.128Z,-11.46
2018-02-27T01:54:56.090Z,-11.42
2018-02-27T01:55:56.194Z,-11.38
2018-02-27T01:56:56.186Z,-11.35
2018-02-27T01:57:56.232Z,-11.34
2018-02-27T01:58:56.170Z,-11.34
2018-02-27T01:59:56.133Z,-11.31
2018-02-27T02:00:56.160Z,-11.32
2018-02-27T02:01:56.197Z,-11.32
2018-02-27T02:02:56.249Z,-11.35
2018-02-27T02:03:56.164Z,-11.34
2018-02-27T02:04:56.233Z,-11.28
2018-02-27T02:05:56.202Z,-11.27
2018-02-27T02:06:56.172Z,-11.27
2018-02-27T02:07:56.155Z,-11.28
2018-02-27T02:08:56.133Z,-11.28
2018-02-27T02:09:56.197Z,-11.25
2018-02-27T02:10:56.200Z,-11.14
2018-02-27T02:11:56.137Z,-11.04
2018-02-27T02:12:56.238Z,-10.91
2018-02-27T02:13:56.206Z,-10.89
2018-02-27T02:14:56.099Z,-10.87
2018-02-27T02:15:56.201Z,-10.77
2018-02-27T02:16:56.200Z,-10.65
2018-02-27T02:17:56.169Z,-10.54
2018-02-27T02:18:56.200Z,-10.39
2018-02-27T02:19:56.103Z,-10.30
2018-02-27T02:20:56.201Z,-10.30
2018-02-27T02:21:56.109Z,-10.26
2018-02-27T02:22:56.238Z,-10.23
2018-02-27T02:23:56.169Z,-10.18
2018-02-27T02:24:56.169Z,-10.15
2018-02-27T02:25:56.131Z,-10.12
2018-02-27T02:26:56.175Z,-10.15
2018-02-27T02:27:56.118Z,-10.19
2018-02-27T02:28:56.209Z,-10.22
2018-02-27T02:29:56.150Z,-10.30
2018-02-27T02:30:56.176Z,-10.30
2018-02-27T02:31:56.251Z,-10.29
2018-02-27T02:32:56.250Z,-10.30
2018-02-27T02:33:56.172Z,-10.29
2018-02-27T02:34:56.215Z,-10.19
2018-02-27T02:35:56.238Z,-10.13
2018-02-27T02:36:56.133Z,-10.08
2018-02-27T02:37:56.120Z,-10.10
2018-02-27T02:38:56.265Z,-10.16
2018-02-27T02:39:56.225Z,-10.18
2018-02-27T02:40:56.119Z,-10.16
2018-02-27T02:41:56.193Z,-10.19
2018-02-27T02:42:56.147Z,-10.20
2018-02-27T02:43:56.208Z,-10.19
2018-02-27T02:44:56.118Z,-10.19
2018-02-27T02:45:56.156Z,-10.18
2018-02-27T02:46:56.210Z,-10.16
2018-02-27T02:47:56.111Z,-10.19
2018-02-27T02:48:56.116Z,-10.24
2018-02-27T02:49:56.165Z,-10.29
2018-02-27T02:50:56.227Z,-10.31
2018-02-27T02:51:56.191Z,-10.27
2018-02-27T02:52:56.146Z,-10.22
2018-02-27T02:53:56.258Z,-10.19
2018-02-27T02:54:56.189Z,-10.16
2018-02-27T02:55:56.258Z,-10.16
2018-02-27T02:56:56.253Z,-10.18
2018-02-27T02:57:56.225Z,-10.18
2018-02-27T02:58:56.256Z,-10.18
2018-02-27T02:59:56.268Z,-10.16
2018-02-27T03:00:56.222Z,-10.16
2018-02-27T03:01:56.104Z,-10.15
2018-02-27T03:02:56.191Z,-10.16
2018-02-27T03:03:56.227Z,-10.20
2018-02-27T03:04:56.193Z,-10.16
2018-02-27T03:05:56.226Z,-10.18
2018-02-27T03:06:56.221Z,-10.16
2018-02-27T03:07:56.122Z,-10.16
2018-02-27T03:08:56.180Z,-10.19
2018-02-27T03:09:56.169Z,-10.22
2018-02-27T03:10:56.173Z,-10.26
2018-02-27T03:11:56.204Z,-10.29
2018-02-27T03:12:56.211Z,-10.31
2018-02-27T03:13:56.235Z,-10.33
2018-02-27T03:14:56.218Z,-10.34
2018-02-27T03:15:56.235Z,-10.37
2018-02-27T03:16:56.241Z,-10.39
2018-02-27T03:17:56.203Z,-10.41
2018-02-27T03:18:56.214Z,-10.41
2018-02-27T03:19:56.180Z,-10.43
2018-02-27T03:20:56.171Z,-10.45
2018-02-27T03:21:56.179Z,-10.46
2018-02-27T03:22:56.177Z,-10.52
2018-02-27T03:23:56.177Z,-10.54
2018-02-27T03:24:56.247Z,-10.56
2018-02-27T03:25:56.233Z,-10.59
2018-02-27T03:26:56.245Z,-10.64
2018-02-27T03:27:56.250Z,-10.68
2018-02-27T03:28:56.205Z,-10.71
2018-02-27T03:29:56.203Z,-10.72
2018-02-27T03:30:56.213Z,-10.75
2018-02-27T03:31:56.279Z,-10.79
2018-02-27T03:32:56.250Z,-10.83
2018-02-27T03:33:56.309Z,-10.89
2018-02-27T03:34:56.259Z,-10.93
2018-02-27T03:35:56.246Z,-11.00
2018-02-27T03:36:56.175Z,-11.05
2018-02-27T03:37:56.251Z,-11.09
2018-02-27T03:38:56.291Z,-11.13
2018-02-27T03:39:56.234Z,-11.20
2018-02-27T03:40:56.308Z,-11.21
2018-02-27T03:41:56.250Z,-11.25
2018-02-27T03:42:56.178Z,-11.27
2018-02-27T03:43:56.195Z,-11.31
2018-02-27T03:44:56.219Z,-11.34
2018-02-27T03:45:56.281Z,-11.34
2018-02-27T03:46:56.173Z,-11.32
2018-02-27T03:47:56.241Z,-11.31
2018-02-27T03:48:56.203Z,-11.31
2018-02-27T03:49:56.288Z,-11.32
2018-02-27T03:50:56.175Z,-11.34
2018-02-27T03:51:56.164Z,-11.31
2018-02-27T03:52:56.174Z,-11.28
2018-02-27T03:53:56.256Z,-11.28
2018-02-27T03:54:56.256Z,-11.23
2018-02-27T03:55:56.256Z,-11.16
2018-02-27T03:56:56.178Z,-11.12
2018-02-27T03:57:56.256Z,-11.08
2018-02-27T03:58:56.190Z,-11.02
2018-02-27T03:59:56.169Z,-11.00
2018-02-27T04:00:56.237Z,-10.97
2018-02-27T04:01:56.313Z,-10.93
2018-02-27T04:02:56.290Z,-10.90
2018-02-27T04:03:56.263Z,-10.90
2018-02-27T04:04:56.190Z,-10.90
2018-02-27T04:05:56.265Z,-10.91
2018-02-27T04:06:56.309Z,-10.87
2018-02-27T04:07:56.248Z,-10.87
2018-02-27T04:08:56.204Z,-10.86
2018-02-27T04:09:56.297Z,-10.83
2018-02-27T04:10:56.189Z,-10.83
2018-02-27T04:11:56.293Z,-10.82
2018-02-27T04:12:56.299Z,-10.83
2018-02-27T04:13:56.310Z,-10.86
2018-02-27T04:14:56.176Z,-10.90
2018-02-27T04:15:56.210Z,-10.91
2018-02-27T04:16:56.244Z,-10.94
2018-02-27T04:17:56.235Z,-10.95
2018-02-27T04:18:56.183Z,-10.98
2018-02-27T04:19:56.302Z,-10.97
2018-02-27T04:20:56.276Z,-10.98
2018-02-27T04:21:56.280Z,-10.98
2018-02-27T04:22:56.289Z,-11.01
2018-02-27T04:23:56.314Z,-11.02
2018-02-27T04:24:56.336Z,-11.06
2018-02-27T04:25:56.240Z,-11.14
2018-02-27T04:26:56.238Z,-11.17
2018-02-27T04:27:56.247Z,-11.20
2018-02-27T04:28:56.233Z,-11.24
2018-02-27T04:29:56.263Z,-11.31
2018-02-27T04:30:56.134Z,-11.34
2018-02-27T04:31:56.207Z,-11.36
2018-02-27T04:32:56.232Z,-11.38
2018-02-27T04:33:56.138Z,-11.41
2018-02-27T04:34:56.141Z,-11.43
2018-02-27T04:35:56.233Z,-11.43
2018-02-27T04:36:56.193Z,-11.43
2018-02-27T04:37:56.191Z,-11.45
2018-02-27T04:38:56.206Z,-11.49
2018-02-27T04:39:56.147Z,-11.53
2018-02-27T04:40:56.281Z,-11.56
2018-02-27T04:41:56.287Z,-11.61
2018-02-27T04:42:56.213Z,-11.62
2018-02-27T04:43:56.208Z,-11.66
2018-02-27T04:44:56.286Z,-11.70
2018-02-27T04:45:56.275Z,-11.75
2018-02-27T04:46:56.197Z,-11.70
2018-02-27T04:47:56.213Z,-11.75
2018-02-27T04:48:56.168Z,-11.77
2018-02-27T04:49:56.285Z,-11.81
2018-02-27T04:50:56.201Z,-11.82
2018-02-27T04:51:56.289Z,-11.76
2018-02-27T04:52:56.202Z,-11.77
2018-02-27T04:53:56.187Z,-11.76
2018-02-27T04:54:56.228Z,-11.80
2018-02-27T04:55:56.261Z,-11.77
2018-02-27T04:56:56.226Z,-11.81
2018-02-27T04:57:56.203Z,-11.77
2018-02-27T04:58:56.286Z,-11.80
2018-02-27T04:59:56.262Z,-11.81
2018-02-27T05:00:56.292Z,-11.85
2018-02-27T05:01:56.227Z,-11.89
2018-02-27T05:02:56.295Z,-11.98
2018-02-27T05:03:56.218Z,-12.03
2018-02-27T05:04:56.297Z,-12.14
2018-02-27T05:05:56.300Z,-12.22
2018-02-27T05:06:56.251Z,-12.28
2018-02-27T05:07:56.225Z,-12.36
2018-02-27T05:08:56.305Z,-12.44
2018-02-27T05:09:56.232Z,-12.51
2018-02-27T05:10:56.221Z,-12.59
2018-02-27T05:11:56.211Z,-12.69
2018-02-27T05:12:56.211Z,-12.75
2018-02-27T05:13:56.300Z,-12.85
2018-02-27T05:14:56.302Z,-12.92
2018-02-27T05:15:56.181Z,-12.97
2018-02-27T05:16:56.303Z,-13.04
2018-02-27T05:17:56.302Z,-13.12
2018-02-27T05:18:56.227Z,-13.18
2018-02-27T05:19:56.215Z,-13.22
2018-02-27T05:20:56.362Z,-13.27
2018-02-27T05:21:56.373Z,-13.33
2018-02-27T05:22:56.320Z,-13.33
2018-02-27T05:23:56.346Z,-13.27
2018-02-27T05:24:56.278Z,-13.30
2018-02-27T05:25:56.272Z,-13.23
2018-02-27T05:26:56.296Z,-13.24
2018-02-27T05:27:56.287Z,-13.26
2018-02-27T05:28:56.323Z,-13.28
2018-02-27T05:29:56.223Z,-13.33
2018-02-27T05:30:56.354Z,-13.38
2018-02-27T05:31:56.284Z,-13.44
2018-02-27T05:32:56.235Z,-13.50
2018-02-27T05:33:56.287Z,-13.54
2018-02-27T05:34:56.302Z,-13.57
2018-02-27T05:35:56.346Z,-13.58
2018-02-27T05:36:56.295Z,-13.50
2018-02-27T05:37:56.345Z,-13.44
2018-02-27T05:38:56.247Z,-13.37
2018-02-27T05:39:56.345Z,-13.30
2018-02-27T05:40:56.358Z,-13.33
2018-02-27T05:41:56.350Z,-13.35
2018-02-27T05:42:56.328Z,-13.39
2018-02-27T05:43:56.410Z,-13.44
2018-02-27T05:44:56.330Z,-13.49
2018-02-27T05:45:56.247Z,-13.57
2018-02-27T05:46:56.257Z,-13.63
2018-02-27T05:47:56.296Z,-13.69
2018-02-27T05:48:56.266Z,-13.74
2018-02-27T05:49:56.296Z,-13.76
2018-02-27T05:50:56.218Z,-13.82
2018-02-27T05:51:56.237Z,-13.86
2018-02-27T05:52:56.327Z,-13.91
2018-02-27T05:53:56.326Z,-13.98
2018-02-27T05:54:56.325Z,-14.05
2018-02-27T05:55:56.326Z,-14.06
2018-02-27T05:56:56.298Z,-14.09
2018-02-27T05:57:56.240Z,-14.05
2018-02-27T05:58:56.330Z,-14.02
2018-02-27T05:59:56.259Z,-14.03
2018-02-27T06:00:56.268Z,-14.06
2018-02-27T06:01:56.269Z,-14.08
2018-02-27T06:02:56.277Z,-14.05
2018-02-27T06:03:56.269Z,-13.99
2018-02-27T06:04:56.355Z,-14.02
2018-02-27T06:05:56.350Z,-14.08
2018-02-27T06:06:56.270Z,-14.09
2018-02-27T06:07:56.306Z,-14.02
2018-02-27T06:08:56.316Z,-13.99
2018-02-27T06:09:56.345Z,-14.05
2018-02-27T06:10:56.303Z,-14.09
2018-02-27T06:11:56.289Z,-14.12
2018-02-27T06:12:56.346Z,-14.03
2018-02-27T06:13:56.374Z,-13.83
2018-02-27T06:14:56.325Z,-13.69
2018-02-27T06:15:56.371Z,-13.75
2018-02-27T06:16:56.285Z,-13.78
2018-02-27T06:17:56.389Z,-13.78
2018-02-27T06:18:56.354Z,-13.79
2018-02-27T06:19:56.306Z,-13.80
2018-02-27T06:20:56.288Z,-13.85
2018-02-27T06:21:56.331Z,-13.89
2018-02-27T06:22:56.249Z,-13.91
2018-02-27T06:23:56.256Z,-13.90
2018-02-27T06:24:56.348Z,-13.87
2018-02-27T06:25:56.326Z,-13.82
2018-02-27T06:26:56.413Z,-13.71
2018-02-27T06:27:56.350Z,-13.57
2018-02-27T06:28:56.350Z,-13.37
2018-02-27T06:29:56.349Z,-13.37
2018-02-27T06:30:56.359Z,-13.39
2018-02-27T06:31:56.217Z,-13.42
2018-02-27T06:32:56.220Z,-13.45
2018-02-27T06:33:56.248Z,-13.44
2018-02-27T06:34:56.285Z,-13.44
2018-02-27T06:35:56.257Z,-13.35
2018-02-27T06:36:56.290Z,-13.35
2018-02-27T06:37:56.320Z,-13.37
2018-02-27T06:38:56.255Z,-13.37
2018-02-27T06:39:56.297Z,-13.35
2018-02-27T06:40:56.293Z,-13.35
2018-02-27T06:41:56.283Z,-13.34
2018-02-27T06:42:56.423Z,-13.35
2018-02-27T06:43:56.326Z,-13.30
2018-02-27T06:44:56.280Z,-13.22
2018-02-27T06:45:56.326Z,-13.04
2018-02-27T06:46:56.284Z,-12.84
2018-02-27T06:47:56.285Z,-12.75
2018-02-27T06:48:56.396Z,-12.69
2018-02-27T06:49:56.373Z,-12.58
2018-02-27T06:50:56.327Z,-12.52
2018-02-27T06:51:56.354Z,-12.45
2018-02-27T06:52:56.272Z,-12.40
2018-02-27T06:53:56.397Z,-12.29
2018-02-27T06:54:56.356Z,-12.17
2018-02-27T06:55:56.274Z,-12.08
2018-02-27T06:56:56.356Z,-11.99
2018-02-27T06:57:56.365Z,-11.94
2018-02-27T06:58:56.365Z,-11.87
2018-02-27T06:59:56.361Z,-11.82
2018-02-27T07:00:56.321Z,-11.72
2018-02-27T07:01:56.328Z,-11.66
2018-02-27T07:02:56.350Z,-11.56
2018-02-27T07:03:56.263Z,-11.49
2018-02-27T07:04:56.261Z,-11.39
2018-02-27T07:05:56.309Z,-11.34
2018-02-27T07:06:56.352Z,-11.28
2018-02-27T07:07:56.355Z,-11.21
2018-02-27T07:08:56.299Z,-11.14
2018-02-27T07:09:56.327Z,-11.09
2018-02-27T07:10:56.337Z,-11.02
2018-02-27T07:11:56.377Z,-10.97
2018-02-27T07:12:56.350Z,-10.90
2018-02-27T07:13:56.341Z,-10.84
2018-02-27T07:14:56.302Z,-10.80
2018-02-27T07:15:56.382Z,-10.79
2018-02-27T07:16:56.384Z,-10.73
2018-02-27T07:17:56.385Z,-10.73
2018-02-27T07:18:56.380Z,-10.69
2018-02-27T07:19:56.285Z,-10.66
2018-02-27T07:20:56.422Z,-10.65
2018-02-27T07:21:56.322Z,-10.66
2018-02-27T07:22:56.420Z,-10.65
2018-02-27T07:23:56.387Z,-10.65
2018-02-27T07:24:56.384Z,-10.59
2018-02-27T07:25:56.305Z,-10.57
2018-02-27T07:26:56.390Z,-10.57
2018-02-27T07:27:56.363Z,-10.54
2018-02-27T07:28:56.369Z,-10.54
2018-02-27T07:29:56.389Z,-10.53
2018-02-27T07:30:56.423Z,-10.52
2018-02-27T07:31:56.350Z,-10.49
2018-02-27T07:32:56.372Z,-10.49
2018-02-27T07:33:56.416Z,-10.46
2018-02-27T07:34:56.356Z,-10.46
2018-02-27T07:35:56.390Z,-10.42
2018-02-27T07:36:56.293Z,-10.41
2018-02-27T07:37:56.468Z,-10.34
2018-02-27T07:38:56.354Z,-10.36
2018-02-27T07:39:56.296Z,-10.39
2018-02-27T07:40:56.396Z,-10.37
2018-02-27T07:41:56.455Z,-10.34
2018-02-27T07:42:56.318Z,-10.36
2018-02-27T07:43:56.425Z,-10.31
2018-02-27T07:44:56.379Z,-10.30
2018-02-27T07:45:56.431Z,-10.27
2018-02-27T07:46:56.396Z,-10.23
2018-02-27T07:47:56.384Z,-10.20
2018-02-27T07:48:56.427Z,-10.19
2018-02-27T07:49:56.301Z,-10.19
2018-02-27T07:50:56.378Z,-10.15
2018-02-27T07:51:56.411Z,-10.08
2018-02-27T07:52:56.439Z,-10.06
2018-02-27T07:53:56.388Z,-10.01
2018-02-27T07:54:56.378Z,-10.03
2018-02-27T07:55:56.325Z,-9.96
2018-02-27T07:56:56.408Z,-9.92
2018-02-27T07:57:56.431Z,-9.85
2018-02-27T07:58:56.366Z,-9.73
2018-02-27T07:59:56.449Z,-9.58
2018-02-27T08:00:56.444Z,-9.45
2018-02-27T08:01:56.409Z,-9.34
2018-02-27T08:02:56.314Z,-9.30
2018-02-27T08:03:56.412Z,-9.33
2018-02-27T08:04:56.308Z,-9.36
2018-02-27T08:05:56.432Z,-9.37
2018-02-27T08:06:56.440Z,-9.33
2018-02-27T08:07:56.383Z,-9.36
2018-02-27T08:08:56.454Z,-9.29
2018-02-27T08:09:56.388Z,-9.19
2018-02-27T08:10:56.414Z,-9.08
2018-02-27T08:11:56.361Z,-9.04
2018-02-27T08:12:56.425Z,-9.03
2018-02-27T08:13:56.420Z,-9.02
2018-02-27T08:14:56.349Z,-8.96
2018-02-27T08:15:56.350Z,-8.90
2018-02-27T08:16:56.352Z,-8.92
2018-02-27T08:17:56.356Z,-8.92
2018-02-27T08:18:56.350Z,-8.92
2018-02-27T08:19:56.426Z,-8.85
2018-02-27T08:20:56.421Z,-8.79
2018-02-27T08:21:56.367Z,-8.80
2018-02-27T08:22:56.451Z,-8.84
2018-02-27T08:23:56.484Z,-8.81
2018-02-27T08:24:56.453Z,-8.79
2018-02-27T08:25:56.420Z,-8.77
2018-02-27T08:26:56.361Z,-8.73
2018-02-27T08:27:56.430Z,-8.72
2018-02-27T08:28:56.332Z,-8.69
2018-02-27T08:29:56.331Z,-8.70
2018-02-27T08:30:56.332Z,-8.66
2018-02-27T08:31:56.407Z,-8.58
2018-02-27T08:32:56.357Z,-8.62
2018-02-27T08:33:56.432Z,-8.55
2018-02-27T08:34:56.363Z,-8.44
2018-02-27T08:35:56.433Z,-8.40
2018-02-27T08:36:56.435Z,-8.38
2018-02-27T08:37:56.375Z,-8.29
2018-02-27T08:38:56.434Z,-8.22
2018-02-27T08:39:56.435Z,-8.16
2018-02-27T08:40:56.320Z,-8.05
2018-02-27T08:41:56.412Z,-8.04
2018-02-27T08:42:56.398Z,-7.88
2018-02-27T08:43:56.404Z,-7.95
2018-02-27T08:44:56.460Z,-7.97
2018-02-27T08:45:56.357Z,-7.95
2018-02-27T08:46:56.334Z,-7.98
2018-02-27T08:47:56.357Z,-7.92
2018-02-27T08:48:56.513Z,-7.84
2018-02-27T08:49:56.434Z,-7.81
2018-02-27T08:50:56.458Z,-7.77
2018-02-27T08:51:56.442Z,-7.66
2018-02-27T08:52:56.370Z,-7.49
2018-02-27T08:53:56.378Z,-7.42
2018-02-27T08:54:56.402Z,-7.28
2018-02-27T08:55:56.446Z,-7.55
2018-02-27T08:56:56.388Z,-7.41
2018-02-27T08:57:56.447Z,-7.37
2018-02-27T08:58:56.379Z,-7.38
2018-02-27T08:59:56.377Z,-7.38
2018-02-27T09:00:56.492Z,-7.31
2018-02-27T09:01:56.461Z,-7.35
2018-02-27T09:02:56.388Z,-7.33
2018-02-27T09:03:56.459Z,-7.27
2018-02-27T09:04:56.446Z,-7.30
2018-02-27T09:05:56.474Z,-7.27
2018-02-27T09:06:56.352Z,-7.22
2018-02-27T09:07:56.387Z,-7.06
2018-02-27T09:08:56.421Z,-6.96
2018-02-27T09:09:56.415Z,-6.83
2018-02-27T09:10:56.509Z,-6.87
2018-02-27T09:11:56.454Z,-6.89
2018-02-27T09:12:56.418Z,-6.94
2018-02-27T09:13:56.431Z,-6.99
2018-02-27T09:14:56.370Z,-6.94
2018-02-27T09:15:56.489Z,-6.87
2018-02-27T09:16:56.492Z,-6.92
2018-02-27T09:17:56.353Z,-6.93
2018-02-27T09:18:56.424Z,-6.92
2018-02-27T09:19:56.528Z,-6.78
2018-02-27T09:20:56.464Z,-6.59
2018-02-27T09:21:56.421Z,-6.42
2018-02-27T09:22:56.393Z,-6.40
2018-02-27T09:23:56.461Z,-6.31
2018-02-27T09:24:56.393Z,-6.37
2018-02-27T09:25:56.398Z,-6.36
2018-02-27T09:26:56.391Z,-6.27
2018-02-27T09:27:56.390Z,-6.47
2018-02-27T09:28:56.391Z,-6.44
2018-02-27T09:29:56.399Z,-6.45
2018-02-27T09:30:56.396Z,-6.48
2018-02-27T09:31:56.489Z,-6.36
2018-02-27T09:32:56.463Z,-6.18
2018-02-27T09:33:56.420Z,-6.18
2018-02-27T09:34:56.529Z,-6.07
2018-02-27T09:35:56.493Z,-6.00
2018-02-27T09:36:56.440Z,-5.97
2018-02-27T09:37:56.492Z,-5.91
2018-02-27T09:38:56.464Z,-5.78
2018-02-27T09:39:56.429Z,-5.74
2018-02-27T09:40:56.466Z,-5.62
2018-02-27T09:41:56.403Z,-5.59
2018-02-27T09:42:56.476Z,-5.59
2018-02-27T09:43:56.405Z,-5.51
2018-02-27T09:44:56.471Z,-5.47
2018-02-27T09:45:56.469Z,-5.51
2018-02-27T09:46:56.405Z,-5.63
2018-02-27T09:47:56.471Z,-5.58
2018-02-27T09:48:56.408Z,-5.45
2018-02-27T09:49:56.476Z,-5.43
2018-02-27T09:50:56.402Z,-5.35
2018-02-27T09:51:56.472Z,-5.43
2018-02-27T09:52:56.402Z,-5.44
2018-02-27T09:53:56.482Z,-5.37
2018-02-27T09:54:56.503Z,-5.29
2018-02-27T09:55:56.503Z,-5.36
2018-02-27T09:56:57.416Z,-5.19
2018-02-27T09:57:56.447Z,-5.04
2018-02-27T09:58:56.381Z,-5.07
2018-02-27T09:59:56.464Z,-4.88
2018-02-27T10:00:56.502Z,-4.76
2018-02-27T10:01:56.436Z,-4.71
2018-02-27T10:02:56.518Z,-4.76
2018-02-27T10:03:56.444Z,-4.81
2018-02-27T10:04:56.502Z,-4.76
2018-02-27T10:05:56.381Z,-4.58
2018-02-27T10:06:56.484Z,-4.51
2018-02-27T10:07:56.482Z,-4.55
2018-02-27T10:08:56.483Z,-4.55
2018-02-27T10:09:56.558Z,-4.60
2018-02-27T10:10:56.450Z,-4.54
2018-02-27T10:11:56.525Z,-4.55
2018-02-27T10:12:56.484Z,-4.62
2018-02-27T10:13:56.455Z,-4.64
2018-02-27T10:14:56.487Z,-4.51
2018-02-27T10:15:56.463Z,-4.69
2018-02-27T10:16:56.491Z,-4.88
2018-02-27T10:17:56.507Z,-5.07
2018-02-27T10:18:56.531Z,-5.10
2018-02-27T10:19:56.454Z,-5.08
2018-02-27T10:20:56.493Z,-5.02
2018-02-27T10:21:56.490Z,-5.07
2018-02-27T10:22:56.417Z,-5.19
2018-02-27T10:23:56.491Z,-5.13
2018-02-27T10:24:56.519Z,-4.93
2018-02-27T10:25:56.495Z,-4.79
2018-02-27T10:26:56.428Z,-4.77
2018-02-27T10:27:56.496Z,-4.65
2018-02-27T10:28:56.432Z,-4.58
2018-02-27T10:29:56.501Z,-4.65
2018-02-27T10:30:56.499Z,-4.83
2018-02-27T10:31:56.435Z,-4.80
2018-02-27T10:32:56.368Z,-4.80
2018-02-27T10:33:56.433Z,-4.64
2018-02-27T10:34:56.423Z,-4.54
2018-02-27T10:35:56.503Z,-4.53
2018-02-27T10:36:56.486Z,-4.44
2018-02-27T10:37:56.478Z,-4.51
2018-02-27T10:38:56.393Z,-4.44
2018-02-27T10:39:56.364Z,-4.46
2018-02-27T10:40:56.358Z,-4.62
2018-02-27T10:41:56.439Z,-4.76
2018-02-27T10:42:56.438Z,-4.95
2018-02-27T10:43:56.509Z,-4.99
2018-02-27T10:44:56.435Z,-4.91
2018-02-27T10:45:56.516Z,-4.85
2018-02-27T10:46:56.444Z,-4.69
2018-02-27T10:47:56.509Z,-4.61
2018-02-27T10:48:56.509Z,-4.49
2018-02-27T10:49:56.471Z,-4.50
2018-02-27T10:50:56.519Z,-4.47
2018-02-27T10:51:56.534Z,-4.40
2018-02-27T10:52:56.411Z,-4.33
2018-02-27T10:53:56.482Z,-4.33
2018-02-27T10:54:56.545Z,-4.40
2018-02-27T10:55:56.512Z,-4.44
2018-02-27T10:56:56.475Z,-4.46
2018-02-27T10:57:56.419Z,-4.39
2018-02-27T10:58:56.484Z,-4.29
2018-02-27T10:59:56.490Z,-4.42
2018-02-27T11:00:56.513Z,-4.51
2018-02-27T11:01:56.486Z,-4.53
2018-02-27T11:02:56.545Z,-4.60
2018-02-27T11:03:56.417Z,-4.51
2018-02-27T11:04:56.425Z,-4.46
2018-02-27T11:05:56.557Z,-4.26
2018-02-27T11:06:56.439Z,-4.23
2018-02-27T11:07:56.476Z,-4.16
2018-02-27T11:08:56.526Z,-4.23
2018-02-27T11:09:56.555Z,-4.16
2018-02-27T11:10:56.522Z,-4.08
2018-02-27T11:11:56.442Z,-3.99
2018-02-27T11:12:56.528Z,-4.10
2018-02-27T11:13:56.394Z,-4.20
2018-02-27T11:14:56.519Z,-4.27
2018-02-27T11:15:56.457Z,-4.36
2018-02-27T11:16:56.431Z,-4.32
2018-02-27T11:17:56.515Z,-4.31
2018-02-27T11:19:56.471Z,-4.16
2018-02-27T11:20:56.447Z,-4.15
2018-02-27T11:21:56.457Z,-4.19
2018-02-27T11:22:56.530Z,-4.19
2018-02-27T11:23:56.466Z,-4.10
2018-02-27T11:24:56.461Z,-4.09
2018-02-27T11:25:56.534Z,-4.03
2018-02-27T11:26:56.465Z,-4.19
2018-02-27T11:27:56.467Z,-4.09
2018-02-27T11:28:56.467Z,-4.09
2018-02-27T11:29:56.531Z,-3.88
2018-02-27T11:30:56.533Z,-3.71
2018-02-27T11:31:56.427Z,-3.71
2018-02-27T11:32:56.405Z,-3.68
2018-02-27T11:33:56.485Z,-3.56
2018-02-27T11:34:56.513Z,-3.51
2018-02-27T11:35:56.405Z,-3.54
2018-02-27T11:36:56.493Z,-3.58
2018-02-27T11:37:56.430Z,-3.75
2018-02-27T11:38:56.512Z,-3.84
2018-02-27T11:39:56.463Z,-3.88
2018-02-27T11:40:56.411Z,-3.88
2018-02-27T11:41:56.561Z,-3.73
2018-02-27T11:42:56.441Z,-3.68
2018-02-27T11:43:56.510Z,-3.71
2018-02-27T11:44:56.573Z,-3.65
2018-02-27T11:45:56.542Z,-3.81
2018-02-27T11:46:56.482Z,-3.76
2018-02-27T11:47:56.514Z,-3.71
2018-02-27T11:48:56.501Z,-3.81
2018-02-27T11:49:56.507Z,-3.75
2018-02-27T11:50:56.452Z,-3.64
2018-02-27T11:51:56.549Z,-3.45
2018-02-27T11:52:56.480Z,-3.20
2018-02-27T11:53:56.553Z,-3.20
2018-02-27T11:54:56.499Z,-3.16
2018-02-27T11:55:56.547Z,-3.08
2018-02-27T11:56:56.547Z,-2.86
2018-02-27T11:57:56.550Z,-2.89
2018-02-27T11:58:56.481Z,-2.85
2018-02-27T11:59:56.487Z,-2.63
2018-02-27T12:00:56.554Z,-2.57
2018-02-27T12:01:56.440Z,-2.57
2018-02-27T12:02:56.443Z,-2.47
2018-02-27T12:03:56.513Z,-2.44
2018-02-27T12:04:56.411Z,-2.41
2018-02-27T12:05:56.449Z,-2.34
2018-02-27T12:06:56.540Z,-2.42
2018-02-27T12:07:56.490Z,-2.47
2018-02-27T12:08:56.535Z,-2.33
2018-02-27T12:09:56.423Z,-2.48
2018-02-27T12:10:56.512Z,-2.49
2018-02-27T12:11:56.492Z,-2.55
2018-02-27T12:12:56.564Z,-2.38
2018-02-27T12:13:56.563Z,-2.40
2018-02-27T12:14:56.488Z,-2.27
2018-02-27T12:15:56.489Z,-2.19
2018-02-27T12:16:56.560Z,-2.16
2018-02-27T12:17:56.490Z,-2.19
2018-02-27T12:18:56.497Z,-2.09
2018-02-27T12:19:56.563Z,-1.89
2018-02-27T12:20:56.559Z,-1.80
2018-02-27T12:21:56.450Z,-1.71
2018-02-27T12:22:56.471Z,-1.82
2018-02-27T12:23:56.546Z,-2.16
2018-02-27T12:24:56.436Z,-2.49
2018-02-27T12:25:56.422Z,-2.35
2018-02-27T12:26:56.550Z,-2.13
2018-02-27T12:27:56.505Z,-2.09
2018-02-27T12:28:56.553Z,-1.84
2018-02-27T12:29:56.465Z,-1.81
2018-02-27T12:30:56.442Z,-1.89
2018-02-27T12:31:56.470Z,-1.88
2018-02-27T12:32:56.491Z,-1.91
2018-02-27T12:33:56.610Z,-1.85
2018-02-27T12:34:56.574Z,-2.00
2018-02-27T12:35:56.574Z,-1.80
2018-02-27T12:36:56.599Z,-1.63
2018-02-27T12:37:56.575Z,-1.58
2018-02-27T12:38:56.554Z,-1.45
2018-02-27T12:39:56.483Z,-1.45