createdAt,value
2024-02-12T00:03:54.787Z,6.40
2024-02-12T00:09:48.227Z,6.40
2024-02-12T00:15:43.383Z,6.40
2024-02-12T00:21:37.736Z,6.40
2024-02-12T00:27:31.172Z,6.40
2024-02-12T00:33:25.865Z,6.40
2024-02-12T00:39:19.745Z,6.50
2024-02-12T00:45:13.760Z,6.50
2024-02-12T00:51:08.653Z,6.50
2024-02-12T00:57:01.993Z,6.40
2024-02-12T01:02:55.493Z,6.50
2024-02-12T01:08:50.721Z,6.50
2024-02-12T01:14:44.813Z,6.40
2024-02-12T01:20:38.444Z,6.30
2024-02-12T01:26:36.579Z,6.30
2024-02-12T01:32:30.515Z,6.30
2024-02-12T01:38:23.990Z,6.30
2024-02-12T01:44:19.918Z,6.20
2024-02-12T01:50:14.635Z,6.30
2024-02-12T01:56:09.016Z,6.20
2024-02-12T02:02:04.013Z,6.20
2024-02-12T02:07:58.612Z,6.20
2024-02-12T02:13:53.625Z,6.20
2024-02-12T02:19:51.286Z,6.20
2024-02-12T02:25:46.085Z,6.20
2024-02-12T02:31:39.677Z,6.20
2024-02-12T02:37:33.356Z,6.30
2024-02-12T02:43:28.228Z,6.30
2024-02-12T02:49:21.636Z,6.30
2024-02-12T02:55:17.986Z,6.30
2024-02-12T03:01:13.638Z,6.20
2024-02-12T03:07:08.381Z,6.30
2024-02-12T03:13:01.768Z,6.30
2024-02-12T03:18:57.538Z,6.40
2024-02-12T03:24:50.869Z,6.40
2024-02-12T03:30:44.907Z,6.50
2024-02-12T03:36:44.448Z,6.50
2024-02-12T03:42:37.899Z,6.50
2024-02-12T03:48:48.566Z,6.60
2024-02-12T03:55:02.405Z,6.60
2024-02-12T04:00:56.009Z,6.60
2024-02-12T04:06:49.080Z,6.60
2024-02-12T04:12:44.285Z,6.70
2024-02-12T04:18:39.309Z,6.70
2024-02-12T04:24:36.990Z,6.70
2024-02-12T04:30:32.315Z,6.70
2024-02-12T04:36:25.280Z,6.70
2024-02-12T04:42:18.250Z,6.70
2024-02-12T04:48:14.664Z,6.70
2024-02-12T04:54:09.011Z,6.80
2024-02-12T05:00:02.343Z,6.80
2024-02-12T05:05:58.673Z,6.80
2024-02-12T05:11:51.945Z,6.80
2024-02-12T05:17:56.749Z,6.80
2024-02-12T05:23:51.485Z,6.90
2024-02-12T05:29:44.733Z,6.90
2024-02-12T05:35:38.378Z,6.90
2024-02-12T05:41:33.090Z,6.90
2024-02-12T05:47:26.481Z,6.90
2024-02-12T05:53:20.032Z,7.00
2024-02-12T05:59:14.946Z,7.00
2024-02-12T06:05:09.001Z,7.00
2024-02-12T06:11:02.325Z,7.00
2024-02-12T06:16:57.248Z,7.00
2024-02-12T06:22:50.895Z,7.00
2024-02-12T06:28:44.206Z,7.00
2024-02-12T06:34:38.803Z,7.00
2024-02-12T06:40:32.118Z,7.00
2024-02-12T06:46:25.394Z,7.00
2024-02-12T06:52:20.606Z,7.00
2024-02-12T06:58:13.984Z,6.90
2024-02-12T07:04:08.641Z,7.00
2024-02-12T07:10:03.448Z,7.00
2024-02-12T07:15:56.621Z,7.00
2024-02-12T07:21:50.073Z,7.00
2024-02-12T07:27:45.172Z,7.10
2024-02-12T07:33:38.993Z,7.10
2024-02-12T07:39:32.467Z,7.10
2024-02-12T07:45:28.633Z,7.10
2024-02-12T07:51:23.367Z,7.20
2024-02-12T07:57:17.322Z,7.10
2024-02-12T08:03:12.733Z,7.20
2024-02-12T08:09:06.396Z,7.20
2024-02-12T08:14:59.890Z,7.20
2024-02-12T08:20:54.694Z,7.30
2024-02-12T08:26:48.086Z,7.30
2024-02-12T08:32:42.505Z,7.30
2024-02-12T08:38:37.110Z,7.40
2024-02-12T08:44:33.386Z,7.40
2024-02-12T08:50:26.879Z,7.40
2024-02-12T08:56:21.837Z,7.50
2024-02-12T09:02:15.155Z,7.50
2024-02-12T09:08:08.905Z,7.50
2024-02-12T09:14:04.711Z,7.50
2024-02-12T09:19:57.859Z,7.50
2024-02-12T09:25:52.317Z,7.50
2024-02-12T09:31:46.969Z,7.60
2024-02-12T09:37:41.860Z,7.60
2024-02-12T09:43:35.881Z,7.60
2024-02-12T09:49:30.518Z,7.70
2024-02-12T09:55:24.478Z,7.70
2024-02-12T10:01:17.805Z,7.80
2024-02-12T10:07:12.506Z,7.80
2024-02-12T10:13:10.751Z,7.90
2024-02-12T10:19:04.714Z,7.90
2024-02-12T10:24:59.385Z,7.80
2024-02-12T10:30:53.402Z,7.90
2024-02-12T10:36:48.816Z,7.90
2024-02-12T10:42:49.951Z,7.90
2024-02-12T10:48:47.870Z,7.90
2024-02-12T10:54:41.672Z,8.00
2024-02-12T11:00:43.143Z,8.10
2024-02-12T11:06:46.663Z,8.10
2024-02-12T11:12:43.632Z,8.10
2024-02-12T11:18:39.081Z,8.10
2024-02-12T11:24:38.969Z,8.20
2024-02-12T11:30:32.781Z,8.10
2024-02-12T11:36:33.430Z,8.00
2024-02-12T11:42:29.421Z,8.10
2024-02-12T11:48:27.902Z,8.10
2024-02-12T11:54:22.814Z,8.10
2024-02-12T12:00:19.678Z,8.10
2024-02-12T12:06:18.706Z,8.10
2024-02-12T12:12:14.096Z,8.20
2024-02-12T12:18:08.516Z,8.20
2024-02-12T12:24:02.926Z,8.30
2024-02-12T12:29:58.844Z,8.20
2024-02-12T12:35:56.341Z,8.20
2024-02-12T12:41:51.446Z,8.20
2024-02-12T12:47:46.866Z,8.20
2024-02-12T12:53:41.131Z,8.20
2024-02-12T12:59:34.717Z,8.30
2024-02-12T13:05:30.884Z,8.30
2024-02-12T13:11:24.131Z,8.30
2024-02-12T13:17:17.638Z,8.20
2024-02-12T13:23:12.859Z,8.30
2024-02-12T13:29:08.204Z,8.30
2024-02-12T13:35:02.561Z,8.40
2024-02-12T13:40:57.747Z,8.50
2024-02-12T13:46:50.995Z,8.80
2024-02-12T13:52:48.275Z,8.80
2024-02-12T13:58:44.703Z,8.70
2024-02-12T14:04:38.248Z,8.70
2024-02-12T14:10:32.168Z,8.60
2024-02-12T14:16:26.993Z,8.60
2024-02-12T14:22:20.493Z,8.60
2024-02-12T14:28:13.802Z,8.60
2024-02-12T14:34:08.656Z,8.60
2024-02-12T14:40:02.243Z,8.50
2024-02-12T14:45:56.760Z,8.50
2024-02-12T14:51:51.544Z,8.50
2024-02-12T14:57:45.971Z,8.50
2024-02-12T15:03:40.968Z,8.50
2024-02-12T15:09:45.584Z,8.40
2024-02-12T15:15:39.084Z,8.40
2024-02-12T15:21:32.197Z,8.30
2024-02-12T15:27:30.498Z,8.60
2024-02-12T15:33:25.356Z,8.70
2024-02-12T15:39:18.709Z,8.60
2024-02-12T15:45:13.911Z,8.90
2024-02-12T15:51:11.954Z,9.10
2024-02-12T15:57:05.841Z,8.90
2024-02-12T16:03:01.911Z,8.80
2024-02-12T16:08:57.320Z,8.70
2024-02-12T16:14:57.164Z,8.50
2024-02-12T16:20:52.370Z,8.40
2024-02-12T16:26:45.719Z,8.30
2024-02-12T16:32:38.868Z,8.30
2024-02-12T16:38:35.905Z,8.20
2024-02-12T16:44:29.055Z,8.20
2024-02-12T16:50:22.399Z,8.20
2024-02-12T16:56:18.273Z,8.20
2024-02-12T17:02:13.319Z,8.10
2024-02-12T17:08:08.670Z,8.10
2024-02-12T17:14:05.969Z,8.10
2024-02-12T17:19:59.010Z,8.20
2024-02-12T17:25:52.655Z,8.20
2024-02-12T17:31:47.937Z,8.20
2024-02-12T17:37:43.185Z,8.10
2024-02-12T17:43:36.795Z,8.10
2024-02-12T17:49:31.190Z,8.10
2024-02-12T17:55:24.267Z,8.20
2024-02-12T18:01:17.316Z,8.20
2024-02-12T18:07:14.732Z,8.20
2024-02-12T18:13:09.625Z,8.10
2024-02-12T18:19:03.367Z,8.10
2024-02-12T18:24:58.252Z,8.20
2024-02-12T18:30:51.569Z,8.20
2024-02-12T18:36:49.563Z,8.20
2024-02-12T18:42:45.507Z,8.20
2024-02-12T18:48:39.984Z,8.10
2024-02-12T18:54:36.998Z,8.10
2024-02-12T19:06:47.485Z,8.10
2024-02-12T19:12:43.497Z,8.00
2024-02-12T19:18:40.152Z,8.00
2024-02-12T19:24:35.288Z,8.00
2024-02-12T19:30:28.403Z,8.00
2024-02-12T19:36:23.064Z,8.00
2024-02-12T19:42:16.324Z,8.00
2024-02-12T19:48:10.204Z,8.00
2024-02-12T19:54:05.579Z,7.90
2024-02-12T19:59:59.150Z,7.90
2024-02-12T20:05:52.558Z,7.80
2024-02-12T20:11:47.488Z,7.90
2024-02-12T20:17:41.245Z,7.80
2024-02-12T20:23:34.790Z,7.80
2024-02-12T20:29:29.744Z,7.80
2024-02-12T20:35:25.730Z,7.70
2024-02-12T20:41:19.156Z,7.80
2024-02-12T20:47:19.748Z,7.80
2024-02-12T20:53:13.352Z,7.90
2024-02-12T20:59:07.066Z,7.80
2024-02-12T21:05:01.758Z,7.80
2024-02-12T21:10:54.769Z,7.70
2024-02-12T21:16:48.438Z,7.70
2024-02-12T21:22:43.126Z,7.70
2024-02-12T21:28:36.917Z,7.60
2024-02-12T21:34:29.990Z,7.60
2024-02-12T21:40:27.173Z,7.50
2024-02-12T21:46:20.485Z,7.50
2024-02-12T21:52:13.716Z,7.40
2024-02-12T21:58:09.431Z,7.30
2024-02-12T22:04:02.990Z,7.30
2024-02-12T22:09:56.434Z,7.30
2024-02-12T22:15:51.371Z,7.30
2024-02-12T22:21:44.426Z,7.30
2024-02-12T22:27:37.746Z,7.30
2024-02-12T22:33:32.805Z,7.20
2024-02-12T22:39:26.264Z,7.20
2024-02-12T22:45:19.778Z,7.10
2024-02-12T22:51:14.468Z,6.90
2024-02-12T22:57:07.704Z,6.90
2024-02-12T23:03:02.031Z,6.90
2024-02-12T23:08:56.657Z,6.80
2024-02-12T23:14:51.079Z,6.80
2024-02-12T23:20:44.589Z,6.80
2024-02-12T23:26:39.592Z,6.80
2024-02-12T23:32:34.227Z,6.70
2024-02-12T23:38:30.680Z,6.70
2024-02-12T23:44:26.894Z,6.70
2024-02-12T23:50:22.203Z,6.70
2024-02-12T23:56:17.632Z,6.70
