createdAt,value
2023-05-21T00:01:28.079Z,13.90
2023-05-21T00:03:55.402Z,13.90
2023-05-21T00:06:23.219Z,13.80
2023-05-21T00:08:50.166Z,13.80
2023-05-21T00:11:16.984Z,13.80
2023-05-21T00:13:43.797Z,13.70
2023-05-21T00:16:11.345Z,13.70
2023-05-21T00:18:39.490Z,13.70
2023-05-21T00:21:06.743Z,13.70
2023-05-21T00:23:34.182Z,13.70
2023-05-21T00:26:01.260Z,13.70
2023-05-21T00:28:28.091Z,13.60
2023-05-21T00:30:54.929Z,13.60
2023-05-21T00:33:22.562Z,13.60
2023-05-21T00:35:49.435Z,13.60
2023-05-21T00:38:18.531Z,13.50
2023-05-21T00:40:45.411Z,13.50
2023-05-21T00:43:14.274Z,13.50
2023-05-21T00:45:44.479Z,13.40
2023-05-21T00:48:11.540Z,13.40
2023-05-21T00:50:39.745Z,13.40
2023-05-21T00:53:10.072Z,13.40
2023-05-21T00:55:38.079Z,13.30
2023-05-21T00:58:05.183Z,13.30
2023-05-21T01:00:37.401Z,13.30
2023-05-21T01:03:04.679Z,13.30
2023-05-21T01:05:32.464Z,13.20
2023-05-21T01:07:59.256Z,13.20
2023-05-21T01:10:26.080Z,13.10
2023-05-21T01:12:53.169Z,13.10
2023-05-21T01:15:20.187Z,13.10
2023-05-21T01:17:48.698Z,13.10
2023-05-21T01:20:18.199Z,13.10
2023-05-21T01:22:55.146Z,13.00
2023-05-21T01:25:24.181Z,13.00
2023-05-21T01:27:51.543Z,13.00
2023-05-21T01:30:18.799Z,13.00
2023-05-21T01:33:13.019Z,12.90
2023-05-21T01:35:44.243Z,12.90
2023-05-21T01:38:20.905Z,12.90
2023-05-21T01:40:54.444Z,12.80
2023-05-21T01:43:21.741Z,12.80
2023-05-21T01:45:48.556Z,12.80
2023-05-21T01:48:17.369Z,12.80
2023-05-21T01:50:44.288Z,12.70
2023-05-21T01:53:11.247Z,12.70
2023-05-21T01:55:41.987Z,12.70
2023-05-21T01:58:09.015Z,12.70
2023-05-21T02:00:35.956Z,12.70
2023-05-21T02:03:03.143Z,12.60
2023-05-21T02:05:30.077Z,12.60
2023-05-21T02:07:57.168Z,12.60
2023-05-21T02:10:24.057Z,12.50
2023-05-21T02:12:50.959Z,12.50
2023-05-21T02:15:20.575Z,12.50
2023-05-21T02:17:47.531Z,12.50
2023-05-21T02:20:14.641Z,12.40
2023-05-21T02:22:43.515Z,12.40
2023-05-21T02:25:10.955Z,12.30
2023-05-21T02:27:38.472Z,12.30
2023-05-21T02:30:09.429Z,12.30
2023-05-21T02:32:36.538Z,12.20
2023-05-21T02:35:04.130Z,12.20
2023-05-21T02:37:33.860Z,12.20
2023-05-21T02:40:01.309Z,12.20
2023-05-21T02:42:28.613Z,12.20
2023-05-21T02:44:55.646Z,12.20
2023-05-21T02:47:23.857Z,12.20
2023-05-21T02:49:51.291Z,12.30
2023-05-21T02:52:18.745Z,12.20
2023-05-21T02:54:46.524Z,12.20
2023-05-21T02:57:13.421Z,12.10
2023-05-21T02:59:40.658Z,12.10
2023-05-21T03:02:07.750Z,12.10
2023-05-21T03:04:39.276Z,12.00
2023-05-21T03:07:06.383Z,12.10
2023-05-21T03:09:33.272Z,12.10
2023-05-21T03:12:00.150Z,12.00
2023-05-21T03:14:28.885Z,12.00
2023-05-21T03:16:55.799Z,12.00
2023-05-21T03:19:22.750Z,12.00
2023-05-21T03:21:50.561Z,12.00
2023-05-21T03:24:17.561Z,12.00
2023-05-21T03:26:44.853Z,12.00
2023-05-21T03:29:12.585Z,12.00
2023-05-21T03:31:41.009Z,12.00
2023-05-21T03:34:10.335Z,11.90
2023-05-21T03:36:37.200Z,11.90
2023-05-21T03:39:04.531Z,11.90
2023-05-21T03:41:33.576Z,11.90
2023-05-21T03:44:14.219Z,11.90
2023-05-21T03:46:55.714Z,11.90
2023-05-21T03:49:28.137Z,11.90
2023-05-21T03:51:56.864Z,11.80
2023-05-21T03:54:24.581Z,11.80
2023-05-21T03:56:55.537Z,11.80
2023-05-21T03:59:23.987Z,11.80
2023-05-21T04:01:51.890Z,11.80
2023-05-21T04:04:18.776Z,11.70
2023-05-21T04:06:45.641Z,11.70
2023-05-21T04:09:13.274Z,11.70
2023-05-21T04:11:40.242Z,11.70
2023-05-21T04:14:07.305Z,11.70
2023-05-21T04:16:35.481Z,11.70
2023-05-21T04:19:04.202Z,11.70
2023-05-21T04:21:32.203Z,11.70
2023-05-21T04:24:00.724Z,11.70
2023-05-21T04:26:42.411Z,11.70
2023-05-21T04:29:10.039Z,11.70
2023-05-21T04:31:37.061Z,11.70
2023-05-21T04:34:04.981Z,11.70
2023-05-21T04:36:31.876Z,11.70
2023-05-21T04:38:58.867Z,11.70
2023-05-21T04:41:25.784Z,11.70
2023-05-21T04:43:55.561Z,11.70
2023-05-21T04:46:27.018Z,11.70
2023-05-21T04:48:58.003Z,11.70
2023-05-21T04:51:25.020Z,11.70
2023-05-21T04:53:52.065Z,11.70
2023-05-21T04:56:19.094Z,11.70
2023-05-21T04:58:48.182Z,11.70
2023-05-21T05:01:15.776Z,11.70
2023-05-21T05:03:42.787Z,11.60
2023-05-21T05:06:09.701Z,11.70
2023-05-21T05:08:36.845Z,11.70
2023-05-21T05:11:04.378Z,11.70
2023-05-21T05:13:31.427Z,11.80
2023-05-21T05:15:58.265Z,11.80
2023-05-21T05:18:26.566Z,11.80
2023-05-21T05:20:53.419Z,11.90
2023-05-21T05:23:20.311Z,11.90
2023-05-21T05:25:47.274Z,11.90
2023-05-21T05:28:14.127Z,12.00
2023-05-21T05:30:41.020Z,12.00
2023-05-21T05:33:21.203Z,12.00
2023-05-21T05:35:48.275Z,12.10
2023-05-21T05:38:15.083Z,12.10
2023-05-21T05:40:42.234Z,12.10
2023-05-21T05:43:09.086Z,12.10
2023-05-21T05:45:36.051Z,12.10
2023-05-21T05:48:08.743Z,12.20
2023-05-21T05:50:35.999Z,12.30
2023-05-21T05:53:03.212Z,12.40
2023-05-21T05:55:33.220Z,12.40
2023-05-21T05:58:00.339Z,12.50
2023-05-21T06:00:27.654Z,12.50
2023-05-21T06:02:55.138Z,12.50
2023-05-21T06:05:22.280Z,12.50
2023-05-21T06:07:49.227Z,12.60
2023-05-21T06:10:16.063Z,12.60
2023-05-21T06:12:43.211Z,12.70
2023-05-21T06:15:10.372Z,12.70
2023-05-21T06:17:37.353Z,12.70
2023-05-21T06:20:05.551Z,12.80
2023-05-21T06:22:32.857Z,12.80
2023-05-21T06:24:59.789Z,12.80
2023-05-21T06:27:26.669Z,12.90
2023-05-21T06:29:53.684Z,13.00
2023-05-21T06:32:21.416Z,13.00
2023-05-21T06:34:48.370Z,13.10
2023-05-21T06:37:19.194Z,13.10
2023-05-21T06:39:46.295Z,13.20
2023-05-21T06:42:13.135Z,13.20
2023-05-21T06:44:47.068Z,13.30
2023-05-21T06:47:23.960Z,13.40
2023-05-21T06:49:50.952Z,13.40
2023-05-21T06:52:17.850Z,13.50
2023-05-21T06:54:44.923Z,13.60
2023-05-21T06:57:11.857Z,13.60
2023-05-21T06:59:38.840Z,13.70
2023-05-21T07:02:06.416Z,13.80
2023-05-21T07:04:35.253Z,13.80
2023-05-21T07:07:04.888Z,13.80
2023-05-21T07:09:32.054Z,13.80
2023-05-21T07:11:59.160Z,13.90
2023-05-21T07:14:26.661Z,13.90
2023-05-21T07:16:53.747Z,13.90
2023-05-21T07:19:21.028Z,14.00
2023-05-21T07:21:49.593Z,14.00
2023-05-21T07:24:16.862Z,14.10
2023-05-21T07:26:43.849Z,14.10
2023-05-21T07:29:11.929Z,14.20
2023-05-21T07:31:39.395Z,14.30
2023-05-21T07:34:07.037Z,14.40
2023-05-21T07:36:33.903Z,14.40
2023-05-21T07:39:01.729Z,14.50
2023-05-21T07:41:29.370Z,14.60
2023-05-21T07:43:58.542Z,14.80
2023-05-21T07:46:25.501Z,14.80
2023-05-21T07:48:55.580Z,14.90
2023-05-21T07:51:22.480Z,15.00
2023-05-21T07:53:50.002Z,15.10
2023-05-21T07:56:19.734Z,15.20
2023-05-21T07:58:47.651Z,15.20
2023-05-21T08:01:15.741Z,15.30
2023-05-21T08:03:42.689Z,15.40
2023-05-21T08:06:09.666Z,15.50
2023-05-21T08:08:36.544Z,15.60
2023-05-21T08:11:04.122Z,15.70
2023-05-21T08:13:31.218Z,15.80
2023-05-21T08:15:58.354Z,15.90
2023-05-21T08:18:27.283Z,16.00
2023-05-21T08:20:56.736Z,16.10
2023-05-21T08:23:25.185Z,16.20
2023-05-21T08:25:55.161Z,16.30
2023-05-21T08:28:23.189Z,16.30
2023-05-21T08:30:51.567Z,16.40
2023-05-21T08:33:20.964Z,16.60
2023-05-21T08:35:48.403Z,16.90
2023-05-21T08:38:21.103Z,17.20
2023-05-21T08:40:59.803Z,17.50
2023-05-21T08:43:29.828Z,17.70
2023-05-21T08:46:00.388Z,17.90
2023-05-21T08:48:31.923Z,18.00
2023-05-21T08:50:59.384Z,18.10
2023-05-21T08:53:33.243Z,18.20
2023-05-21T08:56:00.442Z,18.30
2023-05-21T08:58:42.444Z,18.30
2023-05-21T09:01:09.273Z,18.40
2023-05-21T09:03:39.387Z,18.40
2023-05-21T09:06:11.307Z,18.50
2023-05-21T09:08:39.250Z,18.50
2023-05-21T09:11:17.586Z,18.60
2023-05-21T09:13:50.828Z,18.60
2023-05-21T09:16:26.039Z,18.60
2023-05-21T09:18:53.188Z,18.70
2023-05-21T09:21:27.997Z,18.80
2023-05-21T09:23:59.582Z,18.90
2023-05-21T09:26:26.873Z,19.10
2023-05-21T09:28:59.471Z,19.10
2023-05-21T09:31:27.218Z,19.20
2023-05-21T09:33:55.736Z,19.30
2023-05-21T09:36:23.939Z,19.40
2023-05-21T09:38:52.079Z,19.30
2023-05-21T09:41:30.949Z,19.30
2023-05-21T09:44:04.151Z,19.30
2023-05-21T09:46:41.581Z,19.30
2023-05-21T09:49:23.628Z,19.30
2023-05-21T09:51:53.295Z,19.30
2023-05-21T09:54:20.118Z,19.40
2023-05-21T09:56:46.980Z,19.40
2023-05-21T09:59:13.885Z,19.50
2023-05-21T10:01:40.739Z,19.60
2023-05-21T10:04:08.595Z,19.60
2023-05-21T10:06:37.861Z,19.70
2023-05-21T10:09:07.367Z,19.70
2023-05-21T10:11:34.265Z,19.80
2023-05-21T10:14:04.155Z,19.80
2023-05-21T10:16:31.138Z,19.80
2023-05-21T10:18:58.155Z,19.80
2023-05-21T10:21:25.129Z,19.80
2023-05-21T10:23:51.994Z,19.90
2023-05-21T10:26:23.272Z,19.90
2023-05-21T10:28:53.213Z,19.90
2023-05-21T10:31:20.103Z,19.90
2023-05-21T10:33:47.017Z,20.00
2023-05-21T10:36:14.327Z,20.00
2023-05-21T10:38:41.127Z,20.20
2023-05-21T10:41:07.989Z,20.30
2023-05-21T10:44:04.528Z,20.30
2023-05-21T10:47:16.018Z,20.30
2023-05-21T10:50:30.192Z,20.20
2023-05-21T10:53:21.727Z,20.20
2023-05-21T10:56:16.127Z,20.20
2023-05-21T10:58:55.533Z,20.30
2023-05-21T11:01:22.365Z,20.40
2023-05-21T11:03:49.288Z,20.60
2023-05-21T11:06:26.115Z,20.80
2023-05-21T11:08:56.022Z,20.90
2023-05-21T11:11:44.954Z,21.00
2023-05-21T11:14:39.363Z,21.00
2023-05-21T11:17:13.777Z,21.10
2023-05-21T11:19:47.103Z,21.20
2023-05-21T11:22:24.412Z,21.10
2023-05-21T11:24:51.804Z,21.00
2023-05-21T11:27:40.516Z,20.90
2023-05-21T11:30:18.146Z,20.90
2023-05-21T11:33:15.514Z,20.90
2023-05-21T11:35:45.588Z,20.90
2023-05-21T11:38:12.488Z,20.90
2023-05-21T11:40:46.774Z,21.00
2023-05-21T11:43:13.641Z,21.10
2023-05-21T11:45:40.549Z,21.20
2023-05-21T11:48:07.643Z,21.40
2023-05-21T11:50:34.781Z,21.50
2023-05-21T11:53:01.912Z,21.60
2023-05-21T11:55:28.776Z,21.60
2023-05-21T11:57:55.876Z,21.80
2023-05-21T12:00:23.111Z,22.20
2023-05-21T12:02:54.503Z,22.50
2023-05-21T12:05:21.831Z,23.00
2023-05-21T12:07:50.073Z,23.30
2023-05-21T12:10:17.284Z,23.70
2023-05-21T12:12:54.905Z,24.00
2023-05-21T12:15:24.635Z,24.30
2023-05-21T12:17:53.066Z,24.60
2023-05-21T12:20:20.896Z,24.90
2023-05-21T12:22:49.587Z,25.20
2023-05-21T12:25:20.125Z,25.40
2023-05-21T12:27:47.642Z,25.50
2023-05-21T12:30:14.510Z,25.60
2023-05-21T12:32:44.596Z,25.70
2023-05-21T12:35:21.710Z,26.00
2023-05-21T12:37:50.503Z,26.20
2023-05-21T12:40:17.974Z,26.40
2023-05-21T12:42:44.875Z,26.50
2023-05-21T12:45:12.042Z,26.40
2023-05-21T12:47:39.038Z,26.20
2023-05-21T12:50:11.619Z,25.90
2023-05-21T12:52:40.429Z,25.50
2023-05-21T12:55:09.537Z,25.10
2023-05-21T12:57:38.619Z,24.80
2023-05-21T13:00:12.079Z,24.50
2023-05-21T13:02:42.729Z,24.10
2023-05-21T13:05:15.727Z,23.80
2023-05-21T13:07:44.060Z,23.60
2023-05-21T13:10:12.235Z,23.30
2023-05-21T13:12:39.202Z,23.20
2023-05-21T13:15:09.371Z,23.10
2023-05-21T13:17:36.233Z,22.90
2023-05-21T13:20:16.249Z,22.80
2023-05-21T13:22:47.322Z,22.70
2023-05-21T13:25:16.042Z,22.60
2023-05-21T13:27:43.301Z,22.50
2023-05-21T13:30:11.742Z,22.40
2023-05-21T13:32:39.417Z,22.30
2023-05-21T13:35:06.712Z,22.20
2023-05-21T13:37:36.135Z,22.20
2023-05-21T13:40:15.176Z,22.10
2023-05-21T13:42:46.738Z,22.10
2023-05-21T13:45:15.266Z,22.00
2023-05-21T13:47:42.558Z,22.00
2023-05-21T13:50:09.791Z,21.90
2023-05-21T13:52:37.326Z,21.90
2023-05-21T13:55:04.748Z,21.90
2023-05-21T13:57:31.713Z,21.80
2023-05-21T13:59:59.089Z,21.70
2023-05-21T14:02:26.358Z,21.70
2023-05-21T14:04:54.264Z,21.60
2023-05-21T14:07:22.255Z,21.60
2023-05-21T14:09:49.466Z,21.60
2023-05-21T14:12:16.999Z,21.60
2023-05-21T14:14:44.041Z,21.60
2023-05-21T14:17:11.116Z,21.60
2023-05-21T14:19:38.012Z,21.60
2023-05-21T14:22:05.131Z,21.60
2023-05-21T14:24:31.938Z,21.60
2023-05-21T14:26:58.795Z,21.70
2023-05-21T14:29:25.721Z,21.70
2023-05-21T14:31:52.691Z,21.70
2023-05-21T14:34:19.592Z,21.70
2023-05-21T14:36:46.554Z,21.70
2023-05-21T14:39:13.380Z,21.60
2023-05-21T14:41:40.422Z,21.60
2023-05-21T14:44:07.330Z,21.60
2023-05-21T14:46:34.346Z,21.50
2023-05-21T14:49:01.435Z,21.40
2023-05-21T14:51:28.267Z,21.40
2023-05-21T14:53:57.522Z,21.30
2023-05-21T14:56:27.255Z,21.30
2023-05-21T14:58:54.469Z,21.20
2023-05-21T15:01:21.567Z,21.10
2023-05-21T15:03:48.694Z,21.10
2023-05-21T15:06:15.929Z,21.10
2023-05-21T15:08:42.777Z,21.10
2023-05-21T15:11:10.021Z,21.20
2023-05-21T15:13:36.996Z,21.20
2023-05-21T15:16:04.139Z,21.20
2023-05-21T15:18:31.036Z,21.30
2023-05-21T15:20:58.546Z,21.40
2023-05-21T15:23:25.613Z,21.50
2023-05-21T15:25:52.455Z,21.60
2023-05-21T15:28:19.582Z,21.70
2023-05-21T15:30:46.422Z,21.70
2023-05-21T15:33:13.307Z,21.70
2023-05-21T15:35:40.884Z,21.90
2023-05-21T15:38:08.220Z,22.00
2023-05-21T15:40:35.112Z,22.10
2023-05-21T15:43:02.261Z,22.10
2023-05-21T15:45:29.128Z,22.20
2023-05-21T15:47:56.103Z,22.10
2023-05-21T15:50:22.935Z,22.10
2023-05-21T15:52:51.655Z,22.00
2023-05-21T15:55:20.437Z,21.90
2023-05-21T15:57:47.418Z,21.80
2023-05-21T16:00:14.560Z,21.70
2023-05-21T16:02:42.055Z,21.70
2023-05-21T16:05:09.592Z,21.60
2023-05-21T16:07:38.119Z,21.50
2023-05-21T16:10:06.365Z,21.40
2023-05-21T16:12:33.319Z,21.20
2023-05-21T16:15:00.416Z,21.10
2023-05-21T16:17:27.291Z,21.00
2023-05-21T16:19:54.234Z,20.90
2023-05-21T16:22:21.222Z,20.90
2023-05-21T16:24:48.150Z,20.80
2023-05-21T16:27:15.124Z,20.80
2023-05-21T16:29:42.107Z,20.80
2023-05-21T16:32:10.599Z,20.70
2023-05-21T16:34:37.563Z,20.60
2023-05-21T16:37:04.549Z,20.50
2023-05-21T16:39:31.437Z,20.40
2023-05-21T16:41:59.792Z,20.30
2023-05-21T16:44:27.324Z,20.30
2023-05-21T16:46:54.342Z,20.20
2023-05-21T16:49:21.240Z,20.10
2023-05-21T16:51:48.077Z,20.10
2023-05-21T16:54:14.924Z,20.00
2023-05-21T16:56:45.099Z,20.00
2023-05-21T16:59:12.018Z,20.00
2023-05-21T17:01:39.061Z,19.90
2023-05-21T17:04:06.099Z,19.90
2023-05-21T17:06:33.909Z,19.90
2023-05-21T17:09:01.530Z,19.80
2023-05-21T17:11:28.804Z,19.80
2023-05-21T17:13:55.751Z,19.80
2023-05-21T17:16:23.674Z,19.70
2023-05-21T17:18:51.073Z,19.70
2023-05-21T17:21:18.651Z,19.70
2023-05-21T17:23:45.636Z,19.60
2023-05-21T17:26:14.040Z,19.60
2023-05-21T17:28:40.988Z,19.50
2023-05-21T17:31:08.780Z,19.40
2023-05-21T17:33:37.236Z,19.40
2023-05-21T17:36:04.352Z,19.30
2023-05-21T17:38:31.351Z,19.30
2023-05-21T17:40:59.188Z,19.20
2023-05-21T17:43:28.849Z,19.10
2023-05-21T17:45:55.750Z,19.10
2023-05-21T17:48:22.739Z,19.10
2023-05-21T17:50:49.704Z,19.10
2023-05-21T17:53:16.694Z,19.00
2023-05-21T17:55:43.787Z,19.00
2023-05-21T17:58:10.727Z,19.00
2023-05-21T18:00:37.679Z,19.00
2023-05-21T18:03:04.885Z,19.00
2023-05-21T18:05:31.806Z,18.90
2023-05-21T18:08:01.084Z,18.90
2023-05-21T18:10:28.247Z,18.90
2023-05-21T18:12:55.090Z,18.90
2023-05-21T18:15:23.470Z,18.90
2023-05-21T18:17:50.413Z,18.90
2023-05-21T18:20:18.061Z,18.80
2023-05-21T18:22:44.988Z,18.80
2023-05-21T18:25:11.927Z,18.80
2023-05-21T18:27:38.830Z,18.80
2023-05-21T18:30:07.247Z,18.70
2023-05-21T18:32:34.453Z,18.70
2023-05-21T18:35:01.369Z,18.70
2023-05-21T18:37:29.196Z,18.70
2023-05-21T18:39:56.061Z,18.60
2023-05-21T18:42:22.920Z,18.60
2023-05-21T18:44:52.871Z,18.50
2023-05-21T18:47:19.890Z,18.50
2023-05-21T18:49:46.817Z,18.50
2023-05-21T18:52:14.108Z,18.50
2023-05-21T18:54:41.155Z,18.50
2023-05-21T18:57:07.968Z,18.40
2023-05-21T18:59:34.854Z,18.40
2023-05-21T19:02:02.861Z,18.40
2023-05-21T19:04:32.562Z,18.40
2023-05-21T19:06:59.389Z,18.40
2023-05-21T19:09:26.254Z,18.40
2023-05-21T19:11:53.168Z,18.40
2023-05-21T19:14:20.987Z,18.40
2023-05-21T19:16:48.048Z,18.40
2023-05-21T19:19:15.000Z,18.30
2023-05-21T19:21:41.934Z,18.30
2023-05-21T19:24:08.852Z,18.30
2023-05-21T19:26:35.743Z,18.30
2023-05-21T19:29:02.715Z,18.30
2023-05-21T19:31:29.653Z,18.30
2023-05-21T19:33:56.527Z,18.20
2023-05-21T19:36:24.278Z,18.20
2023-05-21T19:38:51.328Z,18.10
2023-05-21T19:41:18.590Z,18.00
2023-05-21T19:43:45.658Z,18.00
2023-05-21T19:46:12.720Z,17.90
2023-05-21T19:48:43.731Z,17.70
2023-05-21T19:51:10.672Z,17.70
2023-05-21T19:53:37.733Z,17.60
2023-05-21T19:56:05.816Z,17.50
2023-05-21T19:58:33.215Z,17.30
2023-05-21T20:01:00.312Z,17.30
2023-05-21T20:03:28.044Z,17.20
2023-05-21T20:05:55.010Z,17.10
2023-05-21T20:08:22.319Z,17.00
2023-05-21T20:10:51.793Z,16.90
2023-05-21T20:13:19.601Z,16.90
2023-05-21T20:15:47.890Z,16.80
2023-05-21T20:18:15.357Z,16.70
2023-05-21T20:20:42.757Z,16.60
2023-05-21T20:23:09.681Z,16.60
2023-05-21T20:25:36.594Z,16.50
2023-05-21T20:28:04.994Z,16.40
2023-05-21T20:30:33.027Z,16.40
2023-05-21T20:33:03.143Z,16.30
2023-05-21T20:35:30.427Z,16.20
2023-05-21T20:37:57.361Z,16.20
2023-05-21T20:40:24.182Z,16.10
2023-05-21T20:42:53.429Z,16.10
2023-05-21T20:45:20.989Z,16.10
2023-05-21T20:47:50.366Z,16.10
2023-05-21T20:50:25.807Z,16.10
2023-05-21T20:52:52.715Z,16.10
2023-05-21T20:55:20.789Z,16.10
2023-05-21T20:57:47.663Z,16.10
2023-05-21T21:00:16.026Z,16.20
2023-05-21T21:02:43.742Z,16.20
2023-05-21T21:05:11.462Z,16.20
2023-05-21T21:07:38.397Z,16.30
2023-05-21T21:10:06.768Z,16.30
2023-05-21T21:12:33.765Z,16.40
2023-05-21T21:15:01.078Z,16.40
2023-05-21T21:17:28.097Z,16.50
2023-05-21T21:19:55.405Z,16.50
2023-05-21T21:22:22.296Z,16.50
2023-05-21T21:24:49.173Z,16.50
2023-05-21T21:27:16.044Z,16.50
2023-05-21T21:29:42.921Z,16.50
2023-05-21T21:32:09.730Z,16.50
2023-05-21T21:34:36.587Z,16.50
2023-05-21T21:37:03.900Z,16.40
2023-05-21T21:39:31.007Z,16.40
2023-05-21T21:41:57.838Z,16.40
2023-05-21T21:44:24.698Z,16.60
2023-05-21T21:46:51.635Z,16.70
2023-05-21T21:49:18.549Z,16.80
2023-05-21T21:51:45.534Z,16.90
2023-05-21T21:54:12.536Z,16.90
2023-05-21T21:56:39.401Z,16.90
2023-05-21T21:59:06.258Z,16.80
2023-05-21T22:01:33.539Z,16.70
2023-05-21T22:04:00.703Z,16.70
2023-05-21T22:06:28.610Z,16.60
2023-05-21T22:08:55.748Z,16.50
2023-05-21T22:11:22.939Z,16.50
2023-05-21T22:13:49.813Z,16.40
2023-05-21T22:16:16.772Z,16.40
2023-05-21T22:18:44.022Z,16.30
2023-05-21T22:21:14.326Z,16.20
2023-05-21T22:23:41.509Z,16.20
2023-05-21T22:26:09.318Z,16.10
2023-05-21T22:28:36.256Z,16.10
2023-05-21T22:31:03.422Z,16.00
2023-05-21T22:33:30.484Z,16.00
2023-05-21T22:35:58.098Z,15.90
2023-05-21T22:38:25.731Z,15.90
2023-05-21T22:40:52.667Z,15.80
2023-05-21T22:43:19.573Z,15.80
2023-05-21T22:45:46.461Z,15.70
2023-05-21T22:48:14.222Z,15.70
2023-05-21T22:50:41.556Z,15.60
2023-05-21T22:53:08.595Z,15.60
2023-05-21T22:55:35.520Z,15.50
2023-05-21T22:58:02.422Z,15.50
2023-05-21T23:00:29.270Z,15.40
2023-05-21T23:02:56.338Z,15.30
2023-05-21T23:05:23.366Z,15.30
2023-05-21T23:07:50.202Z,15.30
2023-05-21T23:10:17.230Z,15.20
2023-05-21T23:12:44.205Z,15.20
2023-05-21T23:15:11.267Z,15.20
2023-05-21T23:17:38.490Z,15.20
2023-05-21T23:20:07.648Z,15.10
2023-05-21T23:22:35.072Z,15.10
2023-05-21T23:25:02.500Z,15.10
2023-05-21T23:27:29.539Z,15.00
2023-05-21T23:29:56.522Z,15.00
2023-05-21T23:32:23.741Z,14.90
2023-05-21T23:34:50.944Z,14.90
2023-05-21T23:37:17.893Z,14.90
2023-05-21T23:39:49.377Z,14.80
2023-05-21T23:42:17.034Z,14.70
2023-05-21T23:44:44.040Z,14.70
2023-05-21T23:47:10.902Z,14.60
2023-05-21T23:49:37.854Z,14.60
2023-05-21T23:52:05.797Z,14.60
2023-05-21T23:54:32.615Z,14.50
2023-05-21T23:56:59.461Z,14.50
2023-05-21T23:59:26.334Z,14.50
