createdAt,value
2017-11-11T00:06:54.901Z,2
2017-11-11T00:16:54.871Z,1
2017-11-11T00:26:55.262Z,2
2017-11-11T00:36:54.907Z,1
2017-11-11T00:46:55.101Z,2
2017-11-11T00:56:55.321Z,3
2017-11-11T01:06:54.937Z,3
2017-11-11T01:16:54.913Z,4
2017-11-11T01:26:54.989Z,4
2017-11-11T01:36:55.055Z,4
2017-11-11T01:46:54.948Z,4
2017-11-11T01:56:55.284Z,4
2017-11-11T02:06:54.967Z,4
2017-11-11T02:16:54.935Z,4
2017-11-11T02:26:55.311Z,4
2017-11-11T02:36:54.929Z,4
2017-11-11T02:46:54.989Z,5
2017-11-11T02:56:54.943Z,4
2017-11-11T03:06:55.023Z,3
2017-11-11T03:16:54.962Z,3
2017-11-11T03:26:55.070Z,2
2017-11-11T03:36:55.023Z,2
2017-11-11T03:46:55.066Z,3
2017-11-11T03:56:55.343Z,5
2017-11-11T04:06:55.087Z,6
2017-11-11T04:16:55.024Z,8
2017-11-11T04:26:55.015Z,7
2017-11-11T04:36:55.026Z,6
2017-11-11T04:46:55.076Z,5
2017-11-11T04:56:55.071Z,3
2017-11-11T05:06:55.010Z,1
2017-11-11T05:16:55.138Z,1
2017-11-11T05:26:55.306Z,2
2017-11-11T05:36:55.112Z,2
2017-11-11T05:46:55.097Z,3
2017-11-11T05:56:55.198Z,8
2017-11-11T06:06:55.083Z,12
2017-11-11T06:16:55.208Z,9
2017-11-11T06:26:55.348Z,9
2017-11-11T06:36:55.131Z,9
2017-11-11T06:46:55.142Z,7
2017-11-11T06:56:55.135Z,8
2017-11-11T07:06:55.207Z,9
2017-11-11T07:16:55.111Z,8
2017-11-11T07:26:55.278Z,8
2017-11-11T07:36:55.127Z,7
2017-11-11T07:46:55.214Z,5
2017-11-11T07:56:55.216Z,6
2017-11-11T08:06:55.317Z,7
2017-11-11T08:16:55.219Z,6
2017-11-11T08:26:56.103Z,7
2017-11-11T08:36:55.239Z,5
2017-11-11T08:46:55.200Z,6
2017-11-11T08:56:55.278Z,7
2017-11-11T09:06:55.351Z,8
2017-11-11T09:16:55.288Z,10
2017-11-11T09:26:55.359Z,12
2017-11-11T09:36:55.310Z,13
2017-11-11T09:46:55.256Z,15
2017-11-11T09:56:55.284Z,15
2017-11-11T10:06:55.335Z,15
2017-11-11T10:16:55.269Z,15
2017-11-11T10:26:55.471Z,15
2017-11-11T10:36:55.439Z,13
2017-11-11T10:46:55.340Z,10
2017-11-11T10:56:55.841Z,10
2017-11-11T11:06:55.413Z,10
2017-11-11T11:16:56.006Z,8
2017-11-11T11:26:55.465Z,8
2017-11-11T11:36:55.472Z,7
2017-11-11T11:46:56.579Z,7
2017-11-11T11:56:55.729Z,9
2017-11-11T12:06:55.552Z,7
2017-11-11T12:16:55.500Z,6
2017-11-11T12:26:55.685Z,4
2017-11-11T12:36:55.497Z,4
2017-11-11T12:46:56.044Z,6
2017-11-11T12:56:55.821Z,6
2017-11-11T13:06:55.455Z,5
2017-11-11T13:16:55.500Z,6
2017-11-11T13:26:55.623Z,5
2017-11-11T13:36:55.528Z,5
2017-11-11T13:46:55.464Z,6
2017-11-11T13:56:55.812Z,7
2017-11-11T14:06:55.579Z,6
2017-11-11T14:16:55.674Z,4
2017-11-11T14:26:55.787Z,2
2017-11-11T14:36:55.525Z,2
2017-11-11T14:46:55.651Z,2
2017-11-11T14:56:55.800Z,2
2017-11-11T15:06:55.959Z,3
2017-11-11T15:16:56.406Z,2
2017-11-11T15:26:56.952Z,3
2017-11-11T15:36:56.604Z,2
2017-11-11T15:46:56.905Z,3
2017-11-11T15:56:55.758Z,3
2017-11-11T16:06:55.847Z,4
2017-11-11T16:16:55.965Z,4
2017-11-11T16:26:55.823Z,5
2017-11-11T16:36:55.948Z,5
2017-11-11T16:46:55.819Z,4
2017-11-11T16:56:55.887Z,5
2017-11-11T17:06:56.017Z,4
2017-11-11T17:16:56.696Z,5
2017-11-11T17:26:57.458Z,5
2017-11-11T17:36:56.383Z,7
2017-11-11T17:46:56.663Z,7
2017-11-11T17:56:56.223Z,7
2017-11-11T18:06:56.171Z,9
2017-11-11T18:16:56.419Z,7
2017-11-11T18:26:56.964Z,8
2017-11-11T18:36:57.140Z,7
2017-11-11T18:46:56.368Z,8
2017-11-11T18:56:56.481Z,8
2017-11-11T19:06:56.824Z,10
2017-11-11T19:16:58.982Z,8
2017-11-11T19:26:57.847Z,10
2017-11-11T19:36:57.480Z,9
2017-11-11T19:46:57.313Z,9
2017-11-11T19:56:57.518Z,8
2017-11-11T20:06:58.372Z,8
2017-11-11T20:16:57.329Z,6
2017-11-11T20:26:57.526Z,6
2017-11-11T20:37:02.102Z,6
2017-11-11T20:46:57.753Z,6
2017-11-11T20:56:58.391Z,5
2017-11-11T21:06:58.373Z,5
2017-11-11T21:16:56.743Z,6
2017-11-11T21:26:57.499Z,6
2017-11-11T21:36:57.941Z,6
2017-11-11T21:46:57.575Z,7
2017-11-11T21:56:57.661Z,6
2017-11-11T22:06:58.084Z,9
2017-11-11T22:16:56.913Z,8
2017-11-11T22:26:56.550Z,9
2017-11-11T22:36:57.361Z,9
2017-11-11T22:46:57.829Z,11
2017-11-11T22:56:57.091Z,10
2017-11-11T23:06:55.959Z,10
2017-11-11T23:16:55.965Z,11
2017-11-11T23:26:55.959Z,11
2017-11-11T23:36:55.913Z,12
2017-11-11T23:46:56.019Z,12
2017-11-11T23:56:55.973Z,13
