createdAt,value
2017-10-23T00:00:51.595Z,82.32
2017-10-23T00:02:01.994Z,82.42
2017-10-23T00:03:12.471Z,82.42
2017-10-23T00:04:22.871Z,82.14
2017-10-23T00:05:33.265Z,82.14
2017-10-23T00:06:43.340Z,82.14
2017-10-23T00:07:53.743Z,82.14
2017-10-23T00:09:05.235Z,82.52
2017-10-23T00:10:15.653Z,82.23
2017-10-23T00:11:25.400Z,82.23
2017-10-23T00:12:35.470Z,82.32
2017-10-23T00:13:45.539Z,82.32
2017-10-23T00:14:55.937Z,82.09
2017-10-23T00:16:06.008Z,82.52
2017-10-23T00:17:16.433Z,82.32
2017-10-23T00:18:26.845Z,82.14
2017-10-23T00:19:37.224Z,82.48
2017-10-23T00:21:02.248Z,82.29
2017-10-23T00:22:12.331Z,82.14
2017-10-23T00:23:22.741Z,82.09
2017-10-23T00:24:33.163Z,82.09
2017-10-23T00:25:43.245Z,82.19
2017-10-23T00:26:53.687Z,82.29
2017-10-23T00:28:04.091Z,82
2017-10-23T00:29:15.201Z,81.81
2017-10-23T00:30:25.267Z,81.81
2017-10-23T00:31:35.661Z,81.71
2017-10-23T00:32:45.792Z,81.9
2017-10-23T00:33:56.225Z,81.81
2017-10-23T00:35:06.294Z,81.9
2017-10-23T00:36:16.716Z,81.71
2017-10-23T00:37:27.124Z,81.81
2017-10-23T00:38:37.551Z,81.9
2017-10-23T00:39:47.625Z,81.9
2017-10-23T00:40:58.030Z,81.9
2017-10-23T00:42:08.587Z,82
2017-10-23T00:43:19.001Z,82
2017-10-23T00:44:29.076Z,81.71
2017-10-23T00:45:39.138Z,82
2017-10-23T00:46:49.548Z,81.9
2017-10-23T00:47:59.954Z,81.81
2017-10-23T00:49:10.029Z,82
2017-10-23T00:50:20.475Z,82.38
2017-10-23T00:51:30.889Z,82.38
2017-10-23T00:52:41.297Z,81.81
2017-10-23T00:53:51.369Z,82.19
2017-10-23T00:55:01.439Z,82.57
2017-10-23T00:56:11.512Z,81.81
2017-10-23T00:57:21.591Z,82.19
2017-10-23T00:58:32.026Z,82.38
2017-10-23T00:59:42.111Z,82.09
2017-10-23T01:00:52.521Z,81.9
2017-10-23T01:02:02.925Z,82.29
2017-10-23T01:03:12.983Z,82.29
2017-10-23T01:04:23.388Z,82.29
2017-10-23T01:05:33.793Z,82.19
2017-10-23T01:06:43.849Z,82.29
2017-10-23T01:07:54.234Z,82.38
2017-10-23T01:09:04.995Z,82
2017-10-23T01:10:15.384Z,82.38
2017-10-23T01:11:25.460Z,82.38
2017-10-23T01:12:35.540Z,82.19
2017-10-23T01:13:45.947Z,82.19
2017-10-23T01:14:56.350Z,82.19
2017-10-23T01:16:06.741Z,82.19
2017-10-23T01:17:16.824Z,82.09
2017-10-23T01:18:26.561Z,81.9
2017-10-23T01:19:36.651Z,82.29
2017-10-23T01:20:47.062Z,82.09
2017-10-23T01:21:57.481Z,82.09
2017-10-23T01:23:07.889Z,82.19
2017-10-23T01:24:18.278Z,82.09
2017-10-23T01:25:28.405Z,81.81
2017-10-23T01:26:38.823Z,82.29
2017-10-23T01:27:49.795Z,81.52
2017-10-23T01:29:00.431Z,82
2017-10-23T01:30:10.514Z,81.43
2017-10-23T01:31:21.330Z,81.33
2017-10-23T01:32:31.726Z,81.81
2017-10-23T01:33:41.486Z,82.19
2017-10-23T01:34:51.908Z,82.19
2017-10-23T01:36:02.321Z,82.19
2017-10-23T01:37:12.771Z,82.29
2017-10-23T01:38:23.182Z,82.09
2017-10-23T01:39:33.268Z,81.9
2017-10-23T01:40:43.674Z,82
2017-10-23T01:41:54.078Z,82.29
2017-10-23T01:43:04.488Z,82
2017-10-23T01:44:14.896Z,82
2017-10-23T01:45:24.963Z,82.09
2017-10-23T01:46:35.358Z,82.38
2017-10-23T01:47:45.768Z,82
2017-10-23T01:48:55.498Z,82.48
2017-10-23T01:50:05.894Z,82.38
2017-10-23T01:51:16.284Z,82.38
2017-10-23T01:52:26.402Z,82.57
2017-10-23T01:53:36.143Z,82.67
2017-10-23T01:54:46.541Z,82.09
2017-10-23T01:55:56.927Z,81.71
2017-10-23T01:57:07.330Z,81.71
2017-10-23T01:58:17.746Z,81.71
2017-10-23T01:59:28.151Z,82
2017-10-23T02:00:38.229Z,81.9
2017-10-23T02:01:48.631Z,81.9
2017-10-23T02:02:59.058Z,82
2017-10-23T02:04:09.921Z,82
2017-10-23T02:05:20.332Z,81.9
2017-10-23T02:06:30.752Z,82.09
2017-10-23T02:07:41.151Z,81.81
2017-10-23T02:08:51.553Z,82.19
2017-10-23T02:10:01.959Z,81.71
2017-10-23T02:11:12.359Z,82
2017-10-23T02:12:22.751Z,82
2017-10-23T02:13:33.151Z,82.09
2017-10-23T02:14:43.545Z,82
2017-10-23T02:15:53.284Z,81.9
2017-10-23T02:17:03.400Z,81.81
2017-10-23T02:18:13.803Z,81.81
2017-10-23T02:19:23.861Z,81.81
2017-10-23T02:20:33.946Z,81.9
2017-10-23T02:21:44.345Z,81.81
2017-10-23T02:22:54.747Z,82.38
2017-10-23T02:24:05.302Z,81.71
2017-10-23T02:25:15.366Z,82.57
2017-10-23T02:26:25.772Z,81.81
2017-10-23T02:27:36.192Z,82.19
2017-10-23T02:28:46.265Z,82.19
2017-10-23T02:29:56.681Z,81.81
2017-10-23T02:31:07.098Z,81.9
2017-10-23T02:32:17.533Z,81.71
2017-10-23T02:33:27.935Z,82.48
2017-10-23T02:34:38.315Z,81.81
2017-10-23T02:35:48.377Z,81.71
2017-10-23T02:36:58.455Z,82
2017-10-23T02:38:08.517Z,81.81
2017-10-23T02:39:19.571Z,82.19
2017-10-23T02:40:29.648Z,82.67
2017-10-23T02:41:40.043Z,82.29
2017-10-23T02:42:50.438Z,81.81
2017-10-23T02:44:00.833Z,81.81
2017-10-23T02:45:11.281Z,81.81
2017-10-23T02:46:21.351Z,81.9
2017-10-23T02:47:31.438Z,81.9
2017-10-23T02:48:41.835Z,81.9
2017-10-23T02:49:52.229Z,81.9
2017-10-23T02:51:02.709Z,81.9
2017-10-23T02:52:13.132Z,81.81
2017-10-23T02:53:23.212Z,81.9
2017-10-23T02:54:33.621Z,82
2017-10-23T02:55:44.005Z,82
2017-10-23T02:56:54.083Z,81.62
2017-10-23T02:58:04.174Z,81.62
2017-10-23T02:59:14.575Z,82
2017-10-23T03:00:24.665Z,81.9
2017-10-23T03:01:34.750Z,81.9
2017-10-23T03:33:50.872Z,78.31
2017-10-23T03:35:01.269Z,78.78
2017-10-23T03:36:11.689Z,78.88
2017-10-23T03:37:21.764Z,80.41
2017-10-23T03:38:31.829Z,80.88
2017-10-23T03:39:42.229Z,81.36
2017-10-23T03:40:52.639Z,82.03
2017-10-23T03:42:02.711Z,81.84
2017-10-23T03:43:13.105Z,81.88
2017-10-23T03:44:23.722Z,82.73
2017-10-23T03:45:34.162Z,82.73
2017-10-23T03:46:44.238Z,82.07
2017-10-23T03:47:54.301Z,81.97
2017-10-23T03:49:04.702Z,82.11
2017-10-23T03:50:14.767Z,82.49
2017-10-23T03:51:25.166Z,82.49
2017-10-23T03:52:35.578Z,82.49
2017-10-23T03:53:45.640Z,82.82
2017-10-23T03:54:56.043Z,82.53
2017-10-23T03:56:06.463Z,82.63
2017-10-23T03:57:16.900Z,82.63
2017-10-23T03:58:27.279Z,82.43
2017-10-23T03:59:37.687Z,82.43
2017-10-23T04:00:47.770Z,82.63
2017-10-23T04:01:58.161Z,82.34
2017-10-23T04:03:08.760Z,82.34
2017-10-23T04:04:20.075Z,82.24
2017-10-23T04:05:29.820Z,82.43
2017-10-23T04:06:40.218Z,82.38
2017-10-23T04:07:50.614Z,82.34
2017-10-23T04:09:01.066Z,82.19
2017-10-23T04:10:11.465Z,82.19
2017-10-23T04:11:21.540Z,82.38
2017-10-23T04:12:31.978Z,82.29
2017-10-23T04:13:42.082Z,82.63
2017-10-23T04:14:52.485Z,82.19
2017-10-23T04:16:02.904Z,82.19
2017-10-23T04:17:13.544Z,82.57
2017-10-23T04:18:23.954Z,82.19
2017-10-23T04:19:34.345Z,82.19
2017-10-23T04:20:44.460Z,82.15
2017-10-23T04:21:54.854Z,82.48
2017-10-23T04:23:05.263Z,81.96
2017-10-23T04:24:15.352Z,81.86
2017-10-23T04:25:25.430Z,82.48
2017-10-23T04:26:35.872Z,81.81
2017-10-23T04:27:46.274Z,82.29
2017-10-23T04:28:56.678Z,82
2017-10-23T04:30:07.074Z,82.09
2017-10-23T04:31:18.522Z,82
2017-10-23T04:32:28.648Z,82.09
2017-10-23T04:33:39.058Z,82
2017-10-23T04:34:49.441Z,82.29
2017-10-23T04:35:59.848Z,81.81
2017-10-23T04:37:10.259Z,82
2017-10-23T04:38:20.697Z,81.81
2017-10-23T04:39:30.428Z,82
2017-10-23T04:40:40.826Z,82.09
2017-10-23T04:41:51.267Z,82.09
2017-10-23T04:43:01.326Z,82
2017-10-23T04:44:11.725Z,82
2017-10-23T04:45:21.797Z,82
2017-10-23T04:46:32.201Z,81.81
2017-10-23T04:47:42.611Z,82.09
2017-10-23T04:48:52.686Z,82
2017-10-23T04:50:02.809Z,82
2017-10-23T04:51:13.227Z,82.09
2017-10-23T04:52:23.627Z,81.81
2017-10-23T04:53:34.028Z,82.38
2017-10-23T04:54:44.458Z,82
2017-10-23T04:55:54.875Z,82.09
2017-10-23T04:57:05.309Z,81.81
2017-10-23T04:58:15.711Z,82
2017-10-23T04:59:25.774Z,82.09
2017-10-23T05:00:36.182Z,82
2017-10-23T05:01:46.602Z,82
2017-10-23T05:02:56.993Z,82.19
2017-10-23T05:04:07.074Z,82.09
2017-10-23T05:05:17.496Z,82.09
2017-10-23T05:06:27.906Z,82.09
2017-10-23T05:07:38.308Z,81.96
2017-10-23T05:08:48.740Z,82.38
2017-10-23T05:09:58.807Z,82.09
2017-10-23T05:11:09.216Z,82.06
2017-10-23T05:12:19.634Z,81.86
2017-10-23T05:13:29.775Z,81.9
2017-10-23T05:14:40.168Z,82
2017-10-23T05:15:50.564Z,82.06
2017-10-23T05:17:00.966Z,82
2017-10-23T05:18:12.327Z,81.96
2017-10-23T05:19:22.808Z,81.81
2017-10-23T05:20:33.234Z,82.09
2017-10-23T05:21:43.636Z,82.06
2017-10-23T05:22:54.023Z,81.96
2017-10-23T05:24:03.760Z,81.77
2017-10-23T05:25:13.563Z,81.96
2017-10-23T05:26:24.008Z,82.06
2017-10-23T05:27:34.435Z,82.19
2017-10-23T05:28:44.872Z,82.06
2017-10-23T05:29:55.294Z,81.9
2017-10-23T05:31:05.723Z,82
2017-10-23T05:32:16.151Z,81.86
2017-10-23T05:33:26.558Z,81.96
2017-10-23T05:34:36.953Z,81.96
2017-10-23T05:35:47.344Z,82.06
2017-10-23T05:36:57.804Z,81.77
2017-10-23T05:38:07.539Z,82.09
2017-10-23T05:39:17.928Z,81.96
2017-10-23T05:40:28.020Z,81.9
2017-10-23T05:41:38.088Z,82.09
2017-10-23T05:42:48.545Z,82.09
2017-10-23T05:43:58.946Z,82
2017-10-23T05:45:09.359Z,82
2017-10-23T05:46:19.755Z,82
2017-10-23T05:47:29.842Z,82
2017-10-23T05:48:40.293Z,81.62
2017-10-23T05:49:51.696Z,81.96
2017-10-23T05:51:02.225Z,81.58
2017-10-23T05:52:11.968Z,82
2017-10-23T05:53:22.381Z,81.9
2017-10-23T05:54:32.117Z,81.86
2017-10-23T05:55:42.199Z,81.81
2017-10-23T05:56:52.601Z,82.19
2017-10-23T05:58:02.689Z,81.81
2017-10-23T05:59:12.768Z,82.19
2017-10-23T06:00:22.832Z,82.09
2017-10-23T06:01:32.899Z,82.09
2017-10-23T06:02:43.324Z,82.29
2017-10-23T06:03:53.711Z,82.38
2017-10-23T06:05:04.120Z,82.38
2017-10-23T06:06:14.591Z,82.19
2017-10-23T06:07:24.345Z,82
2017-10-23T06:08:34.423Z,82.09
2017-10-23T06:09:44.805Z,81.9
2017-10-23T06:10:55.205Z,82.09
2017-10-23T06:12:05.614Z,82.09
2017-10-23T06:13:16.019Z,81.9
2017-10-23T06:14:26.416Z,82
2017-10-23T06:15:36.160Z,82.09
2017-10-23T06:16:46.229Z,82.09
2017-10-23T06:17:56.670Z,82.29
2017-10-23T06:19:07.088Z,82.09
2017-10-23T06:20:17.488Z,81.33
2017-10-23T06:21:27.598Z,81.43
2017-10-23T06:22:38.021Z,82.29
2017-10-23T06:23:48.415Z,81.33
2017-10-23T06:24:58.542Z,81.24
2017-10-23T06:26:08.959Z,81.24
2017-10-23T06:27:18.691Z,81.24
2017-10-23T06:28:28.763Z,81.52
2017-10-23T06:29:39.218Z,81.62
2017-10-23T06:30:49.605Z,81.81
2017-10-23T06:31:59.689Z,81.52
2017-10-23T06:33:09.760Z,81.56
2017-10-23T06:34:20.160Z,81.47
2017-10-23T06:35:30.602Z,81.85
2017-10-23T06:36:40.836Z,81.95
2017-10-23T06:37:51.236Z,81.85
2017-10-23T06:39:01.639Z,81.47
2017-10-23T06:40:12.046Z,81.56
2017-10-23T06:41:22.492Z,81.56
2017-10-23T06:42:33.744Z,81.37
2017-10-23T06:43:43.805Z,81.56
2017-10-23T06:44:53.879Z,81.85
2017-10-23T06:46:03.950Z,81.56
2017-10-23T06:47:14.411Z,81.27
2017-10-23T06:48:24.160Z,81.66
2017-10-23T06:49:34.234Z,81.27
2017-10-23T06:50:44.642Z,81.66
2017-10-23T06:51:54.752Z,81.47
2017-10-23T06:53:05.207Z,81.56
2017-10-23T06:54:15.624Z,81.47
2017-10-23T06:55:26.298Z,81.56
2017-10-23T06:56:36.379Z,81.47
2017-10-23T06:57:46.446Z,81.37
2017-10-23T06:58:56.877Z,81.18
2017-10-23T07:00:07.275Z,81.37
2017-10-23T07:01:17.691Z,81.47
2017-10-23T07:02:27.774Z,81.66
2017-10-23T07:03:38.172Z,81.37
2017-10-23T07:04:48.567Z,81.09
2017-10-23T07:05:58.958Z,81.47
2017-10-23T07:07:08.709Z,81.7
2017-10-23T07:08:19.137Z,81.47
2017-10-23T07:09:29.563Z,81.66
2017-10-23T07:10:40.184Z,81.7
2017-10-23T07:11:50.583Z,81.7
2017-10-23T07:13:00.318Z,81.85
2017-10-23T07:14:10.384Z,81.85
2017-10-23T07:15:19.803Z,81.56
2017-10-23T07:16:30.194Z,81.37
2017-10-23T07:17:40.606Z,81.47
2017-10-23T07:18:51.017Z,81.32
2017-10-23T07:20:01.571Z,81.79
2017-10-23T07:21:12.223Z,81.41
2017-10-23T07:22:22.296Z,81.7
2017-10-23T07:23:32.701Z,81.47
2017-10-23T07:24:43.125Z,81.6
2017-10-23T07:25:53.546Z,81.41
2017-10-23T07:27:03.616Z,81.32
2017-10-23T07:28:13.689Z,81.27
2017-10-23T07:29:24.112Z,81.79
2017-10-23T07:30:35.183Z,81.13
2017-10-23T07:31:45.962Z,81.22
2017-10-23T07:32:56.361Z,81.22
2017-10-23T07:34:06.491Z,81.22
2017-10-23T07:35:16.882Z,81.03
2017-10-23T07:36:26.953Z,81.03
2017-10-23T07:37:36.694Z,81.22
2017-10-23T07:38:46.429Z,81.13
2017-10-23T07:39:56.180Z,81.03
2017-10-23T07:41:06.563Z,81.7
2017-10-23T07:42:16.964Z,81.22
2017-10-23T07:43:28.710Z,80.79
2017-10-23T07:44:38.806Z,80.88
2017-10-23T07:45:48.885Z,81.16
2017-10-23T07:46:59.336Z,80.79
2017-10-23T07:48:09.498Z,81.07
2017-10-23T07:49:19.937Z,81.07
2017-10-23T07:50:30.327Z,80.69
2017-10-23T07:51:40.801Z,80.88
2017-10-23T07:52:51.200Z,80.69
2017-10-23T07:54:01.287Z,80.79
2017-10-23T07:55:11.716Z,81.16
2017-10-23T07:56:21.792Z,80.98
2017-10-23T07:57:32.242Z,81.16
2017-10-23T07:58:42.666Z,81.16
2017-10-23T07:59:53.061Z,80.88
2017-10-23T08:01:03.132Z,81.45
2017-10-23T08:02:13.214Z,81.65
2017-10-23T08:03:23.638Z,81.45
2017-10-23T08:04:34.043Z,81.36
2017-10-23T08:05:44.428Z,81.26
2017-10-23T08:06:54.510Z,81.16
2017-10-23T08:08:04.257Z,81.36
2017-10-23T08:09:14.336Z,81.36
2017-10-23T08:10:24.736Z,81.36
2017-10-23T08:11:35.147Z,81.55
2017-10-23T08:12:45.216Z,81.26
2017-10-23T08:13:55.647Z,81.65
2017-10-23T08:15:06.068Z,81.36
2017-10-23T08:16:16.459Z,81.16
2017-10-23T08:17:27.129Z,81.55
2017-10-23T08:18:37.546Z,81.93
2017-10-23T08:19:47.643Z,81.55
2017-10-23T08:20:58.088Z,81.55
2017-10-23T08:22:08.568Z,81.74
2017-10-23T08:23:19.358Z,81.93
2017-10-23T08:24:29.776Z,81.26
2017-10-23T08:25:40.216Z,81.26
2017-10-23T08:26:50.611Z,81.36
2017-10-23T08:28:00.699Z,81.36
2017-10-23T08:29:11.088Z,81.74
2017-10-23T08:30:21.496Z,81.16
2017-10-23T08:31:31.890Z,81.55
2017-10-23T08:32:41.975Z,81.55
2017-10-23T08:33:52.296Z,81.84
2017-10-23T08:35:02.915Z,81.93
2017-10-23T08:36:12.977Z,81.74
2017-10-23T08:37:23.392Z,81.84
2017-10-23T08:38:33.859Z,81.55
2017-10-23T08:39:43.925Z,81.55
2017-10-23T08:40:54.034Z,81.55
2017-10-23T08:42:04.439Z,81.93
2017-10-23T08:43:14.509Z,81.26
2017-10-23T08:44:24.583Z,81.45
2017-10-23T08:45:34.990Z,81.45
2017-10-23T08:46:45.410Z,81.55
2017-10-23T08:47:55.153Z,81.74
2017-10-23T08:49:05.594Z,81.74
2017-10-23T08:50:16.056Z,81.65
2017-10-23T08:51:26.461Z,81.65
2017-10-23T08:52:36.204Z,81.84
2017-10-23T08:53:46.625Z,81.55
2017-10-23T08:54:56.763Z,81.55
2017-10-23T08:56:07.700Z,81.65
2017-10-23T08:57:18.334Z,81.26
2017-10-23T08:58:29.011Z,81.65
2017-10-23T08:59:39.498Z,81.93
2017-10-23T09:00:51.366Z,81.16
2017-10-23T09:02:01.755Z,81.93
2017-10-23T09:03:11.881Z,81.74
2017-10-23T09:04:21.620Z,81.45
2017-10-23T09:05:31.695Z,81.65
2017-10-23T09:06:41.766Z,81.99
2017-10-23T09:07:52.173Z,81.79
2017-10-23T09:09:02.240Z,81.6
2017-10-23T09:10:13.148Z,81.51
2017-10-23T09:11:25.069Z,81.6
2017-10-23T09:12:37.305Z,81.99
2017-10-23T09:13:47.057Z,81.51
2017-10-23T09:14:57.464Z,82.04
2017-10-23T09:16:07.541Z,81.85
2017-10-23T09:17:17.939Z,81.66
2017-10-23T09:18:28.346Z,81.85
2017-10-23T09:19:38.767Z,82.14
2017-10-23T09:20:49.163Z,82.14
2017-10-23T09:22:00.027Z,82.04
2017-10-23T09:23:10.435Z,82.04
2017-10-23T09:24:20.838Z,82
2017-10-23T09:25:30.916Z,82.04
2017-10-23T09:26:40.988Z,81.76
2017-10-23T09:27:51.403Z,81.85
2017-10-23T09:29:01.472Z,82.09
2017-10-23T09:30:11.857Z,82.14
2017-10-23T09:31:22.312Z,82.09
2017-10-23T09:32:32.736Z,81.47
2017-10-23T09:33:43.161Z,81.37
2017-10-23T09:34:53.561Z,81.95
2017-10-23T09:36:03.985Z,81.37
2017-10-23T09:37:14.403Z,81.66
2017-10-23T09:38:24.468Z,81.56
2017-10-23T09:39:34.896Z,81.85
2017-10-23T09:40:45.339Z,81.56
2017-10-23T09:41:55.065Z,80.99
2017-10-23T09:43:04.811Z,80.99
2017-10-23T09:44:14.879Z,80.99
2017-10-23T09:45:25.440Z,81.18
2017-10-23T09:46:35.521Z,81.37
2017-10-23T09:47:45.923Z,81.51
2017-10-23T09:48:56.491Z,81.6
2017-10-23T09:50:06.891Z,81.41
2017-10-23T09:51:17.292Z,81.22
2017-10-23T09:52:27.694Z,81.22
2017-10-23T09:53:38.129Z,81.22
2017-10-23T09:54:48.524Z,81.41
2017-10-23T09:56:00.172Z,81.7
2017-10-23T09:57:10.567Z,81.22
2017-10-23T09:58:20.959Z,81.13
2017-10-23T09:59:31.356Z,81.41
2017-10-23T10:00:41.884Z,81.45
2017-10-23T10:01:52.297Z,80.98
2017-10-23T10:03:02.367Z,81.16
2017-10-23T10:04:12.457Z,80.79
2017-10-23T10:05:22.872Z,81.26
2017-10-23T10:06:33.286Z,80.88
2017-10-23T10:07:43.713Z,81.26
2017-10-23T10:08:54.115Z,81.55
2017-10-23T10:10:04.181Z,81.26
2017-10-23T10:11:14.299Z,81.26
2017-10-23T10:12:24.378Z,80.88
2017-10-23T10:13:34.456Z,80.98
2017-10-23T10:14:44.860Z,80.79
2017-10-23T10:15:55.274Z,81.07
2017-10-23T10:17:05.682Z,80.79
2017-10-23T10:18:16.138Z,80.79
2017-10-23T10:19:26.541Z,80.79
2017-10-23T10:20:36.972Z,81.65
2017-10-23T10:21:47.058Z,80.79
2017-10-23T10:22:57.147Z,81.36
2017-10-23T10:24:07.537Z,81.07
2017-10-23T10:25:17.285Z,81.45
2017-10-23T10:26:27.336Z,81.26
2017-10-23T10:27:37.753Z,81.7
2017-10-23T10:28:47.498Z,81.6
2017-10-23T10:29:57.963Z,81.51
2017-10-23T10:31:08.387Z,81.22
2017-10-23T10:32:18.791Z,81.41
2017-10-23T10:33:28.854Z,81.99
2017-10-23T10:34:39.285Z,81.7
2017-10-23T10:35:49.761Z,81.51
2017-10-23T10:37:00.166Z,81.76
2017-10-23T10:38:10.571Z,81.7
2017-10-23T10:39:20.971Z,81.41
2017-10-23T10:40:31.381Z,81.56
2017-10-23T10:41:41.453Z,81.56
2017-10-23T10:42:51.873Z,81.66
2017-10-23T10:44:02.275Z,81.18
2017-10-23T10:45:12.704Z,81.66
2017-10-23T10:46:23.501Z,81.7
2017-10-23T10:47:33.589Z,81.47
2017-10-23T10:48:44.071Z,81.76
2017-10-23T10:49:54.155Z,81.85
2017-10-23T10:51:04.217Z,81.76
2017-10-23T10:52:14.286Z,81.66
2017-10-23T10:53:24.718Z,81.47
2017-10-23T10:54:34.793Z,81.37
2017-10-23T10:55:45.200Z,81.18
2017-10-23T10:56:55.593Z,81.18
2017-10-23T10:58:05.710Z,80.99
2017-10-23T10:59:16.118Z,81.37
2017-10-23T11:00:26.543Z,80.99
2017-10-23T11:01:36.967Z,81.18
2017-10-23T11:02:47.398Z,81.18
2017-10-23T11:03:57.474Z,80.99
2017-10-23T11:05:07.889Z,81.18
2017-10-23T11:06:18.315Z,81.09
2017-10-23T11:07:28.734Z,81.27
2017-10-23T11:08:38.543Z,81.37
2017-10-23T11:09:48.951Z,81.47
2017-10-23T11:10:59.350Z,81.37
2017-10-23T11:12:09.777Z,81.56
2017-10-23T11:13:20.185Z,81.37
2017-10-23T11:14:30.604Z,81.27
2017-10-23T11:15:41.015Z,81.47
2017-10-23T11:16:51.472Z,81.18
2017-10-23T11:18:01.553Z,81.18
2017-10-23T11:19:11.956Z,81.27
2017-10-23T11:20:22.364Z,81.18
2017-10-23T11:21:32.772Z,81.27
2017-10-23T11:22:43.225Z,81.09
2017-10-23T11:23:53.287Z,81.47
2017-10-23T11:25:03.706Z,81.37
2017-10-23T11:26:13.781Z,81.37
2017-10-23T11:27:23.867Z,81.18
2017-10-23T11:28:33.994Z,81.27
2017-10-23T11:29:44.083Z,81.09
2017-10-23T11:30:54.498Z,81.56
2017-10-23T11:32:04.914Z,81.37
2017-10-23T11:33:15.325Z,80.99
2017-10-23T11:34:25.780Z,81.13
2017-10-23T11:35:36.191Z,80.93
2017-10-23T11:36:46.270Z,81.03
2017-10-23T11:37:56.689Z,81.41
2017-10-23T11:39:07.156Z,81.32
2017-10-23T11:40:17.321Z,81.03
2017-10-23T11:41:27.448Z,81.22
2017-10-23T11:42:37.924Z,81.18
2017-10-23T11:43:48.430Z,81.37
2017-10-23T11:44:58.983Z,81.76
2017-10-23T11:46:10.038Z,81.56
2017-10-23T11:47:21.561Z,81.66
2017-10-23T11:48:32.783Z,81.66
2017-10-23T11:49:43.526Z,81.47
2017-10-23T11:50:53.994Z,81.47
2017-10-23T11:52:05.389Z,81.95
2017-10-23T11:53:15.792Z,81.66
2017-10-23T11:54:25.634Z,81.37
2017-10-23T11:55:36.155Z,81.56
2017-10-23T11:56:46.258Z,81.37
2017-10-23T11:57:56.731Z,81.56
2017-10-23T11:59:06.821Z,81.66
2017-10-23T12:00:17.848Z,82.14
2017-10-23T12:01:28.927Z,81.95
2017-10-23T12:02:38.692Z,81.95
2017-10-23T12:03:49.168Z,81.56
2017-10-23T12:04:59.580Z,81.85
2017-10-23T12:06:10.024Z,81.66
2017-10-23T12:07:20.443Z,81.85
2017-10-23T12:08:30.926Z,81.47
2017-10-23T12:09:41.422Z,81.66
2017-10-23T12:10:51.891Z,81.76
2017-10-23T12:12:02.458Z,81.85
2017-10-23T12:13:12.897Z,81.95
2017-10-23T12:14:23.329Z,81.37
2017-10-23T12:15:33.801Z,81.47
2017-10-23T12:16:44.247Z,81.33
2017-10-23T12:17:54.817Z,82.09
2017-10-23T12:19:05.388Z,81.62
2017-10-23T12:20:15.534Z,82.29
2017-10-23T12:21:26.017Z,81.24
2017-10-23T12:22:36.452Z,82
2017-10-23T12:23:46.881Z,82.09
2017-10-23T12:24:56.973Z,82.09
2017-10-23T12:26:07.085Z,82.09
2017-10-23T12:27:17.580Z,82.09
2017-10-23T12:28:27.996Z,82.09
2017-10-23T12:29:38.495Z,82.09
2017-10-23T12:30:49.068Z,82
2017-10-23T12:31:59.487Z,82
2017-10-23T12:33:09.955Z,82.29
2017-10-23T12:34:20.724Z,82.29
2017-10-23T12:35:31.125Z,82.38
2017-10-23T12:36:41.534Z,81.24
2017-10-23T12:37:51.625Z,81.24
2017-10-23T12:39:01.765Z,81.52
2017-10-23T12:40:11.821Z,81.81
2017-10-23T12:41:21.909Z,81.71
2017-10-23T12:42:32.301Z,82
2017-10-23T12:43:42.702Z,82.19
2017-10-23T12:44:52.794Z,81.81
2017-10-23T12:46:02.889Z,81.52
2017-10-23T12:47:13.281Z,81.81
2017-10-23T12:48:23.696Z,82.09
2017-10-23T12:49:34.096Z,81.71
2017-10-23T12:50:44.578Z,81.52
2017-10-23T12:51:54.656Z,81.9
2017-10-23T12:53:04.732Z,81.52
2017-10-23T12:54:14.823Z,81.62
2017-10-23T12:55:25.232Z,81.9
2017-10-23T12:56:35.303Z,81.24
2017-10-23T12:57:45.718Z,81.81
2017-10-23T12:58:56.147Z,81.71
2017-10-23T13:00:06.560Z,81.62
2017-10-23T13:01:17.014Z,81.52
2017-10-23T13:02:27.438Z,82.19
2017-10-23T13:03:37.888Z,81.62
2017-10-23T13:04:48.297Z,81.71
2017-10-23T13:05:58.702Z,81.43
2017-10-23T13:07:09.119Z,81.9
2017-10-23T13:08:19.183Z,81.9
2017-10-23T13:09:29.653Z,81.71
2017-10-23T13:10:40.050Z,81.81
2017-10-23T13:11:50.141Z,81.81
2017-10-23T13:13:00.639Z,82.19
2017-10-23T13:14:11.282Z,81.62
2017-10-23T13:15:21.958Z,81.43
2017-10-23T13:16:32.407Z,81.62
2017-10-23T13:17:42.470Z,81.9
2017-10-23T13:18:52.872Z,81.9
2017-10-23T13:20:03.323Z,81.52
2017-10-23T13:21:13.723Z,81.62
2017-10-23T13:22:23.816Z,81.71
2017-10-23T13:23:34.219Z,81.33
2017-10-23T13:24:44.332Z,81.52
2017-10-23T13:25:54.444Z,81.33
2017-10-23T13:27:04.875Z,81.24
2017-10-23T13:28:15.279Z,81.24
2017-10-23T13:29:25.707Z,81.52
2017-10-23T13:30:35.815Z,81.24
2017-10-23T13:31:45.956Z,81.52
2017-10-23T13:32:56.390Z,81.24
2017-10-23T13:34:06.784Z,81.24
2017-10-23T13:35:17.196Z,81.24
2017-10-23T13:36:27.375Z,81.24
2017-10-23T13:37:37.829Z,81.9
2017-10-23T13:38:48.243Z,81.43
2017-10-23T13:39:58.655Z,81.24
2017-10-23T13:41:09.084Z,81.81
2017-10-23T13:42:19.510Z,81.62
2017-10-23T13:43:29.607Z,81.24
2017-10-23T13:44:40.062Z,81.71
2017-10-23T13:45:50.146Z,81.43
2017-10-23T13:47:00.567Z,81.33
2017-10-23T13:48:10.677Z,82
2017-10-23T13:49:21.140Z,81.81
2017-10-23T13:50:31.551Z,81.24
2017-10-23T13:51:41.953Z,81.24
2017-10-23T13:52:52.361Z,81.24
2017-10-23T13:54:02.435Z,81.52
2017-10-23T13:55:12.898Z,82
2017-10-23T13:56:23.324Z,81.24
2017-10-23T13:57:33.757Z,81.52
2017-10-23T13:58:44.176Z,81.62
2017-10-23T13:59:54.583Z,81.62
2017-10-23T14:01:05.045Z,81.33
2017-10-23T14:02:15.147Z,81.9
2017-10-23T14:03:25.575Z,81.43
2017-10-23T14:04:35.349Z,81.81
2017-10-23T14:05:45.796Z,81.24
2017-10-23T14:06:56.278Z,82.29
2017-10-23T14:08:06.361Z,82.09
2017-10-23T14:09:16.807Z,81.9
2017-10-23T14:10:27.225Z,82.09
2017-10-23T14:11:37.641Z,82.09
2017-10-23T14:12:47.391Z,82.29
2017-10-23T14:13:57.497Z,81.9
2017-10-23T14:15:07.896Z,81.9
2017-10-23T14:16:18.300Z,81.81
2017-10-23T14:17:28.743Z,82
2017-10-23T14:18:39.233Z,82.29
2017-10-23T14:19:49.659Z,82.09
2017-10-23T14:21:00.105Z,82.19
2017-10-23T14:22:10.531Z,82.19
2017-10-23T14:23:20.963Z,82.09
2017-10-23T14:24:31.353Z,82.29
2017-10-23T14:25:41.776Z,82.09
2017-10-23T14:26:52.213Z,82.09
2017-10-23T14:28:02.308Z,82.19
2017-10-23T14:29:12.737Z,82.15
2017-10-23T14:30:23.199Z,82.34
2017-10-23T14:31:33.651Z,82.34
2017-10-23T14:32:44.079Z,82.24
2017-10-23T14:33:54.372Z,82.34
2017-10-23T14:37:19.715Z,82.43
2017-10-23T14:38:30.969Z,82.24
2017-10-23T14:39:41.045Z,82.34
2017-10-23T14:40:51.538Z,82.24
2017-10-23T14:42:01.991Z,82.34
2017-10-23T14:43:12.413Z,82.34
2017-10-23T14:44:22.157Z,81.96
2017-10-23T14:45:32.575Z,82.06
2017-10-23T14:46:42.997Z,82.24
2017-10-23T14:47:53.143Z,82.15
2017-10-23T14:49:03.568Z,82.43
2017-10-23T14:50:13.991Z,82.34
2017-10-23T14:51:23.777Z,81.96
2017-10-23T14:52:34.216Z,82.15
2017-10-23T14:53:44.680Z,81.77
2017-10-23T14:54:54.777Z,81.96
2017-10-23T14:56:04.882Z,82.06
2017-10-23T14:57:15.309Z,82.06
2017-10-23T14:58:25.420Z,81.96
2017-10-23T14:59:35.513Z,81.77
2017-10-23T15:00:45.949Z,81.77
2017-10-23T15:01:56.366Z,81.77
2017-10-23T15:03:06.778Z,82.06
2017-10-23T15:04:16.875Z,82.06
2017-10-23T15:05:27.284Z,81.77
2017-10-23T15:06:37.705Z,81.96
2017-10-23T15:07:48.111Z,81.86
2017-10-23T15:08:58.539Z,82.19
2017-10-23T15:10:08.963Z,82.06
2017-10-23T15:11:19.485Z,82.06
2017-10-23T15:12:29.940Z,81.86
2017-10-23T15:13:40.047Z,81.96
2017-10-23T15:14:50.166Z,82.15
2017-10-23T15:16:00.606Z,82.15
2017-10-23T15:17:11.001Z,82.34
2017-10-23T15:18:21.411Z,82.34
2017-10-23T15:19:31.493Z,82.24
2017-10-23T15:20:41.928Z,82.34
2017-10-23T15:21:52.019Z,82.34
2017-10-23T15:23:02.090Z,82.15
2017-10-23T15:24:12.500Z,82.24
2017-10-23T15:25:22.586Z,82.19
2017-10-23T15:26:32.354Z,82.15
2017-10-23T15:27:42.780Z,82
2017-10-23T15:28:52.920Z,82.48
2017-10-23T15:30:03.004Z,82.19
2017-10-23T15:31:13.360Z,82.09
2017-10-23T15:32:23.791Z,82.48
2017-10-23T15:33:34.195Z,82.29
2017-10-23T15:34:44.658Z,82.29
2017-10-23T15:35:54.751Z,82.09
2017-10-23T15:37:05.201Z,81.9
2017-10-23T15:38:15.637Z,82
2017-10-23T15:39:26.073Z,81.81
2017-10-23T15:40:36.512Z,82
2017-10-23T15:41:46.581Z,81.81
2017-10-23T15:42:57.022Z,82.09
2017-10-23T15:44:07.458Z,82.19
2017-10-23T15:45:17.868Z,81.9
2017-10-23T15:46:28.262Z,82.38
2017-10-23T15:47:38.701Z,82.19