createdAt,value
2022-10-14T00:00:11.910Z,21.58
2022-10-14T00:00:34.666Z,21.23
2022-10-14T00:01:02.036Z,21.67
2022-10-14T00:01:25.376Z,21.67
2022-10-14T00:01:47.339Z,20.48
2022-10-14T00:02:09.454Z,20.23
2022-10-14T00:02:31.329Z,20.20
2022-10-14T00:02:53.407Z,19.90
2022-10-14T00:03:15.367Z,19.73
2022-10-14T00:03:38.935Z,20.33
2022-10-14T00:04:00.952Z,20.65
2022-10-14T00:04:23.120Z,19.73
2022-10-14T00:04:45.022Z,20.52
2022-10-14T00:05:07.200Z,21.25
2022-10-14T00:05:29.095Z,20.15
2022-10-14T00:05:51.028Z,20.05
2022-10-14T00:06:15.363Z,20.33
2022-10-14T00:06:37.831Z,19.80
2022-10-14T00:07:00.232Z,19.50
2022-10-14T00:07:22.352Z,19.65
2022-10-14T00:07:44.523Z,20.70
2022-10-14T00:08:06.307Z,19.92
2022-10-14T00:08:31.230Z,19.88
2022-10-14T00:08:53.877Z,20.00
2022-10-14T00:09:15.865Z,19.55
2022-10-14T00:09:39.762Z,20.00
2022-10-14T00:10:01.586Z,20.08
2022-10-14T00:10:23.801Z,20.15
2022-10-14T00:10:45.741Z,20.20
2022-10-14T00:11:13.843Z,19.98
2022-10-14T00:11:37.797Z,21.30
2022-10-14T00:11:59.670Z,20.58
2022-10-14T00:12:21.452Z,18.88
2022-10-14T00:12:43.271Z,19.67
2022-10-14T00:13:05.093Z,19.85
2022-10-14T00:13:26.794Z,19.80
2022-10-14T00:13:49.757Z,19.80
2022-10-14T00:14:16.823Z,20.85
2022-10-14T00:14:38.880Z,19.55
2022-10-14T00:15:00.725Z,19.70
2022-10-14T00:15:22.426Z,19.85
2022-10-14T00:15:44.133Z,19.70
2022-10-14T00:16:07.137Z,20.27
2022-10-14T00:16:34.920Z,19.45
2022-10-14T00:16:56.690Z,19.77
2022-10-14T00:17:18.555Z,20.10
2022-10-14T00:17:40.397Z,20.33
2022-10-14T00:18:02.328Z,20.83
2022-10-14T00:18:24.094Z,21.13
2022-10-14T00:18:46.657Z,21.02
2022-10-14T00:19:08.474Z,20.52
2022-10-14T00:19:30.203Z,21.15
2022-10-14T00:19:52.083Z,20.30
2022-10-14T00:20:13.947Z,20.23
2022-10-14T00:20:36.226Z,20.63
2022-10-14T00:21:00.034Z,20.55
2022-10-14T00:21:21.837Z,20.60
2022-10-14T00:21:45.295Z,21.33
2022-10-14T00:22:06.998Z,20.58
2022-10-14T00:22:29.183Z,20.98
2022-10-14T00:22:51.563Z,20.85
2022-10-14T00:23:13.625Z,20.67
2022-10-14T00:23:35.408Z,20.70
2022-10-14T00:23:57.821Z,19.67
2022-10-14T00:24:19.739Z,19.70
2022-10-14T00:24:41.503Z,20.23
2022-10-14T00:25:03.518Z,20.40
2022-10-14T00:25:26.301Z,21.30
2022-10-14T00:25:48.073Z,20.05
2022-10-14T00:26:17.154Z,21.05
2022-10-14T00:26:40.298Z,23.08
2022-10-14T00:27:05.062Z,22.50
2022-10-14T00:27:26.835Z,21.55
2022-10-14T00:27:48.671Z,21.17
2022-10-14T00:28:10.615Z,21.00
2022-10-14T00:28:33.364Z,20.80
2022-10-14T00:28:56.694Z,21.20
2022-10-14T00:29:19.374Z,22.67
2022-10-14T00:29:41.360Z,22.25
2022-10-14T00:30:03.635Z,22.10
2022-10-14T00:30:25.344Z,23.90
2022-10-14T00:31:05.015Z,24.02
2022-10-14T00:31:28.280Z,22.98
2022-10-14T00:31:51.883Z,23.33
2022-10-14T00:32:14.735Z,22.33
2022-10-14T00:32:36.511Z,22.13
2022-10-14T00:32:58.265Z,22.30
2022-10-14T00:33:20.242Z,22.83
2022-10-14T00:33:44.720Z,22.33
2022-10-14T00:34:06.489Z,21.92
2022-10-14T00:34:30.589Z,22.33
2022-10-14T00:34:52.847Z,23.23
2022-10-14T00:35:15.941Z,23.13
2022-10-14T00:35:38.517Z,22.73
2022-10-14T00:36:03.078Z,22.00
2022-10-14T00:36:26.000Z,23.05
2022-10-14T00:36:47.845Z,22.67
2022-10-14T00:37:09.619Z,20.83
2022-10-14T00:37:31.499Z,21.92
2022-10-14T00:37:53.221Z,22.00
2022-10-14T00:38:15.054Z,21.17
2022-10-14T00:38:37.384Z,21.42
2022-10-14T00:38:59.124Z,21.25
2022-10-14T00:39:21.104Z,20.70
2022-10-14T00:39:42.876Z,20.80
2022-10-14T00:40:05.968Z,21.85
2022-10-14T00:40:27.867Z,22.13
2022-10-14T00:40:49.679Z,22.48
2022-10-14T00:41:25.935Z,22.38
2022-10-14T00:41:47.883Z,20.85
2022-10-14T00:42:14.671Z,20.17
2022-10-14T00:42:39.426Z,20.73
2022-10-14T00:43:01.250Z,21.17
2022-10-14T00:43:24.804Z,22.17
2022-10-14T00:44:00.379Z,21.58
2022-10-14T00:44:24.684Z,21.88
2022-10-14T00:44:46.357Z,20.20
2022-10-14T00:45:19.647Z,19.38
2022-10-14T00:45:41.370Z,20.70
2022-10-14T00:46:03.108Z,21.08
2022-10-14T00:46:26.985Z,20.75
2022-10-14T00:46:52.866Z,20.88
2022-10-14T00:47:14.650Z,21.08
2022-10-14T00:47:36.525Z,20.27
2022-10-14T00:47:58.441Z,21.73
2022-10-14T00:48:23.907Z,20.80
2022-10-14T00:48:45.877Z,21.67
2022-10-14T00:49:13.779Z,20.95
2022-10-14T00:49:40.763Z,21.92
2022-10-14T00:50:03.037Z,21.48
2022-10-14T00:50:25.958Z,21.17
2022-10-14T00:50:51.147Z,21.90
2022-10-14T00:51:13.543Z,22.73
2022-10-14T00:51:37.096Z,22.00
2022-10-14T00:52:11.949Z,22.45
2022-10-14T00:52:33.814Z,22.20
2022-10-14T00:52:56.928Z,21.50
2022-10-14T00:53:19.515Z,21.83
2022-10-14T00:53:43.465Z,22.45
2022-10-14T00:54:05.712Z,23.42
2022-10-14T00:54:35.002Z,22.45
2022-10-14T00:55:08.450Z,21.50
2022-10-14T00:55:31.211Z,22.63
2022-10-14T00:55:53.093Z,22.88
2022-10-14T00:56:17.970Z,22.75
2022-10-14T00:56:39.889Z,22.15
2022-10-14T00:57:02.708Z,22.55
2022-10-14T00:57:26.068Z,22.60
2022-10-14T00:57:48.057Z,21.35
2022-10-14T00:58:10.492Z,20.60
2022-10-14T00:58:32.247Z,22.05
2022-10-14T00:58:54.560Z,22.00
2022-10-14T00:59:16.764Z,22.75
2022-10-14T00:59:39.067Z,23.00
2022-10-14T01:00:10.218Z,22.63
2022-10-14T01:00:32.173Z,21.05
2022-10-14T01:00:53.976Z,21.40
2022-10-14T01:01:15.882Z,21.30
2022-10-14T01:01:37.722Z,21.77
2022-10-14T01:01:59.440Z,22.77
2022-10-14T01:02:21.424Z,22.05
2022-10-14T01:02:43.470Z,21.15
2022-10-14T01:03:19.353Z,22.35
2022-10-14T01:03:42.093Z,22.02
2022-10-14T01:04:04.349Z,22.58
2022-10-14T01:04:28.042Z,21.88
2022-10-14T01:04:50.066Z,21.48
2022-10-14T01:05:14.669Z,23.00
2022-10-14T01:05:45.060Z,21.88
2022-10-14T01:06:50.968Z,22.30
2022-10-14T01:07:21.708Z,21.40
2022-10-14T01:08:03.320Z,20.85
2022-10-14T01:08:30.240Z,23.23
2022-10-14T01:09:06.761Z,22.35
2022-10-14T01:09:40.473Z,22.73
2022-10-14T01:10:31.248Z,21.38
2022-10-14T01:11:11.349Z,20.27
2022-10-14T01:12:16.622Z,22.65
2022-10-14T01:13:17.281Z,23.70
2022-10-14T01:13:44.256Z,22.65
2022-10-14T01:14:11.335Z,23.52
2022-10-14T01:15:07.428Z,23.25
2022-10-14T01:15:53.225Z,22.17
2022-10-14T01:16:15.109Z,23.58
2022-10-14T01:16:52.971Z,24.07
2022-10-14T01:17:31.695Z,24.50
2022-10-14T01:18:11.321Z,24.70
2022-10-14T01:19:00.321Z,24.15
2022-10-14T01:19:24.807Z,23.88
2022-10-14T01:19:52.654Z,24.27
2022-10-14T01:20:28.370Z,25.42
2022-10-14T01:20:57.952Z,24.65
2022-10-14T01:21:48.835Z,26.33
2022-10-14T01:22:18.725Z,27.00
2022-10-14T01:23:20.248Z,26.08
2022-10-14T01:24:05.413Z,26.40
2022-10-14T01:24:33.250Z,28.23
2022-10-14T01:24:54.897Z,27.88
2022-10-14T01:25:22.969Z,27.02
2022-10-14T01:26:20.190Z,26.17
2022-10-14T01:27:04.446Z,26.55
2022-10-14T01:27:56.198Z,24.75
2022-10-14T01:28:28.464Z,24.38
2022-10-14T01:29:11.588Z,25.23
2022-10-14T01:30:00.135Z,25.13
2022-10-14T01:30:28.265Z,26.10
2022-10-14T01:31:09.328Z,25.23
2022-10-14T01:31:34.984Z,25.98
2022-10-14T01:32:13.065Z,25.80
2022-10-14T01:32:34.815Z,25.77
2022-10-14T01:33:22.357Z,25.35
2022-10-14T01:33:46.683Z,25.35
2022-10-14T01:34:12.397Z,25.77
2022-10-14T01:34:48.531Z,26.25
2022-10-14T01:35:46.718Z,25.90
2022-10-14T01:36:11.251Z,25.00
2022-10-14T01:36:44.078Z,24.42
2022-10-14T01:37:15.507Z,25.60
2022-10-14T01:37:45.206Z,25.13
2022-10-14T01:38:18.163Z,25.70
2022-10-14T01:38:51.988Z,26.65
2022-10-14T01:39:21.856Z,28.23
2022-10-14T01:39:49.862Z,27.67
2022-10-14T01:40:18.658Z,25.58
2022-10-14T01:40:52.636Z,25.98
2022-10-14T01:41:43.358Z,27.48
2022-10-14T01:42:16.608Z,27.67
2022-10-14T01:42:41.564Z,27.25
2022-10-14T01:43:05.283Z,29.17
2022-10-14T01:43:30.071Z,28.55
2022-10-14T01:43:55.063Z,28.30
2022-10-14T01:44:21.432Z,28.65
2022-10-14T01:44:47.894Z,27.55
2022-10-14T01:45:15.808Z,27.05
2022-10-14T01:45:39.673Z,26.88
2022-10-14T01:46:04.331Z,25.67
2022-10-14T01:46:27.404Z,26.75
2022-10-14T01:46:54.466Z,27.92
2022-10-14T01:47:19.989Z,27.58
2022-10-14T01:47:42.449Z,27.08
2022-10-14T01:48:06.498Z,27.85
2022-10-14T01:48:36.906Z,27.10
2022-10-14T01:49:03.636Z,28.02
2022-10-14T01:49:57.759Z,26.38
2022-10-14T01:50:26.886Z,26.80
2022-10-14T01:50:52.472Z,26.90
2022-10-14T01:51:19.834Z,26.20
2022-10-14T01:51:47.488Z,26.02
2022-10-14T01:52:20.332Z,26.73
2022-10-14T01:53:09.636Z,25.85
2022-10-14T01:53:42.865Z,25.30
2022-10-14T01:54:18.001Z,24.30
2022-10-14T01:54:42.862Z,25.48
2022-10-14T01:55:09.865Z,26.63
2022-10-14T01:55:41.520Z,26.08
2022-10-14T01:56:04.459Z,25.83
2022-10-14T01:56:30.112Z,25.73
2022-10-14T01:56:55.627Z,25.63
2022-10-14T01:57:22.225Z,25.13
2022-10-14T01:57:45.674Z,24.42
2022-10-14T01:58:09.291Z,24.05
2022-10-14T01:58:32.868Z,24.40
2022-10-14T01:58:56.435Z,25.73
2022-10-14T01:59:20.728Z,25.13
2022-10-14T01:59:44.223Z,24.42
2022-10-14T02:00:07.288Z,25.27
2022-10-14T02:00:29.110Z,25.35
2022-10-14T02:00:51.374Z,25.15
2022-10-14T02:01:13.213Z,25.13
2022-10-14T02:01:36.682Z,25.10
2022-10-14T02:01:58.597Z,26.17
2022-10-14T02:02:21.096Z,25.33
2022-10-14T02:02:43.287Z,24.13
2022-10-14T02:03:06.485Z,24.30
2022-10-14T02:03:42.199Z,24.23
2022-10-14T02:04:18.495Z,24.85
2022-10-14T02:04:40.411Z,24.23
2022-10-14T02:05:05.914Z,23.83
2022-10-14T02:05:54.193Z,24.05
2022-10-14T02:06:33.020Z,25.25
2022-10-14T02:07:14.526Z,24.67
2022-10-14T02:07:44.307Z,23.80
2022-10-14T02:08:38.969Z,22.50
2022-10-14T02:09:22.645Z,24.73
2022-10-14T02:10:17.686Z,24.15
2022-10-14T02:11:08.411Z,24.48
2022-10-14T02:11:41.328Z,24.98
2022-10-14T02:12:23.531Z,24.75
2022-10-14T02:13:22.562Z,25.00
2022-10-14T02:13:44.289Z,24.83
2022-10-14T02:14:32.282Z,23.52
2022-10-14T02:14:57.342Z,24.27
2022-10-14T02:15:49.666Z,24.05
2022-10-14T02:16:38.460Z,22.83
2022-10-14T02:17:19.648Z,24.70
2022-10-14T02:17:41.336Z,23.70
2022-10-14T02:18:24.886Z,24.02
2022-10-14T02:19:07.538Z,25.05
2022-10-14T02:19:29.314Z,25.40
2022-10-14T02:20:01.668Z,25.15
2022-10-14T02:20:26.818Z,24.27
2022-10-14T02:20:56.861Z,25.08
2022-10-14T02:21:37.097Z,24.92
2022-10-14T02:22:08.989Z,23.95
2022-10-14T02:22:44.841Z,23.83
2022-10-14T02:23:08.606Z,24.60
2022-10-14T02:23:39.389Z,24.70
2022-10-14T02:24:07.976Z,22.60
2022-10-14T02:24:40.475Z,22.80
2022-10-14T02:25:12.468Z,23.20
2022-10-14T02:25:37.336Z,24.33
2022-10-14T02:26:00.574Z,24.67
2022-10-14T02:26:24.047Z,24.13
2022-10-14T02:26:49.741Z,23.92
2022-10-14T02:27:15.654Z,24.20
2022-10-14T02:27:39.720Z,23.95
2022-10-14T02:28:03.856Z,23.58
2022-10-14T02:28:29.471Z,24.05
2022-10-14T02:28:53.355Z,22.85
2022-10-14T02:29:17.548Z,24.67
2022-10-14T02:29:43.622Z,22.60
2022-10-14T02:30:07.717Z,25.15
2022-10-14T02:30:33.061Z,28.23
2022-10-14T02:31:00.956Z,27.45
2022-10-14T02:31:24.885Z,26.20
2022-10-14T02:31:48.011Z,26.67
2022-10-14T02:32:11.416Z,27.63
2022-10-14T02:32:34.176Z,28.02
2022-10-14T02:32:59.162Z,27.50
2022-10-14T02:33:23.104Z,26.00
2022-10-14T02:33:50.215Z,26.55
2022-10-14T02:34:16.234Z,27.63
2022-10-14T02:34:38.544Z,28.20
2022-10-14T02:35:02.800Z,27.67
2022-10-14T02:35:25.400Z,27.05
2022-10-14T02:35:49.246Z,28.08
2022-10-14T02:36:16.411Z,28.42
2022-10-14T02:36:39.930Z,26.63
2022-10-14T02:37:02.405Z,26.92
2022-10-14T02:37:26.901Z,29.02
2022-10-14T02:37:51.129Z,28.05
2022-10-14T02:38:13.095Z,26.60
2022-10-14T02:38:36.042Z,28.30
2022-10-14T02:39:00.584Z,27.63
2022-10-14T02:39:29.119Z,28.95
2022-10-14T02:40:18.697Z,26.83
2022-10-14T02:40:44.485Z,27.45
2022-10-14T02:41:12.746Z,26.50
2022-10-14T02:41:36.897Z,25.15
2022-10-14T02:41:58.920Z,24.90
2022-10-14T02:42:21.002Z,25.25
2022-10-14T02:42:43.090Z,25.63
2022-10-14T02:43:05.514Z,26.63
2022-10-14T02:43:27.393Z,26.95
2022-10-14T02:43:49.319Z,26.58
2022-10-14T02:44:11.115Z,25.65
2022-10-14T02:44:33.271Z,25.05
2022-10-14T02:44:58.285Z,24.02
2022-10-14T02:45:20.805Z,23.83
2022-10-14T02:45:44.459Z,24.40
2022-10-14T02:46:06.793Z,23.88
2022-10-14T02:46:32.396Z,23.40
2022-10-14T02:46:56.286Z,24.20
2022-10-14T02:47:18.869Z,23.27
2022-10-14T02:47:40.641Z,23.20
2022-10-14T02:48:02.856Z,23.13
2022-10-14T02:48:24.694Z,25.08
2022-10-14T02:48:46.584Z,24.95
2022-10-14T02:49:08.317Z,24.77
2022-10-14T02:49:30.169Z,24.13
2022-10-14T02:49:52.420Z,24.45
2022-10-14T02:50:14.564Z,24.73
2022-10-14T02:50:36.893Z,25.38
2022-10-14T02:50:58.666Z,26.05
2022-10-14T02:51:20.563Z,26.40
2022-10-14T02:51:52.098Z,26.60
2022-10-14T02:52:13.903Z,29.80
2022-10-14T02:52:36.429Z,28.95
2022-10-14T02:52:58.243Z,29.67
2022-10-14T02:53:20.023Z,29.92
2022-10-14T02:53:42.256Z,30.30
2022-10-14T02:54:04.034Z,30.15
2022-10-14T02:54:26.799Z,29.55
2022-10-14T02:54:48.535Z,29.15
2022-10-14T02:55:10.339Z,29.38
2022-10-14T02:55:32.481Z,28.92
2022-10-14T02:55:54.500Z,30.02
2022-10-14T02:56:56.717Z,30.42
2022-10-14T02:57:18.556Z,29.67
2022-10-14T02:57:40.354Z,29.92
2022-10-14T02:58:02.134Z,29.10
2022-10-14T02:58:23.969Z,27.42
2022-10-14T02:58:46.107Z,26.52
2022-10-14T02:59:08.196Z,26.30
2022-10-14T02:59:30.259Z,26.63
2022-10-14T02:59:52.705Z,26.60
2022-10-14T03:00:14.887Z,26.02
2022-10-14T03:00:36.707Z,26.27
2022-10-14T03:00:58.497Z,26.80
2022-10-14T03:01:20.355Z,27.40
2022-10-14T03:01:42.268Z,27.45
2022-10-14T03:02:04.178Z,26.73
2022-10-14T03:02:26.009Z,25.65
2022-10-14T03:02:47.898Z,28.17
2022-10-14T03:03:09.841Z,26.95
2022-10-14T03:03:31.541Z,27.02
2022-10-14T03:03:53.241Z,26.75
2022-10-14T03:04:15.019Z,26.33
2022-10-14T03:04:37.055Z,26.33
2022-10-14T03:04:59.013Z,25.40
2022-10-14T03:05:20.699Z,26.45
2022-10-14T03:05:43.744Z,26.73
2022-10-14T03:06:05.817Z,27.05
2022-10-14T03:06:28.607Z,25.83
2022-10-14T03:06:51.574Z,24.55
2022-10-14T03:07:13.356Z,25.42
2022-10-14T03:07:35.229Z,25.77
2022-10-14T03:07:57.173Z,25.50
2022-10-14T03:08:19.007Z,25.92
2022-10-14T03:08:40.916Z,27.20
2022-10-14T03:09:03.503Z,26.50
2022-10-14T03:09:25.507Z,25.65
2022-10-14T03:09:47.205Z,27.05
2022-10-14T03:10:09.245Z,27.23
2022-10-14T03:10:30.965Z,26.38
2022-10-14T03:10:52.686Z,26.00
2022-10-14T03:11:14.613Z,25.88
2022-10-14T03:11:36.491Z,26.75
2022-10-14T03:11:58.321Z,26.75
2022-10-14T03:12:20.365Z,27.90
2022-10-14T03:12:42.440Z,27.98
2022-10-14T03:13:04.194Z,28.30
2022-10-14T03:13:26.169Z,29.00
2022-10-14T03:13:48.056Z,29.98
2022-10-14T03:14:09.841Z,29.57
2022-10-14T03:14:31.975Z,29.15
2022-10-14T03:14:53.708Z,29.00
2022-10-14T03:15:16.244Z,29.02
2022-10-14T03:15:37.948Z,29.08
2022-10-14T03:16:00.022Z,29.23
2022-10-14T03:16:21.895Z,29.35
2022-10-14T03:16:43.916Z,28.05
2022-10-14T03:17:05.676Z,27.52
2022-10-14T03:17:27.416Z,26.38
2022-10-14T03:17:49.923Z,26.77
2022-10-14T03:18:11.864Z,26.65
2022-10-14T03:18:35.122Z,27.13
2022-10-14T03:18:56.823Z,27.10
2022-10-14T03:19:18.565Z,27.50
2022-10-14T03:19:40.515Z,27.33
2022-10-14T03:20:03.444Z,26.33
2022-10-14T03:20:25.286Z,25.75
2022-10-14T03:20:47.449Z,24.95
2022-10-14T03:21:09.278Z,25.05
2022-10-14T03:21:32.131Z,24.40
2022-10-14T03:21:54.023Z,25.83
2022-10-14T03:22:16.954Z,25.73
2022-10-14T03:22:39.051Z,26.38
2022-10-14T03:23:00.768Z,25.75
2022-10-14T03:23:22.556Z,25.17
2022-10-14T03:23:44.907Z,24.95
2022-10-14T03:24:07.067Z,24.52
2022-10-14T03:24:28.810Z,24.83
2022-10-14T03:24:50.798Z,25.45
2022-10-14T03:25:12.565Z,24.55
2022-10-14T03:25:34.478Z,24.40
2022-10-14T03:25:56.219Z,24.80
2022-10-14T03:26:18.108Z,23.88
2022-10-14T03:26:39.901Z,23.95
2022-10-14T03:27:01.714Z,23.90
2022-10-14T03:27:23.820Z,24.25
2022-10-14T03:27:45.563Z,24.33
2022-10-14T03:28:07.289Z,23.15
2022-10-14T03:28:29.035Z,23.58
2022-10-14T03:28:51.056Z,25.42
2022-10-14T03:29:12.927Z,24.58
2022-10-14T03:29:34.678Z,25.25
2022-10-14T03:29:56.445Z,24.73
2022-10-14T03:30:18.477Z,24.13
2022-10-14T03:30:40.591Z,25.20
2022-10-14T03:31:02.339Z,25.05
2022-10-14T03:31:24.082Z,25.30
2022-10-14T03:31:45.947Z,25.35
2022-10-14T03:32:07.635Z,24.77
2022-10-14T03:32:29.462Z,25.40
2022-10-14T03:32:51.383Z,25.00
2022-10-14T03:33:15.036Z,25.73
2022-10-14T03:33:37.052Z,25.30
2022-10-14T03:33:59.033Z,24.95
2022-10-14T03:34:20.970Z,26.70
2022-10-14T03:34:42.767Z,27.38
2022-10-14T03:35:04.729Z,28.35
2022-10-14T03:35:26.589Z,29.02
2022-10-14T03:35:48.294Z,29.75
2022-10-14T03:36:10.125Z,30.63
2022-10-14T03:36:32.160Z,30.65
2022-10-14T03:36:55.430Z,30.02
2022-10-14T03:37:17.161Z,28.75
2022-10-14T03:37:38.862Z,28.25
2022-10-14T03:38:03.468Z,27.42
2022-10-14T03:38:25.202Z,26.80
2022-10-14T03:38:46.932Z,26.73
2022-10-14T03:39:10.732Z,26.00
2022-10-14T03:39:32.781Z,26.73
2022-10-14T03:39:54.549Z,25.60
2022-10-14T03:40:16.305Z,26.05
2022-10-14T03:40:38.232Z,26.38
2022-10-14T03:40:59.957Z,27.33
2022-10-14T03:41:21.642Z,28.10
2022-10-14T03:41:43.407Z,27.55
2022-10-14T03:42:05.166Z,26.80
2022-10-14T03:42:26.926Z,25.85
2022-10-14T03:42:48.687Z,26.58
2022-10-14T03:43:10.430Z,28.88
2022-10-14T03:43:32.397Z,29.45
2022-10-14T03:43:54.096Z,30.88
2022-10-14T03:44:15.832Z,30.17
2022-10-14T03:44:37.528Z,28.92
2022-10-14T03:44:59.270Z,28.88
2022-10-14T03:45:20.969Z,27.52
2022-10-14T03:45:47.305Z,28.05
2022-10-14T03:46:09.081Z,28.92
2022-10-14T03:46:32.873Z,28.67
2022-10-14T03:46:54.611Z,27.65
2022-10-14T03:47:16.812Z,27.55
2022-10-14T03:47:38.659Z,26.70
2022-10-14T03:48:00.429Z,26.60
2022-10-14T03:48:22.777Z,26.73
2022-10-14T03:48:45.359Z,27.35
2022-10-14T03:49:07.878Z,26.25
2022-10-14T03:49:29.922Z,26.83
2022-10-14T03:49:52.085Z,26.67
2022-10-14T03:50:16.648Z,26.00
2022-10-14T03:50:39.001Z,26.15
2022-10-14T03:51:01.065Z,24.52
2022-10-14T03:51:23.295Z,24.98
2022-10-14T03:51:45.747Z,27.23
2022-10-14T03:52:08.160Z,27.55
2022-10-14T03:52:29.942Z,27.33
2022-10-14T03:52:55.445Z,25.63
2022-10-14T03:53:17.627Z,26.08
2022-10-14T03:53:39.315Z,25.83
2022-10-14T03:54:01.017Z,27.05
2022-10-14T03:54:22.752Z,25.52
2022-10-14T03:54:44.532Z,26.02
2022-10-14T03:55:06.713Z,25.13
2022-10-14T03:55:28.608Z,24.58
2022-10-14T03:55:50.362Z,24.98
2022-10-14T03:56:12.140Z,24.98
2022-10-14T03:56:34.485Z,24.88
2022-10-14T03:56:56.225Z,26.35
2022-10-14T03:57:18.555Z,25.30
2022-10-14T03:57:40.280Z,25.75
2022-10-14T03:58:01.997Z,26.20
2022-10-14T03:58:23.719Z,27.10
2022-10-14T03:58:45.453Z,25.60
2022-10-14T03:59:07.165Z,25.27
2022-10-14T03:59:28.922Z,25.75
2022-10-14T03:59:50.767Z,27.15
2022-10-14T04:00:13.647Z,26.02
2022-10-14T04:00:35.789Z,26.20
2022-10-14T04:00:57.523Z,26.08
2022-10-14T04:01:19.326Z,27.92
2022-10-14T04:01:41.204Z,27.08
2022-10-14T04:02:03.043Z,26.08
2022-10-14T04:02:24.881Z,27.25
2022-10-14T04:02:46.619Z,26.73
2022-10-14T04:03:08.577Z,27.60
2022-10-14T04:03:30.686Z,28.75
2022-10-14T04:03:52.973Z,26.73
2022-10-14T04:04:14.916Z,28.80
2022-10-14T04:04:37.020Z,28.40
2022-10-14T04:05:01.032Z,27.42
2022-10-14T04:05:23.632Z,27.77
2022-10-14T04:05:45.342Z,26.77
2022-10-14T04:06:09.494Z,27.58
2022-10-14T04:06:31.701Z,27.50
2022-10-14T04:06:54.259Z,27.55
2022-10-14T04:07:16.073Z,27.02
2022-10-14T04:07:37.946Z,27.58
2022-10-14T04:08:01.123Z,27.80
2022-10-14T04:08:23.179Z,27.48
2022-10-14T04:08:44.924Z,27.63
2022-10-14T04:09:06.994Z,26.67
2022-10-14T04:09:29.302Z,27.75
2022-10-14T04:09:50.990Z,27.77
2022-10-14T04:10:12.690Z,26.98
2022-10-14T04:10:35.080Z,26.00
2022-10-14T04:10:57.742Z,28.77
2022-10-14T04:11:19.460Z,29.20
2022-10-14T04:11:41.218Z,28.60
2022-10-14T04:12:03.139Z,27.38
2022-10-14T04:12:25.029Z,25.90
2022-10-14T04:12:46.804Z,26.90
2022-10-14T04:13:09.002Z,25.98
2022-10-14T04:13:30.713Z,27.25
2022-10-14T04:13:52.482Z,28.20
2022-10-14T04:14:14.739Z,28.50
2022-10-14T04:14:36.423Z,28.42
2022-10-14T04:15:33.868Z,27.42
2022-10-14T04:15:55.596Z,26.30
2022-10-14T04:16:17.322Z,25.50
2022-10-14T04:16:39.180Z,26.33
2022-10-14T04:17:01.132Z,26.80
2022-10-14T04:17:26.678Z,27.90
2022-10-14T04:17:48.932Z,26.38
2022-10-14T04:18:10.682Z,28.15
2022-10-14T04:18:32.612Z,29.40
2022-10-14T04:18:54.588Z,28.58
2022-10-14T04:19:17.093Z,28.00
2022-10-14T04:19:39.777Z,28.90
2022-10-14T04:20:01.991Z,28.60
2022-10-14T04:20:24.105Z,27.48
2022-10-14T04:20:45.888Z,27.98
2022-10-14T04:21:11.122Z,29.20
2022-10-14T04:21:33.358Z,30.88
2022-10-14T04:21:55.049Z,28.77
2022-10-14T04:22:17.700Z,29.25
2022-10-14T04:22:39.445Z,30.23
2022-10-14T04:23:01.217Z,27.40
2022-10-14T04:23:22.891Z,27.85
2022-10-14T04:23:46.062Z,30.17
2022-10-14T04:24:08.612Z,28.85
2022-10-14T04:24:31.796Z,29.83
2022-10-14T04:24:53.884Z,30.40
2022-10-14T04:25:15.653Z,29.52
2022-10-14T04:25:39.536Z,29.27
2022-10-14T04:26:09.341Z,25.77
2022-10-14T04:26:31.025Z,24.88
2022-10-14T04:26:53.136Z,25.88
2022-10-14T04:27:15.101Z,25.35
2022-10-14T04:27:37.026Z,26.85
2022-10-14T04:27:59.181Z,26.95
2022-10-14T04:28:21.588Z,27.35
2022-10-14T04:28:43.566Z,28.02
2022-10-14T04:29:06.189Z,27.35
2022-10-14T04:29:28.560Z,28.00
2022-10-14T04:29:50.633Z,29.63
2022-10-14T04:30:12.885Z,28.30
2022-10-14T04:30:35.373Z,27.38
2022-10-14T04:30:57.154Z,28.48
2022-10-14T04:31:18.970Z,28.08
2022-10-14T04:31:40.649Z,26.85
2022-10-14T04:32:02.463Z,28.52
2022-10-14T04:32:24.757Z,28.08
2022-10-14T04:32:46.854Z,25.33
2022-10-14T04:33:08.893Z,26.05
2022-10-14T04:33:31.011Z,25.05
2022-10-14T04:33:53.153Z,24.90
2022-10-14T04:34:15.130Z,25.55
2022-10-14T04:34:40.006Z,24.98
2022-10-14T04:35:01.969Z,25.00
2022-10-14T04:35:23.655Z,24.33
2022-10-14T04:35:45.563Z,22.67
2022-10-14T04:36:07.918Z,22.60
2022-10-14T04:36:29.829Z,22.73
2022-10-14T04:36:53.865Z,23.92
2022-10-14T04:37:16.063Z,22.73
2022-10-14T04:37:37.828Z,22.58
2022-10-14T04:37:59.664Z,21.77
2022-10-14T04:38:21.389Z,22.27
2022-10-14T04:38:43.330Z,22.83
2022-10-14T04:39:05.910Z,22.42
2022-10-14T04:39:28.084Z,21.40
2022-10-14T04:39:49.813Z,19.90
2022-10-14T04:40:11.592Z,20.77
2022-10-14T04:40:33.293Z,21.13
2022-10-14T04:40:55.965Z,21.92
2022-10-14T04:41:17.984Z,22.40
2022-10-14T04:41:39.916Z,21.05
2022-10-14T04:42:01.674Z,21.33
2022-10-14T04:42:23.884Z,22.50
2022-10-14T04:42:45.884Z,20.52
2022-10-14T04:43:07.744Z,20.50
2022-10-14T04:43:30.087Z,20.75
2022-10-14T04:43:51.837Z,19.73
2022-10-14T04:44:13.648Z,20.98
2022-10-14T04:44:35.376Z,21.88
2022-10-14T04:44:57.411Z,22.27
2022-10-14T04:45:19.131Z,25.35
2022-10-14T04:45:41.838Z,45.42
2022-10-14T04:46:04.160Z,54.15
2022-10-14T04:46:26.194Z,37.03
2022-10-14T04:46:47.954Z,31.10
2022-10-14T04:47:09.925Z,23.45
2022-10-14T04:47:31.659Z,21.70
2022-10-14T04:47:53.323Z,22.33
2022-10-14T04:48:16.032Z,22.60
2022-10-14T04:48:37.892Z,21.42
2022-10-14T04:48:59.602Z,21.20
2022-10-14T04:49:21.882Z,19.65
2022-10-14T04:49:43.592Z,19.85
2022-10-14T04:50:05.772Z,21.63
2022-10-14T04:50:27.698Z,21.67
2022-10-14T04:50:53.020Z,19.73
2022-10-14T04:51:14.992Z,20.08
2022-10-14T04:51:36.930Z,19.45
2022-10-14T04:52:00.070Z,20.27
2022-10-14T04:52:22.096Z,21.08
2022-10-14T04:52:44.320Z,20.13
2022-10-14T04:53:09.467Z,19.85
2022-10-14T04:53:33.773Z,19.75
2022-10-14T04:53:55.477Z,21.35
2022-10-14T04:54:17.223Z,20.85
2022-10-14T04:54:38.986Z,20.30
2022-10-14T04:55:00.843Z,21.08
2022-10-14T04:55:22.581Z,20.42
2022-10-14T04:55:49.527Z,20.33
2022-10-14T04:56:11.313Z,19.80
2022-10-14T04:56:33.023Z,18.73
2022-10-14T04:56:54.830Z,18.58
2022-10-14T04:57:16.605Z,18.83
2022-10-14T04:57:40.651Z,19.90
2022-10-14T04:58:02.400Z,20.25
2022-10-14T04:58:24.203Z,20.65
2022-10-14T04:58:46.055Z,21.15
2022-10-14T04:59:07.992Z,21.00
2022-10-14T04:59:29.811Z,19.88
2022-10-14T04:59:51.531Z,19.95
2022-10-14T05:00:13.736Z,20.58
2022-10-14T05:00:35.463Z,20.30
2022-10-14T05:00:57.431Z,20.83
2022-10-14T05:01:19.449Z,21.05
2022-10-14T05:01:41.878Z,21.08
2022-10-14T05:02:03.721Z,20.65
2022-10-14T05:02:25.524Z,20.90
2022-10-14T05:02:47.917Z,20.35
2022-10-14T05:03:09.765Z,20.45
2022-10-14T05:03:31.558Z,20.33
2022-10-14T05:03:53.899Z,20.42
2022-10-14T05:04:15.668Z,21.08
2022-10-14T05:04:37.383Z,19.75
2022-10-14T05:04:59.593Z,19.95
2022-10-14T05:05:21.556Z,19.45
2022-10-14T05:05:43.256Z,19.70
2022-10-14T05:06:05.148Z,20.13
2022-10-14T05:06:29.317Z,19.58
2022-10-14T05:06:51.205Z,20.50
2022-10-14T05:07:12.953Z,20.33
2022-10-14T05:07:35.542Z,20.55
2022-10-14T05:07:57.309Z,20.58
2022-10-14T05:08:19.544Z,19.08
2022-10-14T05:08:41.475Z,18.85
2022-10-14T05:09:04.506Z,20.55
2022-10-14T05:09:26.366Z,20.15
2022-10-14T05:09:51.193Z,20.80
2022-10-14T05:10:14.854Z,20.10
2022-10-14T05:10:36.643Z,20.48
2022-10-14T05:10:58.658Z,20.17
2022-10-14T05:11:20.390Z,19.85
2022-10-14T05:11:42.081Z,20.00
2022-10-14T05:12:04.282Z,18.80
2022-10-14T05:12:26.356Z,19.90
2022-10-14T05:12:49.231Z,19.25
2022-10-14T05:13:11.199Z,19.13
2022-10-14T05:13:32.997Z,19.40
2022-10-14T05:13:54.996Z,19.30
2022-10-14T05:14:16.819Z,20.00
2022-10-14T05:14:38.558Z,19.83
2022-10-14T05:15:00.431Z,19.98
2022-10-14T05:15:22.560Z,21.02
2022-10-14T05:15:44.234Z,19.80
2022-10-14T05:16:06.912Z,19.83
2022-10-14T05:16:28.880Z,19.77
2022-10-14T05:16:50.643Z,19.52
2022-10-14T05:17:12.393Z,18.65
2022-10-14T05:17:34.505Z,19.05
2022-10-14T05:17:56.249Z,20.13
2022-10-14T05:18:17.989Z,20.15
2022-10-14T05:18:39.942Z,20.48
2022-10-14T05:19:01.878Z,19.70
2022-10-14T05:19:23.658Z,19.40
2022-10-14T05:19:45.390Z,19.33