createdAt,value
2017-09-20T00:01:25.335Z,99208.02
2017-09-20T00:03:54.983Z,99208.52
2017-09-20T00:06:24.409Z,99205.70
2017-09-20T00:08:54.171Z,99210.25
2017-09-20T00:11:23.651Z,99211.58
2017-09-20T00:13:53.033Z,99208.87
2017-09-20T00:16:22.560Z,99207.92
2017-09-20T00:18:52.336Z,99200.50
2017-09-20T00:21:21.751Z,99206.83
2017-09-20T00:23:51.288Z,99202.06
2017-09-20T00:26:21.047Z,99203.33
2017-09-20T00:28:50.913Z,99199.34
2017-09-20T00:31:20.275Z,99201.21
2017-09-20T00:33:49.983Z,99200.66
2017-09-20T00:36:19.935Z,99199.52
2017-09-20T00:38:49.572Z,99197.28
2017-09-20T00:41:19.512Z,99201.42
2017-09-20T00:43:49.571Z,99204.76
2017-09-20T00:46:19.258Z,99204.08
2017-09-20T00:48:48.694Z,99208.78
2017-09-20T00:51:18.564Z,99211.57
2017-09-20T00:53:47.964Z,99211.36
2017-09-20T00:56:17.571Z,99209.77
2017-09-20T00:58:47.583Z,99210.31
2017-09-20T01:01:17.346Z,99209.80
2017-09-20T01:03:47.004Z,99205.39
2017-09-20T01:06:16.902Z,99209.93
2017-09-20T01:08:46.635Z,99202.79
2017-09-20T01:11:16.304Z,99212.23
2017-09-20T01:13:46.360Z,99211.81
2017-09-20T01:16:15.720Z,99213.56
2017-09-20T01:18:45.313Z,99209.89
2017-09-20T01:22:25.219Z,99206.03
2017-09-20T01:24:55.210Z,99203.31
2017-09-20T01:27:24.758Z,99200.59
2017-09-20T01:29:54.884Z,99200.16
2017-09-20T01:32:24.180Z,99199.87
2017-09-20T01:34:53.886Z,99196.95
2017-09-20T01:37:23.523Z,99197.20
2017-09-20T01:39:52.969Z,99199.86
2017-09-20T01:42:22.280Z,99196.30
2017-09-20T01:44:52.135Z,99200.28
2017-09-20T01:47:21.768Z,99197.46
2017-09-20T01:49:51.594Z,99204.88
2017-09-20T01:52:21.110Z,99203.06
2017-09-20T01:54:51.054Z,99199.45
2017-09-20T01:57:20.538Z,99206.23
2017-09-20T01:59:50.138Z,99209.56
2017-09-20T02:02:19.638Z,99206.71
2017-09-20T02:04:49.439Z,99202.91
2017-09-20T02:07:18.850Z,99212.91
2017-09-20T02:09:48.522Z,99212.64
2017-09-20T02:12:17.967Z,99211.06
2017-09-20T02:14:48.387Z,99208.66
2017-09-20T02:17:17.937Z,99209.63
2017-09-20T02:19:47.342Z,99218.99
2017-09-20T02:22:16.835Z,99213.24
2017-09-20T02:24:46.740Z,99208.89
2017-09-20T02:27:16.218Z,99217.46
2017-09-20T02:29:45.799Z,99214.61
2017-09-20T02:32:15.527Z,99217.27
2017-09-20T02:34:45.199Z,99216.02
2017-09-20T02:37:14.667Z,99214.06
2017-09-20T02:39:44.029Z,99212.49
2017-09-20T02:42:13.922Z,99221.63
2017-09-20T02:44:43.346Z,99219.34
2017-09-20T02:47:12.907Z,99217.35
2017-09-20T02:49:47.054Z,99221.74
2017-09-20T02:52:16.634Z,99219.97
2017-09-20T02:54:46.127Z,99222.39
2017-09-20T02:57:16.063Z,99218.95
2017-09-20T02:59:45.508Z,99226.50
2017-09-20T03:02:14.667Z,99220.27
2017-09-20T03:04:44.254Z,99224.84
2017-09-20T03:07:14.378Z,99224.70
2017-09-20T03:09:43.779Z,99229.44
2017-09-20T03:12:13.333Z,99225.88
2017-09-20T03:14:43.254Z,99229.52
2017-09-20T03:17:12.819Z,99231.41
2017-09-20T03:19:42.355Z,99229.33
2017-09-20T03:22:13.455Z,99229.42
2017-09-20T03:24:42.978Z,99229.52
2017-09-20T03:27:12.493Z,99226.87
2017-09-20T03:29:42.102Z,99225.78
2017-09-20T03:32:13.568Z,99232.58
2017-09-20T03:34:42.987Z,99230.73
2017-09-20T03:37:12.768Z,99233.92
2017-09-20T03:39:42.079Z,99237.55
2017-09-20T03:42:11.530Z,99240.39
2017-09-20T03:44:41.487Z,99239.52
2017-09-20T03:47:10.907Z,99241.81
2017-09-20T03:49:40.102Z,99241.14
2017-09-20T03:52:09.576Z,99243.16
2017-09-20T03:54:39.320Z,99242.17
2017-09-20T03:57:08.714Z,99248.33
2017-09-20T03:59:38.019Z,99251.31
2017-09-20T04:02:07.883Z,99255.33
2017-09-20T04:04:37.574Z,99250.68
2017-09-20T04:07:07.025Z,99256.11
2017-09-20T04:09:36.919Z,99258.98
2017-09-20T04:12:06.460Z,99258.31
2017-09-20T04:14:35.995Z,99265.44
2017-09-20T04:17:05.597Z,99265.86
2017-09-20T04:19:35.683Z,99268.13
2017-09-20T04:22:05.084Z,99272.59
2017-09-20T04:24:34.896Z,99269.03
2017-09-20T04:27:04.303Z,99269.75
2017-09-20T04:29:35.391Z,99272.41
2017-09-20T04:32:04.746Z,99278.56
2017-09-20T04:34:34.475Z,99279.05
2017-09-20T04:37:03.974Z,99287.53
2017-09-20T04:39:33.656Z,99288.77
2017-09-20T04:42:03.485Z,99292.42
2017-09-20T04:44:33.339Z,99287.14
2017-09-20T04:47:02.808Z,99286.41
2017-09-20T04:49:32.578Z,99286.32
2017-09-20T04:52:01.742Z,99291.75
2017-09-20T04:54:31.142Z,99290.52
2017-09-20T04:57:00.766Z,99294.86
2017-09-20T04:59:30.007Z,99288.34
2017-09-20T05:01:59.263Z,99291.13
2017-09-20T05:04:28.723Z,99292.99
2017-09-20T05:06:57.927Z,99294.23
2017-09-20T05:09:28.370Z,99294.63
2017-09-20T05:11:58.211Z,99297.01
2017-09-20T05:14:27.551Z,99295.58
2017-09-20T05:16:58.475Z,99294.83
2017-09-20T05:19:28.017Z,99292.92
2017-09-20T05:21:59.187Z,99287.24
2017-09-20T05:24:28.544Z,99287.85
2017-09-20T05:26:58.930Z,99289.48
2017-09-20T05:29:28.271Z,99289.66
2017-09-20T05:31:58.878Z,99295.62
2017-09-20T05:34:28.494Z,99297.09
2017-09-20T05:36:59.533Z,99301.82
2017-09-20T05:39:29.242Z,99310.70
2017-09-20T05:42:00.039Z,99311.02
2017-09-20T05:44:29.620Z,99311.47
2017-09-20T05:46:58.898Z,99313.94
2017-09-20T05:49:28.447Z,99314.96
2017-09-20T05:51:59.239Z,99316.12
2017-09-20T05:54:28.487Z,99318.95
2017-09-20T05:56:59.028Z,99321.03
2017-09-20T05:59:28.363Z,99317.06
2017-09-20T06:01:58.860Z,99319.02
2017-09-20T06:04:28.415Z,99324.81
2017-09-20T06:06:59.738Z,99323.61
2017-09-20T06:09:30.239Z,99332.13
2017-09-20T06:12:00.206Z,99330.14
2017-09-20T06:14:29.586Z,99321.25
2017-09-20T06:17:00.172Z,99321.38
2017-09-20T06:19:29.738Z,99322.10
2017-09-20T06:21:58.895Z,99316.44
2017-09-20T06:24:28.206Z,99321.08
2017-09-20T06:26:57.724Z,99323.34
2017-09-20T06:29:27.287Z,99320.84
2017-09-20T06:31:56.805Z,99327.82
2017-09-20T06:34:26.889Z,99329.04
2017-09-20T06:36:56.143Z,99328.73
2017-09-20T06:39:25.724Z,99327.41
2017-09-20T06:41:55.262Z,99329.93
2017-09-20T06:44:24.494Z,99337.91
2017-09-20T06:46:58.159Z,99337.58
2017-09-20T06:49:27.634Z,99343.08
2017-09-20T06:51:56.939Z,99347.25
2017-09-20T06:54:26.341Z,99346.88
2017-09-20T06:56:56.258Z,99349.25
2017-09-20T06:59:25.627Z,99343.36
2017-09-20T07:01:54.839Z,99344.34
2017-09-20T07:04:24.669Z,99341.02
2017-09-20T07:06:54.340Z,99345.23
2017-09-20T07:09:23.627Z,99347.92
2017-09-20T07:11:53.544Z,99358.50
2017-09-20T07:14:22.771Z,99359.29
2017-09-20T07:16:51.931Z,99373.03
2017-09-20T07:19:21.502Z,99371.45
2017-09-20T07:21:58.950Z,99367.58
2017-09-20T07:24:28.746Z,99375.55
2017-09-20T07:26:58.194Z,99376.16
2017-09-20T07:29:28.042Z,99373.73
2017-09-20T07:31:57.318Z,99376.89
2017-09-20T07:34:27.244Z,99359.52
2017-09-20T07:36:56.514Z,99364.09
2017-09-20T07:39:26.033Z,99369.41
2017-09-20T07:41:55.967Z,99367.46
2017-09-20T07:44:25.128Z,99366.61
2017-09-20T07:46:54.262Z,99367.55
2017-09-20T07:49:25.190Z,99376.33
2017-09-20T07:51:54.687Z,99378.15
2017-09-20T07:54:23.854Z,99377.88
2017-09-20T07:56:53.918Z,99378.42
2017-09-20T07:59:23.487Z,99375.86
2017-09-20T08:01:53.008Z,99374.86
2017-09-20T08:04:22.706Z,99377.00
2017-09-20T08:06:52.274Z,99379.27
2017-09-20T08:09:21.850Z,99376.80
2017-09-20T08:11:51.742Z,99371.45
2017-09-20T08:14:21.235Z,99367.63
2017-09-20T08:16:50.484Z,99365.08
2017-09-20T08:19:19.948Z,99364.38
2017-09-20T08:21:49.447Z,99359.65
2017-09-20T08:24:18.764Z,99363.30
2017-09-20T08:26:48.332Z,99365.58
2017-09-20T08:29:17.487Z,99368.54
2017-09-20T08:31:46.634Z,99366.32
2017-09-20T08:34:16.583Z,99365.12
2017-09-20T08:36:46.086Z,99362.35
2017-09-20T08:39:15.554Z,99366.81
2017-09-20T08:41:44.971Z,99369.00
2017-09-20T08:44:14.826Z,99368.46
2017-09-20T08:46:44.439Z,99367.56
2017-09-20T08:49:14.062Z,99363.03
2017-09-20T08:51:44.140Z,99368.87
2017-09-20T08:54:13.631Z,99367.41
2017-09-20T08:56:43.532Z,99371.23
2017-09-20T08:59:13.323Z,99370.94
2017-09-20T09:01:42.743Z,99372.23
2017-09-20T09:04:12.118Z,99373.65
2017-09-20T09:06:41.672Z,99371.31
2017-09-20T09:09:12.233Z,99373.92
2017-09-20T09:11:41.706Z,99376.87
2017-09-20T09:14:12.314Z,99375.63
2017-09-20T09:16:41.515Z,99375.67
2017-09-20T09:19:14.195Z,99371.33
2017-09-20T09:21:43.885Z,99368.23
2017-09-20T09:24:13.362Z,99373.42
2017-09-20T09:26:42.851Z,99361.31
2017-09-20T09:29:12.734Z,99365.89
2017-09-20T09:31:42.227Z,99367.23
2017-09-20T09:34:11.719Z,99359.62
2017-09-20T09:36:41.154Z,99358.48
2017-09-20T09:39:10.353Z,99361.17
2017-09-20T09:41:39.730Z,99360.41
2017-09-20T09:44:09.239Z,99357.28
2017-09-20T09:46:38.845Z,99362.67
2017-09-20T09:49:08.258Z,99360.65
2017-09-20T09:51:37.967Z,99360.94
2017-09-20T09:54:08.511Z,99356.66
2017-09-20T09:56:38.091Z,99355.95
2017-09-20T09:59:08.750Z,99355.23
2017-09-20T10:01:37.966Z,99356.13
2017-09-20T10:04:09.767Z,99349.59
2017-09-20T10:06:39.897Z,99350.80
2017-09-20T10:09:10.624Z,99348.75
2017-09-20T10:11:40.052Z,99350.23
2017-09-20T10:14:10.455Z,99352.34
2017-09-20T10:16:39.705Z,99355.77
2017-09-20T10:19:10.887Z,99341.77
2017-09-20T10:21:41.072Z,99342.80
2017-09-20T10:24:11.532Z,99335.92
2017-09-20T10:26:41.149Z,99336.31
2017-09-20T10:29:11.434Z,99338.84
2017-09-20T10:31:40.720Z,99336.55
2017-09-20T10:34:09.897Z,99337.42
2017-09-20T10:36:39.952Z,99336.95
2017-09-20T10:39:09.375Z,99333.68
2017-09-20T10:41:38.638Z,99338.83
2017-09-20T10:44:10.129Z,99337.94
2017-09-20T10:46:39.822Z,99329.19
2017-09-20T10:49:09.352Z,99325.11
2017-09-20T10:51:39.904Z,99333.67
2017-09-20T10:54:09.245Z,99326.69
2017-09-20T10:56:38.870Z,99327.41
2017-09-20T10:59:08.725Z,99323.98
2017-09-20T11:01:37.994Z,99317.53
2017-09-20T11:04:07.158Z,99323.63
2017-09-20T11:06:36.710Z,99316.78
2017-09-20T11:09:08.265Z,99311.59
2017-09-20T11:11:37.683Z,99318.20
2017-09-20T11:14:07.327Z,99312.05
2017-09-20T11:16:36.566Z,99311.46
2017-09-20T11:19:05.856Z,99308.63
2017-09-20T11:21:35.394Z,99306.21
2017-09-20T11:24:04.666Z,99311.66
2017-09-20T11:26:34.491Z,99308.98
2017-09-20T11:29:04.403Z,99312.05
2017-09-20T11:31:33.788Z,99303.03
2017-09-20T11:34:02.942Z,99297.20
2017-09-20T11:36:32.526Z,99294.89
2017-09-20T11:39:01.685Z,99294.04
2017-09-20T11:41:30.997Z,99294.20
2017-09-20T11:44:00.776Z,99292.86
2017-09-20T11:46:30.318Z,99289.47
2017-09-20T11:48:59.479Z,99297.50
2017-09-20T11:51:28.919Z,99285.77
2017-09-20T11:53:58.062Z,99287.64
2017-09-20T11:56:27.240Z,99280.28
2017-09-20T11:58:56.828Z,99282.58
2017-09-20T12:01:26.042Z,99284.96
2017-09-20T12:03:55.609Z,99283.72
2017-09-20T12:06:25.027Z,99288.30
2017-09-20T12:08:54.158Z,99281.52
2017-09-20T12:11:23.321Z,99286.23
2017-09-20T12:13:52.789Z,99292.88
2017-09-20T12:16:21.963Z,99295.44
2017-09-20T12:18:51.099Z,99297.25
2017-09-20T12:21:20.531Z,99296.52
2017-09-20T12:23:49.782Z,99298.73
2017-09-20T12:26:18.912Z,99292.17
2017-09-20T12:28:49.324Z,99298.89
2017-09-20T12:31:18.505Z,99306.94
2017-09-20T12:33:48.451Z,99315.28
2017-09-20T12:36:18.318Z,99314.32
2017-09-20T12:38:47.565Z,99322.27
2017-09-20T12:41:16.776Z,99315.64
2017-09-20T12:43:46.350Z,99324.34
2017-09-20T12:46:15.556Z,99320.41
2017-09-20T12:48:44.698Z,99321.61
2017-09-20T12:51:14.510Z,99327.80
2017-09-20T12:53:43.682Z,99327.76
2017-09-20T12:56:13.019Z,99330.41
2017-09-20T12:58:43.020Z,99335.78
2017-09-20T13:01:12.269Z,99339.67
2017-09-20T13:03:41.796Z,99335.41
2017-09-20T13:06:11.282Z,99336.24
2017-09-20T13:08:40.460Z,99332.98
2017-09-20T13:11:09.853Z,99334.53
2017-09-20T13:13:39.307Z,99335.02
2017-09-20T13:16:08.544Z,99332.26
2017-09-20T13:18:37.767Z,99327.55
2017-09-20T13:21:07.214Z,99325.13
2017-09-20T13:23:36.511Z,99333.55
2017-09-20T13:26:05.684Z,99326.70
2017-09-20T13:28:35.359Z,99327.84
2017-09-20T13:31:04.574Z,99324.88
2017-09-20T13:33:33.742Z,99338.20
2017-09-20T13:36:03.196Z,99338.09
2017-09-20T13:38:32.506Z,99334.64
2017-09-20T13:41:02.019Z,99339.67
2017-09-20T13:43:31.966Z,99339.63
2017-09-20T13:46:01.366Z,99338.00
2017-09-20T13:48:30.746Z,99338.66
2017-09-20T13:51:00.391Z,99337.68
2017-09-20T13:53:29.527Z,99340.38
2017-09-20T13:55:58.784Z,99340.31
2017-09-20T13:58:28.316Z,99340.47
2017-09-20T14:00:57.619Z,99345.45
2017-09-20T14:03:27.030Z,99342.47
2017-09-20T14:05:56.708Z,99343.09
2017-09-20T14:08:25.862Z,99340.98
2017-09-20T14:10:55.030Z,99342.74
2017-09-20T14:13:24.750Z,99338.69
2017-09-20T14:15:53.956Z,99342.88
2017-09-20T14:18:23.209Z,99343.55
2017-09-20T14:20:52.767Z,99341.51
2017-09-20T14:23:22.015Z,99343.84
2017-09-20T14:25:51.202Z,99344.84
2017-09-20T14:28:20.809Z,99344.08
2017-09-20T14:30:50.034Z,99344.61
2017-09-20T14:33:19.303Z,99348.16
2017-09-20T14:35:48.807Z,99345.34
2017-09-20T14:38:18.107Z,99341.12
2017-09-20T14:40:47.239Z,99350.06
2017-09-20T14:43:16.699Z,99346.11
2017-09-20T14:45:45.926Z,99346.59
2017-09-20T14:48:15.104Z,99346.45
2017-09-20T14:50:44.712Z,99345.84
2017-09-20T14:53:13.850Z,99346.38
2017-09-20T14:55:43.014Z,99342.41
2017-09-20T14:58:12.468Z,99351.48
2017-09-20T15:00:41.685Z,99351.63
2017-09-20T15:03:10.858Z,99357.45
2017-09-20T15:05:40.328Z,99359.13
2017-09-20T15:08:09.520Z,99356.38
2017-09-20T15:10:39.122Z,99357.23
2017-09-20T15:13:08.763Z,99364.07
2017-09-20T15:15:37.999Z,99366.77
2017-09-20T15:18:07.338Z,99371.06
2017-09-20T15:20:36.808Z,99368.71
2017-09-20T15:23:06.161Z,99364.70
2017-09-20T15:25:35.370Z,99369.67
2017-09-20T15:28:05.005Z,99366.68
2017-09-20T15:30:34.215Z,99370.23
2017-09-20T15:33:03.478Z,99370.19
2017-09-20T15:35:32.953Z,99371.31
2017-09-20T15:38:02.092Z,99370.83
2017-09-20T15:40:31.269Z,99374.05
2017-09-20T15:43:00.707Z,99374.30
2017-09-20T15:45:29.906Z,99371.39
2017-09-20T15:47:59.226Z,99374.20
2017-09-20T15:50:28.721Z,99370.64
2017-09-20T15:52:57.929Z,99379.05
2017-09-20T15:55:30.984Z,99377.15
2017-09-20T15:58:00.473Z,99378.48
2017-09-20T16:00:29.679Z,99377.22
2017-09-20T16:02:58.911Z,99377.61
2017-09-20T16:05:28.414Z,99374.09
2017-09-20T16:07:57.621Z,99375.64
2017-09-20T16:10:27.767Z,99375.00
2017-09-20T16:12:57.362Z,99373.70
2017-09-20T16:15:26.591Z,99375.11
2017-09-20T16:27:11.700Z,99386.70
2017-09-20T16:29:41.066Z,99382.79
2017-09-20T16:32:10.338Z,99383.59
2017-09-20T16:34:39.902Z,99384.13
2017-09-20T16:37:09.262Z,99389.70
2017-09-20T16:39:38.546Z,99381.14
2017-09-20T16:42:08.057Z,99384.30
2017-09-20T16:44:37.430Z,99384.78
2017-09-20T16:47:08.858Z,99383.61
2017-09-20T16:49:38.410Z,99383.75
2017-09-20T16:52:07.594Z,99387.88
2017-09-20T16:54:36.798Z,99387.75
2017-09-20T16:57:06.754Z,99383.73
2017-09-20T16:59:36.050Z,99385.30
2017-09-20T17:02:05.309Z,99386.98
2017-09-20T17:04:34.814Z,99379.78
2017-09-20T17:07:04.064Z,99384.05
2017-09-20T17:09:33.271Z,99382.23
2017-09-20T17:12:03.226Z,99392.99
2017-09-20T17:14:34.466Z,99386.27
2017-09-20T17:17:04.103Z,99386.61
2017-09-20T17:19:33.606Z,99395.39
2017-09-20T17:22:03.590Z,99396.75
2017-09-20T17:24:33.384Z,99397.52
2017-09-20T17:27:03.046Z,99401.31
2017-09-20T17:29:32.231Z,99407.70
2017-09-20T17:32:01.403Z,99406.44
2017-09-20T17:34:30.884Z,99406.86
2017-09-20T17:37:00.254Z,99412.38
2017-09-20T17:39:29.452Z,99421.03
2017-09-20T17:41:58.906Z,99421.20
2017-09-20T17:44:28.238Z,99419.88
2017-09-20T17:46:57.443Z,99422.13
2017-09-20T17:49:26.907Z,99425.56
2017-09-20T17:51:56.384Z,99424.58
2017-09-20T17:54:25.638Z,99426.06
2017-09-20T17:56:55.123Z,99431.05
2017-09-20T17:59:24.437Z,99431.97
2017-09-20T18:01:53.668Z,99436.05
2017-09-20T18:04:23.175Z,99435.77
2017-09-20T18:06:52.359Z,99438.58
2017-09-20T18:09:21.711Z,99439.98
2017-09-20T18:11:51.287Z,99445.47
2017-09-20T18:14:20.515Z,99450.32
2017-09-20T18:16:49.707Z,99457.10
2017-09-20T18:19:19.307Z,99451.20
2017-09-20T18:21:48.471Z,99450.39
2017-09-20T18:24:17.664Z,99457.56
2017-09-20T18:26:47.196Z,99469.79
2017-09-20T18:29:16.353Z,99465.11
2017-09-20T18:31:45.524Z,99467.16
2017-09-20T18:34:15.226Z,99462.23
2017-09-20T18:36:44.410Z,99460.70
2017-09-20T18:39:13.594Z,99460.34
2017-09-20T18:41:43.176Z,99463.94
2017-09-20T18:44:12.558Z,99463.09
2017-09-20T18:46:42.375Z,99464.55
2017-09-20T18:49:12.413Z,99461.55
2017-09-20T18:51:41.674Z,99463.93
2017-09-20T18:54:11.125Z,99463.45
2017-09-20T18:56:40.579Z,99465.91
2017-09-20T18:59:09.820Z,99462.10
2017-09-20T19:01:39.242Z,99459.50
2017-09-20T19:04:08.686Z,99462.89
2017-09-20T19:06:37.998Z,99463.61
2017-09-20T19:09:07.207Z,99462.20
2017-09-20T19:11:36.659Z,99460.80
2017-09-20T19:14:05.898Z,99465.53
2017-09-20T19:16:35.130Z,99456.95
2017-09-20T19:19:04.594Z,99458.57
2017-09-20T19:21:33.796Z,99456.88
2017-09-20T19:24:03.140Z,99456.00
2017-09-20T19:26:32.899Z,99458.73
2017-09-20T19:29:02.411Z,99453.45
2017-09-20T19:31:32.326Z,99452.22
2017-09-20T19:34:01.944Z,99452.22
2017-09-20T19:36:31.494Z,99450.11
2017-09-20T19:39:00.859Z,99450.25
2017-09-20T19:41:31.142Z,99447.92
2017-09-20T19:44:00.476Z,99443.04
2017-09-20T19:46:29.620Z,99446.83
2017-09-20T19:48:59.157Z,99446.89
2017-09-20T19:51:29.207Z,99450.05
2017-09-20T19:53:58.516Z,99448.78
2017-09-20T19:56:28.521Z,99440.49
2017-09-20T19:58:58.146Z,99443.80
2017-09-20T20:01:27.658Z,99445.23
2017-09-20T20:03:57.333Z,99443.82
2017-09-20T20:06:26.730Z,99439.27
2017-09-20T20:08:56.077Z,99440.02
2017-09-20T20:11:26.219Z,99443.63
2017-09-20T20:13:55.761Z,99444.03
2017-09-20T20:16:25.274Z,99439.98
2017-09-20T20:18:55.270Z,99444.66
2017-09-20T20:21:24.734Z,99444.05
2017-09-20T20:23:53.932Z,99446.44
2017-09-20T20:26:23.623Z,99450.42
2017-09-20T20:28:52.944Z,99448.97
2017-09-20T20:31:22.154Z,99454.66
2017-09-20T20:33:51.978Z,99450.00
2017-09-20T20:36:21.517Z,99456.95
2017-09-20T20:38:50.902Z,99455.20
2017-09-20T20:41:20.503Z,99457.16
2017-09-20T20:43:49.818Z,99460.35
2017-09-20T20:46:19.392Z,99460.91
2017-09-20T20:48:49.075Z,99464.28
2017-09-20T20:51:18.449Z,99460.04
2017-09-20T20:53:47.757Z,99464.46
2017-09-20T20:56:17.458Z,99459.55
2017-09-20T20:58:46.899Z,99467.78
2017-09-20T21:01:16.187Z,99469.31
2017-09-20T21:03:46.156Z,99461.47
2017-09-20T21:06:15.492Z,99454.72
2017-09-20T21:08:44.996Z,99451.23
2017-09-20T21:11:14.664Z,99449.47
2017-09-20T21:13:44.515Z,99453.89
2017-09-20T21:16:13.981Z,99441.05
2017-09-20T21:18:43.901Z,99444.84
2017-09-20T21:21:13.234Z,99442.00
2017-09-20T21:23:42.431Z,99443.69
2017-09-20T21:26:12.054Z,99447.91
2017-09-20T21:28:41.590Z,99448.06
2017-09-20T21:31:11.211Z,99445.81
2017-09-20T21:33:41.274Z,99444.71
2017-09-20T21:36:10.499Z,99447.63
2017-09-20T21:38:39.638Z,99445.60
2017-09-20T21:41:09.368Z,99441.18
2017-09-20T21:43:38.746Z,99440.63
2017-09-20T21:46:08.098Z,99441.25
2017-09-20T21:48:37.657Z,99447.98
2017-09-20T21:51:06.827Z,99445.94
2017-09-20T21:53:36.071Z,99439.98
2017-09-20T21:56:05.686Z,99448.12
2017-09-20T21:58:35.349Z,99446.20
2017-09-20T22:01:05.071Z,99439.52
2017-09-20T22:03:34.942Z,99440.91
2017-09-20T22:06:04.735Z,99432.49
2017-09-20T22:08:34.446Z,99434.05
2017-09-20T22:11:04.291Z,99432.36
2017-09-20T22:13:33.842Z,99435.27
2017-09-20T22:16:14.134Z,99439.36
2017-09-20T22:18:54.620Z,99442.02
2017-09-20T22:21:35.632Z,99441.80
2017-09-20T22:24:16.403Z,99432.95
2017-09-20T22:26:45.395Z,99439.42
2017-09-20T22:29:15.923Z,99440.95
2017-09-20T22:31:45.090Z,99440.10
2017-09-20T22:34:15.246Z,99444.75
2017-09-20T22:36:45.050Z,99445.47
2017-09-20T22:39:14.355Z,99448.10
2017-09-20T22:41:43.703Z,99442.88
2017-09-20T22:44:13.902Z,99448.27
2017-09-20T22:46:43.497Z,99439.91
2017-09-20T22:49:12.725Z,99439.42
2017-09-20T22:51:42.189Z,99434.81
2017-09-20T22:54:11.442Z,99437.12
2017-09-20T22:56:40.689Z,99436.34
2017-09-20T22:59:11.428Z,99434.58
2017-09-20T23:01:41.234Z,99437.54
2017-09-20T23:04:10.598Z,99441.31
2017-09-20T23:06:40.335Z,99437.34
2017-09-20T23:09:11.183Z,99441.73
2017-09-20T23:11:40.765Z,99443.32
2017-09-20T23:14:11.734Z,99450.57
2017-09-20T23:16:41.007Z,99451.61
2017-09-20T23:20:35.876Z,99454.34
2017-09-20T23:23:06.801Z,99458.66
2017-09-20T23:25:37.024Z,99452.33
2017-09-20T23:28:06.626Z,99450.57
2017-09-20T23:30:36.363Z,99454.21
2017-09-20T23:33:05.965Z,99450.28
2017-09-20T23:35:35.622Z,99447.67
2017-09-20T23:38:05.390Z,99449.07
2017-09-20T23:40:35.011Z,99448.59
2017-09-20T23:43:04.435Z,99453.62
2017-09-20T23:45:34.227Z,99458.39
2017-09-20T23:48:03.694Z,99457.72
2017-09-20T23:50:33.141Z,99458.86
2017-09-20T23:53:03.102Z,99453.20
2017-09-20T23:55:32.924Z,99450.42
2017-09-20T23:58:02.277Z,99459.97
