createdAt,value
2023-03-28T00:01:17.923Z,99.90
2023-03-28T00:03:46.803Z,99.90
2023-03-28T00:06:19.036Z,99.90
2023-03-28T00:08:50.112Z,99.90
2023-03-28T00:11:20.989Z,99.90
2023-03-28T00:13:53.634Z,99.90
2023-03-28T00:16:22.706Z,99.90
2023-03-28T00:18:51.594Z,99.90
2023-03-28T00:21:24.691Z,99.90
2023-03-28T00:23:55.049Z,99.90
2023-03-28T00:26:26.752Z,99.90
2023-03-28T00:28:56.069Z,99.90
2023-03-28T00:31:25.985Z,99.90
2023-03-28T00:33:55.796Z,99.90
2023-03-28T00:36:29.613Z,99.90
2023-03-28T00:39:01.326Z,99.90
2023-03-28T00:41:32.369Z,99.90
2023-03-28T00:44:02.161Z,99.90
2023-03-28T00:46:35.780Z,99.90
2023-03-28T00:49:06.878Z,99.90
2023-03-28T00:51:41.663Z,99.90
2023-03-28T00:54:13.628Z,99.90
2023-03-28T00:56:46.146Z,99.90
2023-03-28T00:59:19.359Z,99.90
2023-03-28T01:01:50.822Z,99.90
2023-03-28T01:04:22.314Z,99.90
2023-03-28T01:06:58.988Z,99.90
2023-03-28T01:09:28.307Z,99.90
2023-03-28T01:11:59.827Z,99.90
2023-03-28T01:14:30.300Z,99.90
2023-03-28T01:17:01.133Z,99.90
2023-03-28T01:19:43.837Z,99.90
2023-03-28T01:22:34.457Z,99.90
2023-03-28T01:25:17.729Z,99.90
2023-03-28T01:27:53.414Z,99.90
2023-03-28T01:31:02.598Z,99.90
2023-03-28T01:34:18.572Z,99.90
2023-03-28T01:37:06.784Z,99.90
2023-03-28T01:39:54.518Z,99.90
2023-03-28T01:42:35.338Z,99.90
2023-03-28T01:45:11.685Z,99.90
2023-03-28T01:47:42.598Z,99.90
2023-03-28T01:50:18.338Z,99.90
2023-03-28T01:52:58.696Z,99.90
2023-03-28T01:55:31.817Z,99.90
2023-03-28T01:58:18.870Z,99.90
2023-03-28T02:01:04.268Z,99.90
2023-03-28T02:03:37.651Z,99.90
2023-03-28T02:06:15.208Z,99.90
2023-03-28T02:08:47.572Z,99.90
2023-03-28T02:11:23.976Z,99.90
2023-03-28T02:14:16.855Z,99.90
2023-03-28T02:17:00.603Z,99.90
2023-03-28T02:19:41.508Z,99.90
2023-03-28T02:22:16.540Z,99.90
2023-03-28T02:25:06.874Z,99.90
2023-03-28T02:28:02.824Z,99.90
2023-03-28T02:30:51.912Z,99.90
2023-03-28T02:33:42.373Z,99.90
2023-03-28T02:36:22.645Z,99.90
2023-03-28T02:39:02.257Z,99.90
2023-03-28T02:41:41.083Z,99.90
2023-03-28T02:44:23.102Z,99.90
2023-03-28T02:47:04.118Z,99.90
2023-03-28T02:49:55.046Z,99.90
2023-03-28T02:52:35.488Z,99.90
2023-03-28T02:55:17.136Z,99.90
2023-03-28T02:58:10.495Z,99.90
2023-03-28T03:00:40.413Z,99.90
2023-03-28T03:03:11.917Z,99.90
2023-03-28T03:05:41.662Z,99.90
2023-03-28T03:08:11.959Z,99.90
2023-03-28T03:10:41.217Z,99.90
2023-03-28T03:13:11.913Z,99.90
2023-03-28T03:15:42.879Z,99.90
2023-03-28T03:18:26.253Z,99.90
2023-03-28T03:20:55.851Z,99.90
2023-03-28T03:23:25.034Z,99.90
2023-03-28T03:25:57.178Z,99.90
2023-03-28T03:28:50.793Z,99.90
2023-03-28T03:31:20.383Z,99.90
2023-03-28T03:34:13.417Z,99.90
2023-03-28T03:36:50.332Z,99.90
2023-03-28T03:39:20.123Z,99.90
2023-03-28T03:41:50.097Z,99.90
2023-03-28T03:44:22.967Z,99.90
2023-03-28T03:46:58.184Z,99.90
2023-03-28T03:49:28.962Z,99.90
2023-03-28T03:52:02.933Z,99.90
2023-03-28T03:54:32.831Z,99.90
2023-03-28T03:57:03.280Z,99.90
2023-03-28T03:59:35.128Z,99.90
2023-03-28T04:02:04.800Z,99.90
2023-03-28T04:04:42.849Z,99.90
2023-03-28T04:07:24.419Z,99.90
2023-03-28T04:09:57.077Z,99.90
2023-03-28T04:12:29.961Z,99.90
2023-03-28T04:15:01.346Z,99.90
2023-03-28T04:17:41.698Z,99.90
2023-03-28T04:20:23.697Z,99.90
2023-03-28T04:23:10.391Z,99.90
2023-03-28T04:25:45.038Z,99.90
2023-03-28T04:28:19.713Z,99.90
2023-03-28T04:31:12.305Z,99.90
2023-03-28T04:34:00.447Z,99.90
2023-03-28T04:36:31.523Z,99.90
2023-03-28T04:39:04.848Z,99.90
2023-03-28T04:41:55.578Z,99.90
2023-03-28T04:44:46.266Z,99.90
2023-03-28T04:47:18.644Z,99.90
2023-03-28T04:49:48.961Z,99.90
2023-03-28T04:52:17.968Z,99.90
2023-03-28T04:54:49.142Z,99.90
2023-03-28T04:57:20.325Z,99.90
2023-03-28T04:59:54.167Z,99.90
2023-03-28T05:02:47.910Z,99.90
2023-03-28T05:05:22.052Z,99.90
2023-03-28T05:07:51.658Z,99.90
2023-03-28T05:10:22.999Z,99.90
2023-03-28T05:12:52.866Z,99.90
2023-03-28T05:15:23.315Z,99.90
2023-03-28T05:18:22.856Z,99.90
2023-03-28T05:20:52.907Z,99.90
2023-03-28T05:23:21.841Z,99.90
2023-03-28T05:25:54.299Z,99.90
2023-03-28T05:28:23.984Z,99.90
2023-03-28T05:30:54.843Z,99.90
2023-03-28T05:33:25.766Z,99.90
2023-03-28T05:35:55.456Z,99.90
2023-03-28T05:38:24.589Z,99.90
2023-03-28T05:40:58.566Z,99.90
2023-03-28T05:43:27.793Z,99.90
2023-03-28T05:45:56.771Z,99.90
2023-03-28T05:48:34.035Z,99.90
2023-03-28T05:51:02.945Z,99.90
2023-03-28T05:53:31.847Z,99.90
2023-03-28T05:56:01.401Z,99.90
2023-03-28T05:58:30.261Z,99.90
2023-03-28T06:01:00.427Z,99.90
2023-03-28T06:03:32.001Z,99.90
2023-03-28T06:06:08.628Z,99.90
2023-03-28T06:08:38.414Z,99.90
2023-03-28T06:11:08.382Z,99.90
2023-03-28T06:14:09.833Z,99.90
2023-03-28T06:16:39.309Z,99.90
2023-03-28T06:19:17.908Z,99.90
2023-03-28T06:21:57.554Z,99.90
2023-03-28T06:24:27.337Z,99.90
2023-03-28T06:26:56.921Z,99.90
2023-03-28T06:29:26.998Z,99.90
2023-03-28T06:32:05.229Z,99.90
2023-03-28T06:34:34.188Z,99.90
2023-03-28T06:37:05.567Z,99.90
2023-03-28T06:39:53.156Z,99.90
2023-03-28T06:42:22.323Z,99.90
2023-03-28T06:44:57.858Z,99.90
2023-03-28T06:47:38.107Z,99.90
2023-03-28T06:50:09.051Z,99.90
2023-03-28T06:52:56.848Z,99.90
2023-03-28T06:55:26.766Z,99.90
2023-03-28T06:57:57.418Z,99.90
2023-03-28T07:00:32.702Z,99.90
2023-03-28T07:03:27.271Z,99.90
2023-03-28T07:05:56.729Z,99.90
2023-03-28T07:08:29.905Z,99.90
2023-03-28T07:10:59.181Z,99.90
2023-03-28T07:13:28.300Z,99.90
2023-03-28T07:16:03.842Z,99.90
2023-03-28T07:18:33.178Z,99.90
2023-03-28T07:21:07.719Z,99.90
2023-03-28T07:23:39.772Z,99.90
2023-03-28T07:26:11.102Z,99.90
2023-03-28T07:28:41.053Z,99.90
2023-03-28T07:31:10.370Z,99.90
2023-03-28T07:33:39.964Z,99.90
2023-03-28T07:36:16.241Z,99.90
2023-03-28T07:38:49.725Z,99.90
2023-03-28T07:41:22.622Z,99.90
2023-03-28T07:43:51.738Z,99.90
2023-03-28T07:46:21.141Z,99.90
2023-03-28T07:48:50.062Z,99.90
2023-03-28T07:51:19.673Z,99.90
2023-03-28T07:53:50.141Z,99.90
2023-03-28T07:56:19.244Z,99.90
2023-03-28T07:59:13.728Z,99.90
2023-03-28T08:01:46.871Z,99.90
2023-03-28T08:04:16.166Z,99.90
2023-03-28T08:07:07.785Z,99.90
2023-03-28T08:09:39.280Z,99.90
2023-03-28T08:12:15.976Z,99.90
2023-03-28T08:14:45.002Z,99.90
2023-03-28T08:17:13.991Z,99.90
2023-03-28T08:19:42.874Z,99.90
2023-03-28T08:22:16.652Z,99.90
2023-03-28T08:24:56.492Z,99.90
2023-03-28T08:27:26.732Z,99.90
2023-03-28T08:30:00.772Z,99.90
2023-03-28T08:32:31.501Z,99.90
2023-03-28T08:35:02.983Z,99.90
2023-03-28T08:37:33.769Z,99.90
2023-03-28T08:40:10.435Z,99.90
2023-03-28T08:42:54.314Z,99.90
2023-03-28T08:45:38.166Z,99.90
2023-03-28T08:48:17.711Z,99.90
2023-03-28T08:50:53.267Z,99.90
2023-03-28T08:53:30.488Z,99.90
2023-03-28T08:56:04.399Z,99.90
2023-03-28T08:58:40.015Z,99.90
2023-03-28T09:01:11.486Z,99.90
2023-03-28T09:03:44.497Z,99.90
2023-03-28T09:06:29.020Z,99.90
2023-03-28T09:09:29.338Z,99.90
2023-03-28T09:12:32.748Z,99.90
2023-03-28T09:15:24.269Z,99.90
2023-03-28T09:18:32.087Z,99.90
2023-03-28T09:21:10.471Z,99.90
2023-03-28T09:24:22.429Z,99.90
2023-03-28T09:27:21.043Z,99.90
2023-03-28T09:29:56.096Z,99.90
2023-03-28T09:32:30.843Z,99.90
2023-03-28T09:35:00.796Z,99.90
2023-03-28T09:37:39.786Z,99.90
2023-03-28T09:40:18.866Z,99.90
2023-03-28T09:43:13.450Z,99.90
2023-03-28T09:46:24.619Z,99.90
2023-03-28T09:49:27.546Z,99.90
2023-03-28T09:52:00.987Z,99.90
2023-03-28T09:54:35.056Z,99.90
2023-03-28T09:57:06.140Z,99.90
2023-03-28T10:00:07.516Z,99.90
2023-03-28T10:02:53.996Z,99.90
2023-03-28T10:05:34.729Z,99.90
2023-03-28T10:08:23.587Z,99.90
2023-03-28T10:11:16.368Z,99.90
2023-03-28T10:13:49.017Z,99.90
2023-03-28T10:16:24.208Z,99.90
2023-03-28T10:19:00.818Z,99.90
2023-03-28T10:21:37.997Z,99.90
2023-03-28T10:24:17.469Z,99.90
2023-03-28T10:26:54.523Z,99.90
2023-03-28T10:29:23.420Z,99.90
2023-03-28T10:31:52.332Z,99.90
2023-03-28T10:34:37.377Z,99.90
2023-03-28T10:37:34.127Z,99.90
2023-03-28T10:40:30.066Z,99.90
2023-03-28T10:43:14.994Z,99.90
2023-03-28T10:46:04.564Z,99.90
2023-03-28T10:48:52.430Z,99.90
2023-03-28T10:51:24.780Z,99.90
2023-03-28T10:54:07.412Z,99.90
2023-03-28T10:56:41.556Z,99.90
2023-03-28T10:59:32.532Z,99.00
2023-03-28T11:02:21.720Z,99.70
2023-03-28T11:04:57.942Z,98.90
2023-03-28T11:07:37.580Z,99.10
2023-03-28T11:10:22.108Z,98.50
2023-03-28T11:13:11.225Z,99.30
2023-03-28T11:15:48.690Z,99.70
2023-03-28T11:18:37.978Z,98.60
2023-03-28T11:21:22.053Z,98.10
2023-03-28T11:24:04.465Z,98.70
2023-03-28T11:26:44.670Z,98.70
2023-03-28T11:29:49.293Z,99.40
2023-03-28T11:32:27.706Z,99.10
2023-03-28T11:35:08.688Z,98.60
2023-03-28T11:37:45.311Z,98.90
2023-03-28T11:40:24.321Z,99.20
2023-03-28T11:43:04.475Z,99.00
2023-03-28T11:45:50.269Z,99.40
2023-03-28T11:48:27.321Z,99.00
2023-03-28T11:51:04.321Z,99.00
2023-03-28T11:53:59.964Z,98.30
2023-03-28T11:56:43.348Z,97.10
2023-03-28T11:59:24.611Z,98.70
2023-03-28T12:02:01.334Z,98.90
2023-03-28T12:04:34.645Z,99.40
2023-03-28T12:07:11.430Z,99.70
2023-03-28T12:10:07.070Z,99.80
2023-03-28T12:12:45.921Z,99.80
2023-03-28T12:15:17.682Z,99.90
2023-03-28T12:17:56.706Z,99.90
2023-03-28T12:20:32.193Z,99.90
2023-03-28T12:23:11.850Z,99.90
2023-03-28T12:26:19.478Z,99.90
2023-03-28T12:28:54.347Z,99.90
2023-03-28T12:31:29.664Z,99.90
2023-03-28T12:34:14.783Z,99.10
2023-03-28T12:37:17.791Z,98.10
2023-03-28T12:39:52.235Z,98.10
2023-03-28T12:42:26.993Z,97.80
2023-03-28T12:45:01.122Z,98.70
2023-03-28T12:47:37.020Z,99.20
2023-03-28T12:50:11.378Z,99.00
2023-03-28T12:52:43.943Z,98.90
2023-03-28T12:55:54.154Z,98.30
2023-03-28T12:58:28.492Z,97.60
2023-03-28T13:01:29.816Z,98.10
2023-03-28T13:04:31.185Z,97.90
2023-03-28T13:07:21.309Z,98.80
2023-03-28T13:10:01.790Z,98.40
2023-03-28T13:12:44.870Z,97.20
2023-03-28T13:15:29.221Z,96.50
2023-03-28T13:18:29.923Z,96.10
2023-03-28T13:21:00.419Z,95.70
2023-03-28T13:23:37.944Z,96.30
2023-03-28T13:26:07.873Z,96.20
2023-03-28T13:28:44.851Z,95.80
2023-03-28T13:31:21.627Z,96.00
2023-03-28T13:33:58.671Z,95.90
2023-03-28T13:36:30.140Z,95.70
2023-03-28T13:39:19.819Z,95.60
2023-03-28T13:42:00.281Z,96.10
2023-03-28T13:44:40.871Z,97.30
2023-03-28T13:47:16.983Z,97.20
2023-03-28T13:49:52.180Z,97.80
2023-03-28T13:52:23.433Z,98.00
2023-03-28T13:54:54.998Z,98.00
2023-03-28T13:57:26.980Z,99.50
2023-03-28T13:59:58.569Z,99.10
2023-03-28T14:02:38.409Z,99.10
2023-03-28T14:05:21.656Z,99.80
2023-03-28T14:07:52.340Z,99.90
2023-03-28T14:10:23.421Z,99.90
2023-03-28T14:12:54.344Z,99.90
2023-03-28T14:15:26.248Z,99.30
2023-03-28T14:17:57.770Z,99.00
2023-03-28T14:20:29.497Z,98.20
2023-03-28T14:23:01.316Z,99.10
2023-03-28T14:25:31.562Z,98.00
2023-03-28T14:28:08.677Z,97.00
2023-03-28T14:30:42.791Z,97.40
2023-03-28T14:33:21.800Z,97.60
2023-03-28T14:36:03.110Z,97.50
2023-03-28T14:38:38.304Z,97.60
2023-03-28T14:41:19.215Z,97.70
2023-03-28T14:43:53.083Z,97.80
2023-03-28T14:46:25.817Z,97.70
2023-03-28T14:48:57.648Z,98.70
2023-03-28T14:51:28.246Z,98.80
2023-03-28T14:53:58.013Z,99.50
2023-03-28T14:56:28.938Z,99.90
2023-03-28T14:59:02.371Z,99.90
2023-03-28T15:01:34.184Z,99.90
2023-03-28T15:04:07.398Z,99.90
2023-03-28T15:06:39.425Z,99.90
2023-03-28T15:09:21.004Z,99.90
2023-03-28T15:11:50.001Z,99.90
2023-03-28T15:14:30.251Z,99.90
2023-03-28T15:16:59.892Z,99.90
2023-03-28T15:19:34.635Z,99.90
2023-03-28T15:22:09.321Z,99.90
2023-03-28T15:24:39.276Z,99.90
2023-03-28T15:27:13.484Z,99.90
2023-03-28T15:29:42.300Z,99.90
2023-03-28T15:32:17.737Z,99.90
2023-03-28T15:34:53.442Z,99.90
2023-03-28T15:37:27.380Z,99.90
2023-03-28T15:40:20.042Z,99.90
2023-03-28T15:42:51.141Z,99.90
2023-03-28T15:45:46.341Z,99.90
2023-03-28T15:48:19.840Z,99.90
2023-03-28T15:50:53.128Z,99.90
2023-03-28T15:53:28.977Z,99.90
2023-03-28T15:56:05.501Z,99.90
2023-03-28T15:58:36.117Z,99.90
2023-03-28T16:01:27.407Z,99.90
2023-03-28T16:04:22.052Z,99.90
2023-03-28T16:06:55.502Z,99.90
2023-03-28T16:09:27.243Z,99.90
2023-03-28T16:12:00.844Z,99.90
2023-03-28T16:14:53.956Z,99.90
2023-03-28T16:17:48.885Z,99.90
2023-03-28T16:20:28.771Z,99.90
2023-03-28T16:23:02.619Z,99.90
2023-03-28T16:25:33.016Z,99.90
2023-03-28T16:28:02.109Z,99.90
2023-03-28T16:30:35.026Z,99.90
2023-03-28T16:33:05.436Z,99.90
2023-03-28T16:35:34.862Z,99.90
2023-03-28T16:38:04.455Z,99.90
2023-03-28T16:40:34.761Z,99.90
2023-03-28T16:43:03.570Z,99.90
2023-03-28T16:45:32.472Z,99.90
2023-03-28T16:48:01.501Z,99.90
2023-03-28T16:50:30.387Z,99.90
2023-03-28T16:52:59.344Z,99.90
2023-03-28T16:55:28.412Z,99.90
2023-03-28T16:57:58.693Z,99.90
2023-03-28T17:00:36.433Z,99.90
2023-03-28T17:03:05.524Z,99.90
2023-03-28T17:05:36.993Z,99.90
2023-03-28T17:08:06.328Z,99.90
2023-03-28T17:10:35.793Z,99.90
2023-03-28T17:13:12.998Z,99.90
2023-03-28T17:15:42.489Z,99.90
2023-03-28T17:18:11.597Z,99.90
2023-03-28T17:20:40.601Z,99.90
2023-03-28T17:23:09.644Z,99.90
2023-03-28T17:25:48.222Z,99.90
2023-03-28T17:28:24.803Z,99.90
2023-03-28T17:30:54.197Z,99.90
2023-03-28T17:33:23.576Z,99.90
2023-03-28T17:35:52.481Z,99.90
2023-03-28T17:38:21.659Z,99.90
2023-03-28T17:40:51.710Z,99.90
2023-03-28T17:43:20.689Z,99.90
2023-03-28T17:45:56.098Z,99.90
2023-03-28T17:48:25.110Z,99.90
2023-03-28T17:50:54.685Z,99.90
2023-03-28T17:53:23.580Z,99.90
2023-03-28T17:55:53.187Z,99.90
2023-03-28T17:58:22.103Z,99.90
2023-03-28T18:00:51.142Z,99.90
2023-03-28T18:03:21.653Z,99.90
2023-03-28T18:06:12.945Z,99.90
2023-03-28T18:08:42.739Z,99.90
2023-03-28T18:11:14.211Z,99.90
2023-03-28T18:13:43.409Z,99.90
2023-03-28T18:16:14.835Z,99.90
2023-03-28T18:18:45.368Z,99.90
2023-03-28T18:21:14.346Z,99.90
2023-03-28T18:23:43.658Z,99.90
2023-03-28T18:26:13.035Z,99.90
2023-03-28T18:28:42.095Z,99.90
2023-03-28T18:31:13.144Z,99.90
2023-03-28T18:33:44.777Z,99.90
2023-03-28T18:36:14.900Z,99.90
2023-03-28T18:38:45.300Z,99.90
2023-03-28T18:41:14.790Z,99.90
2023-03-28T18:43:45.597Z,99.90
2023-03-28T18:46:16.014Z,99.90
2023-03-28T18:48:46.869Z,99.90
2023-03-28T18:51:16.014Z,99.90
2023-03-28T18:53:47.825Z,99.90
2023-03-28T18:56:17.014Z,99.90
2023-03-28T18:58:50.287Z,99.90
2023-03-28T19:01:23.373Z,99.90
2023-03-28T19:03:55.463Z,99.90
2023-03-28T19:06:24.455Z,99.90
2023-03-28T19:08:54.003Z,99.90
2023-03-28T19:11:23.332Z,99.90
2023-03-28T19:13:52.243Z,99.90
2023-03-28T19:16:21.408Z,99.90
2023-03-28T19:18:50.430Z,99.90
2023-03-28T19:21:20.724Z,99.90
2023-03-28T19:23:50.718Z,99.90
2023-03-28T19:26:21.581Z,99.90
2023-03-28T19:28:51.519Z,99.90
2023-03-28T19:31:23.543Z,99.90
2023-03-28T19:33:52.608Z,99.90
2023-03-28T19:36:23.088Z,99.90
2023-03-28T19:38:52.159Z,99.90
2023-03-28T19:41:22.285Z,99.90
2023-03-28T19:43:52.012Z,99.90
2023-03-28T19:46:26.814Z,99.90
2023-03-28T19:49:00.756Z,99.90
2023-03-28T19:51:31.424Z,99.90
2023-03-28T19:54:00.647Z,99.90
2023-03-28T19:56:29.714Z,99.90
2023-03-28T19:58:58.688Z,99.90
2023-03-28T20:01:27.775Z,99.90
2023-03-28T20:03:56.818Z,99.90
2023-03-28T20:06:26.389Z,99.90
2023-03-28T20:08:56.593Z,99.90
2023-03-28T20:11:26.552Z,99.90
2023-03-28T20:13:55.522Z,99.90
2023-03-28T20:16:24.530Z,99.90
2023-03-28T20:18:54.893Z,99.90
2023-03-28T20:21:23.662Z,99.90
2023-03-28T20:23:52.778Z,99.90
2023-03-28T20:26:25.916Z,99.90
2023-03-28T20:28:56.906Z,99.90
2023-03-28T20:31:26.011Z,99.90
2023-03-28T20:33:55.445Z,99.90
2023-03-28T20:36:24.889Z,99.90
2023-03-28T20:38:55.061Z,99.90
2023-03-28T20:41:26.888Z,99.90
2023-03-28T20:44:03.681Z,99.90
2023-03-28T20:46:34.497Z,99.90
2023-03-28T20:49:04.180Z,99.90
2023-03-28T20:51:38.803Z,99.90
2023-03-28T20:54:08.517Z,99.90
2023-03-28T20:56:38.694Z,99.90
2023-03-28T20:59:07.954Z,99.90
2023-03-28T21:01:39.426Z,99.90
2023-03-28T21:04:08.649Z,99.90
2023-03-28T21:06:39.652Z,99.90
2023-03-28T21:09:10.977Z,99.90
2023-03-28T21:11:41.727Z,99.90
2023-03-28T21:14:13.110Z,99.90
2023-03-28T21:16:42.702Z,99.90
2023-03-28T21:19:11.879Z,99.90
2023-03-28T21:21:40.730Z,99.90
2023-03-28T21:24:09.797Z,99.90
2023-03-28T21:26:38.640Z,99.90
2023-03-28T21:29:09.819Z,99.90
2023-03-28T21:31:38.721Z,99.90
2023-03-28T21:34:07.887Z,99.90
2023-03-28T21:36:36.673Z,99.90
2023-03-28T21:39:05.541Z,99.90
2023-03-28T21:41:37.129Z,99.90
2023-03-28T21:44:06.315Z,99.90
2023-03-28T21:46:36.914Z,99.90
2023-03-28T21:49:05.942Z,99.90
2023-03-28T21:51:35.285Z,99.90
2023-03-28T21:54:04.847Z,99.90
2023-03-28T21:56:33.756Z,99.90
2023-03-28T21:59:02.567Z,99.90
2023-03-28T22:01:31.762Z,99.90
2023-03-28T22:04:02.160Z,99.90
2023-03-28T22:06:31.188Z,99.90
2023-03-28T22:09:00.052Z,99.90
2023-03-28T22:11:29.303Z,99.90
2023-03-28T22:14:02.648Z,99.90
2023-03-28T22:16:34.060Z,99.90
2023-03-28T22:19:05.105Z,99.90
2023-03-28T22:21:34.027Z,99.90
2023-03-28T22:24:04.445Z,99.90
2023-03-28T22:26:33.566Z,99.90
2023-03-28T22:29:03.108Z,99.90
2023-03-28T22:31:32.003Z,99.90
2023-03-28T22:34:01.116Z,99.90
2023-03-28T22:36:31.356Z,99.90
2023-03-28T22:39:00.766Z,99.90
2023-03-28T22:41:31.878Z,99.90
2023-03-28T22:44:01.191Z,99.90
2023-03-28T22:46:30.401Z,99.90
2023-03-28T22:49:00.618Z,99.90
2023-03-28T22:51:30.977Z,99.90
2023-03-28T22:54:04.084Z,99.90
2023-03-28T22:56:33.864Z,99.90
2023-03-28T22:59:04.771Z,99.90
2023-03-28T23:01:33.863Z,99.90
2023-03-28T23:04:02.868Z,99.90
2023-03-28T23:06:34.224Z,99.90
2023-03-28T23:09:03.059Z,99.90
2023-03-28T23:11:31.886Z,99.90
2023-03-28T23:14:01.194Z,99.90
2023-03-28T23:16:30.204Z,99.90
2023-03-28T23:18:58.992Z,99.90
2023-03-28T23:21:28.283Z,99.90
2023-03-28T23:23:58.461Z,99.90
2023-03-28T23:26:27.555Z,99.90
2023-03-28T23:28:57.073Z,99.90
2023-03-28T23:31:28.874Z,99.90
2023-03-28T23:33:58.242Z,99.90
2023-03-28T23:36:30.431Z,99.90
2023-03-28T23:39:01.779Z,99.90
2023-03-28T23:41:31.178Z,99.90
2023-03-28T23:44:00.975Z,99.90
2023-03-28T23:46:30.755Z,99.90
2023-03-28T23:49:01.008Z,99.90
2023-03-28T23:51:31.483Z,99.90
2023-03-28T23:54:02.458Z,99.90
2023-03-28T23:56:32.600Z,99.90
2023-03-28T23:59:02.011Z,99.90
