createdAt,value
2022-11-29T00:12:41.927Z,91.3
2022-11-29T00:32:41.837Z,91.3
2022-11-29T00:52:41.850Z,91.4
2022-11-29T01:12:41.865Z,91.3
2022-11-29T01:32:41.873Z,91.3
2022-11-29T01:52:41.899Z,91.4
2022-11-29T02:12:41.800Z,91.6
2022-11-29T02:32:41.825Z,91.9
2022-11-29T02:52:41.828Z,92.1
2022-11-29T03:12:41.844Z,92.5
2022-11-29T03:32:41.857Z,92.8
2022-11-29T03:52:41.875Z,93.1
2022-11-29T04:12:41.777Z,93.4
2022-11-29T04:32:41.791Z,93.6
2022-11-29T04:52:41.807Z,93.7
2022-11-29T05:12:41.817Z,93.8
2022-11-29T05:32:41.833Z,93.9
2022-11-29T05:52:41.745Z,94.0
2022-11-29T06:12:41.763Z,94.0
2022-11-29T06:32:41.772Z,94.1
2022-11-29T06:52:41.802Z,94.2
2022-11-29T07:12:41.802Z,94.1
2022-11-29T07:32:41.818Z,93.9
2022-11-29T07:52:41.741Z,93.3
2022-11-29T08:12:41.740Z,92.9
2022-11-29T08:32:41.760Z,92.4
2022-11-29T08:52:41.750Z,92.3
2022-11-29T09:12:41.771Z,92.1
2022-11-29T09:32:41.680Z,92.0
2022-11-29T09:52:41.695Z,92.5
2022-11-29T10:12:41.706Z,92.3
2022-11-29T10:32:41.725Z,92.0
2022-11-29T10:52:41.635Z,91.6
2022-11-29T11:12:41.657Z,91.4
2022-11-29T11:32:41.672Z,91.6
2022-11-29T11:52:41.694Z,91.3
2022-11-29T12:12:41.613Z,91.2
2022-11-29T12:32:41.626Z,91.1
2022-11-29T12:52:41.642Z,91.5
2022-11-29T13:12:41.654Z,91.7
2022-11-29T13:32:41.569Z,91.5
2022-11-29T13:52:41.586Z,91.3
2022-11-29T14:12:41.597Z,91.1
2022-11-29T14:32:41.621Z,91.2
2022-11-29T14:52:41.572Z,91.1
2022-11-29T15:12:41.562Z,91.2
2022-11-29T15:32:41.596Z,91.1
2022-11-29T15:52:41.607Z,90.7
2022-11-29T16:12:41.541Z,90.9
2022-11-29T16:32:41.543Z,90.7
2022-11-29T16:52:41.563Z,90.9
2022-11-29T17:12:41.595Z,90.9
2022-11-29T17:32:41.511Z,90.3
2022-11-29T17:52:41.557Z,90.2
2022-11-29T18:12:41.547Z,89.7
2022-11-29T18:32:41.470Z,90.0
2022-11-29T18:52:41.486Z,90.1
2022-11-29T19:12:41.526Z,90.1
2022-11-29T19:32:41.541Z,90.2
2022-11-29T19:52:41.483Z,90.2
2022-11-29T20:12:41.488Z,89.7
2022-11-29T20:32:41.522Z,89.6
2022-11-29T20:52:41.435Z,90.1
2022-11-29T21:32:41.486Z,89.7
2022-11-29T21:52:41.581Z,89.6
2022-11-29T22:12:41.441Z,89.4
2022-11-29T22:32:41.463Z,89.8
2022-11-29T22:52:41.489Z,89.3
2022-11-29T23:12:41.412Z,89.8
2022-11-29T23:32:43.203Z,89.3
2022-11-29T23:52:41.465Z,89.4
