createdAt,value
2023-01-11T00:02:09.993Z,77.20
2023-01-11T00:04:38.860Z,79.40
2023-01-11T00:07:10.305Z,84.00
2023-01-11T00:09:39.527Z,77.70
2023-01-11T00:12:08.992Z,82.00
2023-01-11T00:14:38.040Z,81.50
2023-01-11T00:17:07.190Z,81.00
2023-01-11T00:19:38.428Z,81.50
2023-01-11T00:22:07.668Z,71.50
2023-01-11T00:24:36.546Z,78.10
2023-01-11T00:27:09.186Z,75.00
2023-01-11T00:29:39.536Z,67.90
2023-01-11T00:32:08.548Z,79.40
2023-01-11T00:34:37.977Z,77.20
2023-01-11T00:37:06.924Z,76.30
2023-01-11T00:39:36.976Z,71.40
2023-01-11T00:42:25.587Z,72.30
2023-01-11T00:45:14.008Z,83.20
2023-01-11T00:47:58.756Z,78.50
2023-01-11T00:50:34.481Z,79.80
2023-01-11T00:53:08.522Z,81.80
2023-01-11T00:55:38.965Z,82.30
2023-01-11T00:58:08.544Z,77.20
2023-01-11T04:01:26.810Z,47.70
2023-01-11T04:03:55.662Z,42.60
2023-01-11T04:06:26.443Z,44.50
2023-01-11T04:08:55.327Z,47.60
2023-01-11T04:11:24.674Z,54.10
2023-01-11T04:13:53.719Z,47.80
2023-01-11T04:16:21.775Z,43.80
2023-01-11T04:18:50.453Z,48.20
2023-01-11T04:21:19.366Z,49.60
2023-01-11T04:23:48.331Z,51.20
2023-01-11T04:26:18.083Z,51.60
2023-01-11T04:28:47.477Z,50.30
2023-01-11T04:31:16.337Z,52.40
2023-01-11T04:33:45.159Z,61.90
2023-01-11T04:36:14.628Z,50.70
2023-01-11T04:38:43.626Z,49.60
2023-01-11T04:41:31.714Z,44.00
2023-01-11T04:44:01.544Z,43.70
2023-01-11T04:46:30.638Z,50.10
2023-01-11T04:48:59.560Z,53.00
2023-01-11T04:51:28.175Z,52.80
2023-01-11T04:53:57.229Z,46.90
2023-01-11T04:56:26.364Z,39.60
2023-01-11T04:58:55.391Z,40.30
2023-01-11T05:01:24.550Z,41.80
2023-01-11T05:03:53.579Z,52.00
2023-01-11T05:06:22.917Z,46.50
2023-01-11T05:08:51.843Z,52.00
2023-01-11T05:11:20.748Z,42.50
2023-01-11T05:13:48.904Z,38.40
2023-01-11T05:16:21.820Z,41.50
2023-01-11T05:18:53.166Z,41.40
2023-01-11T05:21:27.048Z,40.80
2023-01-11T05:23:56.369Z,44.20
2023-01-11T05:26:32.633Z,40.70
2023-01-11T05:29:06.484Z,43.20
2023-01-11T05:31:36.823Z,41.30
2023-01-11T05:34:07.322Z,42.00
2023-01-11T05:36:36.615Z,37.20
2023-01-11T05:39:06.417Z,34.00
2023-01-11T05:41:35.819Z,40.30
2023-01-11T05:44:24.287Z,31.60
2023-01-11T05:46:53.411Z,31.70
2023-01-11T05:49:22.832Z,28.40
2023-01-11T05:51:51.845Z,31.40
2023-01-11T05:54:20.896Z,31.90
2023-01-11T05:56:49.833Z,33.50
2023-01-11T05:59:19.056Z,41.60
2023-01-11T06:01:48.067Z,42.60
2023-01-11T06:04:16.576Z,32.00
2023-01-11T06:06:45.638Z,35.80
2023-01-11T06:09:14.569Z,30.00
2023-01-11T06:11:43.475Z,35.10
2023-01-11T06:14:12.555Z,28.30
2023-01-11T06:16:41.871Z,34.90
2023-01-11T06:19:11.977Z,28.30
2023-01-11T06:21:43.668Z,38.70
2023-01-11T06:24:12.587Z,35.40
2023-01-11T06:26:41.434Z,38.90
2023-01-11T06:29:10.298Z,39.20
2023-01-11T06:31:39.394Z,33.90
2023-01-11T06:34:08.554Z,42.10
2023-01-11T06:36:40.097Z,33.40
2023-01-11T06:39:09.817Z,36.70
2023-01-11T06:41:38.863Z,34.60
2023-01-11T06:44:07.734Z,36.30
2023-01-11T06:46:36.698Z,37.40
2023-01-11T06:49:05.865Z,48.60
2023-01-11T06:51:35.107Z,43.60
2023-01-11T06:54:04.340Z,33.60
2023-01-11T06:56:33.707Z,49.90
2023-01-11T06:59:02.475Z,39.70
2023-01-11T07:01:32.962Z,46.00
2023-01-11T07:04:02.137Z,43.10
2023-01-11T07:06:32.620Z,33.90
2023-01-11T07:09:02.632Z,40.80
2023-01-11T07:11:35.387Z,31.70
2023-01-11T07:14:04.408Z,30.80
2023-01-11T07:16:33.399Z,32.10
2023-01-11T07:19:01.434Z,36.70
2023-01-11T07:21:30.372Z,36.50
2023-01-11T07:23:59.287Z,45.50
2023-01-11T07:26:28.842Z,47.50
2023-01-11T07:29:01.099Z,42.20
2023-01-11T07:31:30.169Z,34.40
2023-01-11T07:33:58.989Z,34.10
2023-01-11T07:36:28.165Z,36.40
2023-01-11T07:38:57.525Z,27.40
2023-01-11T07:41:53.636Z,33.50
2023-01-11T07:44:22.859Z,42.50
2023-01-11T07:46:52.012Z,45.90
2023-01-11T07:49:21.272Z,38.60
2023-01-11T07:51:52.637Z,40.70
2023-01-11T07:54:20.850Z,44.60
2023-01-11T07:56:49.880Z,35.30
2023-01-11T07:59:19.164Z,26.70
2023-01-11T08:01:48.361Z,32.70
2023-01-11T08:04:17.818Z,33.30
2023-01-11T08:06:46.909Z,35.80
2023-01-11T08:09:16.179Z,48.70
2023-01-11T08:12:04.018Z,57.60
2023-01-11T08:14:42.893Z,52.70
2023-01-11T08:17:14.826Z,43.30
2023-01-11T08:19:44.530Z,46.80
2023-01-11T08:22:13.411Z,51.20
2023-01-11T08:24:41.879Z,61.00
2023-01-11T08:27:11.388Z,43.60
2023-01-11T08:29:44.816Z,49.30
2023-01-11T08:32:14.509Z,48.30
2023-01-11T08:34:43.842Z,51.50
2023-01-11T08:37:13.079Z,47.50
2023-01-11T08:39:41.987Z,37.00
2023-01-11T08:42:11.195Z,39.70
2023-01-11T08:44:40.195Z,38.80
2023-01-11T08:47:09.289Z,42.20
2023-01-11T08:49:39.852Z,41.60
2023-01-11T08:52:13.523Z,46.40
2023-01-11T08:57:14.514Z,37.10
2023-01-11T08:59:43.675Z,48.20
2023-01-11T09:02:13.472Z,37.60
2023-01-11T09:04:42.958Z,46.70
2023-01-11T09:07:12.131Z,49.90
2023-01-11T09:09:40.890Z,47.60
2023-01-11T09:12:10.141Z,40.60
2023-01-11T09:14:38.975Z,36.30
2023-01-11T09:17:08.940Z,36.10
2023-01-11T09:19:38.017Z,39.90
2023-01-11T09:22:07.101Z,44.10
2023-01-11T09:24:35.290Z,38.50
2023-01-11T09:27:05.229Z,41.70
2023-01-11T09:29:37.051Z,38.50
2023-01-11T09:32:06.830Z,46.40
2023-01-11T09:34:36.621Z,33.70
2023-01-11T09:37:07.298Z,33.90
2023-01-11T09:39:37.423Z,32.20
2023-01-11T09:42:39.896Z,38.00
2023-01-11T09:45:24.549Z,36.90
2023-01-11T09:47:55.039Z,37.30
2023-01-11T09:50:29.680Z,40.40
2023-01-11T09:53:08.739Z,39.50
2023-01-11T09:55:46.413Z,37.40
2023-01-11T09:58:40.836Z,56.70
2023-01-11T10:01:18.655Z,56.50
2023-01-11T10:04:29.380Z,54.20
2023-01-11T10:07:01.709Z,49.20
2023-01-11T10:18:25.908Z,49.20
2023-01-11T10:19:35.891Z,39.70
2023-01-11T10:22:24.550Z,38.20
2023-01-11T10:25:06.255Z,36.90
2023-01-11T10:27:41.428Z,36.70
2023-01-11T10:30:39.175Z,38.60
2023-01-11T10:34:05.218Z,49.40
2023-01-11T10:37:24.870Z,39.60
2023-01-11T10:40:29.351Z,44.80
2023-01-11T10:43:25.086Z,42.60
2023-01-11T10:45:58.816Z,40.10
2023-01-11T10:51:29.920Z,52.90
2023-01-11T10:54:02.428Z,37.80
2023-01-11T10:57:01.895Z,40.70
2023-01-11T10:59:56.323Z,40.70
2023-01-11T11:02:47.104Z,33.50
2023-01-11T11:05:33.453Z,34.20
2023-01-11T11:08:32.365Z,34.70
2023-01-11T11:11:09.140Z,45.20
2023-01-11T11:13:46.349Z,33.00
2023-01-11T11:16:24.754Z,29.50
2023-01-11T11:18:59.233Z,46.40
2023-01-11T11:21:34.621Z,49.30
2023-01-11T11:24:09.950Z,43.30
2023-01-11T11:26:47.632Z,34.00
2023-01-11T11:29:30.035Z,35.90
2023-01-11T11:32:01.431Z,38.80
2023-01-11T11:34:31.482Z,31.30
2023-01-11T11:37:01.381Z,26.10
2023-01-11T11:39:32.409Z,42.60
2023-01-11T11:42:15.924Z,37.10
2023-01-11T11:44:44.956Z,44.20
2023-01-11T11:47:17.933Z,42.20
2023-01-11T11:49:46.913Z,53.30
2023-01-11T11:52:17.999Z,48.20
2023-01-11T11:54:58.208Z,41.50
2023-01-11T11:57:34.276Z,39.00
2023-01-11T12:00:08.007Z,41.00
2023-01-11T12:02:49.929Z,55.00
2023-01-11T12:05:18.857Z,52.70
2023-01-11T12:07:55.177Z,59.10
2023-01-11T12:14:11.623Z,39.90
2023-01-11T12:16:41.660Z,50.70
2023-01-11T12:19:27.456Z,38.90
2023-01-11T12:22:17.344Z,42.20
2023-01-11T12:24:47.057Z,47.30
2023-01-11T12:27:33.658Z,42.90
2023-01-11T12:30:14.285Z,37.20
2023-01-11T12:33:05.817Z,45.00
2023-01-11T12:36:11.403Z,40.60
2023-01-11T12:38:48.703Z,56.70
2023-01-11T12:41:45.025Z,40.50
2023-01-11T12:44:26.921Z,48.20
2023-01-11T12:47:23.529Z,38.80
2023-01-11T12:50:22.547Z,36.60
2023-01-11T12:53:08.911Z,43.10
2023-01-11T12:55:56.703Z,45.40
2023-01-11T12:58:30.276Z,45.50
2023-01-11T13:01:24.667Z,46.40
2023-01-11T13:03:58.155Z,46.70
2023-01-11T13:06:58.658Z,42.70
2023-01-11T13:09:34.183Z,42.00
2023-01-11T13:12:02.248Z,44.60
2023-01-11T13:14:36.622Z,41.70
2023-01-11T13:17:32.315Z,45.90
2023-01-11T13:20:18.273Z,49.70
2023-01-11T13:22:57.962Z,47.80
2023-01-11T13:25:31.618Z,48.00
2023-01-11T13:30:28.294Z,51.80
2023-01-11T13:33:07.069Z,51.20
2023-01-11T13:35:44.891Z,48.00
2023-01-11T13:38:34.773Z,48.90
2023-01-11T13:41:15.363Z,53.90
2023-01-11T13:43:46.369Z,52.50
2023-01-11T13:46:36.537Z,48.90
2023-01-11T13:49:33.598Z,67.10
2023-01-11T13:52:10.682Z,56.80
2023-01-11T13:55:25.951Z,56.20
2023-01-11T13:58:08.928Z,61.70
2023-01-11T14:00:45.822Z,65.70
2023-01-11T14:03:29.048Z,49.70
2023-01-11T14:06:11.685Z,51.80
2023-01-11T14:08:52.213Z,49.70
2023-01-11T14:11:34.025Z,74.20
2023-01-11T14:14:23.960Z,65.50
2023-01-11T14:17:25.137Z,56.90
2023-01-11T14:20:07.619Z,67.10
2023-01-11T14:22:46.950Z,79.50
2023-01-11T14:25:50.605Z,53.40
2023-01-11T14:28:30.591Z,48.20
2023-01-11T14:31:20.007Z,54.00
2023-01-11T14:34:07.866Z,53.10
2023-01-11T14:36:53.813Z,46.50
2023-01-11T14:39:27.213Z,44.20
2023-01-11T14:42:06.856Z,46.30
2023-01-11T14:45:13.657Z,46.00
2023-01-11T14:47:59.602Z,46.40
2023-01-11T14:50:42.299Z,51.90
2023-01-11T14:53:16.939Z,86.60
2023-01-11T14:55:47.869Z,149.50
2023-01-11T14:58:29.248Z,269.60
2023-01-11T15:00:56.844Z,349.30
2023-01-11T15:03:30.642Z,122.80
2023-01-11T15:06:10.938Z,66.10
2023-01-11T15:08:51.191Z,48.60
2023-01-11T15:11:25.159Z,41.00
2023-01-11T15:14:03.637Z,54.20
2023-01-11T15:17:01.389Z,48.00
2023-01-11T15:19:39.213Z,67.60
2023-01-11T15:22:07.562Z,56.50
2023-01-11T15:24:54.134Z,59.40
2023-01-11T15:27:37.495Z,65.60
2023-01-11T15:30:07.422Z,53.30
2023-01-11T15:32:35.673Z,53.30
2023-01-11T15:35:31.001Z,50.40
2023-01-11T15:38:20.593Z,45.60
2023-01-11T15:40:49.461Z,55.70
2023-01-11T15:43:55.625Z,66.10
2023-01-11T15:46:54.031Z,69.30
2023-01-11T15:49:39.912Z,45.70
2023-01-11T15:52:26.797Z,46.60
2023-01-11T15:55:12.573Z,50.90
2023-01-11T15:57:48.733Z,36.80
2023-01-11T16:03:25.076Z,45.60
2023-01-11T16:06:08.558Z,53.50
2023-01-11T16:11:35.733Z,41.40
2023-01-11T16:14:27.652Z,42.60
2023-01-11T16:16:55.422Z,49.60
2023-01-11T16:19:28.984Z,55.60
2023-01-11T16:22:22.206Z,41.30
2023-01-11T16:25:05.398Z,37.50
2023-01-11T16:27:36.204Z,39.40
2023-01-11T16:30:17.772Z,39.50
2023-01-11T16:32:44.694Z,41.20
2023-01-11T16:35:39.249Z,44.40
2023-01-11T16:38:15.801Z,52.80
2023-01-11T16:40:47.351Z,60.10
2023-01-11T16:43:23.211Z,71.30
2023-01-11T16:45:55.563Z,69.40
2023-01-11T16:48:28.134Z,58.30
2023-01-11T16:51:02.335Z,66.80
2023-01-11T16:53:34.859Z,54.30
2023-01-11T16:58:42.976Z,61.60
2023-01-11T17:01:15.291Z,70.30
2023-01-11T17:03:54.369Z,92.30
2023-01-11T17:06:25.014Z,75.70
2023-01-11T17:08:55.171Z,69.60
2023-01-11T17:11:44.824Z,74.90
2023-01-11T17:14:59.022Z,76.00
2023-01-11T17:17:27.458Z,78.50
2023-01-11T17:20:08.565Z,58.00
2023-01-11T17:22:37.838Z,64.00
2023-01-11T17:25:44.464Z,57.10
2023-01-11T17:28:20.711Z,56.80
2023-01-11T17:30:51.091Z,54.70
2023-01-11T17:33:27.782Z,54.60
2023-01-11T17:35:58.746Z,57.30
2023-01-11T17:38:28.276Z,71.10
2023-01-11T17:40:58.749Z,64.80
2023-01-11T17:43:47.676Z,52.60
2023-01-11T17:46:23.792Z,60.70
2023-01-11T17:48:59.450Z,60.80
2023-01-11T17:51:33.355Z,57.40
2023-01-11T17:54:00.919Z,70.10
2023-01-11T17:56:41.326Z,71.10
2023-01-11T17:59:11.921Z,59.30
2023-01-11T18:01:45.419Z,55.90
2023-01-11T18:06:48.904Z,48.30
2023-01-11T18:09:35.811Z,49.40
2023-01-11T18:12:13.811Z,51.00
2023-01-11T18:15:03.310Z,45.40
2023-01-11T18:17:38.663Z,43.50
2023-01-11T18:20:14.852Z,49.30
2023-01-11T18:22:58.361Z,53.40
2023-01-11T18:25:31.277Z,48.30
2023-01-11T18:28:17.798Z,39.30
2023-01-11T18:30:52.712Z,37.70
2023-01-11T18:33:23.817Z,33.50
2023-01-11T18:35:59.830Z,48.10
2023-01-11T18:38:29.784Z,50.60
2023-01-11T18:41:20.216Z,46.90
2023-01-11T18:43:47.527Z,43.50
2023-01-11T18:46:14.467Z,43.10
2023-01-11T18:48:42.390Z,46.60
2023-01-11T18:51:18.569Z,42.00
2023-01-11T18:53:46.163Z,38.60
2023-01-11T18:56:16.369Z,40.80
2023-01-11T18:58:43.246Z,43.00
2023-01-11T19:01:11.449Z,40.40
2023-01-11T19:03:39.035Z,51.90
2023-01-11T19:06:16.102Z,48.00
2023-01-11T19:08:43.907Z,49.30
2023-01-11T19:11:13.891Z,37.30
2023-01-11T19:13:42.265Z,44.90
2023-01-11T19:16:09.510Z,38.80
2023-01-11T19:18:36.590Z,45.90
2023-01-11T19:21:10.900Z,42.90
2023-01-11T19:23:38.765Z,44.90
2023-01-11T19:26:07.269Z,136.40
2023-01-11T19:28:38.132Z,174.90
2023-01-11T19:31:13.070Z,65.40
2023-01-11T19:33:41.237Z,60.60
2023-01-11T19:36:10.855Z,47.20
2023-01-11T19:38:39.189Z,45.90
2023-01-11T19:41:09.301Z,45.80
2023-01-11T19:43:44.840Z,64.20
2023-01-11T19:46:19.647Z,61.10
2023-01-11T19:48:55.695Z,63.10
2023-01-11T19:51:23.919Z,46.30
2023-01-11T19:53:51.667Z,42.60
2023-01-11T19:56:19.564Z,48.30
2023-01-11T19:58:47.166Z,65.20
2023-01-11T20:01:16.787Z,49.20
2023-01-11T20:03:44.656Z,67.20
2023-01-11T20:06:15.596Z,56.40
2023-01-11T20:08:43.669Z,47.20
2023-01-11T20:11:15.641Z,47.90
2023-01-11T20:13:59.745Z,51.30
2023-01-11T20:16:26.555Z,44.60
2023-01-11T20:18:57.884Z,45.40
2023-01-11T20:21:28.612Z,61.70
2023-01-11T20:23:58.588Z,61.60
2023-01-11T20:26:30.385Z,46.60
2023-01-11T20:29:02.379Z,68.60
2023-01-11T20:31:35.245Z,70.10
2023-01-11T20:34:10.007Z,56.50
2023-01-11T20:36:37.938Z,52.60
2023-01-11T20:39:10.232Z,49.40
2023-01-11T20:41:49.572Z,102.40
2023-01-11T20:44:31.895Z,53.30
2023-01-11T20:47:00.083Z,56.60
2023-01-11T20:49:29.741Z,57.40
2023-01-11T20:51:58.228Z,71.30
2023-01-11T20:54:25.766Z,75.70
2023-01-11T20:56:54.907Z,48.10
2023-01-11T20:59:22.964Z,44.70
2023-01-11T21:01:50.550Z,45.70
2023-01-11T21:04:18.538Z,47.80
2023-01-11T21:06:47.960Z,54.80
2023-01-11T21:09:17.424Z,90.60
2023-01-11T21:11:53.370Z,104.40
2023-01-11T21:14:25.680Z,63.60
2023-01-11T21:16:57.918Z,50.80
2023-01-11T21:19:29.364Z,46.90
2023-01-11T21:21:59.980Z,41.90
2023-01-11T21:24:46.332Z,41.50
2023-01-11T21:27:17.750Z,42.40
2023-01-11T21:29:44.920Z,57.20
2023-01-11T21:32:15.473Z,70.40
2023-01-11T21:34:43.129Z,56.40
2023-01-11T21:37:10.306Z,54.60
2023-01-11T21:39:41.676Z,47.80
2023-01-11T21:42:09.163Z,53.70
2023-01-11T21:44:35.801Z,50.70
2023-01-11T21:47:05.807Z,46.20
2023-01-11T21:49:33.885Z,40.20
2023-01-11T21:52:01.457Z,45.80
2023-01-11T21:54:30.023Z,56.50
2023-01-11T21:56:57.648Z,108.20
2023-01-11T21:59:25.390Z,79.30
2023-01-11T22:01:52.608Z,67.40
2023-01-11T22:04:20.734Z,60.30
2023-01-11T22:06:54.103Z,53.60
2023-01-11T22:09:24.211Z,45.90
2023-01-11T22:11:51.717Z,54.00
2023-01-11T22:14:24.365Z,56.90
2023-01-11T22:16:52.639Z,54.40
2023-01-11T22:19:28.412Z,49.30
2023-01-11T22:21:55.569Z,45.90
2023-01-11T22:24:24.084Z,49.50
2023-01-11T22:26:51.397Z,67.70
2023-01-11T22:29:19.742Z,95.20
2023-01-11T22:32:05.894Z,73.20
2023-01-11T22:34:38.785Z,71.10
2023-01-11T22:37:06.584Z,60.50
2023-01-11T22:39:33.922Z,63.00
2023-01-11T22:42:01.063Z,55.40
2023-01-11T22:44:28.061Z,55.80
2023-01-11T22:46:59.985Z,61.30
2023-01-11T22:49:37.540Z,52.60
2023-01-11T22:52:06.240Z,54.10
2023-01-11T22:54:34.458Z,83.20
2023-01-11T22:57:06.471Z,106.80
2023-01-11T22:59:38.495Z,74.90
2023-01-11T23:02:06.177Z,70.60
2023-01-11T23:04:33.615Z,59.00
2023-01-11T23:07:01.404Z,59.70
2023-01-11T23:09:45.381Z,58.20
2023-01-11T23:12:34.489Z,48.60
2023-01-11T23:15:05.775Z,47.00
2023-01-11T23:17:36.709Z,49.70
2023-01-11T23:20:10.876Z,39.10
2023-01-11T23:22:41.726Z,40.20
2023-01-11T23:25:12.531Z,38.30
2023-01-11T23:27:46.405Z,44.90
2023-01-11T23:30:13.936Z,59.10
2023-01-11T23:32:44.717Z,97.80
2023-01-11T23:35:15.528Z,72.70
2023-01-11T23:37:46.467Z,67.20
2023-01-11T23:40:17.959Z,45.70
2023-01-11T23:42:48.484Z,45.90
2023-01-11T23:45:19.950Z,47.50
2023-01-11T23:47:51.014Z,40.40
2023-01-11T23:51:23.459Z,46.60
2023-01-11T23:53:55.577Z,40.70
2023-01-11T23:56:30.512Z,44.10
2023-01-11T23:59:03.872Z,41.80
