createdAt,value
2017-11-29T00:01:03.985Z,12.90
2017-11-29T00:03:31.384Z,14.23
2017-11-29T00:05:58.824Z,13.53
2017-11-29T00:08:26.229Z,13.00
2017-11-29T00:10:53.619Z,12.53
2017-11-29T00:13:21.018Z,14.20
2017-11-29T00:15:48.407Z,14.03
2017-11-29T00:18:15.825Z,14.20
2017-11-29T00:20:43.249Z,16.10
2017-11-29T00:23:10.694Z,18.60
2017-11-29T00:25:38.101Z,17.83
2017-11-29T00:28:05.508Z,20.60
2017-11-29T00:30:32.914Z,20.10
2017-11-29T00:33:00.334Z,33.30
2017-11-29T00:35:27.743Z,20.57
2017-11-29T00:37:55.139Z,19.37
2017-11-29T00:40:22.569Z,17.87
2017-11-29T00:42:49.986Z,17.30
2017-11-29T00:45:17.428Z,19.50
2017-11-29T00:47:44.843Z,19.03
2017-11-29T00:50:12.258Z,18.23
2017-11-29T00:52:39.657Z,18.60
2017-11-29T00:55:07.063Z,18.93
2017-11-29T00:57:34.474Z,17.50
2017-11-29T01:00:01.884Z,17.67
2017-11-29T01:02:29.282Z,18.20
2017-11-29T01:04:56.705Z,16.77
2017-11-29T01:07:24.109Z,16.30
2017-11-29T01:09:51.527Z,20.40
2017-11-29T01:12:18.928Z,16.57
2017-11-29T01:14:46.312Z,18.40
2017-11-29T01:17:13.722Z,17.70
2017-11-29T01:19:41.119Z,16.50
2017-11-29T01:22:08.538Z,19.03
2017-11-29T01:24:35.939Z,17.13
2017-11-29T01:27:03.377Z,17.90
2017-11-29T01:29:30.749Z,20.20
2017-11-29T01:31:58.154Z,18.40
2017-11-29T01:34:25.590Z,18.37
2017-11-29T01:36:52.967Z,20.17
2017-11-29T01:39:20.374Z,19.48
2017-11-29T01:41:47.792Z,19.40
2017-11-29T01:44:15.187Z,18.73
2017-11-29T01:46:42.579Z,18.17
2017-11-29T01:49:09.995Z,19.97
2017-11-29T01:51:37.430Z,19.47
2017-11-29T01:54:04.824Z,20.93
2017-11-29T01:56:32.245Z,26.50
2017-11-29T01:58:59.676Z,20.43
2017-11-29T02:01:27.077Z,30.13
2017-11-29T02:03:54.469Z,15.70
2017-11-29T02:06:26.589Z,19.23
2017-11-29T02:08:54.001Z,18.27
2017-11-29T02:11:21.407Z,20.37
2017-11-29T02:13:48.799Z,18.53
2017-11-29T02:16:16.225Z,17.20
2017-11-29T02:18:44.101Z,16.20
2017-11-29T02:21:11.563Z,16.40
2017-11-29T02:23:38.942Z,17.10
2017-11-29T02:26:06.386Z,16.30
2017-11-29T02:28:33.778Z,15.87
2017-11-29T02:31:01.193Z,15.87
2017-11-29T02:33:28.643Z,16.10
2017-11-29T02:35:56.055Z,15.70
2017-11-29T02:38:23.466Z,16.53
2017-11-29T02:41:03.431Z,15.07
2017-11-29T02:43:30.919Z,16.60
2017-11-29T02:45:58.302Z,15.73
2017-11-29T02:48:25.741Z,13.13
2017-11-29T02:50:53.131Z,14.07
2017-11-29T02:53:20.663Z,11.73
2017-11-29T02:55:48.078Z,12.87
2017-11-29T02:58:15.519Z,13.50
2017-11-29T03:00:42.944Z,12.60
2017-11-29T03:03:10.338Z,13.57
2017-11-29T03:05:37.746Z,14.77
2017-11-29T03:08:05.220Z,14.73
2017-11-29T03:10:32.655Z,14.80
2017-11-29T03:13:00.035Z,15.33
2017-11-29T03:15:27.463Z,15.30
2017-11-29T03:17:54.884Z,14.37
2017-11-29T03:20:22.274Z,14.73
2017-11-29T03:22:49.712Z,16.10
2017-11-29T03:25:17.110Z,15.00
2017-11-29T03:27:44.523Z,15.10
2017-11-29T03:30:11.925Z,14.50
2017-11-29T03:32:39.353Z,14.97
2017-11-29T03:35:06.794Z,15.87
2017-11-29T03:37:34.192Z,16.20
2017-11-29T03:40:01.611Z,15.03
2017-11-29T03:42:29.202Z,14.87
2017-11-29T03:44:56.583Z,14.73
2017-11-29T03:47:24.026Z,14.70
2017-11-29T03:49:51.419Z,14.33
2017-11-29T03:52:18.837Z,14.13
2017-11-29T03:54:46.242Z,14.93
2017-11-29T03:57:13.682Z,14.03
2017-11-29T03:59:41.118Z,13.70
2017-11-29T04:02:08.504Z,14.60
2017-11-29T04:04:35.956Z,13.50
2017-11-29T04:07:03.385Z,12.73
2017-11-29T04:09:30.771Z,9.53
2017-11-29T04:11:58.167Z,10.33
2017-11-29T04:14:25.561Z,10.17
2017-11-29T04:16:52.952Z,10.80
2017-11-29T04:19:20.459Z,11.97
2017-11-29T04:21:47.841Z,12.40
2017-11-29T04:24:15.278Z,13.23
2017-11-29T04:26:42.669Z,17.10
2017-11-29T04:29:10.058Z,15.33
2017-11-29T04:31:37.466Z,14.73
2017-11-29T04:34:04.898Z,15.23
2017-11-29T04:36:32.317Z,15.33
2017-11-29T04:38:59.758Z,12.87
2017-11-29T04:41:27.357Z,10.40
2017-11-29T04:43:54.749Z,12.27
2017-11-29T04:46:22.167Z,13.13
2017-11-29T04:48:49.599Z,11.77
2017-11-29T04:51:16.994Z,10.97
2017-11-29T04:53:44.397Z,10.20
2017-11-29T04:56:11.823Z,10.73
2017-11-29T04:58:39.227Z,11.17
2017-11-29T05:01:06.634Z,10.32
2017-11-29T05:03:34.055Z,10.50
2017-11-29T05:06:01.508Z,11.30
2017-11-29T05:08:28.921Z,13.67
2017-11-29T05:10:56.376Z,12.50
2017-11-29T05:13:23.777Z,10.07
2017-11-29T05:15:51.201Z,9.30
2017-11-29T05:18:18.571Z,10.23
2017-11-29T05:20:45.998Z,11.07
2017-11-29T05:23:13.413Z,10.43
2017-11-29T05:25:40.824Z,8.73
2017-11-29T05:28:08.219Z,8.77
2017-11-29T05:30:35.617Z,9.20
2017-11-29T05:33:03.028Z,10.27
2017-11-29T05:35:30.434Z,10.02
2017-11-29T05:37:57.818Z,9.77
2017-11-29T05:40:25.265Z,10.27
2017-11-29T05:42:52.678Z,13.37
2017-11-29T05:45:20.119Z,11.23
2017-11-29T05:47:47.517Z,11.75
2017-11-29T05:50:14.988Z,11.70
2017-11-29T05:52:42.399Z,11.27
2017-11-29T05:55:09.812Z,11.57
2017-11-29T05:57:37.261Z,12.87
2017-11-29T06:00:05.751Z,12.00
2017-11-29T06:02:33.192Z,13.33
2017-11-29T06:05:00.605Z,13.03
2017-11-29T06:07:28.018Z,15.77
2017-11-29T06:09:55.442Z,13.33
2017-11-29T06:12:22.880Z,16.13
2017-11-29T06:14:50.303Z,15.93
2017-11-29T06:17:17.825Z,14.73
2017-11-29T06:19:45.231Z,13.00
2017-11-29T06:22:13.353Z,13.40
2017-11-29T06:24:40.814Z,13.90
2017-11-29T06:27:08.227Z,12.83
2017-11-29T06:29:35.660Z,11.90
2017-11-29T06:32:03.063Z,12.53
2017-11-29T06:34:30.471Z,13.17
2017-11-29T06:36:57.882Z,11.80
2017-11-29T06:39:25.292Z,11.50
2017-11-29T06:41:52.702Z,11.20
2017-11-29T06:44:20.126Z,12.37
2017-11-29T06:46:47.523Z,12.57
2017-11-29T06:49:14.963Z,14.87
2017-11-29T06:51:42.383Z,12.00
2017-11-29T06:54:09.775Z,13.05
2017-11-29T06:56:37.202Z,11.37
2017-11-29T06:59:04.586Z,12.87
2017-11-29T07:01:32.021Z,15.63
2017-11-29T07:03:59.421Z,13.40
2017-11-29T07:06:26.844Z,14.50
2017-11-29T07:08:54.270Z,12.77
2017-11-29T07:11:21.731Z,12.60
2017-11-29T07:13:49.128Z,12.43
2017-11-29T07:16:16.548Z,12.80
2017-11-29T07:18:44.036Z,13.23
2017-11-29T07:21:11.434Z,13.03
2017-11-29T07:23:38.837Z,12.53
2017-11-29T07:26:06.260Z,14.03
2017-11-29T07:28:33.711Z,13.30
2017-11-29T07:31:01.106Z,12.87
2017-11-29T07:33:28.529Z,12.93
2017-11-29T07:35:55.932Z,12.77
2017-11-29T07:38:23.387Z,17.70
2017-11-29T07:40:50.796Z,15.13
2017-11-29T07:43:18.210Z,15.20
2017-11-29T07:45:45.640Z,12.80
2017-11-29T07:48:13.060Z,13.40
2017-11-29T07:50:40.525Z,14.83
2017-11-29T07:53:07.917Z,15.13
2017-11-29T07:55:35.329Z,12.93
2017-11-29T07:58:02.783Z,14.20
2017-11-29T08:00:30.190Z,14.63
2017-11-29T08:02:57.703Z,14.50
2017-11-29T08:05:25.097Z,14.93
2017-11-29T08:07:52.504Z,15.63
2017-11-29T08:10:19.975Z,16.67
2017-11-29T08:12:47.389Z,16.73
2017-11-29T08:15:14.851Z,19.60
2017-11-29T08:17:42.471Z,17.20
2017-11-29T08:20:09.894Z,17.60
2017-11-29T08:22:37.316Z,15.90
2017-11-29T08:25:04.709Z,16.10
2017-11-29T08:27:32.115Z,16.67
2017-11-29T08:29:59.527Z,18.20
2017-11-29T08:32:26.970Z,16.27
2017-11-29T08:34:54.368Z,17.53
2017-11-29T08:37:21.783Z,15.80
2017-11-29T08:39:49.189Z,19.23
2017-11-29T08:42:16.605Z,17.37
2017-11-29T08:44:43.997Z,18.07
2017-11-29T08:47:11.437Z,18.60
2017-11-29T08:49:38.854Z,16.40
2017-11-29T08:52:06.279Z,16.30
2017-11-29T08:54:34.216Z,17.35
2017-11-29T08:57:01.778Z,16.58
2017-11-29T08:59:29.188Z,16.20
2017-11-29T09:01:56.602Z,16.30
2017-11-29T09:04:24.006Z,15.30
2017-11-29T09:06:51.429Z,16.30
2017-11-29T09:09:18.868Z,14.60
2017-11-29T09:11:46.288Z,16.80
2017-11-29T09:14:13.697Z,17.20
2017-11-29T09:16:41.114Z,25.00
2017-11-29T09:19:08.594Z,22.10
2017-11-29T09:21:35.967Z,22.10
2017-11-29T09:24:03.407Z,25.07
2017-11-29T09:26:30.884Z,15.38
2017-11-29T09:28:58.308Z,18.43
2017-11-29T09:31:25.743Z,15.43
2017-11-29T09:33:53.168Z,15.73
2017-11-29T09:36:20.593Z,15.90
2017-11-29T09:38:48.004Z,17.97
2017-11-29T09:41:15.502Z,16.50
2017-11-29T09:43:42.908Z,16.95
2017-11-29T09:46:10.363Z,17.17
2017-11-29T09:48:37.796Z,21.27
2017-11-29T09:51:05.237Z,17.50
2017-11-29T09:53:32.671Z,16.27
2017-11-29T09:56:00.107Z,14.83
2017-11-29T09:58:27.523Z,14.30
2017-11-29T10:00:54.978Z,16.13
2017-11-29T10:03:22.376Z,13.93
2017-11-29T10:05:49.798Z,15.00
2017-11-29T10:08:17.238Z,13.62
2017-11-29T10:10:44.658Z,12.97
2017-11-29T10:13:12.080Z,15.40
2017-11-29T10:15:39.499Z,13.77
2017-11-29T10:18:06.982Z,19.10
2017-11-29T10:20:34.462Z,14.17
2017-11-29T10:23:01.904Z,14.70
2017-11-29T10:25:29.302Z,21.00
2017-11-29T10:27:56.768Z,14.63
2017-11-29T10:30:24.204Z,14.63
2017-11-29T10:32:51.659Z,19.43
2017-11-29T10:35:19.077Z,17.37
2017-11-29T10:37:46.540Z,16.30
2017-11-29T10:40:14.048Z,15.37
2017-11-29T10:42:41.458Z,14.60
2017-11-29T10:45:08.889Z,16.57
2017-11-29T10:47:36.376Z,19.73
2017-11-29T10:50:03.828Z,18.20
2017-11-29T10:52:31.276Z,22.83
2017-11-29T10:54:58.759Z,18.90
2017-11-29T10:57:26.311Z,17.33
2017-11-29T10:59:53.726Z,13.73
2017-11-29T11:02:21.129Z,13.17
2017-11-29T11:04:48.559Z,15.33
2017-11-29T11:07:16.002Z,15.83
2017-11-29T11:09:43.456Z,17.10
2017-11-29T11:12:10.906Z,13.83
2017-11-29T11:14:38.367Z,14.87
2017-11-29T11:17:05.850Z,13.33
2017-11-29T11:19:33.252Z,13.80
2017-11-29T11:22:00.662Z,13.57
2017-11-29T11:24:28.132Z,13.33
2017-11-29T11:26:55.539Z,17.00
2017-11-29T11:29:22.947Z,15.83
2017-11-29T11:31:50.351Z,11.63
2017-11-29T11:34:17.809Z,12.07
2017-11-29T11:36:45.222Z,12.37
2017-11-29T11:39:12.660Z,16.10
2017-11-29T11:41:40.052Z,14.20
2017-11-29T11:44:07.472Z,11.53
2017-11-29T11:46:34.916Z,13.93
2017-11-29T11:49:02.338Z,10.50
2017-11-29T11:51:29.771Z,11.70
2017-11-29T11:53:57.173Z,10.63
2017-11-29T11:56:24.628Z,11.63
2017-11-29T11:58:52.054Z,12.27
2017-11-29T12:01:19.614Z,14.83
2017-11-29T12:03:46.994Z,13.00
2017-11-29T12:06:14.495Z,20.80
2017-11-29T12:08:41.977Z,13.73
2017-11-29T12:11:09.374Z,12.80
2017-11-29T12:13:36.933Z,12.47
2017-11-29T12:16:04.323Z,10.37
2017-11-29T12:18:31.752Z,10.88
2017-11-29T12:20:59.155Z,13.53
2017-11-29T12:23:26.567Z,13.60
2017-11-29T12:25:54.980Z,10.93
2017-11-29T12:28:22.412Z,9.10
2017-11-29T12:30:49.820Z,9.93
2017-11-29T12:33:17.239Z,9.67
2017-11-29T12:35:44.680Z,12.03
2017-11-29T12:38:12.114Z,8.67
2017-11-29T12:40:39.533Z,10.03
2017-11-29T12:43:06.903Z,9.93
2017-11-29T12:45:34.371Z,11.10
2017-11-29T12:48:13.544Z,11.07
2017-11-29T12:53:42.986Z,18.50
2017-11-29T12:56:10.393Z,10.40
2017-11-29T12:58:37.798Z,18.00
2017-11-29T13:01:05.244Z,13.20
2017-11-29T13:03:32.655Z,10.60
2017-11-29T13:06:00.062Z,9.95
2017-11-29T13:08:27.520Z,16.27
2017-11-29T13:10:55.280Z,11.30
2017-11-29T13:13:22.666Z,12.10
2017-11-29T13:15:50.127Z,12.73
2017-11-29T13:18:17.526Z,11.10
2017-11-29T13:20:44.974Z,11.70
2017-11-29T13:23:12.405Z,8.60
2017-11-29T13:25:39.860Z,8.07
2017-11-29T13:28:07.295Z,8.90
2017-11-29T13:30:34.672Z,9.57
2017-11-29T13:33:02.085Z,5.63
2017-11-29T13:35:29.543Z,4.57
2017-11-29T13:37:56.983Z,4.70
2017-11-29T13:40:24.393Z,3.80
2017-11-29T13:42:51.813Z,3.60
2017-11-29T13:45:19.199Z,4.40
2017-11-29T13:47:46.648Z,3.33
2017-11-29T13:50:14.096Z,3.57
2017-11-29T13:52:41.540Z,5.50
2017-11-29T13:55:08.974Z,8.20
2017-11-29T13:57:36.366Z,5.13
2017-11-29T14:00:03.804Z,5.13
2017-11-29T14:02:31.198Z,4.23
2017-11-29T14:04:58.598Z,4.13
2017-11-29T14:07:26.037Z,4.33
2017-11-29T14:09:53.462Z,4.17
2017-11-29T14:12:20.847Z,4.77
2017-11-29T14:14:48.297Z,4.43
2017-11-29T14:17:15.699Z,4.53
2017-11-29T14:19:43.120Z,6.30
2017-11-29T14:22:10.544Z,5.05
2017-11-29T14:24:37.999Z,5.37
2017-11-29T14:27:05.416Z,5.20
2017-11-29T14:29:32.856Z,4.93
2017-11-29T14:32:00.278Z,5.30
2017-11-29T14:34:27.786Z,8.07
2017-11-29T14:36:55.183Z,6.00
2017-11-29T14:39:22.647Z,6.00
2017-11-29T14:41:50.081Z,6.27
2017-11-29T14:44:18.146Z,5.43
2017-11-29T14:46:45.591Z,5.65
2017-11-29T14:49:13.029Z,6.20
2017-11-29T14:51:40.511Z,10.03
2017-11-29T14:54:07.896Z,6.00
2017-11-29T14:56:35.371Z,6.00
2017-11-29T14:59:02.760Z,6.10
2017-11-29T15:01:30.392Z,5.87
2017-11-29T15:03:57.825Z,5.90
2017-11-29T15:06:25.303Z,8.10
2017-11-29T15:08:52.739Z,5.30
2017-11-29T15:11:20.111Z,6.07
2017-11-29T15:13:48.369Z,5.37
2017-11-29T15:16:15.761Z,5.40
2017-11-29T15:18:43.782Z,5.43
2017-11-29T15:21:11.211Z,5.87
2017-11-29T15:23:38.610Z,7.20
2017-11-29T15:26:06.010Z,5.93
2017-11-29T15:28:33.467Z,6.80
2017-11-29T15:31:00.906Z,6.67
2017-11-29T15:33:28.334Z,7.10
2017-11-29T15:35:55.899Z,6.37
2017-11-29T15:38:23.307Z,6.50
2017-11-29T15:40:50.797Z,6.10
2017-11-29T15:43:18.412Z,6.97
2017-11-29T15:45:45.934Z,11.37
2017-11-29T15:48:13.360Z,8.10
2017-11-29T15:50:40.816Z,6.97
2017-11-29T15:53:08.188Z,8.50
2017-11-29T15:55:35.588Z,7.50
2017-11-29T15:58:03.020Z,8.30
2017-11-29T16:00:30.454Z,6.90
2017-11-29T16:02:57.839Z,7.63
2017-11-29T16:05:25.267Z,7.93
2017-11-29T16:07:52.772Z,8.10
2017-11-29T16:10:20.165Z,8.43
2017-11-29T16:12:47.612Z,8.57
2017-11-29T16:15:14.990Z,8.70
2017-11-29T16:17:42.399Z,12.80
2017-11-29T16:20:09.795Z,7.37
2017-11-29T16:22:37.228Z,9.10
2017-11-29T16:25:04.640Z,8.07
2017-11-29T16:27:32.054Z,9.57
2017-11-29T16:29:59.472Z,8.83
2017-11-29T16:32:26.897Z,9.00
2017-11-29T16:34:54.311Z,15.80
2017-11-29T16:37:21.712Z,8.60
2017-11-29T16:39:49.119Z,8.25
2017-11-29T16:42:16.542Z,7.70
2017-11-29T16:44:43.964Z,10.07
2017-11-29T16:47:11.382Z,7.90
2017-11-29T16:49:38.804Z,8.70
2017-11-29T16:52:06.199Z,8.40
2017-11-29T16:54:33.625Z,8.30
2017-11-29T16:57:01.010Z,8.90
2017-11-29T16:59:28.415Z,8.10
2017-11-29T17:01:55.853Z,7.90
2017-11-29T17:04:23.259Z,7.63
2017-11-29T17:06:50.692Z,8.30
2017-11-29T17:09:18.099Z,7.13
2017-11-29T17:11:45.551Z,7.27
2017-11-29T17:14:12.978Z,8.53
2017-11-29T17:16:40.633Z,13.67
2017-11-29T17:19:08.024Z,10.33
2017-11-29T17:21:35.527Z,5.77
2017-11-29T17:24:02.970Z,6.87
2017-11-29T17:26:30.413Z,6.72
2017-11-29T17:28:57.839Z,6.93
2017-11-29T17:31:25.349Z,7.47
2017-11-29T17:33:52.764Z,7.53
2017-11-29T17:36:20.183Z,8.10
2017-11-29T17:38:47.585Z,6.93
2017-11-29T17:41:15.004Z,13.10
2017-11-29T17:43:42.625Z,6.50
2017-11-29T17:46:10.089Z,7.90
2017-11-29T17:48:37.575Z,10.43
2017-11-29T17:51:05.027Z,12.40
2017-11-29T17:53:32.538Z,7.33
2017-11-29T17:56:00.237Z,9.40
2017-11-29T17:58:27.645Z,7.57
2017-11-29T18:00:55.101Z,6.57
2017-11-29T18:03:22.516Z,8.97
2017-11-29T18:05:50.018Z,11.37
2017-11-29T18:08:17.447Z,19.07
2017-11-29T18:10:44.892Z,6.80
2017-11-29T18:13:12.316Z,8.63
2017-11-29T18:15:39.796Z,7.27
2017-11-29T18:18:07.228Z,7.13
2017-11-29T18:20:34.733Z,7.67
2017-11-29T18:23:02.160Z,7.77
2017-11-29T18:25:29.597Z,8.13
2017-11-29T18:27:57.022Z,7.62
2017-11-29T18:30:24.916Z,9.20
2017-11-29T18:32:52.365Z,8.70
2017-11-29T18:35:19.791Z,9.17
2017-11-29T18:37:47.231Z,11.67
2017-11-29T18:40:14.661Z,8.63
2017-11-29T18:42:42.067Z,8.47
2017-11-29T18:45:09.473Z,9.20
2017-11-29T18:47:36.887Z,10.00
2017-11-29T18:50:04.294Z,8.10
2017-11-29T18:52:31.761Z,11.20
2017-11-29T18:54:59.177Z,12.20
2017-11-29T18:57:26.595Z,11.50
2017-11-29T18:59:54.036Z,8.23
2017-11-29T19:02:21.489Z,11.50
2017-11-29T19:04:48.881Z,10.13
2017-11-29T19:07:16.326Z,12.33
2017-11-29T19:09:43.733Z,7.10
2017-11-29T19:12:11.173Z,9.37
2017-11-29T19:14:38.589Z,9.83
2017-11-29T19:17:06.033Z,9.43
2017-11-29T19:19:33.460Z,10.00
2017-11-29T19:22:00.886Z,15.73
2017-11-29T19:24:28.498Z,10.73
2017-11-29T19:26:56.004Z,15.33
2017-11-29T19:29:23.469Z,12.27
2017-11-29T19:31:50.901Z,11.07
2017-11-29T19:34:18.323Z,12.13
2017-11-29T19:36:45.812Z,11.33
2017-11-29T19:39:13.454Z,10.93
2017-11-29T19:41:40.906Z,9.93
2017-11-29T19:44:08.375Z,12.20
2017-11-29T19:46:37.017Z,15.60
2017-11-29T19:49:04.444Z,12.27
2017-11-29T19:51:31.874Z,9.80
2017-11-29T19:53:59.376Z,11.77
2017-11-29T19:56:27.486Z,12.50
2017-11-29T19:58:54.971Z,11.70
2017-11-29T20:01:22.405Z,12.13
2017-11-29T20:03:49.956Z,12.80
2017-11-29T20:06:17.414Z,11.47
2017-11-29T20:08:45.078Z,13.23
2017-11-29T20:11:12.486Z,11.10
2017-11-29T20:13:40.007Z,18.50
2017-11-29T20:16:07.413Z,11.37
2017-11-29T20:18:34.942Z,14.83
2017-11-29T20:21:10.157Z,14.20
2017-11-29T20:23:37.827Z,13.20
2017-11-29T20:26:05.257Z,13.67
2017-11-29T20:28:32.757Z,14.53
2017-11-29T20:31:00.197Z,17.73
2017-11-29T20:33:27.658Z,13.23
2017-11-29T20:35:55.115Z,16.13
2017-11-29T20:38:22.544Z,14.60
2017-11-29T20:40:49.990Z,12.37
2017-11-29T20:43:17.401Z,17.43
2017-11-29T20:45:44.973Z,19.60
2017-11-29T20:48:13.567Z,14.23
2017-11-29T20:50:41.273Z,14.20
2017-11-29T20:56:03.946Z,17.43
2017-11-29T20:58:31.384Z,19.53
2017-11-29T21:00:58.857Z,13.33
2017-11-29T21:03:26.287Z,13.40
2017-11-29T21:05:53.818Z,12.90
2017-11-29T21:08:22.162Z,13.70
2017-11-29T21:10:49.607Z,15.00
2017-11-29T21:13:17.055Z,12.50
2017-11-29T21:15:44.513Z,13.00
2017-11-29T21:18:11.974Z,12.07
2017-11-29T21:20:41.001Z,13.07
2017-11-29T21:23:08.531Z,15.43
2017-11-29T21:25:36.689Z,12.52
2017-11-29T21:28:04.130Z,15.03
2017-11-29T21:30:31.575Z,14.23
2017-11-29T21:32:59.957Z,14.25
2017-11-29T21:35:29.183Z,15.17
2017-11-29T21:37:56.749Z,19.70
2017-11-29T21:40:24.187Z,14.57
2017-11-29T21:42:51.653Z,15.50
2017-11-29T21:45:19.118Z,16.37
2017-11-29T21:47:46.520Z,17.00
2017-11-29T21:50:14.417Z,16.75
2017-11-29T21:52:43.089Z,15.37
2017-11-29T21:55:10.787Z,16.07
2017-11-29T21:57:38.387Z,18.03
2017-11-29T22:00:06.250Z,15.53
2017-11-29T22:02:34.317Z,15.87
2017-11-29T22:05:01.749Z,16.97
2017-11-29T22:07:29.169Z,19.17
2017-11-29T22:09:57.095Z,19.70
2017-11-29T22:12:24.524Z,15.93
2017-11-29T22:14:51.950Z,16.03
2017-11-29T22:17:19.415Z,16.70
2017-11-29T22:19:46.818Z,17.93
2017-11-29T22:22:14.229Z,17.00
2017-11-29T22:24:41.648Z,18.73
2017-11-29T22:27:09.064Z,18.20
2017-11-29T22:29:36.477Z,24.13
2017-11-29T22:32:03.896Z,19.83
2017-11-29T22:34:31.354Z,18.67
2017-11-29T22:36:58.748Z,18.27
2017-11-29T22:39:26.247Z,16.30
2017-11-29T22:41:53.655Z,21.47
2017-11-29T22:44:21.064Z,20.63
2017-11-29T22:46:48.466Z,16.70
2017-11-29T22:49:15.902Z,14.83
2017-11-29T22:51:43.325Z,14.83
2017-11-29T22:54:10.712Z,16.07
2017-11-29T22:56:38.171Z,14.23
2017-11-29T22:59:05.572Z,16.27
2017-11-29T23:01:33.003Z,18.07
2017-11-29T23:04:00.404Z,15.40
2017-11-29T23:06:27.814Z,14.23
2017-11-29T23:08:55.329Z,14.97
2017-11-29T23:11:22.742Z,14.18
2017-11-29T23:13:50.154Z,15.30
2017-11-29T23:16:17.598Z,12.93
2017-11-29T23:18:44.997Z,11.73
2017-11-29T23:21:12.455Z,12.20
2017-11-29T23:23:39.859Z,11.40
2017-11-29T23:26:07.259Z,11.73
2017-11-29T23:28:34.678Z,11.37
2017-11-29T23:31:02.092Z,11.57
2017-11-29T23:33:29.520Z,12.10
2017-11-29T23:35:56.905Z,12.17
2017-11-29T23:38:24.315Z,13.40
2017-11-29T23:40:51.759Z,13.33
2017-11-29T23:43:19.149Z,13.90
2017-11-29T23:45:46.558Z,14.83
2017-11-29T23:48:13.967Z,15.47
2017-11-29T23:50:41.395Z,17.00
2017-11-29T23:53:08.839Z,15.20
2017-11-29T23:55:36.242Z,15.00
2017-11-29T23:58:03.654Z,17.20
