createdAt,value
2022-10-06T00:01:11.209Z,11.90
2022-10-06T00:03:39.518Z,11.90
2022-10-06T00:06:08.812Z,11.90
2022-10-06T00:08:37.862Z,11.80
2022-10-06T00:11:05.654Z,11.70
2022-10-06T00:13:42.337Z,11.70
2022-10-06T00:16:17.563Z,11.60
2022-10-06T00:18:45.264Z,11.60
2022-10-06T00:21:12.712Z,11.50
2022-10-06T00:23:40.709Z,11.40
2022-10-06T00:26:13.734Z,11.40
2022-10-06T00:28:41.324Z,11.40
2022-10-06T00:31:08.810Z,11.40
2022-10-06T00:33:37.472Z,11.40
2022-10-06T00:36:05.305Z,11.50
2022-10-06T00:38:33.020Z,11.40
2022-10-06T00:41:00.884Z,11.50
2022-10-06T00:43:48.099Z,11.50
2022-10-06T00:46:21.857Z,11.50
2022-10-06T00:48:53.585Z,11.50
2022-10-06T00:51:22.466Z,11.50
2022-10-06T00:53:50.469Z,11.60
2022-10-06T00:56:17.958Z,11.60
2022-10-06T00:58:45.307Z,11.60
2022-10-06T01:01:13.833Z,11.60
2022-10-06T01:03:47.065Z,11.60
2022-10-06T01:06:14.774Z,11.60
2022-10-06T01:08:42.224Z,11.50
2022-10-06T01:11:14.536Z,11.50
2022-10-06T01:13:44.933Z,11.50
2022-10-06T01:16:25.307Z,11.40
2022-10-06T01:18:55.397Z,11.40
2022-10-06T01:21:47.744Z,11.40
2022-10-06T01:24:18.387Z,11.40
2022-10-06T01:26:50.276Z,11.40
2022-10-06T01:29:19.058Z,11.30
2022-10-06T01:31:46.412Z,11.30
2022-10-06T01:34:14.048Z,11.30
2022-10-06T01:36:42.230Z,11.30
2022-10-06T01:39:10.090Z,11.30
2022-10-06T01:41:38.782Z,11.30
2022-10-06T01:44:06.406Z,11.30
2022-10-06T01:46:33.942Z,11.20
2022-10-06T01:49:01.741Z,11.20
2022-10-06T01:51:29.353Z,11.30
2022-10-06T01:53:56.807Z,11.30
2022-10-06T01:56:26.931Z,11.20
2022-10-06T01:58:54.299Z,11.20
2022-10-06T02:01:21.751Z,11.30
2022-10-06T02:03:49.317Z,11.30
2022-10-06T02:06:16.677Z,11.30
2022-10-06T02:08:44.993Z,11.30
2022-10-06T02:11:12.859Z,11.30
2022-10-06T02:13:44.181Z,11.30
2022-10-06T02:16:14.186Z,11.30
2022-10-06T02:18:43.192Z,11.30
2022-10-06T02:21:18.730Z,11.30
2022-10-06T02:23:46.760Z,11.30
2022-10-06T02:26:16.184Z,11.30
2022-10-06T02:28:47.395Z,11.30
2022-10-06T02:31:19.347Z,11.30
2022-10-06T02:33:48.283Z,11.30
2022-10-06T02:36:18.247Z,11.30
2022-10-06T02:38:46.839Z,11.30
2022-10-06T02:41:14.262Z,11.30
2022-10-06T02:43:42.379Z,11.30
2022-10-06T02:46:12.717Z,11.30
2022-10-06T02:48:45.995Z,11.30
2022-10-06T02:51:16.248Z,11.30
2022-10-06T02:53:48.299Z,11.30
2022-10-06T02:56:24.498Z,11.30
2022-10-06T02:58:53.350Z,11.30
2022-10-06T03:01:27.790Z,11.30
2022-10-06T03:03:58.051Z,11.30
2022-10-06T03:06:30.557Z,11.30
2022-10-06T03:09:33.103Z,11.30
2022-10-06T03:12:01.326Z,11.30
2022-10-06T03:14:35.573Z,11.30
2022-10-06T03:17:04.337Z,11.30
2022-10-06T03:19:32.199Z,11.30
2022-10-06T03:22:00.337Z,11.30
2022-10-06T03:24:37.054Z,11.30
2022-10-06T03:27:04.972Z,11.30
2022-10-06T03:29:32.406Z,11.40
2022-10-06T03:31:59.880Z,11.20
2022-10-06T03:34:27.234Z,11.40
2022-10-06T03:36:56.364Z,11.40
2022-10-06T03:39:26.386Z,11.50
2022-10-06T03:41:53.932Z,11.40
2022-10-06T03:44:22.905Z,11.40
2022-10-06T03:46:50.391Z,11.40
2022-10-06T03:49:17.726Z,11.40
2022-10-06T03:51:45.375Z,11.40
2022-10-06T03:54:18.991Z,11.50
2022-10-06T03:56:48.934Z,11.50
2022-10-06T03:59:17.807Z,11.50
2022-10-06T04:01:48.465Z,11.50
2022-10-06T04:04:20.815Z,11.50
2022-10-06T04:06:52.188Z,11.50
2022-10-06T04:09:21.450Z,11.50
2022-10-06T04:11:49.986Z,11.50
2022-10-06T04:14:17.477Z,11.50
2022-10-06T04:16:51.973Z,11.50
2022-10-06T04:19:28.295Z,11.50
2022-10-06T04:21:56.536Z,11.50
2022-10-06T04:24:25.743Z,11.50
2022-10-06T04:27:14.239Z,11.60
2022-10-06T04:29:42.570Z,11.60
2022-10-06T04:32:09.870Z,11.60
2022-10-06T04:34:38.160Z,11.60
2022-10-06T04:37:05.504Z,11.60
2022-10-06T04:39:34.087Z,11.90
2022-10-06T04:42:03.129Z,11.60
2022-10-06T04:44:31.711Z,11.60
2022-10-06T04:47:02.915Z,11.70
2022-10-06T04:49:31.213Z,11.60
2022-10-06T04:51:58.564Z,11.60
2022-10-06T04:54:31.353Z,11.70
2022-10-06T04:57:01.461Z,11.70
2022-10-06T04:59:48.888Z,11.70
2022-10-06T05:02:19.944Z,11.70
2022-10-06T05:04:51.017Z,11.70
2022-10-06T05:07:20.189Z,11.70
2022-10-06T05:09:49.022Z,11.70
2022-10-06T05:12:16.426Z,11.60
2022-10-06T05:14:47.291Z,11.60
2022-10-06T05:17:15.864Z,11.60
2022-10-06T05:19:43.818Z,11.50
2022-10-06T05:22:12.493Z,11.50
2022-10-06T05:24:40.355Z,11.50
2022-10-06T05:27:07.920Z,11.50
2022-10-06T05:29:36.494Z,11.50
2022-10-06T05:32:06.043Z,11.50
2022-10-06T05:34:34.909Z,11.60
2022-10-06T05:37:02.308Z,11.60
2022-10-06T05:39:30.362Z,11.70
2022-10-06T05:41:59.345Z,11.70
2022-10-06T05:44:27.952Z,11.80
2022-10-06T05:46:58.296Z,11.80
2022-10-06T05:49:26.072Z,11.90
2022-10-06T05:51:59.200Z,11.90
2022-10-06T05:54:29.233Z,11.90
2022-10-06T05:56:56.724Z,11.90
2022-10-06T05:59:24.369Z,12.00
2022-10-06T06:01:54.099Z,12.00
2022-10-06T06:04:33.842Z,12.00
2022-10-06T06:07:03.558Z,11.80
2022-10-06T06:09:30.938Z,12.00
2022-10-06T06:12:06.155Z,12.00
2022-10-06T06:14:58.094Z,12.00
2022-10-06T06:17:33.630Z,12.00
2022-10-06T06:20:03.574Z,12.00
2022-10-06T06:22:31.020Z,12.10
2022-10-06T06:24:59.234Z,12.10
2022-10-06T06:27:26.618Z,12.10
2022-10-06T06:29:54.299Z,12.10
2022-10-06T06:32:21.670Z,12.10
2022-10-06T06:34:49.296Z,12.10
2022-10-06T06:37:17.779Z,12.10
2022-10-06T06:39:47.053Z,12.20
2022-10-06T06:42:14.564Z,12.10
2022-10-06T06:44:47.902Z,12.10
2022-10-06T06:47:27.554Z,12.20
2022-10-06T06:49:59.120Z,12.20
2022-10-06T06:52:28.096Z,12.20
2022-10-06T06:54:57.700Z,12.30
2022-10-06T06:57:26.190Z,12.30
2022-10-06T06:59:57.383Z,12.30
2022-10-06T07:02:28.700Z,12.40
2022-10-06T07:04:56.897Z,12.40
2022-10-06T07:07:24.441Z,12.40
2022-10-06T07:09:52.305Z,12.40
2022-10-06T07:12:22.137Z,12.40
2022-10-06T07:15:16.279Z,12.40
2022-10-06T07:18:11.812Z,12.40
2022-10-06T07:20:57.660Z,12.50
2022-10-06T07:23:43.919Z,12.50
2022-10-06T07:26:18.214Z,12.50
2022-10-06T07:28:46.917Z,12.50
2022-10-06T07:31:19.061Z,12.50
2022-10-06T07:33:47.677Z,12.50
2022-10-06T07:36:16.904Z,12.50
2022-10-06T07:38:44.827Z,12.60
2022-10-06T07:41:19.247Z,12.60
2022-10-06T07:43:53.997Z,12.70
2022-10-06T07:46:22.579Z,12.80
2022-10-06T07:49:17.530Z,12.90
2022-10-06T07:51:48.188Z,13.10
2022-10-06T07:54:15.988Z,13.30
2022-10-06T07:57:06.217Z,13.50
2022-10-06T07:59:34.926Z,13.50
2022-10-06T08:02:02.347Z,13.60
2022-10-06T08:04:29.871Z,13.70
2022-10-06T08:06:58.575Z,13.90
2022-10-06T08:09:25.950Z,14.00
2022-10-06T08:11:53.309Z,13.90
2022-10-06T08:14:22.796Z,13.90
2022-10-06T08:16:51.222Z,14.00
2022-10-06T08:19:19.844Z,13.90
2022-10-06T08:21:47.235Z,13.80
2022-10-06T08:24:14.649Z,13.70
2022-10-06T08:26:44.138Z,13.60
2022-10-06T08:29:11.692Z,13.60
2022-10-06T08:31:39.303Z,13.70
2022-10-06T08:34:11.961Z,13.90
2022-10-06T08:36:42.527Z,13.90
2022-10-06T08:39:15.748Z,13.90
2022-10-06T08:41:50.332Z,13.80
2022-10-06T08:44:30.759Z,13.80
2022-10-06T08:47:22.916Z,13.70
2022-10-06T08:49:55.440Z,13.70
2022-10-06T08:52:41.465Z,13.70
2022-10-06T08:55:14.544Z,13.60
2022-10-06T08:58:21.297Z,13.60
2022-10-06T09:00:49.478Z,13.60
2022-10-06T09:03:24.245Z,13.60
2022-10-06T09:06:01.575Z,13.50
2022-10-06T09:08:32.029Z,13.50
2022-10-06T09:11:30.187Z,13.40
2022-10-06T09:14:15.351Z,13.40
2022-10-06T09:16:49.305Z,13.40
2022-10-06T09:19:33.559Z,13.40
2022-10-06T09:22:04.873Z,13.50
2022-10-06T09:24:43.595Z,13.50
2022-10-06T09:27:34.325Z,13.50
2022-10-06T09:30:05.181Z,13.50
2022-10-06T09:32:34.871Z,13.60
2022-10-06T09:35:12.960Z,13.60
2022-10-06T09:37:58.438Z,13.70
2022-10-06T09:40:51.529Z,13.70
2022-10-06T09:43:27.183Z,13.80
2022-10-06T09:45:56.162Z,13.80
2022-10-06T09:48:26.173Z,13.90
2022-10-06T09:51:12.249Z,14.00
2022-10-06T09:53:40.387Z,14.20
2022-10-06T09:56:27.309Z,14.30
2022-10-06T09:58:57.521Z,14.50
2022-10-06T10:01:28.017Z,14.70
2022-10-06T10:04:21.094Z,14.80
2022-10-06T10:06:48.688Z,14.90
2022-10-06T10:09:22.840Z,15.00
2022-10-06T10:12:25.314Z,15.20
2022-10-06T10:15:04.375Z,15.40
2022-10-06T10:17:45.071Z,16.00
2022-10-06T10:20:35.476Z,16.00
2022-10-06T10:23:10.185Z,16.10
2022-10-06T10:25:46.748Z,16.30
2022-10-06T10:28:18.221Z,16.50
2022-10-06T10:30:58.751Z,16.90
2022-10-06T10:33:59.185Z,17.50
2022-10-06T10:36:44.904Z,17.80
2022-10-06T10:39:19.507Z,18.30
2022-10-06T10:41:53.029Z,18.50
2022-10-06T10:44:33.668Z,19.10
2022-10-06T10:47:16.536Z,19.00
2022-10-06T10:49:51.235Z,18.50
2022-10-06T10:52:24.555Z,18.10
2022-10-06T10:55:10.648Z,17.60
2022-10-06T10:57:41.565Z,17.50
2022-10-06T11:00:16.380Z,17.20
2022-10-06T11:02:44.111Z,17.00
2022-10-06T11:05:46.998Z,17.00
2022-10-06T11:08:27.594Z,16.90
2022-10-06T11:10:59.594Z,16.80
2022-10-06T11:13:54.418Z,16.70
2022-10-06T11:16:42.985Z,16.60
2022-10-06T11:19:22.358Z,16.60
2022-10-06T11:22:03.650Z,16.50
2022-10-06T11:24:37.874Z,17.30
2022-10-06T11:27:44.925Z,17.80
2022-10-06T11:30:16.406Z,17.60
2022-10-06T11:32:57.618Z,17.20
2022-10-06T11:35:27.929Z,17.10
2022-10-06T11:38:14.388Z,17.00
2022-10-06T11:41:12.003Z,16.80
2022-10-06T11:43:45.268Z,17.30
2022-10-06T11:46:15.464Z,18.10
2022-10-06T11:48:43.903Z,17.90
2022-10-06T11:51:17.584Z,17.60
2022-10-06T11:53:45.736Z,18.20
2022-10-06T11:56:18.988Z,19.10
2022-10-06T11:58:52.032Z,19.50
2022-10-06T12:01:31.344Z,18.80
2022-10-06T12:04:10.715Z,18.30
2022-10-06T12:06:44.124Z,18.20
2022-10-06T12:09:28.426Z,18.00
2022-10-06T12:12:05.937Z,18.80
2022-10-06T12:18:01.216Z,19.50
2022-10-06T12:21:06.507Z,19.90
2022-10-06T12:24:03.941Z,19.90
2022-10-06T12:27:18.800Z,20.30
2022-10-06T12:30:04.502Z,20.70
2022-10-06T12:32:58.948Z,20.80
2022-10-06T12:35:41.847Z,20.90
2022-10-06T12:38:31.031Z,21.10
2022-10-06T12:40:59.456Z,21.40
2022-10-06T12:43:28.215Z,21.10
2022-10-06T12:46:16.429Z,20.90
2022-10-06T12:49:27.178Z,20.90
2022-10-06T12:51:58.980Z,20.20
2022-10-06T12:54:27.802Z,19.40
2022-10-06T12:57:17.321Z,19.20
2022-10-06T12:59:45.273Z,19.00
2022-10-06T13:02:23.590Z,18.80
2022-10-06T13:05:02.470Z,18.40
2022-10-06T13:07:32.028Z,18.10
2022-10-06T13:10:14.558Z,18.00
2022-10-06T13:12:54.981Z,17.70
2022-10-06T13:15:37.259Z,17.60
2022-10-06T13:18:12.203Z,17.50
2022-10-06T13:20:51.660Z,17.40
2022-10-06T13:23:34.973Z,17.40
2022-10-06T13:26:04.950Z,17.20
2022-10-06T13:28:45.332Z,17.10
2022-10-06T13:31:28.643Z,17.20
2022-10-06T13:34:29.154Z,17.40
2022-10-06T13:36:58.583Z,17.30
2022-10-06T13:39:31.900Z,17.30
2022-10-06T13:42:05.844Z,17.20
2022-10-06T13:45:01.990Z,17.00
2022-10-06T13:47:30.156Z,16.90
2022-10-06T13:50:03.880Z,16.70
2022-10-06T13:52:34.583Z,16.50
2022-10-06T13:55:03.945Z,16.40
2022-10-06T13:57:43.416Z,16.30
2022-10-06T14:00:26.169Z,16.40
2022-10-06T14:03:11.678Z,16.40
2022-10-06T14:05:41.595Z,16.30
2022-10-06T14:08:11.696Z,16.40
2022-10-06T14:10:46.107Z,16.30
2022-10-06T14:13:21.124Z,16.20
2022-10-06T14:15:50.250Z,16.10
2022-10-06T14:18:23.395Z,16.20
2022-10-06T14:20:55.833Z,16.20
2022-10-06T14:23:41.453Z,16.10
2022-10-06T14:26:11.266Z,16.20
2022-10-06T14:28:42.560Z,16.10
2022-10-06T14:31:14.242Z,16.00
2022-10-06T14:33:42.330Z,16.00
2022-10-06T14:36:20.030Z,16.00
2022-10-06T14:38:48.462Z,15.90
2022-10-06T14:41:19.535Z,15.90
2022-10-06T14:43:48.729Z,15.90
2022-10-06T14:46:16.088Z,15.90
2022-10-06T14:48:43.504Z,15.80
2022-10-06T14:51:11.210Z,15.70
2022-10-06T14:53:39.588Z,15.70
2022-10-06T14:56:10.766Z,15.70
2022-10-06T14:58:40.010Z,15.70
2022-10-06T15:01:08.859Z,15.50
2022-10-06T15:03:36.646Z,15.50
2022-10-06T15:06:27.899Z,15.50
2022-10-06T15:08:58.247Z,15.40
2022-10-06T15:11:28.308Z,15.40
2022-10-06T15:13:58.682Z,15.30
2022-10-06T15:16:27.334Z,15.30
2022-10-06T15:18:54.880Z,15.20
2022-10-06T15:21:24.155Z,15.10
2022-10-06T15:23:58.992Z,15.10
2022-10-06T15:27:02.711Z,15.00
2022-10-06T15:29:30.591Z,15.00
2022-10-06T15:31:58.914Z,14.90
2022-10-06T15:34:31.848Z,14.90
2022-10-06T15:37:00.261Z,14.80
2022-10-06T15:39:30.097Z,14.80
2022-10-06T15:41:58.576Z,14.70
2022-10-06T15:44:26.136Z,14.70
2022-10-06T15:46:55.507Z,14.70
2022-10-06T15:49:24.560Z,14.60
2022-10-06T15:51:56.826Z,14.60
2022-10-06T15:54:26.372Z,14.50
2022-10-06T15:56:58.137Z,14.50
2022-10-06T15:59:27.099Z,14.40
2022-10-06T16:02:00.641Z,14.40
2022-10-06T16:04:30.681Z,14.30
2022-10-06T16:06:58.736Z,14.40
2022-10-06T16:09:28.603Z,14.20
2022-10-06T16:11:57.434Z,14.20
2022-10-06T16:14:26.164Z,14.10
2022-10-06T16:16:54.147Z,14.10
2022-10-06T16:19:21.656Z,14.10
2022-10-06T16:21:50.064Z,14.00
2022-10-06T16:24:18.995Z,13.90
2022-10-06T16:26:50.055Z,13.80
2022-10-06T16:29:18.689Z,13.80
2022-10-06T16:31:46.613Z,13.80
2022-10-06T16:34:14.244Z,13.70
2022-10-06T16:36:41.814Z,13.70
2022-10-06T16:39:17.745Z,13.60
2022-10-06T16:41:45.401Z,13.60
2022-10-06T16:44:12.963Z,13.60
2022-10-06T16:46:41.013Z,13.60
2022-10-06T16:49:09.413Z,13.50
2022-10-06T16:51:42.159Z,13.50
2022-10-06T16:54:12.099Z,13.50
2022-10-06T16:56:47.660Z,13.40
2022-10-06T16:59:16.854Z,13.40
2022-10-06T17:01:44.952Z,13.30
2022-10-06T17:04:14.987Z,13.40
2022-10-06T17:06:51.064Z,13.30
2022-10-06T17:09:23.855Z,13.30
2022-10-06T17:11:56.811Z,13.30
2022-10-06T17:14:25.451Z,13.20
2022-10-06T17:16:54.404Z,13.10
2022-10-06T17:19:24.539Z,13.20
2022-10-06T17:21:57.631Z,13.20
2022-10-06T17:24:28.396Z,13.10
2022-10-06T17:26:57.192Z,13.10
2022-10-06T17:29:26.089Z,13.10
2022-10-06T17:31:56.505Z,13.00
2022-10-06T17:34:27.709Z,13.00
2022-10-06T17:36:58.280Z,12.90
2022-10-06T17:39:25.572Z,12.80
2022-10-06T17:41:53.919Z,12.80
2022-10-06T17:44:24.291Z,12.80
2022-10-06T17:46:55.601Z,12.70
2022-10-06T17:49:26.978Z,12.70
2022-10-06T17:51:55.803Z,12.80
2022-10-06T17:54:25.699Z,12.70
2022-10-06T17:56:55.997Z,12.70
2022-10-06T17:59:29.105Z,12.60
2022-10-06T18:01:58.374Z,12.60
2022-10-06T18:04:26.685Z,12.60
2022-10-06T18:06:54.843Z,12.60
2022-10-06T18:09:22.711Z,12.50
2022-10-06T18:11:55.140Z,12.50
2022-10-06T18:14:25.808Z,12.50
2022-10-06T18:17:01.331Z,12.50
2022-10-06T18:19:34.586Z,12.50
2022-10-06T18:22:05.125Z,12.40
2022-10-06T18:24:32.518Z,12.40
2022-10-06T18:27:02.063Z,12.40
2022-10-06T18:29:32.849Z,12.30
2022-10-06T18:32:34.774Z,12.30
2022-10-06T18:37:37.288Z,12.20
2022-10-06T18:40:07.057Z,12.20
2022-10-06T18:42:34.654Z,12.20
2022-10-06T18:45:20.352Z,12.20
2022-10-06T18:48:06.201Z,12.20
2022-10-06T18:50:35.289Z,12.20
2022-10-06T18:53:04.528Z,12.20
2022-10-06T18:55:32.598Z,12.20
2022-10-06T18:57:59.903Z,12.10
2022-10-06T19:00:27.469Z,12.10
2022-10-06T19:02:56.985Z,12.00
2022-10-06T19:05:24.622Z,12.00
2022-10-06T19:07:54.957Z,12.00
2022-10-06T19:10:22.548Z,12.00
2022-10-06T19:12:50.216Z,12.00
2022-10-06T19:15:20.621Z,11.90
2022-10-06T19:17:48.976Z,11.90
2022-10-06T19:20:16.617Z,11.90
2022-10-06T19:22:43.924Z,11.90
2022-10-06T19:25:11.626Z,11.80
2022-10-06T19:27:38.945Z,11.80
2022-10-06T19:30:06.700Z,11.80
2022-10-06T19:32:34.543Z,11.80
2022-10-06T19:35:03.454Z,11.80
2022-10-06T19:37:34.252Z,11.80
2022-10-06T19:40:01.504Z,11.70
2022-10-06T19:42:47.347Z,11.70
2022-10-06T19:45:16.184Z,11.60
2022-10-06T19:47:47.063Z,11.60
2022-10-06T19:50:16.427Z,11.70
2022-10-06T19:52:43.897Z,11.60
2022-10-06T19:55:11.236Z,11.70
2022-10-06T19:57:38.450Z,11.70
2022-10-06T20:00:06.854Z,11.60
2022-10-06T20:02:43.274Z,11.60
2022-10-06T20:05:13.412Z,11.60
2022-10-06T20:07:44.578Z,11.60
2022-10-06T20:10:13.341Z,11.60
2022-10-06T20:12:41.724Z,11.50
2022-10-06T20:15:10.183Z,11.50
2022-10-06T20:17:37.968Z,11.50
2022-10-06T20:20:05.683Z,11.50
2022-10-06T20:22:33.395Z,11.50
2022-10-06T20:25:02.465Z,11.50
2022-10-06T20:27:29.999Z,11.50
2022-10-06T20:29:59.955Z,11.50
2022-10-06T20:32:30.691Z,11.40
2022-10-06T20:34:58.535Z,11.50
2022-10-06T20:37:26.852Z,11.50
2022-10-06T20:40:13.873Z,11.40
2022-10-06T20:42:44.985Z,11.40
2022-10-06T20:45:14.519Z,11.40
2022-10-06T20:47:42.016Z,11.30
2022-10-06T20:50:10.025Z,11.30
2022-10-06T20:52:38.790Z,11.30
2022-10-06T20:55:06.832Z,11.30
2022-10-06T20:57:34.152Z,11.30
2022-10-06T21:00:01.744Z,11.30
2022-10-06T21:02:29.374Z,11.20
2022-10-06T21:04:57.633Z,11.20
2022-10-06T21:07:25.042Z,11.20
2022-10-06T21:09:52.795Z,11.30
2022-10-06T21:12:20.434Z,11.20
2022-10-06T21:14:47.951Z,11.30
2022-10-06T21:17:15.244Z,11.30
2022-10-06T21:19:42.608Z,11.30
2022-10-06T21:22:10.052Z,11.30
2022-10-06T21:24:37.448Z,11.30
2022-10-06T21:27:05.118Z,11.30
2022-10-06T21:29:32.623Z,11.30
2022-10-06T21:32:03.217Z,11.30
2022-10-06T21:34:30.507Z,11.20
2022-10-06T21:36:57.784Z,11.20
2022-10-06T21:39:25.155Z,11.30
2022-10-06T21:41:52.384Z,11.30
2022-10-06T21:44:19.863Z,11.30
2022-10-06T21:46:49.675Z,11.30
2022-10-06T21:49:21.700Z,11.30
2022-10-06T21:51:52.779Z,11.30
2022-10-06T21:54:21.280Z,11.20
2022-10-06T21:56:49.367Z,11.20
2022-10-06T21:59:16.746Z,11.20
2022-10-06T22:01:45.692Z,11.20
2022-10-06T22:04:15.134Z,11.30
2022-10-06T22:06:44.369Z,11.20
2022-10-06T22:09:15.699Z,11.30
2022-10-06T22:11:43.847Z,11.20
2022-10-06T22:14:13.997Z,11.20
2022-10-06T22:16:42.468Z,11.20
2022-10-06T22:19:12.659Z,11.20
2022-10-06T22:21:42.902Z,11.20
2022-10-06T22:24:12.800Z,11.30
2022-10-06T22:26:41.624Z,11.30
2022-10-06T22:29:13.610Z,11.30
2022-10-06T22:31:43.073Z,11.30
2022-10-06T22:34:13.273Z,11.20
2022-10-06T22:36:41.460Z,11.20
2022-10-06T22:39:09.001Z,11.20
2022-10-06T22:41:37.622Z,11.20
2022-10-06T22:44:05.780Z,11.10
2022-10-06T22:46:35.801Z,11.10
2022-10-06T22:49:04.097Z,11.00
2022-10-06T22:51:31.673Z,11.10
2022-10-06T22:54:00.378Z,11.00
2022-10-06T22:56:30.182Z,11.00
2022-10-06T22:59:00.834Z,10.90
2022-10-06T23:01:29.854Z,10.90
2022-10-06T23:03:57.497Z,10.80
2022-10-06T23:06:25.541Z,10.80
2022-10-06T23:08:53.400Z,10.70
2022-10-06T23:11:22.119Z,10.70
2022-10-06T23:13:52.309Z,10.70
2022-10-06T23:16:21.039Z,10.70
2022-10-06T23:18:48.748Z,10.70
2022-10-06T23:21:22.207Z,10.70
2022-10-06T23:23:52.011Z,10.70
2022-10-06T23:26:20.089Z,10.70
2022-10-06T23:28:52.745Z,10.70
2022-10-06T23:31:20.372Z,10.70
2022-10-06T23:33:48.891Z,10.70
2022-10-06T23:36:17.936Z,10.70
2022-10-06T23:38:45.868Z,10.70
2022-10-06T23:41:14.455Z,10.80
2022-10-06T23:43:42.058Z,10.80
2022-10-06T23:46:12.570Z,10.70
2022-10-06T23:48:40.055Z,10.70
2022-10-06T23:51:15.583Z,10.70
2022-10-06T23:53:43.704Z,10.70
2022-10-06T23:56:11.626Z,10.80
2022-10-06T23:58:42.055Z,10.80
