createdAt,value
2018-12-18T00:00:12.663Z,0
2018-12-18T00:01:12.638Z,0
2018-12-18T00:02:12.875Z,0
2018-12-18T00:03:12.634Z,0
2018-12-18T00:04:12.602Z,0
2018-12-18T00:05:12.590Z,0
2018-12-18T00:06:12.573Z,0
2018-12-18T00:07:12.563Z,0
2018-12-18T00:08:12.549Z,0
2018-12-18T00:09:12.537Z,0
2018-12-18T00:10:12.565Z,0
2018-12-18T00:11:12.520Z,0
2018-12-18T00:12:12.508Z,0
2018-12-18T00:13:12.550Z,0
2018-12-18T00:14:12.473Z,0
2018-12-18T00:15:12.454Z,0
2018-12-18T00:16:12.442Z,0
2018-12-18T00:17:12.426Z,0
2018-12-18T00:18:12.422Z,0
2018-12-18T00:19:12.406Z,0
2018-12-18T00:20:12.391Z,0
2018-12-18T00:21:12.379Z,0
2018-12-18T00:22:12.360Z,0
2018-12-18T00:23:12.350Z,0
2018-12-18T00:24:12.346Z,0
2018-12-18T00:25:12.322Z,0
2018-12-18T00:26:12.311Z,0
2018-12-18T00:27:12.302Z,0
2018-12-18T00:28:12.283Z,0
2018-12-18T00:29:12.274Z,0
2018-12-18T00:30:12.258Z,0
2018-12-18T00:31:12.254Z,0
2018-12-18T00:32:12.245Z,0
2018-12-18T00:33:12.221Z,0
2018-12-18T00:34:12.228Z,0
2018-12-18T00:35:12.200Z,0
2018-12-18T00:36:12.180Z,0
2018-12-18T00:37:12.164Z,0
2018-12-18T00:38:12.157Z,0
2018-12-18T00:39:12.136Z,0
2018-12-18T00:40:12.133Z,0
2018-12-18T00:41:12.113Z,0
2018-12-18T00:42:12.101Z,0
2018-12-18T00:43:12.086Z,0
2018-12-18T00:44:12.074Z,0
2018-12-18T00:45:12.065Z,0
2018-12-18T00:46:12.053Z,0
2018-12-18T00:47:12.041Z,0
2018-12-18T00:48:12.018Z,0
2018-12-18T00:49:12.013Z,0
2018-12-18T00:50:11.997Z,0
2018-12-18T00:51:11.983Z,0
2018-12-18T00:52:11.967Z,0
2018-12-18T00:53:11.956Z,0
2018-12-18T00:54:11.945Z,0
2018-12-18T00:55:11.936Z,0
2018-12-18T00:56:11.917Z,0
2018-12-18T00:57:11.901Z,0
2018-12-18T00:58:11.890Z,0
2018-12-18T00:59:11.877Z,0
2018-12-18T01:00:11.863Z,0
2018-12-18T01:01:11.854Z,0
2018-12-18T01:02:11.849Z,0
2018-12-18T01:03:11.827Z,0
2018-12-18T01:04:11.815Z,0
2018-12-18T01:05:12.079Z,0
2018-12-18T01:06:11.787Z,0
2018-12-18T01:07:11.777Z,0
2018-12-18T01:08:11.768Z,0
2018-12-18T01:09:11.276Z,0
2018-12-18T01:10:11.749Z,0
2018-12-18T01:11:11.726Z,0
2018-12-18T01:12:11.707Z,0
2018-12-18T01:13:11.700Z,0
2018-12-18T01:14:11.686Z,0
2018-12-18T01:15:11.675Z,0
2018-12-18T01:16:11.677Z,0
2018-12-18T01:17:11.646Z,0
2018-12-18T01:18:11.636Z,0
2018-12-18T01:19:11.619Z,0
2018-12-18T01:20:11.611Z,0
2018-12-18T01:21:11.596Z,0
2018-12-18T01:22:11.593Z,0
2018-12-18T01:23:11.570Z,0
2018-12-18T01:24:11.553Z,0
2018-12-18T01:25:11.545Z,0
2018-12-18T01:26:11.530Z,0
2018-12-18T01:27:11.519Z,0
2018-12-18T01:28:11.506Z,0
2018-12-18T01:29:11.492Z,0
2018-12-18T01:30:11.478Z,0
2018-12-18T01:31:11.468Z,0
2018-12-18T01:32:11.465Z,0
2018-12-18T01:33:11.439Z,0
2018-12-18T01:34:11.432Z,0
2018-12-18T01:35:11.174Z,0
2018-12-18T01:36:11.650Z,0
2018-12-18T01:37:11.388Z,0
2018-12-18T01:38:11.375Z,0
2018-12-18T01:39:11.367Z,0
2018-12-18T01:40:11.351Z,0
2018-12-18T01:41:11.337Z,0
2018-12-18T01:42:11.380Z,0
2018-12-18T01:43:11.311Z,0
2018-12-18T01:44:11.297Z,0
2018-12-18T01:45:11.284Z,0
2018-12-18T01:46:11.271Z,0
2018-12-18T01:47:11.257Z,0
2018-12-18T01:48:11.249Z,0
2018-12-18T01:49:11.243Z,0
2018-12-18T01:50:11.221Z,0
2018-12-18T01:51:11.205Z,0
2018-12-18T01:52:11.199Z,0
2018-12-18T01:53:11.193Z,0
2018-12-18T01:54:11.174Z,0
2018-12-18T01:55:11.157Z,0
2018-12-18T01:56:11.148Z,0
2018-12-18T01:57:11.144Z,0
2018-12-18T01:58:11.125Z,0
2018-12-18T01:59:11.111Z,0
2018-12-18T02:00:11.094Z,0
2018-12-18T02:01:11.082Z,0
2018-12-18T02:02:11.127Z,0
2018-12-18T02:03:11.058Z,0
2018-12-18T02:04:13.302Z,0
2018-12-18T02:05:11.030Z,0
2018-12-18T02:06:11.037Z,0
2018-12-18T02:07:11.262Z,0
2018-12-18T02:08:10.994Z,0
2018-12-18T02:09:10.983Z,0
2018-12-18T02:10:10.966Z,0
2018-12-18T02:11:10.954Z,0
2018-12-18T02:12:10.941Z,0
2018-12-18T02:13:10.928Z,0
2018-12-18T02:14:10.917Z,0
2018-12-18T02:15:10.902Z,0
2018-12-18T02:16:10.894Z,0
2018-12-18T02:17:10.874Z,0
2018-12-18T02:18:10.867Z,0
2018-12-18T02:19:10.852Z,0
2018-12-18T02:20:10.601Z,0
2018-12-18T02:21:10.823Z,0
2018-12-18T02:22:10.815Z,0
2018-12-18T02:23:10.806Z,0
2018-12-18T02:24:10.798Z,0
2018-12-18T02:25:10.783Z,0
2018-12-18T02:26:10.761Z,0
2018-12-18T02:27:10.753Z,0
2018-12-18T02:28:10.740Z,0
2018-12-18T02:29:10.724Z,0
2018-12-18T02:30:10.728Z,0
2018-12-18T02:31:10.709Z,0
2018-12-18T02:32:10.689Z,0
2018-12-18T02:33:10.674Z,0
2018-12-18T02:34:18.373Z,0
2018-12-18T02:35:10.674Z,0
2018-12-18T02:36:10.645Z,0
2018-12-18T02:37:10.629Z,0
2018-12-18T02:38:10.867Z,0
2018-12-18T02:39:10.603Z,0
2018-12-18T02:40:10.591Z,0
2018-12-18T02:41:10.582Z,0
2018-12-18T02:42:10.566Z,0
2018-12-18T02:43:10.558Z,0
2018-12-18T02:44:10.539Z,0
2018-12-18T02:45:10.532Z,0
2018-12-18T02:46:10.511Z,0
2018-12-18T02:47:10.504Z,0
2018-12-18T02:48:10.485Z,0
2018-12-18T02:49:10.476Z,0
2018-12-18T02:50:10.465Z,0
2018-12-18T02:51:10.456Z,0
2018-12-18T02:52:10.452Z,0
2018-12-18T02:53:10.430Z,0
2018-12-18T02:54:10.410Z,0
2018-12-18T02:55:10.413Z,0
2018-12-18T02:56:10.384Z,0
2018-12-18T02:57:10.368Z,0
2018-12-18T02:58:10.357Z,0
2018-12-18T02:59:10.354Z,0
2018-12-18T03:00:10.340Z,0
2018-12-18T03:01:10.325Z,0
2018-12-18T03:02:10.317Z,0
2018-12-18T03:03:10.297Z,0
2018-12-18T03:04:10.285Z,0
2018-12-18T03:05:10.284Z,0
2018-12-18T03:06:10.262Z,0
2018-12-18T03:07:10.317Z,0
2018-12-18T03:08:10.237Z,0
2018-12-18T03:09:10.241Z,0
2018-12-18T03:10:10.282Z,0
2018-12-18T03:11:10.200Z,0
2018-12-18T03:12:10.183Z,0
2018-12-18T03:13:09.933Z,0
2018-12-18T03:14:10.172Z,0
2018-12-18T03:15:10.143Z,0
2018-12-18T03:16:10.139Z,0
2018-12-18T03:17:10.130Z,0
2018-12-18T03:18:10.121Z,0
2018-12-18T03:19:10.095Z,0
2018-12-18T03:20:10.111Z,0
2018-12-18T03:21:10.075Z,0
2018-12-18T03:22:10.069Z,0
2018-12-18T03:23:10.061Z,0
2018-12-18T03:24:10.032Z,0
2018-12-18T03:25:10.021Z,0
2018-12-18T03:26:10.009Z,0
2018-12-18T03:27:10.001Z,0
2018-12-18T03:28:09.990Z,0
2018-12-18T03:29:09.975Z,0
2018-12-18T03:30:09.963Z,0
2018-12-18T03:31:09.751Z,0
2018-12-18T03:32:09.954Z,0
2018-12-18T03:33:09.931Z,0
2018-12-18T03:34:09.922Z,0
2018-12-18T03:35:09.904Z,0
2018-12-18T03:36:09.890Z,0
2018-12-18T03:37:09.885Z,0
2018-12-18T03:38:09.863Z,0
2018-12-18T03:39:09.845Z,0
2018-12-18T03:40:09.835Z,0
2018-12-18T03:41:10.070Z,0
2018-12-18T03:42:09.809Z,0
2018-12-18T03:43:09.793Z,0
2018-12-18T03:44:09.789Z,0
2018-12-18T03:45:09.778Z,0
2018-12-18T03:46:09.762Z,0
2018-12-18T03:47:09.746Z,0
2018-12-18T03:48:09.734Z,0
2018-12-18T03:49:09.724Z,0
2018-12-18T03:50:09.727Z,0
2018-12-18T03:51:09.710Z,0
2018-12-18T03:52:09.777Z,0
2018-12-18T03:53:09.675Z,0
2018-12-18T03:54:09.663Z,0
2018-12-18T03:55:09.656Z,0
2018-12-18T03:56:09.633Z,0
2018-12-18T03:57:09.619Z,0
2018-12-18T03:58:09.623Z,0
2018-12-18T03:59:09.595Z,0
2018-12-18T04:00:09.583Z,0
2018-12-18T04:01:09.581Z,0
2018-12-18T04:02:09.570Z,0
2018-12-18T04:03:09.552Z,0
2018-12-18T04:04:09.529Z,0
2018-12-18T04:05:09.564Z,0
2018-12-18T04:06:09.507Z,0
2018-12-18T04:07:09.263Z,0
2018-12-18T04:08:09.484Z,0
2018-12-18T04:09:09.473Z,0
2018-12-18T04:10:09.465Z,0
2018-12-18T04:11:09.213Z,0
2018-12-18T04:12:09.693Z,0
2018-12-18T04:13:09.424Z,0
2018-12-18T04:14:09.416Z,0
2018-12-18T04:15:09.424Z,0
2018-12-18T04:16:09.387Z,0
2018-12-18T04:17:09.376Z,0
2018-12-18T04:18:09.361Z,0
2018-12-18T04:19:09.404Z,0
2018-12-18T04:20:09.343Z,0
2018-12-18T04:21:09.347Z,0
2018-12-18T04:22:09.333Z,0
2018-12-18T04:23:09.074Z,0
2018-12-18T04:24:09.348Z,0
2018-12-18T04:25:09.277Z,0
2018-12-18T04:26:09.259Z,0
2018-12-18T04:27:09.253Z,0
2018-12-18T04:28:08.995Z,0
2018-12-18T04:29:09.239Z,0
2018-12-18T04:30:09.231Z,0
2018-12-18T04:31:09.202Z,0
2018-12-18T04:32:09.270Z,0
2018-12-18T04:33:09.199Z,0
2018-12-18T04:34:09.165Z,0
2018-12-18T04:35:09.160Z,0
2018-12-18T04:36:09.153Z,0
2018-12-18T04:37:09.131Z,0
2018-12-18T04:38:09.121Z,0
2018-12-18T04:39:09.106Z,0
2018-12-18T04:40:09.096Z,0
2018-12-18T04:41:09.078Z,0
2018-12-18T04:42:09.072Z,0
2018-12-18T04:43:09.300Z,0
2018-12-18T04:44:09.119Z,0
2018-12-18T04:45:09.076Z,0
2018-12-18T04:46:09.008Z,0
2018-12-18T04:47:09.005Z,0
2018-12-18T04:48:09.010Z,0
2018-12-18T04:49:08.983Z,0
2018-12-18T04:50:08.967Z,0
2018-12-18T04:51:08.957Z,0
2018-12-18T04:52:08.957Z,0
2018-12-18T04:53:08.927Z,0
2018-12-18T04:54:08.689Z,0
2018-12-18T04:55:08.905Z,0
2018-12-18T04:56:08.898Z,0
2018-12-18T04:57:08.882Z,0
2018-12-18T04:58:08.869Z,0
2018-12-18T04:59:08.859Z,0
2018-12-18T05:00:08.848Z,0
2018-12-18T05:01:08.825Z,0
2018-12-18T05:02:08.821Z,0
2018-12-18T05:03:08.804Z,0
2018-12-18T05:04:08.857Z,0
2018-12-18T05:05:08.778Z,24
2018-12-18T05:06:08.769Z,36
2018-12-18T05:07:08.752Z,36
2018-12-18T05:08:08.738Z,40
2018-12-18T05:09:08.723Z,40
2018-12-18T05:10:08.719Z,40
2018-12-18T05:11:08.700Z,40
2018-12-18T05:12:08.685Z,40
2018-12-18T05:13:08.673Z,40
2018-12-18T05:14:08.917Z,40
2018-12-18T05:15:08.778Z,40
2018-12-18T05:16:08.631Z,40
2018-12-18T05:17:08.624Z,40
2018-12-18T05:18:08.603Z,40
2018-12-18T05:19:08.599Z,40
2018-12-18T05:20:08.590Z,40
2018-12-18T05:21:08.576Z,40
2018-12-18T05:22:08.564Z,0
2018-12-18T05:23:08.544Z,0
2018-12-18T05:24:08.547Z,0
2018-12-18T05:25:08.523Z,0
2018-12-18T05:26:08.505Z,0
2018-12-18T05:27:08.496Z,0
2018-12-18T05:28:08.499Z,0
2018-12-18T05:29:08.470Z,0
2018-12-18T05:30:08.460Z,0
2018-12-18T05:31:08.447Z,0
2018-12-18T05:32:08.447Z,0
2018-12-18T05:33:08.186Z,0
2018-12-18T05:34:08.402Z,0
2018-12-18T05:35:08.392Z,0
2018-12-18T05:36:08.377Z,0
2018-12-18T05:37:08.366Z,0
2018-12-18T05:38:08.358Z,0
2018-12-18T05:39:08.339Z,0
2018-12-18T05:40:08.327Z,0
2018-12-18T05:41:08.326Z,0
2018-12-18T05:42:08.303Z,0
2018-12-18T05:43:08.294Z,0
2018-12-18T05:44:08.284Z,0
2018-12-18T05:45:08.268Z,0
2018-12-18T05:46:08.011Z,0
2018-12-18T05:47:08.240Z,0
2018-12-18T05:48:08.221Z,0
2018-12-18T05:49:08.214Z,0
2018-12-18T05:50:08.200Z,0
2018-12-18T05:51:08.185Z,0
2018-12-18T05:52:08.181Z,0
2018-12-18T05:53:08.159Z,0
2018-12-18T05:54:08.222Z,0
2018-12-18T05:55:08.138Z,0
2018-12-18T05:56:08.124Z,0
2018-12-18T05:57:08.110Z,0
2018-12-18T05:58:08.109Z,0
2018-12-18T05:59:08.089Z,0
2018-12-18T06:00:08.070Z,0
2018-12-18T06:01:08.058Z,0
2018-12-18T06:02:08.087Z,0
2018-12-18T06:03:08.034Z,0
2018-12-18T06:04:08.017Z,0
2018-12-18T06:05:10.496Z,0
2018-12-18T06:06:09.609Z,0
2018-12-18T06:07:07.990Z,0
2018-12-18T06:08:07.968Z,0
2018-12-18T06:09:07.773Z,0
2018-12-18T06:10:07.954Z,0
2018-12-18T06:11:07.936Z,0
2018-12-18T06:12:07.924Z,0
2018-12-18T06:13:07.908Z,0
2018-12-18T06:14:07.661Z,0
2018-12-18T06:15:07.950Z,0
2018-12-18T06:16:07.882Z,0
2018-12-18T06:17:08.108Z,0
2018-12-18T06:18:07.843Z,0
2018-12-18T06:19:07.838Z,0
2018-12-18T06:20:07.817Z,0
2018-12-18T06:21:07.811Z,0
2018-12-18T06:22:07.795Z,0
2018-12-18T06:23:07.783Z,0
2018-12-18T06:24:07.771Z,0
2018-12-18T06:25:07.770Z,0
2018-12-18T06:26:07.741Z,0
2018-12-18T06:27:08.033Z,0
2018-12-18T06:28:07.541Z,0
2018-12-18T06:29:07.703Z,0
2018-12-18T06:30:07.691Z,0
2018-12-18T06:31:07.681Z,0
2018-12-18T06:32:07.674Z,0
2018-12-18T06:33:07.658Z,0
2018-12-18T06:34:07.647Z,0
2018-12-18T06:35:12.777Z,0
2018-12-18T06:36:07.623Z,0
2018-12-18T06:37:07.603Z,0
2018-12-18T06:38:07.589Z,0
2018-12-18T06:39:07.578Z,4
2018-12-18T06:40:07.570Z,0
2018-12-18T06:41:07.563Z,4
2018-12-18T06:42:07.543Z,4
2018-12-18T06:43:07.532Z,4
2018-12-18T06:44:07.518Z,32
2018-12-18T06:45:07.509Z,40
2018-12-18T06:46:07.494Z,44
2018-12-18T06:47:07.488Z,8
2018-12-18T06:48:07.723Z,8
2018-12-18T06:49:07.454Z,12
2018-12-18T06:50:07.447Z,12
2018-12-18T06:51:07.436Z,12
2018-12-18T06:52:07.191Z,16
2018-12-18T06:53:07.409Z,20
2018-12-18T06:54:07.396Z,20
2018-12-18T06:55:07.381Z,24
2018-12-18T06:56:07.371Z,28
2018-12-18T06:57:07.355Z,28
2018-12-18T06:58:07.346Z,32
2018-12-18T06:59:07.327Z,36
2018-12-18T07:00:07.327Z,36
2018-12-18T07:01:08.579Z,40
2018-12-18T07:02:07.303Z,44
2018-12-18T07:03:07.284Z,48
2018-12-18T07:04:07.270Z,52
2018-12-18T07:05:07.255Z,56
2018-12-18T07:06:07.004Z,64
2018-12-18T07:07:07.230Z,68
2018-12-18T07:08:07.215Z,72
2018-12-18T07:09:07.203Z,76
2018-12-18T07:10:07.198Z,84
2018-12-18T07:11:07.182Z,88
2018-12-18T07:12:07.172Z,96
2018-12-18T07:13:07.155Z,104
2018-12-18T07:14:07.147Z,112
2018-12-18T07:15:07.146Z,120
2018-12-18T07:16:07.112Z,132
2018-12-18T07:17:07.102Z,140
2018-12-18T07:18:07.091Z,152
2018-12-18T07:19:07.329Z,156
2018-12-18T07:20:07.089Z,168
2018-12-18T07:21:07.054Z,176
2018-12-18T07:22:07.041Z,188
2018-12-18T07:23:07.037Z,200
2018-12-18T07:24:07.021Z,212
2018-12-18T07:25:07.037Z,224
2018-12-18T07:26:06.989Z,240
2018-12-18T07:27:06.982Z,256
2018-12-18T07:28:06.966Z,272
2018-12-18T07:29:06.954Z,292
2018-12-18T07:30:06.946Z,312
2018-12-18T07:31:06.928Z,336
2018-12-18T07:32:06.913Z,368
2018-12-18T07:33:06.906Z,404
2018-12-18T07:34:06.890Z,448
2018-12-18T07:35:06.876Z,488
2018-12-18T07:36:06.862Z,528
2018-12-18T07:37:06.851Z,572
2018-12-18T07:38:06.839Z,624
2018-12-18T07:39:06.829Z,680
2018-12-18T07:40:06.816Z,736
2018-12-18T07:41:06.807Z,800
2018-12-18T07:42:06.796Z,852
2018-12-18T07:43:06.781Z,896
2018-12-18T07:44:06.769Z,940
2018-12-18T07:45:06.754Z,976
2018-12-18T07:46:06.740Z,1016
2018-12-18T07:47:06.735Z,1068
2018-12-18T07:48:06.715Z,1116
2018-12-18T07:49:06.714Z,1168
2018-12-18T07:50:06.941Z,1204
2018-12-18T07:51:06.680Z,1228
2018-12-18T07:52:06.668Z,1240
2018-12-18T07:53:06.657Z,1260
2018-12-18T07:54:06.641Z,1288
2018-12-18T07:55:06.627Z,1312
2018-12-18T07:56:07.476Z,1340
2018-12-18T07:57:06.600Z,1380
2018-12-18T07:58:06.594Z,1424
2018-12-18T07:59:06.595Z,1476
2018-12-18T08:00:06.591Z,1504
2018-12-18T08:01:06.583Z,1512
2018-12-18T08:02:06.545Z,1464
2018-12-18T08:03:06.533Z,1416
2018-12-18T08:04:06.517Z,1412
2018-12-18T08:05:06.506Z,1424
2018-12-18T08:06:06.492Z,1428
2018-12-18T08:07:06.234Z,1444
2018-12-18T08:08:06.464Z,1520
2018-12-18T08:09:06.451Z,1636
2018-12-18T08:10:06.473Z,1672
2018-12-18T08:11:06.433Z,1672
2018-12-18T08:12:06.422Z,1640
2018-12-18T08:13:06.405Z,1616
2018-12-18T08:14:06.395Z,1620
2018-12-18T08:15:06.385Z,1668
2018-12-18T08:16:06.367Z,1720
2018-12-18T08:17:06.356Z,1764
2018-12-18T08:18:06.342Z,1772
2018-12-18T08:19:06.330Z,1816
2018-12-18T08:20:06.314Z,1940
2018-12-18T08:21:06.303Z,2088
2018-12-18T08:22:06.295Z,2204
2018-12-18T08:23:06.289Z,2280
2018-12-18T08:24:06.266Z,2324
2018-12-18T08:25:06.264Z,2340
2018-12-18T08:26:06.240Z,2300
2018-12-18T08:27:06.251Z,2196
2018-12-18T08:28:06.229Z,2104
2018-12-18T08:29:06.205Z,2060
2018-12-18T08:30:06.195Z,1936
2018-12-18T08:31:06.185Z,1756
2018-12-18T08:32:06.170Z,1592
2018-12-18T08:33:06.159Z,1476
2018-12-18T08:34:06.149Z,1476
2018-12-18T08:35:06.142Z,1592
2018-12-18T08:36:06.127Z,1764
2018-12-18T08:37:06.119Z,1908
2018-12-18T08:38:06.101Z,1936
2018-12-18T08:39:06.091Z,1936
2018-12-18T08:40:06.076Z,2008
2018-12-18T08:41:06.068Z,2092
2018-12-18T08:42:06.050Z,2184
2018-12-18T08:43:06.052Z,2284
2018-12-18T08:44:06.040Z,2320
2018-12-18T08:45:06.026Z,2260
2018-12-18T08:46:12.482Z,2252
2018-12-18T08:47:05.993Z,2376
2018-12-18T08:48:05.983Z,2564
2018-12-18T08:49:07.307Z,2728
2018-12-18T08:50:05.958Z,2840
2018-12-18T08:51:05.946Z,2916
2018-12-18T08:52:05.939Z,2972
2018-12-18T08:53:06.180Z,3000
2018-12-18T08:54:05.909Z,3036
2018-12-18T08:55:05.903Z,3064
2018-12-18T08:56:05.892Z,3108
2018-12-18T08:57:05.874Z,3160
2018-12-18T08:58:05.866Z,3216
2018-12-18T08:59:05.851Z,3276
2018-12-18T09:00:05.849Z,3324
2018-12-18T09:01:05.828Z,3360
2018-12-18T09:02:05.816Z,3356
2018-12-18T09:03:05.819Z,3336
2018-12-18T09:04:05.796Z,3304
2018-12-18T09:05:05.793Z,3248
2018-12-18T09:06:05.767Z,3176
2018-12-18T09:07:05.767Z,3088
2018-12-18T09:08:05.745Z,3016
2018-12-18T09:09:05.886Z,2940
2018-12-18T09:10:05.756Z,2852
2018-12-18T09:11:05.727Z,2736
2018-12-18T09:12:05.710Z,2616
2018-12-18T09:13:05.692Z,2512
2018-12-18T09:14:05.436Z,2456
2018-12-18T09:15:05.679Z,2456
2018-12-18T09:16:05.659Z,2508
2018-12-18T09:17:05.654Z,2612
2018-12-18T09:18:05.634Z,2744
2018-12-18T09:19:05.623Z,2888
2018-12-18T09:20:05.612Z,3028
2018-12-18T09:21:05.609Z,3184
2018-12-18T09:22:05.595Z,3340
2018-12-18T09:23:05.578Z,3484
2018-12-18T09:24:05.568Z,3604
2018-12-18T09:25:05.898Z,3700
2018-12-18T09:26:05.543Z,3756
2018-12-18T09:27:05.535Z,3796
2018-12-18T09:28:05.523Z,3844
2018-12-18T09:29:05.511Z,3900
2018-12-18T09:30:05.504Z,3992
2018-12-18T09:31:05.496Z,4136
2018-12-18T09:32:05.480Z,4340
2018-12-18T09:33:05.468Z,4544
2018-12-18T09:34:05.456Z,4728
2018-12-18T09:35:05.448Z,4868
2018-12-18T09:36:05.438Z,4928
2018-12-18T09:37:05.423Z,4932
2018-12-18T09:38:05.421Z,4992
2018-12-18T09:39:05.399Z,5180
2018-12-18T09:40:05.391Z,5540
2018-12-18T09:41:05.378Z,5916
2018-12-18T09:42:05.142Z,6020
2018-12-18T09:43:05.363Z,5840
2018-12-18T09:44:05.356Z,5544
2018-12-18T09:45:05.336Z,5368
2018-12-18T09:46:05.324Z,5300
2018-12-18T09:47:05.077Z,5240
2018-12-18T09:48:05.302Z,5144
2018-12-18T09:49:05.295Z,5260
2018-12-18T09:50:05.288Z,5436
2018-12-18T09:51:05.275Z,5664
2018-12-18T09:52:05.262Z,5828
2018-12-18T09:53:05.250Z,6032
2018-12-18T09:54:05.239Z,6208
2018-12-18T09:55:05.230Z,6192
2018-12-18T09:56:05.225Z,6036
2018-12-18T09:57:04.964Z,5952
2018-12-18T09:58:04.965Z,5816
2018-12-18T09:59:05.232Z,5424
2018-12-18T10:00:05.181Z,5144
2018-12-18T10:01:05.168Z,5308
2018-12-18T10:02:05.157Z,5196
2018-12-18T10:03:05.149Z,4892
2018-12-18T10:04:05.134Z,4892
2018-12-18T10:05:05.139Z,5304
2018-12-18T10:06:05.117Z,5452
2018-12-18T10:07:05.114Z,5464
2018-12-18T10:08:05.096Z,5532
2018-12-18T10:09:09.554Z,5596
2018-12-18T10:10:05.082Z,5516
2018-12-18T10:11:05.063Z,5548
2018-12-18T10:12:05.053Z,5448
2018-12-18T10:13:05.045Z,5428
2018-12-18T10:14:05.033Z,5380
2018-12-18T10:15:05.025Z,5132
2018-12-18T10:16:05.017Z,5196
2018-12-18T10:17:05.004Z,5388
2018-12-18T10:18:05.055Z,5492
2018-12-18T10:19:04.992Z,5564
2018-12-18T10:20:04.976Z,5656
2018-12-18T10:21:05.262Z,5740
2018-12-18T10:22:04.959Z,5760
2018-12-18T10:23:04.941Z,5752
2018-12-18T10:24:04.932Z,5576
2018-12-18T10:25:04.921Z,5524
2018-12-18T10:26:04.915Z,5612
2018-12-18T10:27:04.910Z,5512
2018-12-18T10:28:04.896Z,5268
2018-12-18T10:29:04.891Z,5364
2018-12-18T10:30:04.878Z,5460
2018-12-18T10:31:04.623Z,5704
2018-12-18T10:32:04.855Z,5720
2018-12-18T10:33:04.844Z,5600
2018-12-18T10:34:04.835Z,5812
2018-12-18T10:35:04.824Z,5872
2018-12-18T10:36:10.167Z,5820
2018-12-18T10:37:04.804Z,5788
2018-12-18T10:38:04.796Z,5776
2018-12-18T10:39:04.787Z,6512
2018-12-18T10:40:04.785Z,6540
2018-12-18T10:41:04.767Z,6664
2018-12-18T10:42:04.753Z,6188
2018-12-18T10:43:04.746Z,5664
2018-12-18T10:44:04.739Z,5692
2018-12-18T10:45:04.731Z,5948
2018-12-18T10:46:04.723Z,5692
2018-12-18T10:47:04.714Z,5156
2018-12-18T10:48:04.698Z,4896
2018-12-18T10:49:04.689Z,5188
2018-12-18T10:50:04.676Z,5588
2018-12-18T10:51:04.667Z,5752
2018-12-18T10:52:04.662Z,5892
2018-12-18T10:53:04.655Z,5400
2018-12-18T10:54:04.641Z,5328
2018-12-18T10:55:04.635Z,5148
2018-12-18T10:56:04.619Z,5172
2018-12-18T10:57:04.610Z,4860
2018-12-18T10:58:04.610Z,4592
2018-12-18T10:59:04.604Z,4788
2018-12-18T11:00:04.596Z,5064
2018-12-18T11:01:04.866Z,4768
2018-12-18T11:02:04.562Z,4952
2018-12-18T11:03:04.555Z,5312
2018-12-18T11:04:04.542Z,5800
2018-12-18T11:05:04.541Z,6132
2018-12-18T11:06:09.715Z,5916
2018-12-18T11:07:05.705Z,6148
2018-12-18T11:08:04.522Z,6764
2018-12-18T11:09:04.495Z,7184
2018-12-18T11:10:04.483Z,7128
2018-12-18T11:11:04.476Z,6108
2018-12-18T11:12:04.467Z,6168
2018-12-18T11:13:04.455Z,5848
2018-12-18T11:14:04.451Z,5476
2018-12-18T11:15:04.439Z,5532
2018-12-18T11:16:04.428Z,5556
2018-12-18T11:17:04.176Z,5616
2018-12-18T11:18:04.164Z,5536
2018-12-18T11:19:04.400Z,5616
2018-12-18T11:20:04.410Z,5736
2018-12-18T11:21:04.384Z,5840
2018-12-18T11:22:04.381Z,6116
2018-12-18T11:23:04.363Z,5952
2018-12-18T11:24:04.381Z,6056
2018-12-18T11:25:04.349Z,6172
2018-12-18T11:26:04.328Z,5560
2018-12-18T11:27:04.322Z,5724
2018-12-18T11:28:04.313Z,6004
2018-12-18T11:29:04.305Z,6136
2018-12-18T11:30:04.292Z,6044
2018-12-18T11:31:04.293Z,5880
2018-12-18T11:32:04.286Z,5512
2018-12-18T11:33:04.270Z,5600
2018-12-18T11:34:04.259Z,6028
2018-12-18T11:35:04.257Z,6372
2018-12-18T11:36:04.240Z,6188
2018-12-18T11:37:04.310Z,6236
2018-12-18T11:38:04.215Z,5976
2018-12-18T11:39:04.207Z,6076
2018-12-18T11:40:04.200Z,5776
2018-12-18T11:41:03.958Z,5424
2018-12-18T11:42:04.184Z,5104
2018-12-18T11:43:04.172Z,5004
2018-12-18T11:44:04.171Z,5124
2018-12-18T11:45:04.158Z,5236
2018-12-18T11:46:04.151Z,5200
2018-12-18T11:47:04.141Z,5136
2018-12-18T11:48:03.894Z,5112
2018-12-18T11:49:04.118Z,4984
2018-12-18T11:50:04.112Z,4768
2018-12-18T11:51:04.104Z,4724
2018-12-18T11:52:04.086Z,4412
2018-12-18T11:53:04.077Z,4092
2018-12-18T11:54:04.071Z,3940
2018-12-18T11:55:04.061Z,4164
2018-12-18T11:56:04.053Z,4356
2018-12-18T11:57:04.041Z,4364
2018-12-18T11:58:04.054Z,4356
2018-12-18T11:59:04.025Z,4332
2018-12-18T12:00:04.018Z,4108
2018-12-18T12:01:04.011Z,3980
2018-12-18T12:02:03.989Z,3844
2018-12-18T12:03:03.990Z,3688
2018-12-18T12:04:03.971Z,3552
2018-12-18T12:05:03.722Z,3572
2018-12-18T12:06:03.954Z,3624
2018-12-18T12:07:03.710Z,3740
2018-12-18T12:08:03.935Z,3804
2018-12-18T12:09:03.923Z,3828
2018-12-18T12:10:03.957Z,3856
2018-12-18T12:11:03.944Z,3868
2018-12-18T12:12:03.895Z,3852
2018-12-18T12:13:03.895Z,3780
2018-12-18T12:14:03.873Z,3816
2018-12-18T12:15:03.865Z,3880
2018-12-18T12:16:03.854Z,3828
2018-12-18T12:17:04.059Z,3836
2018-12-18T12:18:03.590Z,3920
2018-12-18T12:19:03.825Z,4060
2018-12-18T12:20:03.818Z,4140
2018-12-18T12:21:03.802Z,4112
2018-12-18T12:22:03.791Z,4176
2018-12-18T12:23:03.787Z,4072
2018-12-18T12:24:03.773Z,3992
2018-12-18T12:25:03.763Z,4056
2018-12-18T12:26:03.750Z,4076
2018-12-18T12:27:03.744Z,4068
2018-12-18T12:28:03.739Z,3988
2018-12-18T12:29:03.725Z,3876
2018-12-18T12:30:03.718Z,3740
2018-12-18T12:31:04.003Z,3596
2018-12-18T12:32:03.689Z,3456
2018-12-18T12:33:03.445Z,3412
2018-12-18T12:34:03.672Z,3364
2018-12-18T12:35:03.666Z,3268
2018-12-18T12:36:03.648Z,3232
2018-12-18T12:37:03.640Z,3232
2018-12-18T12:38:03.629Z,3252
2018-12-18T12:39:03.622Z,3260
2018-12-18T12:40:03.379Z,3276
2018-12-18T12:41:03.602Z,3240
2018-12-18T12:42:03.589Z,3228
2018-12-18T12:43:03.579Z,3244
2018-12-18T12:44:03.566Z,3188
2018-12-18T12:45:03.578Z,3140
2018-12-18T12:46:03.550Z,3084
2018-12-18T12:47:03.537Z,3124
2018-12-18T12:48:03.525Z,3160
2018-12-18T12:49:03.524Z,3204
2018-12-18T12:50:03.505Z,3164
2018-12-18T12:51:03.496Z,3248
2018-12-18T12:52:03.539Z,3308
2018-12-18T12:53:03.477Z,3332
2018-12-18T12:54:03.473Z,3356
2018-12-18T12:55:03.449Z,3316
2018-12-18T12:56:03.439Z,3196
2018-12-18T12:57:03.426Z,3080
2018-12-18T12:58:03.418Z,2956
2018-12-18T12:59:03.411Z,2904
2018-12-18T13:00:03.399Z,2920
2018-12-18T13:01:03.382Z,3000
2018-12-18T13:02:03.370Z,3028
2018-12-18T13:03:03.366Z,3028
2018-12-18T13:04:03.351Z,2996
2018-12-18T13:05:03.342Z,2992
2018-12-18T13:06:03.326Z,3104
2018-12-18T13:07:03.320Z,3284
2018-12-18T13:08:03.424Z,3380
2018-12-18T13:09:03.292Z,3464
2018-12-18T13:10:03.295Z,3592
2018-12-18T13:11:03.277Z,3728
2018-12-18T13:12:03.264Z,3876
2018-12-18T13:13:03.263Z,3860
2018-12-18T13:14:03.238Z,3696
2018-12-18T13:15:03.225Z,3584
2018-12-18T13:16:03.269Z,3520
2018-12-18T13:17:03.202Z,3556
2018-12-18T13:18:03.192Z,3656
2018-12-18T13:19:03.179Z,3684
2018-12-18T13:20:03.168Z,3632
2018-12-18T13:21:03.157Z,3664
2018-12-18T13:22:03.151Z,3688
2018-12-18T13:23:03.133Z,3720
2018-12-18T13:24:03.123Z,3740
2018-12-18T13:25:03.109Z,3656
2018-12-18T13:26:03.117Z,3668
2018-12-18T13:27:03.094Z,3796
2018-12-18T13:28:03.076Z,3596
2018-12-18T13:29:03.065Z,3496
2018-12-18T13:30:03.056Z,3216
2018-12-18T13:31:03.051Z,2988
2018-12-18T13:32:03.034Z,2788
2018-12-18T13:33:03.020Z,2724
2018-12-18T13:34:04.434Z,2832
2018-12-18T13:35:03.008Z,2820
2018-12-18T13:36:02.992Z,2616
2018-12-18T13:37:02.983Z,2448
2018-12-18T13:38:02.969Z,2500
2018-12-18T13:39:02.953Z,2640
2018-12-18T13:40:02.950Z,2740
2018-12-18T13:41:02.933Z,2964
2018-12-18T13:42:02.937Z,3216
2018-12-18T13:43:02.911Z,3084
2018-12-18T13:44:02.900Z,2832
2018-12-18T13:45:02.893Z,2768
2018-12-18T13:46:02.876Z,2908
2018-12-18T13:47:02.864Z,2876
2018-12-18T13:48:02.853Z,2700
2018-12-18T13:49:02.846Z,2700
2018-12-18T13:50:02.834Z,2988
2018-12-18T13:51:03.841Z,2956
2018-12-18T13:52:02.815Z,2628
2018-12-18T13:53:02.803Z,2448
2018-12-18T13:54:02.792Z,2332
2018-12-18T13:55:02.785Z,2160
2018-12-18T13:56:02.772Z,1988
2018-12-18T13:57:02.790Z,1892
2018-12-18T13:58:02.751Z,1848
2018-12-18T13:59:02.578Z,1792
2018-12-18T14:00:02.745Z,1716
2018-12-18T14:01:02.716Z,1688