createdAt,value
2018-04-08T00:00:23.604Z,22.67
2018-04-08T00:02:51.126Z,25.53
2018-04-08T00:05:18.642Z,27.17
2018-04-08T00:07:46.288Z,24.83
2018-04-08T00:10:13.834Z,26.07
2018-04-08T00:12:42.113Z,23.80
2018-04-08T00:15:10.624Z,25.60
2018-04-08T00:17:38.136Z,26.50
2018-04-08T00:20:05.671Z,25.23
2018-04-08T00:22:33.416Z,27.90
2018-04-08T00:25:00.925Z,24.77
2018-04-08T00:27:28.435Z,29.43
2018-04-08T00:29:56.933Z,26.60
2018-04-08T00:32:24.446Z,25.33
2018-04-08T00:34:51.963Z,29.03
2018-04-08T00:37:19.630Z,28.73
2018-04-08T00:39:47.142Z,29.03
2018-04-08T00:42:14.655Z,21.53
2018-04-08T00:44:42.192Z,22.80
2018-04-08T00:47:10.459Z,21.03
2018-04-08T00:49:37.974Z,22.37
2018-04-08T00:52:05.519Z,19.63
2018-04-08T00:54:33.029Z,21.73
2018-04-08T00:57:00.538Z,19.70
2018-04-08T00:59:28.202Z,20.60
2018-04-08T01:01:56.486Z,24.27
2018-04-08T01:04:24.010Z,18.97
2018-04-08T01:06:51.709Z,21.80
2018-04-08T01:09:20.007Z,16.83
2018-04-08T01:11:47.512Z,20.90
2018-04-08T01:14:15.224Z,23.43
2018-04-08T01:16:43.498Z,20.10
2018-04-08T01:19:11.885Z,17.37
2018-04-08T01:21:40.169Z,20.70
2018-04-08T01:24:07.895Z,21.43
2018-04-08T01:26:35.522Z,20.83
2018-04-08T01:29:03.030Z,17.27
2018-04-08T01:31:30.687Z,21.40
2018-04-08T01:33:58.337Z,18.33
2018-04-08T01:36:25.850Z,22.40
2018-04-08T01:38:54.124Z,20.37
2018-04-08T01:41:22.620Z,28.57
2018-04-08T01:43:50.909Z,24.27
2018-04-08T01:46:18.416Z,23.23
2018-04-08T01:48:45.956Z,28.37
2018-04-08T01:51:13.462Z,27.20
2018-04-08T01:53:40.965Z,26.73
2018-04-08T01:56:08.740Z,26.67
2018-04-08T01:58:36.259Z,27.93
2018-04-08T02:01:03.802Z,25.70
2018-04-08T02:03:31.530Z,26.50
2018-04-08T02:05:59.028Z,23.17
2018-04-08T02:08:26.522Z,27.10
2018-04-08T02:10:54.335Z,25.37
2018-04-08T02:13:21.836Z,27.83
2018-04-08T02:15:49.366Z,28.57
2018-04-08T02:18:16.943Z,29.10
2018-04-08T02:20:44.440Z,23.50
2018-04-08T02:23:11.938Z,21.33
2018-04-08T02:25:39.711Z,23.70
2018-04-08T02:28:07.226Z,25.77
2018-04-08T02:30:34.735Z,26.33
2018-04-08T02:33:02.489Z,22.20
2018-04-08T02:35:30.767Z,20.57
2018-04-08T02:37:59.254Z,20.80
2018-04-08T02:40:27.530Z,20.53
2018-04-08T02:42:55.815Z,21.87
2018-04-08T02:45:24.086Z,19.90
2018-04-08T02:47:52.356Z,20.77
2018-04-08T02:50:20.762Z,18.80
2018-04-08T02:52:49.038Z,19.73
2018-04-08T02:55:17.304Z,20.30
2018-04-08T02:57:44.857Z,18.30
2018-04-08T03:00:12.363Z,17.90
2018-04-08T03:02:39.874Z,19.50
2018-04-08T03:05:07.658Z,21.87
2018-04-08T03:07:35.179Z,19.87
2018-04-08T03:10:02.704Z,19.90
2018-04-08T03:12:31.012Z,20.63
2018-04-08T03:14:58.512Z,17.90
2018-04-08T03:17:26.021Z,21.17
2018-04-08T03:19:53.682Z,18.23
2018-04-08T03:22:21.180Z,17.53
2018-04-08T03:24:48.688Z,19.03
2018-04-08T03:27:16.224Z,18.67
2018-04-08T03:29:43.724Z,17.93
2018-04-08T03:32:11.995Z,19.97
2018-04-08T03:34:39.680Z,18.07
2018-04-08T03:37:07.962Z,18.23
2018-04-08T03:39:35.480Z,18.53
2018-04-08T03:42:03.000Z,17.20
2018-04-08T03:44:30.510Z,18.13
2018-04-08T03:46:58.029Z,18.70
2018-04-08T03:49:25.722Z,18.37
2018-04-08T03:51:53.210Z,18.73
2018-04-08T03:54:20.713Z,17.90
2018-04-08T03:56:48.240Z,20.33
2018-04-08T03:59:15.744Z,19.83
2018-04-08T04:01:43.243Z,17.10
2018-04-08T04:04:10.954Z,19.13
2018-04-08T04:06:39.221Z,19.53
2018-04-08T04:09:06.747Z,20.20
2018-04-08T04:11:34.568Z,19.70
2018-04-08T04:14:02.837Z,21.40
2018-04-08T04:16:30.348Z,21.27
2018-04-08T04:19:09.972Z,20.67
2018-04-08T04:21:49.225Z,21.43
2018-04-08T04:24:28.740Z,19.97
2018-04-08T04:26:56.246Z,21.63
2018-04-08T04:29:23.769Z,21.33
2018-04-08T04:31:51.408Z,23.87
2018-04-08T04:34:19.677Z,18.67
2018-04-08T04:36:48.074Z,24.13
2018-04-08T04:39:16.338Z,17.53
2018-04-08T04:41:44.641Z,19.10
2018-04-08T04:44:12.144Z,23.03
2018-04-08T04:46:39.664Z,23.33
2018-04-08T04:49:07.965Z,19.57
2018-04-08T04:51:35.465Z,20.80
2018-04-08T04:54:02.960Z,19.10
2018-04-08T04:56:31.254Z,24.33
2018-04-08T04:58:59.518Z,20.90
2018-04-08T05:01:27.910Z,23.63
2018-04-08T05:03:56.172Z,18.17
2018-04-08T05:06:23.678Z,21.23
2018-04-08T05:08:51.307Z,20.53
2018-04-08T05:11:19.584Z,24.93
2018-04-08T05:13:47.113Z,19.67
2018-04-08T05:16:14.825Z,20.93
2018-04-08T05:18:43.102Z,21.50
2018-04-08T05:21:11.371Z,17.87
2018-04-08T05:23:39.078Z,18.77
2018-04-08T05:26:06.597Z,19.57
2018-04-08T05:28:34.117Z,18.30
2018-04-08T05:31:01.654Z,19.27
2018-04-08T05:33:29.179Z,19.77
2018-04-08T05:35:56.691Z,20.33
2018-04-08T05:38:24.433Z,17.33
2018-04-08T05:40:52.734Z,17.80
2018-04-08T05:43:20.272Z,18.97
2018-04-08T05:45:48.682Z,15.37
2018-04-08T05:48:16.208Z,20.10
2018-04-08T05:50:43.735Z,15.90
2018-04-08T05:53:11.458Z,16.90
2018-04-08T05:55:39.767Z,15.47
2018-04-08T05:58:07.326Z,14.80
2018-04-08T06:00:35.119Z,16.33
2018-04-08T06:03:02.646Z,17.93
2018-04-08T06:05:30.924Z,15.17
2018-04-08T06:07:59.439Z,14.87
2018-04-08T06:10:26.954Z,15.23
2018-04-08T06:12:54.461Z,15.73
2018-04-08T06:15:22.213Z,18.00
2018-04-08T06:17:49.726Z,16.23
2018-04-08T06:20:17.274Z,13.87
2018-04-08T06:22:45.039Z,18.90
2018-04-08T06:25:12.575Z,16.67
2018-04-08T06:27:40.093Z,22.83
2018-04-08T06:30:07.647Z,16.30
2018-04-08T06:32:35.161Z,15.07
2018-04-08T06:35:02.698Z,16.60
2018-04-08T06:37:30.574Z,15.17
2018-04-08T06:39:58.855Z,15.20
2018-04-08T06:42:27.263Z,15.67
2018-04-08T06:44:54.791Z,16.40
2018-04-08T06:47:22.308Z,16.60
2018-04-08T06:49:50.063Z,16.03
2018-04-08T06:52:17.632Z,14.87
2018-04-08T06:54:45.150Z,14.53
2018-04-08T06:57:12.890Z,15.50
2018-04-08T06:59:40.413Z,13.90
2018-04-08T07:02:07.932Z,17.23
2018-04-08T07:04:35.652Z,15.33
2018-04-08T07:07:03.187Z,15.67
2018-04-08T07:09:31.503Z,16.70
2018-04-08T07:11:59.151Z,15.30
2018-04-08T07:14:26.665Z,17.50
2018-04-08T07:16:54.180Z,16.27
2018-04-08T07:19:21.951Z,16.10
2018-04-08T07:21:49.477Z,15.67
2018-04-08T07:24:16.995Z,14.93
2018-04-08T07:26:44.738Z,16.33
2018-04-08T07:29:12.255Z,14.00
2018-04-08T07:31:39.790Z,17.07
2018-04-08T07:34:07.568Z,16.73
2018-04-08T07:36:35.119Z,17.07
2018-04-08T07:39:02.646Z,14.20
2018-04-08T07:41:31.167Z,15.40
2018-04-08T07:43:58.755Z,14.43
2018-04-08T07:46:26.283Z,19.27
2018-04-08T07:48:53.946Z,16.13
2018-04-08T07:51:21.459Z,11.43
2018-04-08T07:53:49.009Z,12.03
2018-04-08T07:56:16.751Z,14.70
2018-04-08T07:58:44.287Z,12.17
2018-04-08T08:01:12.595Z,11.17
2018-04-08T08:03:40.120Z,11.37
2018-04-08T08:06:08.402Z,13.40
2018-04-08T08:08:36.930Z,10.37
2018-04-08T08:11:04.450Z,9.20
2018-04-08T08:13:32.729Z,9.30
2018-04-08T08:16:01.157Z,11.60
2018-04-08T08:18:28.665Z,9.17
2018-04-08T08:20:56.185Z,8.80
2018-04-08T08:23:23.961Z,10.00
2018-04-08T08:25:51.482Z,8.63
2018-04-08T08:28:19.804Z,13.57
2018-04-08T08:30:47.443Z,6.67
2018-04-08T08:33:14.958Z,6.97
2018-04-08T08:35:42.470Z,5.67
2018-04-08T08:38:10.121Z,6.63
2018-04-08T08:40:38.402Z,10.07
2018-04-08T08:43:06.793Z,8.37
2018-04-08T08:45:35.073Z,7.17
2018-04-08T08:48:03.360Z,6.67
2018-04-08T08:50:31.737Z,5.03
2018-04-08T08:52:59.325Z,5.97
2018-04-08T08:55:26.856Z,7.17
2018-04-08T08:57:55.257Z,12.23
2018-04-08T09:00:22.797Z,7.50
2018-04-08T09:02:50.327Z,5.57
2018-04-08T09:05:18.008Z,7.13
2018-04-08T09:07:45.508Z,7.87
2018-04-08T09:10:13.014Z,8.90
2018-04-08T09:12:40.593Z,8.60
2018-04-08T09:15:08.120Z,7.50
2018-04-08T09:17:35.639Z,35.07
2018-04-08T09:20:09.919Z,9.97
2018-04-08T09:22:39.376Z,23.93
2018-04-08T09:25:07.827Z,12.37
2018-04-08T09:27:35.347Z,7.53
2018-04-08T09:30:03.676Z,8.18
2018-04-08T09:32:31.337Z,13.00
2018-04-08T09:34:58.854Z,17.97
2018-04-08T09:37:26.438Z,8.70
2018-04-08T09:39:53.994Z,8.60
2018-04-08T09:42:21.566Z,6.87
2018-04-08T09:44:49.142Z,7.03
2018-04-08T09:47:16.713Z,11.17
2018-04-08T09:49:44.276Z,7.13
2018-04-08T09:52:11.895Z,7.13
2018-04-08T09:54:40.438Z,9.27
2018-04-08T09:57:08.000Z,6.40
2018-04-08T09:59:35.513Z,7.03
2018-04-08T10:02:17.962Z,6.67
2018-04-08T10:04:45.601Z,8.97
2018-04-08T10:07:13.137Z,12.67
2018-04-08T10:09:41.579Z,8.40
2018-04-08T10:12:09.104Z,6.57
2018-04-08T10:14:36.618Z,5.47
2018-04-08T10:17:04.398Z,9.07
2018-04-08T10:19:31.984Z,7.00
2018-04-08T10:22:00.253Z,8.83
2018-04-08T10:24:28.730Z,6.53
2018-04-08T10:26:56.342Z,7.17
2018-04-08T10:29:23.880Z,6.67
2018-04-08T10:31:52.403Z,7.47
2018-04-08T10:34:19.947Z,6.70
2018-04-08T10:36:47.487Z,7.70
2018-04-08T10:39:15.254Z,10.43
2018-04-08T10:41:43.549Z,5.93
2018-04-08T10:44:11.074Z,7.23
2018-04-08T10:46:38.749Z,8.40
2018-04-08T10:49:06.283Z,9.63
2018-04-08T10:51:34.635Z,7.13
2018-04-08T10:54:03.122Z,6.27
2018-04-08T10:56:30.652Z,7.00
2018-04-08T10:58:58.989Z,10.47
2018-04-08T11:01:26.721Z,6.67
2018-04-08T11:03:54.240Z,7.63
2018-04-08T11:06:21.789Z,10.93
2018-04-08T11:08:49.333Z,6.23
2018-04-08T11:11:16.923Z,7.63
2018-04-08T11:13:44.456Z,5.93
2018-04-08T11:16:12.156Z,7.13
2018-04-08T11:18:39.728Z,7.43
2018-04-08T11:21:08.053Z,7.43
2018-04-08T11:23:35.593Z,8.43
2018-04-08T11:26:03.896Z,6.17
2018-04-08T11:28:31.438Z,6.83
2018-04-08T11:30:59.756Z,6.30
2018-04-08T11:33:27.255Z,6.50
2018-04-08T11:35:55.685Z,20.83
2018-04-08T11:38:25.461Z,8.60
2018-04-08T11:40:52.973Z,7.87
2018-04-08T11:43:20.482Z,15.87
2018-04-08T11:45:48.035Z,16.40
2018-04-08T11:48:15.551Z,8.87
2018-04-08T11:50:43.108Z,12.77
2018-04-08T11:53:11.620Z,7.63
2018-04-08T11:55:39.174Z,8.67
2018-04-08T11:58:06.733Z,8.93
2018-04-08T12:00:34.277Z,9.37
2018-04-08T12:03:02.552Z,8.40
2018-04-08T12:05:31.078Z,12.10
2018-04-08T12:07:58.598Z,10.13
2018-04-08T12:10:26.152Z,15.33
2018-04-08T12:12:53.776Z,9.37
2018-04-08T12:15:21.279Z,9.90
2018-04-08T12:17:49.664Z,16.13
2018-04-08T12:20:17.370Z,13.40
2018-04-08T12:22:44.872Z,6.67
2018-04-08T12:25:12.393Z,7.07
2018-04-08T12:27:40.043Z,6.50
2018-04-08T12:30:08.320Z,7.43
2018-04-08T12:32:36.683Z,5.77
2018-04-08T12:35:04.206Z,4.90
2018-04-08T12:37:31.874Z,9.90
2018-04-08T12:39:59.384Z,15.90
2018-04-08T12:42:27.721Z,6.23
2018-04-08T12:44:55.476Z,7.07
2018-04-08T12:47:23.077Z,7.10
2018-04-08T12:49:50.592Z,7.10
2018-04-08T12:52:18.163Z,7.50
2018-04-08T12:54:45.723Z,7.53
2018-04-08T12:57:13.231Z,9.27
2018-04-08T12:59:40.751Z,7.90
2018-04-08T13:02:08.288Z,7.13
2018-04-08T13:04:36.791Z,7.30
2018-04-08T13:07:04.312Z,9.00
2018-04-08T13:09:31.832Z,11.97
2018-04-08T13:11:59.604Z,14.47
2018-04-08T13:14:27.125Z,17.67
2018-04-08T13:16:55.442Z,11.40
2018-04-08T13:19:23.091Z,8.30
2018-04-08T13:21:50.632Z,7.33
2018-04-08T13:24:18.188Z,11.83
2018-04-08T13:26:45.911Z,8.47
2018-04-08T13:29:13.518Z,7.30
2018-04-08T13:31:41.002Z,7.63
2018-04-08T13:34:09.312Z,6.57
2018-04-08T13:36:36.840Z,13.80
2018-04-08T13:39:06.104Z,16.43
2018-04-08T13:41:33.609Z,24.03
2018-04-08T13:44:01.126Z,37.33
2018-04-08T13:46:28.761Z,30.93
2018-04-08T13:48:56.333Z,11.13
2018-04-08T13:51:23.855Z,8.53
2018-04-08T13:53:51.527Z,7.53
2018-04-08T13:56:19.085Z,10.93
2018-04-08T13:58:46.624Z,18.00
2018-04-08T14:01:14.305Z,8.00
2018-04-08T14:03:41.834Z,7.80
2018-04-08T14:06:09.374Z,7.30
2018-04-08T14:08:37.020Z,5.87
2018-04-08T14:11:04.541Z,7.20
2018-04-08T14:13:32.050Z,10.83
2018-04-08T14:16:00.375Z,11.43
2018-04-08T14:18:27.909Z,8.57
2018-04-08T14:20:56.207Z,8.30
2018-04-08T14:23:23.985Z,4.93
2018-04-08T14:25:51.522Z,10.67
2018-04-08T14:28:19.812Z,20.60
2018-04-08T14:30:47.604Z,8.90
2018-04-08T14:33:15.206Z,8.63
2018-04-08T14:35:42.749Z,6.00
2018-04-08T14:38:10.388Z,12.27
2018-04-08T14:40:37.983Z,8.17
2018-04-08T14:43:05.552Z,6.00
2018-04-08T14:45:33.190Z,10.73
2018-04-08T14:48:00.728Z,7.53
2018-04-08T14:50:29.049Z,10.30
2018-04-08T14:52:56.739Z,8.70
2018-04-08T14:55:24.278Z,7.93
2018-04-08T14:57:51.811Z,5.90
2018-04-08T15:00:19.467Z,10.87
2018-04-08T15:02:47.776Z,8.83
2018-04-08T15:05:15.315Z,8.50
2018-04-08T15:07:43.025Z,7.07
2018-04-08T15:10:10.562Z,7.13
2018-04-08T15:12:38.135Z,8.20
2018-04-08T15:15:05.844Z,10.00
2018-04-08T15:17:34.159Z,8.47
2018-04-08T15:20:02.441Z,9.03
2018-04-08T15:22:30.937Z,9.40
2018-04-08T15:24:58.464Z,12.00
2018-04-08T15:27:26.781Z,10.80
2018-04-08T15:29:54.344Z,4.87
2018-04-08T15:32:21.887Z,9.10
2018-04-08T15:34:50.179Z,10.00
2018-04-08T15:37:17.883Z,6.23
2018-04-08T15:39:45.487Z,7.83
2018-04-08T15:42:13.038Z,7.63
2018-04-08T15:44:40.698Z,6.20
2018-04-08T15:47:08.250Z,6.43
2018-04-08T15:49:36.141Z,9.83
2018-04-08T15:52:04.208Z,8.77
2018-04-08T15:54:31.799Z,6.03
2018-04-08T15:56:59.326Z,5.37
2018-04-08T15:59:27.005Z,7.27
2018-04-08T16:01:54.605Z,11.80
2018-04-08T16:04:22.899Z,7.00
2018-04-08T16:06:50.569Z,10.50
2018-04-08T16:09:18.147Z,8.23
2018-04-08T16:11:46.501Z,18.43
2018-04-08T16:14:14.963Z,16.27
2018-04-08T16:16:42.564Z,9.57
2018-04-08T16:19:10.123Z,10.83
2018-04-08T16:21:37.807Z,8.47
2018-04-08T16:24:05.348Z,6.63
2018-04-08T16:26:33.649Z,13.87
2018-04-08T16:29:01.430Z,10.63
2018-04-08T16:31:28.975Z,18.93
2018-04-08T16:33:56.516Z,12.40
2018-04-08T16:36:24.982Z,15.07
2018-04-08T16:38:52.529Z,12.57
2018-04-08T16:41:20.111Z,7.37
2018-04-08T16:43:47.938Z,7.60
2018-04-08T16:46:15.517Z,8.37
2018-04-08T16:48:43.116Z,6.70
2018-04-08T16:51:10.823Z,15.13
2018-04-08T16:53:38.336Z,10.33
2018-04-08T16:56:05.866Z,7.53
2018-04-08T16:58:33.410Z,12.13
2018-04-08T17:01:01.015Z,14.00
2018-04-08T17:03:28.601Z,7.70
2018-04-08T17:05:56.313Z,10.73
2018-04-08T17:08:24.609Z,11.33
2018-04-08T17:10:52.143Z,10.23
2018-04-08T17:13:19.693Z,6.93
2018-04-08T17:15:47.995Z,8.80
2018-04-08T17:18:15.548Z,6.57
2018-04-08T17:20:43.207Z,11.57
2018-04-08T17:23:11.501Z,8.20
2018-04-08T17:25:39.025Z,13.17
2018-04-08T17:28:06.573Z,9.47
2018-04-08T17:30:34.086Z,10.17
2018-04-08T17:33:02.535Z,10.47
2018-04-08T17:35:30.052Z,8.57
2018-04-08T17:37:57.603Z,8.33
2018-04-08T17:40:25.409Z,8.13
2018-04-08T17:42:52.930Z,12.50
2018-04-08T17:45:21.263Z,9.20
2018-04-08T17:47:48.964Z,8.50
2018-04-08T17:50:17.254Z,10.10
2018-04-08T17:52:45.570Z,9.73
2018-04-08T17:55:13.108Z,9.50
2018-04-08T17:57:40.731Z,11.10
2018-04-08T18:00:08.565Z,10.57
2018-04-08T18:02:36.187Z,10.53
2018-04-08T18:05:04.498Z,9.37
2018-04-08T18:07:32.055Z,10.77
2018-04-08T18:09:59.594Z,10.73
2018-04-08T18:12:28.060Z,12.77
2018-04-08T18:14:55.846Z,15.67
2018-04-08T18:17:23.423Z,11.20
2018-04-08T18:19:51.796Z,14.83
2018-04-08T18:22:20.189Z,15.67
2018-04-08T18:24:48.518Z,12.73
2018-04-08T18:27:16.351Z,11.73
2018-04-08T18:29:44.766Z,12.33
2018-04-08T18:32:12.356Z,11.80
2018-04-08T18:34:40.085Z,10.23
2018-04-08T18:37:07.622Z,11.60
2018-04-08T18:39:35.970Z,13.50
2018-04-08T18:42:03.745Z,11.40
2018-04-08T18:44:31.361Z,13.67
2018-04-08T18:46:58.930Z,11.87
2018-04-08T18:49:26.485Z,10.87
2018-04-08T18:51:54.090Z,11.87
2018-04-08T18:54:22.555Z,11.37
2018-04-08T18:56:50.198Z,11.27
2018-04-08T18:59:17.762Z,9.33
2018-04-08T19:01:45.554Z,12.67
2018-04-08T19:04:13.186Z,15.67
2018-04-08T19:06:41.463Z,13.73
2018-04-08T19:09:10.103Z,11.23
2018-04-08T19:11:37.656Z,15.87
2018-04-08T19:14:05.180Z,10.17
2018-04-08T19:16:33.574Z,13.07
2018-04-08T19:19:01.097Z,13.37
2018-04-08T19:21:28.636Z,13.57
2018-04-08T19:23:56.286Z,13.00
2018-04-08T19:26:23.810Z,14.67
2018-04-08T19:28:51.328Z,13.20
2018-04-08T19:31:19.883Z,15.07
2018-04-08T19:33:47.432Z,11.50
2018-04-08T19:36:15.718Z,15.43
2018-04-08T19:38:43.361Z,12.77
2018-04-08T19:41:10.872Z,13.97
2018-04-08T19:43:38.394Z,15.07
2018-04-08T19:46:07.112Z,13.83
2018-04-08T19:48:34.637Z,12.80
2018-04-08T19:51:02.186Z,15.10
2018-04-08T19:53:30.163Z,15.63
2018-04-08T19:55:57.712Z,13.43
2018-04-08T19:58:25.300Z,13.83
2018-04-08T20:00:52.830Z,11.53
2018-04-08T20:03:20.353Z,15.23
2018-04-08T20:05:47.941Z,12.73
2018-04-08T20:08:15.806Z,12.17
2018-04-08T20:10:43.339Z,13.23
2018-04-08T20:13:11.689Z,15.13
2018-04-08T20:15:39.349Z,15.57
2018-04-08T20:18:06.885Z,16.13
2018-04-08T20:20:34.404Z,15.87
2018-04-08T20:23:02.200Z,16.27
2018-04-08T20:25:29.727Z,13.87
2018-04-08T20:27:57.283Z,15.10
2018-04-08T20:30:24.916Z,16.33
2018-04-08T20:32:52.484Z,12.77
2018-04-08T20:35:20.050Z,15.60
2018-04-08T20:37:47.771Z,15.17
2018-04-08T20:40:16.182Z,15.43
2018-04-08T20:42:44.470Z,12.10
2018-04-08T20:45:12.160Z,14.10
2018-04-08T20:47:39.679Z,12.87
2018-04-08T20:50:07.966Z,12.23
2018-04-08T20:52:35.734Z,12.53
2018-04-08T20:55:03.253Z,11.77
2018-04-08T20:57:30.760Z,13.37
2018-04-08T20:59:58.381Z,12.97
2018-04-08T21:02:25.933Z,10.53
2018-04-08T21:04:53.472Z,11.37
2018-04-08T21:07:21.102Z,12.30
2018-04-08T21:09:49.390Z,10.80
2018-04-08T21:12:17.763Z,12.77
2018-04-08T21:14:46.044Z,10.97
2018-04-08T21:17:14.329Z,13.13
2018-04-08T21:19:42.744Z,10.50
2018-04-08T21:22:10.311Z,7.80
2018-04-08T21:24:37.821Z,10.10
2018-04-08T21:27:05.507Z,16.57
2018-04-08T21:29:33.801Z,10.23
2018-04-08T21:32:01.371Z,12.50
2018-04-08T21:34:28.915Z,9.57
2018-04-08T21:36:57.220Z,13.73
2018-04-08T21:39:24.738Z,8.83
2018-04-08T21:41:52.407Z,10.93
2018-04-08T21:44:19.924Z,9.47
2018-04-08T21:46:47.478Z,13.27
2018-04-08T21:49:15.153Z,9.60
2018-04-08T21:51:42.890Z,13.30
2018-04-08T21:54:11.173Z,12.13
2018-04-08T21:56:39.481Z,13.90
2018-04-08T21:59:07.002Z,11.97
2018-04-08T22:01:34.553Z,12.90
2018-04-08T22:04:02.069Z,13.17
2018-04-08T22:06:29.574Z,10.23
2018-04-08T22:08:57.295Z,13.20
2018-04-08T22:11:24.835Z,11.97
2018-04-08T22:13:53.119Z,17.27
2018-04-08T22:16:21.521Z,16.37
2018-04-08T22:18:49.046Z,14.93
2018-04-08T22:21:16.568Z,14.33
2018-04-08T22:23:44.225Z,22.37
2018-04-08T22:26:11.761Z,36.40
2018-04-08T22:28:39.276Z,41.20
2018-04-08T22:31:07.595Z,36.37
2018-04-08T22:33:35.864Z,26.27
2018-04-08T22:36:03.381Z,34.23
2018-04-08T22:38:31.115Z,24.07
2018-04-08T22:40:59.391Z,24.10
2018-04-08T22:43:27.856Z,22.63
2018-04-08T22:45:55.365Z,25.77
2018-04-08T22:48:22.896Z,25.50
2018-04-08T22:50:51.412Z,20.57
2018-04-08T22:53:18.921Z,24.03
2018-04-08T22:55:46.429Z,19.33
2018-04-08T22:58:14.190Z,20.77
2018-04-08T23:00:41.711Z,22.63
2018-04-08T23:03:09.227Z,18.27
2018-04-08T23:05:36.773Z,18.93
2018-04-08T23:08:05.061Z,19.27
2018-04-08T23:10:32.581Z,16.20
2018-04-08T23:13:00.306Z,17.80
2018-04-08T23:15:27.812Z,16.90
2018-04-08T23:17:55.331Z,17.77
2018-04-08T23:20:23.085Z,21.77
2018-04-08T23:22:50.596Z,20.03
2018-04-08T23:25:18.098Z,22.23
2018-04-08T23:27:46.596Z,18.23
2018-04-08T23:30:14.115Z,17.60
2018-04-08T23:32:42.410Z,23.47
2018-04-08T23:35:10.154Z,21.63
2018-04-08T23:37:37.634Z,19.67
2018-04-08T23:40:05.163Z,20.23
2018-04-08T23:42:32.893Z,19.30
2018-04-08T23:45:01.176Z,21.73
2018-04-08T23:47:29.452Z,18.67
2018-04-08T23:49:57.853Z,21.67
2018-04-08T23:52:25.360Z,22.73
2018-04-08T23:54:52.864Z,16.33
2018-04-08T23:57:21.454Z,17.83
2018-04-08T23:59:49.728Z,22.47
