createdAt,value
2018-11-23T00:00:06.478Z,3.19
2018-11-23T00:01:20.976Z,3.16
2018-11-23T00:02:36.408Z,3.19
2018-11-23T00:03:27.974Z,3.16
2018-11-23T00:04:06.981Z,3.04
2018-11-23T00:05:07.478Z,2.99
2018-11-23T00:06:08.408Z,3.07
2018-11-23T00:07:31.974Z,3.08
2018-11-23T00:08:07.475Z,3.07
2018-11-23T00:09:28.971Z,3.02
2018-11-23T00:13:13.746Z,2.87
2018-11-23T00:14:12.187Z,2.84
2018-11-23T00:15:10.752Z,2.89
2018-11-23T00:16:33.219Z,2.86
2018-11-23T00:19:07.563Z,2.86
2018-11-23T00:19:43.570Z,2.86
2018-11-23T00:20:43.571Z,2.83
2018-11-23T00:21:43.569Z,2.86
2018-11-23T00:22:44.076Z,2.95
2018-11-23T00:24:08.569Z,2.98
2018-11-23T00:24:44.069Z,3.02
2018-11-23T00:25:44.069Z,3.05
2018-11-23T00:26:44.569Z,3.02
2018-11-23T00:27:44.568Z,3.10
2018-11-23T00:29:09.069Z,3.08
2018-11-23T00:29:44.574Z,3.15
2018-11-23T00:30:45.069Z,3.07
2018-11-23T00:31:45.070Z,3.07
2018-11-23T00:33:06.068Z,3.13
2018-11-23T00:34:10.068Z,3.20
2018-11-23T00:34:45.568Z,3.12
2018-11-23T00:35:45.569Z,3.15
2018-11-23T00:37:09.507Z,3.33
2018-11-23T00:37:45.571Z,3.20
2018-11-23T00:39:10.566Z,3.22
2018-11-23T00:39:46.073Z,3.25
2018-11-23T00:40:46.071Z,3.22
2018-11-23T00:41:46.066Z,3.30
2018-11-23T00:42:46.573Z,3.26
2018-11-23T00:43:46.569Z,3.26
2018-11-23T00:44:50.071Z,3.23
2018-11-23T00:45:46.568Z,3.17
2018-11-23T00:47:01.068Z,3.17
2018-11-23T00:48:07.262Z,3.15
2018-11-23T00:48:53.069Z,3.20
2018-11-23T00:50:17.568Z,3.15
2018-11-23T00:50:47.067Z,3.17
2018-11-23T00:53:20.227Z,3.15
2018-11-23T00:54:19.292Z,3.16
2018-11-23T00:55:22.792Z,3.12
2018-11-23T00:56:19.292Z,3.04
2018-11-23T00:59:18.450Z,3.10
2018-11-23T00:59:51.013Z,3.02
2018-11-23T01:00:54.527Z,2.97
2018-11-23T01:03:22.739Z,3.04
2018-11-23T01:04:22.739Z,2.94
2018-11-23T01:05:22.785Z,3.04
2018-11-23T01:08:05.513Z,3.13
2018-11-23T01:09:18.579Z,3.04
2018-11-23T01:09:57.578Z,2.97
2018-11-23T01:12:32.502Z,2.84
2018-11-23T01:13:29.220Z,2.95
2018-11-23T01:14:29.807Z,2.92
2018-11-23T01:15:51.304Z,2.94
2018-11-23T01:16:30.302Z,2.81
2018-11-23T01:17:55.301Z,2.80
2018-11-23T01:18:30.302Z,2.90
2018-11-23T01:19:53.803Z,2.87
2018-11-23T01:20:30.808Z,2.95
2018-11-23T01:21:30.803Z,2.92
2018-11-23T01:22:30.802Z,2.81
2018-11-23T01:23:55.318Z,2.81
2018-11-23T01:24:52.307Z,2.95
2018-11-23T01:25:31.302Z,2.97
2018-11-23T01:26:52.307Z,2.87
2018-11-23T01:27:32.736Z,2.94
2018-11-23T01:28:35.302Z,2.92
2018-11-23T01:29:31.806Z,2.83
2018-11-23T01:30:52.805Z,2.94
2018-11-23T01:31:53.301Z,2.97
2018-11-23T01:32:32.301Z,3.07
2018-11-23T01:33:32.303Z,3.04
2018-11-23T01:34:36.807Z,3.05
2018-11-23T01:35:53.800Z,2.94
2018-11-23T01:36:32.801Z,2.99
2018-11-23T01:37:32.814Z,2.98
2018-11-23T01:38:32.800Z,2.97
2018-11-23T01:42:41.035Z,2.87
2018-11-23T01:43:41.043Z,2.95
2018-11-23T01:44:45.044Z,2.95
2018-11-23T01:45:41.543Z,2.90
2018-11-23T01:46:41.544Z,2.92
2018-11-23T01:47:41.547Z,2.97
2018-11-23T01:48:41.543Z,2.83
2018-11-23T01:49:41.140Z,2.84
2018-11-23T01:50:46.043Z,2.84
2018-11-23T01:51:43.013Z,2.89
2018-11-23T01:52:42.046Z,2.81
2018-11-23T01:53:42.043Z,2.68
2018-11-23T01:54:42.042Z,2.68
2018-11-23T01:55:42.542Z,2.71
2018-11-23T01:56:46.042Z,2.71
2018-11-23T01:57:42.543Z,2.79
2018-11-23T01:58:42.552Z,2.80
2018-11-23T01:59:43.042Z,2.80
2018-11-23T02:00:43.049Z,2.84
2018-11-23T02:03:18.533Z,2.69
2018-11-23T02:07:45.547Z,2.65
2018-11-23T02:08:21.554Z,2.68
2018-11-23T02:09:21.567Z,2.68
2018-11-23T02:10:43.054Z,2.65
2018-11-23T02:11:43.061Z,2.68
2018-11-23T02:12:26.060Z,2.66
2018-11-23T02:13:22.054Z,2.71
2018-11-23T02:15:53.773Z,2.77
2018-11-23T02:17:14.778Z,2.73
2018-11-23T02:18:18.777Z,2.79
2018-11-23T02:20:25.528Z,2.80
2018-11-23T02:21:25.507Z,2.73
2018-11-23T02:22:26.010Z,2.68
2018-11-23T02:25:02.463Z,2.74
2018-11-23T02:26:22.024Z,2.65
2018-11-23T02:27:01.027Z,2.77
2018-11-23T02:28:01.522Z,2.74
2018-11-23T02:29:03.522Z,2.80
2018-11-23T02:30:01.529Z,2.76
2018-11-23T02:31:01.521Z,2.79
2018-11-23T02:32:23.025Z,2.79
2018-11-23T02:33:02.024Z,2.63
2018-11-23T02:34:27.022Z,2.65
2018-11-23T02:35:23.023Z,2.65
2018-11-23T02:36:25.956Z,2.68
2018-11-23T02:37:02.521Z,2.68
2018-11-23T02:38:02.520Z,2.68
2018-11-23T02:39:02.525Z,2.73
2018-11-23T02:40:28.463Z,2.73
2018-11-23T02:41:03.028Z,2.63
2018-11-23T02:42:03.026Z,2.66
2018-11-23T02:43:03.021Z,2.69
2018-11-23T02:44:03.026Z,2.63
2018-11-23T02:45:07.024Z,2.66
2018-11-23T02:46:03.534Z,2.76
2018-11-23T02:47:02.866Z,2.79
2018-11-23T02:48:03.524Z,2.74
2018-11-23T02:49:04.021Z,2.62
2018-11-23T02:51:43.187Z,2.65
2018-11-23T02:54:11.214Z,2.56
2018-11-23T02:55:13.906Z,2.36
2018-11-23T02:56:11.228Z,2.45
2018-11-23T02:57:13.156Z,2.38
2018-11-23T02:58:32.714Z,2.43
2018-11-23T03:00:46.436Z,2.38
2018-11-23T03:01:42.945Z,2.32
2018-11-23T03:02:42.943Z,2.23
2018-11-23T03:03:43.444Z,2.45
2018-11-23T03:04:45.444Z,2.43
2018-11-23T03:05:47.443Z,2.45
2018-11-23T03:06:45.451Z,2.45
2018-11-23T03:07:43.047Z,2.51
2018-11-23T03:09:04.944Z,2.63
2018-11-23T03:09:43.944Z,2.59
2018-11-23T03:10:43.948Z,2.66
2018-11-23T03:11:47.443Z,2.65
2018-11-23T03:13:05.444Z,2.69
2018-11-23T03:13:44.443Z,2.69
2018-11-23T03:15:05.447Z,2.68
2018-11-23T03:16:05.444Z,2.65
2018-11-23T03:17:09.444Z,2.58
2018-11-23T03:17:44.944Z,2.44
2018-11-23T03:18:44.943Z,2.43
2018-11-23T03:19:44.945Z,2.47
2018-11-23T03:20:45.451Z,2.43
2018-11-23T03:21:45.443Z,2.44
2018-11-23T03:22:49.442Z,2.33
2018-11-23T03:23:45.446Z,2.38
2018-11-23T03:27:51.885Z,2.30
2018-11-23T03:29:09.895Z,2.41
2018-11-23T03:29:50.329Z,2.33
2018-11-23T03:32:20.557Z,2.40
2018-11-23T03:33:45.561Z,2.36
2018-11-23T03:34:20.568Z,2.40
2018-11-23T03:35:21.064Z,2.36
2018-11-23T03:36:21.061Z,2.43
2018-11-23T03:37:21.066Z,2.36
2018-11-23T03:38:45.521Z,2.38
2018-11-23T03:39:21.560Z,2.32
2018-11-23T03:40:21.621Z,2.38
2018-11-23T03:41:21.560Z,2.38
2018-11-23T03:42:21.568Z,2.36
2018-11-23T03:43:46.060Z,2.44
2018-11-23T03:44:22.067Z,2.41
2018-11-23T03:45:22.060Z,2.33
2018-11-23T03:46:22.062Z,2.44
2018-11-23T03:47:43.558Z,2.32
2018-11-23T03:48:22.560Z,2.20
2018-11-23T03:49:26.559Z,2.27
2018-11-23T03:50:22.578Z,2.27
2018-11-23T03:51:23.110Z,2.29
2018-11-23T03:52:23.060Z,2.38
2018-11-23T03:53:23.060Z,2.43
2018-11-23T03:56:19.739Z,2.25
2018-11-23T03:57:22.682Z,2.15
2018-11-23T03:57:58.755Z,2.15
2018-11-23T03:59:19.311Z,2.19
2018-11-23T04:01:34.396Z,2.14
2018-11-23T04:02:34.405Z,2.05
2018-11-23T04:03:55.405Z,2.11
2018-11-23T04:04:34.911Z,2.07
2018-11-23T04:07:10.508Z,2.11
2018-11-23T04:08:09.583Z,2.08
2018-11-23T04:09:09.570Z,2.08
2018-11-23T04:11:45.298Z,2.02
2018-11-23T04:14:13.515Z,2.22
2018-11-23T04:15:34.535Z,2.11
2018-11-23T04:16:13.527Z,2.15
2018-11-23T04:17:45.026Z,2.07
2018-11-23T04:18:35.023Z,2.19
2018-11-23T04:19:14.023Z,2.08
2018-11-23T04:20:14.030Z,2.18
2018-11-23T04:21:14.525Z,2.15
2018-11-23T04:22:14.523Z,2.12
2018-11-23T04:23:18.025Z,2.09
2018-11-23T04:24:14.525Z,2.02
2018-11-23T04:26:46.238Z,2.18
2018-11-23T04:28:07.245Z,2.22
2018-11-23T04:28:50.248Z,2.29
2018-11-23T04:30:07.755Z,2.30
2018-11-23T04:31:07.746Z,2.25
2018-11-23T04:31:46.745Z,2.38
2018-11-23T04:32:46.747Z,2.32
2018-11-23T04:34:11.746Z,2.25
2018-11-23T04:34:47.307Z,2.25
2018-11-23T04:35:50.679Z,2.25
2018-11-23T04:38:18.702Z,2.25
2018-11-23T04:39:22.212Z,2.25
2018-11-23T04:40:18.717Z,2.12
2018-11-23T04:41:19.211Z,2.27
2018-11-23T04:46:57.678Z,2.27
2018-11-23T04:48:18.676Z,2.32
2018-11-23T04:50:33.404Z,2.37
2018-11-23T04:51:51.412Z,2.40
2018-11-23T04:52:51.435Z,2.37
2018-11-23T04:53:51.410Z,2.43
2018-11-23T04:56:06.139Z,2.29
2018-11-23T04:57:02.147Z,2.23
2018-11-23T04:58:02.140Z,2.19
2018-11-23T04:59:23.643Z,2.18
2018-11-23T05:00:02.650Z,2.15
2018-11-23T05:01:02.646Z,2.11
2018-11-23T05:06:41.122Z,1.92
2018-11-23T05:07:43.627Z,1.81
2018-11-23T05:08:41.625Z,1.92
2018-11-23T05:09:41.624Z,1.86
2018-11-23T05:11:02.629Z,1.85
2018-11-23T05:11:41.631Z,1.82
2018-11-23T05:12:47.580Z,1.86
2018-11-23T05:15:34.921Z,1.88
2018-11-23T05:16:15.368Z,1.81
2018-11-23T05:17:13.929Z,1.75
2018-11-23T05:18:17.462Z,1.77
2018-11-23T05:19:14.434Z,1.68
2018-11-23T05:20:15.362Z,1.67
2018-11-23T05:21:14.431Z,1.71
2018-11-23T05:22:14.429Z,1.70
2018-11-23T05:23:18.928Z,1.65
2018-11-23T05:24:14.933Z,1.70
2018-11-23T05:25:14.928Z,1.64
2018-11-23T05:26:14.930Z,1.70
2018-11-23T05:27:15.432Z,1.61
2018-11-23T05:28:18.928Z,1.75
2018-11-23T05:29:16.406Z,1.71
2018-11-23T05:30:15.460Z,1.70
2018-11-23T05:31:15.926Z,1.68
2018-11-23T05:32:31.654Z,1.70
2018-11-23T05:35:30.618Z,1.68
2018-11-23T05:36:07.619Z,1.65
2018-11-23T05:37:08.153Z,1.79
2018-11-23T05:38:07.183Z,1.75
2018-11-23T05:39:10.721Z,1.67
2018-11-23T05:40:07.183Z,1.75
2018-11-23T05:41:32.617Z,1.81
2018-11-23T05:42:07.182Z,1.93
2018-11-23T05:44:42.397Z,1.95
2018-11-23T05:45:40.908Z,1.92
2018-11-23T05:46:38.913Z,1.88
2018-11-23T05:49:32.131Z,1.86
2018-11-23T05:50:15.140Z,1.93
2018-11-23T05:51:32.138Z,1.92
2018-11-23T05:52:11.635Z,1.95
2018-11-23T05:53:32.635Z,2.04
2018-11-23T05:54:11.638Z,2.05
2018-11-23T05:55:11.645Z,2.02
2018-11-23T05:56:15.137Z,1.93
2018-11-23T05:57:14.072Z,1.90
2018-11-23T05:58:33.133Z,1.86
2018-11-23T05:59:12.135Z,1.88
2018-11-23T06:03:19.571Z,1.89
2018-11-23T06:04:19.582Z,1.88
2018-11-23T06:05:42.040Z,1.86
2018-11-23T06:06:43.075Z,1.90
2018-11-23T06:07:44.080Z,2.02
2018-11-23T06:08:20.080Z,2.02
2018-11-23T06:09:20.071Z,1.88
2018-11-23T06:10:43.571Z,1.85
2018-11-23T06:11:41.573Z,1.88
2018-11-23T06:12:45.571Z,1.83
2018-11-23T06:13:20.571Z,1.82
2018-11-23T06:14:23.099Z,1.85
2018-11-23T06:15:21.071Z,1.82
2018-11-23T06:16:23.138Z,1.82
2018-11-23T06:17:21.082Z,1.72
2018-11-23T06:18:24.570Z,1.81
2018-11-23T06:19:22.525Z,1.71
2018-11-23T06:20:21.584Z,1.65
2018-11-23T06:21:21.591Z,1.65
2018-11-23T06:22:21.573Z,1.79
2018-11-23T06:23:25.570Z,1.79
2018-11-23T06:24:22.072Z,1.83
2018-11-23T06:25:22.070Z,1.82
2018-11-23T06:26:22.144Z,1.98
2018-11-23T06:29:18.233Z,2.04
2018-11-23T06:29:53.746Z,2.05
2018-11-23T06:30:53.742Z,2.11
2018-11-23T06:31:54.250Z,2.08
2018-11-23T06:32:56.677Z,2.05
2018-11-23T06:33:54.240Z,2.07
2018-11-23T06:35:19.241Z,2.08
2018-11-23T06:35:54.742Z,2.07
2018-11-23T06:36:54.741Z,2.04
2018-11-23T06:37:54.741Z,2.04
2018-11-23T06:38:54.745Z,2.08
2018-11-23T06:39:55.241Z,1.89
2018-11-23T06:41:25.175Z,1.88
2018-11-23T06:41:55.241Z,1.88
2018-11-23T06:42:55.241Z,1.79
2018-11-23T06:43:55.740Z,1.72
2018-11-23T06:44:55.748Z,1.67
2018-11-23T06:45:59.253Z,1.64
2018-11-23T06:46:55.739Z,1.71
2018-11-23T06:47:56.246Z,1.65
2018-11-23T06:48:55.456Z,1.71
2018-11-23T06:49:56.245Z,1.64
2018-11-23T06:52:52.366Z,1.67
2018-11-23T06:53:52.359Z,1.67
2018-11-23T06:54:30.950Z,1.72
2018-11-23T06:55:52.862Z,1.74
2018-11-23T06:56:35.357Z,1.72
2018-11-23T06:57:52.861Z,1.72
2018-11-23T06:58:31.858Z,1.74
2018-11-23T06:59:33.310Z,1.75
2018-11-23T07:00:32.362Z,1.77
2018-11-23T07:02:02.897Z,1.88
2018-11-23T07:02:32.361Z,1.85
2018-11-23T07:03:33.817Z,1.79
2018-11-23T07:04:53.361Z,1.81
2018-11-23T07:05:32.358Z,1.72
2018-11-23T07:06:32.863Z,1.83
2018-11-23T07:10:41.758Z,1.82
2018-11-23T07:11:39.804Z,1.79
2018-11-23T07:12:43.763Z,1.60
2018-11-23T07:17:18.572Z,1.68
2018-11-23T07:17:53.087Z,1.65
2018-11-23T07:18:43.580Z,1.54
2018-11-23T07:20:04.583Z,1.72
2018-11-23T07:20:45.014Z,1.74
2018-11-23T07:21:44.079Z,1.70
2018-11-23T07:23:11.555Z,1.75
2018-11-23T07:23:43.531Z,1.86
2018-11-23T07:24:43.610Z,1.89
2018-11-23T07:27:15.824Z,1.92
2018-11-23T07:28:18.904Z,1.95
2018-11-23T07:32:39.860Z,2.05
2018-11-23T07:34:54.228Z,2.05
2018-11-23T07:35:54.236Z,2.04
2018-11-23T07:36:54.238Z,2.04
2018-11-23T07:37:54.741Z,2.18
2018-11-23T07:39:24.239Z,2.14
2018-11-23T07:39:54.733Z,2.04
2018-11-23T07:40:54.733Z,2.00
2018-11-23T07:42:16.237Z,1.90
2018-11-23T07:42:55.238Z,1.86
2018-11-23T07:44:19.728Z,1.90
2018-11-23T07:45:19.168Z,1.82
2018-11-23T07:45:54.835Z,1.79
2018-11-23T07:46:55.743Z,1.79
2018-11-23T07:47:55.734Z,1.85
2018-11-23T07:48:59.733Z,1.89
2018-11-23T07:49:56.232Z,1.82
2018-11-23T07:50:55.868Z,1.68
2018-11-23T07:53:27.660Z,1.68
2018-11-23T07:54:31.673Z,1.63
2018-11-23T07:55:27.669Z,1.64
2018-11-23T07:56:29.601Z,1.65
2018-11-23T07:57:33.102Z,1.56
2018-11-23T07:58:29.601Z,1.61
2018-11-23T07:59:27.630Z,1.70
2018-11-23T08:00:53.670Z,1.63
2018-11-23T08:01:27.761Z,1.64
2018-11-23T08:02:28.667Z,1.67
2018-11-23T08:03:34.668Z,1.68
2018-11-23T08:06:10.287Z,1.74
2018-11-23T08:07:01.738Z,1.67
2018-11-23T08:08:06.272Z,1.67
2018-11-23T08:10:31.988Z,1.79
2018-11-23T08:11:35.492Z,1.72
2018-11-23T08:12:31.991Z,1.77
2018-11-23T08:13:32.490Z,1.81
2018-11-23T08:14:53.491Z,1.79
2018-11-23T08:15:31.828Z,1.86
2018-11-23T08:16:32.489Z,1.89
2018-11-23T08:19:07.989Z,1.81
2018-11-23T08:20:07.997Z,1.81
2018-11-23T08:21:07.993Z,1.88
2018-11-23T08:23:42.938Z,2.05
2018-11-23T08:24:39.714Z,2.07
2018-11-23T08:25:39.712Z,2.15
2018-11-23T08:26:39.714Z,2.18
2018-11-23T08:27:40.211Z,2.23
2018-11-23T08:28:47.155Z,2.19
2018-11-23T08:29:43.713Z,2.12
2018-11-23T08:30:40.226Z,2.09
2018-11-23T08:36:40.273Z,2.11
2018-11-23T08:37:20.744Z,2.12
2018-11-23T08:38:46.715Z,2.11
2018-11-23T08:39:19.277Z,2.09
2018-11-23T08:40:44.277Z,2.14
2018-11-23T08:41:18.999Z,2.08
2018-11-23T08:43:51.707Z,2.05
2018-11-23T08:44:53.149Z,2.19
2018-11-23T08:45:55.215Z,2.15
2018-11-23T08:48:43.603Z,2.18
2018-11-23T08:49:25.750Z,2.00
2018-11-23T08:50:23.315Z,1.98
2018-11-23T08:53:23.916Z,2.04
2018-11-23T08:53:58.114Z,2.09
2018-11-23T08:55:20.547Z,2.04
2018-11-23T08:57:33.842Z,2.15
2018-11-23T08:58:50.871Z,2.20
2018-11-23T08:59:50.855Z,2.22
2018-11-23T09:00:38.786Z,2.23
2018-11-23T09:01:32.353Z,2.14
2018-11-23T09:02:32.348Z,2.26
2018-11-23T09:03:55.848Z,2.32
2018-11-23T09:04:51.349Z,2.26
2018-11-23T09:07:22.440Z,2.36
2018-11-23T09:08:02.077Z,2.44
2018-11-23T09:09:06.647Z,2.40
2018-11-23T09:11:33.917Z,2.51
2018-11-23T09:12:34.858Z,2.55
2018-11-23T09:13:33.924Z,2.65
2018-11-23T09:14:37.927Z,2.59
2018-11-23T09:15:34.487Z,2.63
2018-11-23T09:18:27.325Z,2.66
2018-11-23T09:19:05.668Z,2.66
2018-11-23T09:23:33.386Z,2.56
2018-11-23T09:24:12.391Z,2.59
2018-11-23T09:25:42.891Z,2.71
2018-11-23T09:26:12.942Z,2.73
2018-11-23T09:28:44.675Z,2.58
2018-11-23T09:29:44.667Z,2.55
2018-11-23T09:30:48.174Z,2.50
2018-11-23T09:31:44.676Z,2.44
2018-11-23T09:32:45.172Z,2.33
2018-11-23T09:33:44.379Z,2.43
2018-11-23T09:34:45.166Z,2.44
2018-11-23T09:35:45.165Z,2.45
2018-11-23T09:38:22.739Z,2.33
2018-11-23T09:39:20.809Z,2.33
2018-11-23T09:40:20.802Z,2.40
2018-11-23T09:42:56.524Z,2.30
2018-11-23T09:45:25.023Z,2.27
2018-11-23T09:46:24.004Z,2.30
2018-11-23T09:47:23.999Z,2.36
2018-11-23T09:48:27.999Z,2.40
2018-11-23T09:49:24.540Z,2.27
2018-11-23T09:50:24.500Z,2.40
2018-11-23T09:51:24.515Z,2.38
2018-11-23T09:52:25.000Z,2.30
2018-11-23T09:53:25.004Z,2.44
2018-11-23T09:56:02.443Z,2.56
2018-11-23T09:57:00.457Z,2.63
2018-11-23T09:58:14.950Z,2.68
2018-11-23T09:59:21.949Z,2.68
2018-11-23T10:00:27.996Z,2.71
2018-11-23T10:01:01.003Z,2.68
2018-11-23T10:02:03.448Z,2.79
2018-11-23T10:03:22.464Z,2.79
2018-11-23T10:04:00.664Z,2.77
2018-11-23T10:05:03.882Z,2.84
2018-11-23T10:06:04.947Z,2.83
2018-11-23T10:07:01.451Z,2.79
2018-11-23T10:08:03.954Z,2.86
2018-11-23T10:09:01.160Z,2.81
2018-11-23T10:12:12.383Z,2.89
2018-11-23T10:12:41.318Z,3.01
2018-11-23T10:13:33.889Z,3.08
2018-11-23T10:14:33.886Z,3.04
2018-11-23T10:15:36.383Z,2.95
2018-11-23T10:16:34.389Z,2.92
2018-11-23T10:17:59.383Z,3.01
2018-11-23T10:18:34.399Z,3.01
2018-11-23T10:19:58.124Z,3.15
2018-11-23T10:20:55.080Z,2.99
2018-11-23T10:21:55.883Z,3.05
2018-11-23T10:22:34.880Z,3.05
2018-11-23T10:23:38.401Z,3.07
2018-11-23T10:24:37.821Z,3.16
2018-11-23T10:25:55.550Z,3.26
2018-11-23T10:26:34.647Z,3.25
2018-11-23T10:27:35.403Z,3.20
2018-11-23T10:28:51.316Z,3.33
2018-11-23T10:29:37.340Z,3.19
2018-11-23T10:30:35.889Z,3.33
2018-11-23T10:33:07.224Z,3.31
2018-11-23T10:34:46.245Z,3.39
2018-11-23T10:35:07.232Z,3.34
2018-11-23T10:36:27.800Z,3.50
2018-11-23T10:37:07.733Z,3.52
2018-11-23T10:38:34.732Z,3.50
2018-11-23T10:39:07.731Z,3.56
2018-11-23T10:42:03.983Z,3.67
2018-11-23T10:42:42.984Z,3.64
2018-11-23T10:43:42.980Z,3.70
2018-11-23T10:44:42.985Z,3.77
2018-11-23T10:46:07.480Z,3.70
2018-11-23T10:46:43.490Z,3.81
2018-11-23T10:47:44.939Z,3.81
2018-11-23T10:48:43.480Z,3.82
2018-11-23T10:49:43.480Z,3.86
2018-11-23T10:51:08.978Z,3.99
2018-11-23T10:52:04.985Z,3.98
2018-11-23T10:52:43.980Z,4.00
2018-11-23T10:55:04.546Z,3.98
2018-11-23T10:55:46.415Z,3.96
2018-11-23T10:57:08.980Z,3.98
2018-11-23T10:57:44.480Z,4.00
2018-11-23T10:58:44.480Z,3.84
2018-11-23T11:00:05.981Z,3.95
2018-11-23T11:00:44.981Z,3.93
2018-11-23T11:01:50.449Z,3.89
2018-11-23T11:04:16.337Z,3.93
2018-11-23T11:07:14.516Z,4.02
2018-11-23T11:09:42.026Z,3.98
2018-11-23T11:10:43.438Z,3.93
2018-11-23T11:11:20.999Z,3.99
2018-11-23T11:12:25.004Z,3.98
2018-11-23T11:13:21.011Z,4.18
2018-11-23T11:14:21.503Z,4.18
2018-11-23T11:15:21.504Z,4.17
2018-11-23T11:16:21.520Z,4.24
2018-11-23T11:17:21.509Z,4.31
2018-11-23T11:18:26.003Z,4.43
2018-11-23T11:19:21.226Z,4.46
2018-11-23T11:20:22.007Z,4.38
2018-11-23T11:21:22.002Z,4.50
2018-11-23T11:24:17.744Z,4.59
2018-11-23T11:24:55.184Z,4.65
2018-11-23T11:25:54.233Z,4.67
2018-11-23T11:27:15.238Z,4.65
2018-11-23T11:28:17.739Z,4.64
2018-11-23T11:29:19.732Z,4.75
2018-11-23T11:29:58.164Z,4.69
2018-11-23T11:30:54.729Z,4.80
2018-11-23T11:32:18.248Z,4.75
2018-11-23T11:32:55.227Z,4.71
2018-11-23T11:33:55.232Z,4.77
2018-11-23T11:35:19.733Z,4.90
2018-11-23T11:36:16.733Z,4.86
2018-11-23T11:37:15.928Z,4.68
2018-11-23T11:37:59.171Z,4.74
2018-11-23T11:38:55.729Z,4.77
2018-11-23T11:40:05.755Z,4.83
2018-11-23T11:42:27.973Z,5.05
2018-11-23T11:45:02.969Z,5.32
2018-11-23T11:45:59.463Z,5.48
2018-11-23T11:47:20.463Z,5.41
2018-11-23T11:48:34.979Z,5.44
2018-11-23T11:52:07.050Z,5.69
2018-11-23T11:53:06.384Z,5.66
2018-11-23T11:54:08.504Z,5.77
2018-11-23T11:55:09.020Z,5.74
2018-11-23T11:56:10.055Z,5.74
2018-11-23T11:57:09.033Z,5.84
2018-11-23T11:58:07.553Z,5.75
2018-11-23T11:59:08.058Z,5.74
2018-11-23T12:00:30.541Z,5.77
2018-11-23T12:01:11.553Z,5.73
2018-11-23T12:02:10.282Z,5.74
2018-11-23T12:04:39.626Z,5.75
2018-11-23T12:05:40.299Z,5.73
2018-11-23T12:07:07.277Z,5.74
2018-11-23T12:09:26.014Z,5.33
2018-11-23T12:10:33.023Z,5.23
2018-11-23T12:13:08.245Z,5.05
2018-11-23T12:13:43.760Z,5.08
2018-11-23T12:15:05.252Z,5.02
2018-11-23T12:16:05.253Z,5.02
2018-11-23T12:16:44.254Z,5.01
2018-11-23T12:17:48.256Z,5.01
2018-11-23T12:18:44.750Z,5.06
2018-11-23T12:19:44.895Z,4.88
2018-11-23T12:22:18.760Z,4.87
2018-11-23T12:23:34.743Z,4.80
2018-11-23T12:24:16.747Z,4.90
2018-11-23T12:26:48.481Z,4.90
2018-11-23T12:27:48.476Z,4.90
2018-11-23T12:28:52.471Z,5.01
2018-11-23T12:30:09.172Z,4.94
2018-11-23T12:30:54.981Z,4.93
2018-11-23T12:32:09.972Z,4.97
2018-11-23T12:32:48.982Z,4.90
2018-11-23T12:34:13.997Z,4.94
2018-11-23T12:34:54.408Z,4.91
2018-11-23T12:37:20.253Z,4.83
2018-11-23T12:38:20.976Z,4.94
2018-11-23T12:39:26.890Z,4.91
2018-11-23T12:41:53.129Z,5.02
2018-11-23T12:42:53.129Z,5.06
2018-11-23T12:43:53.131Z,5.04
2018-11-23T12:46:49.699Z,5.12
2018-11-23T12:49:01.207Z,5.19
2018-11-23T12:50:07.183Z,5.19
2018-11-23T12:51:22.260Z,5.17
2018-11-23T12:52:02.645Z,5.20
2018-11-23T12:54:53.890Z,5.30
2018-11-23T12:56:03.872Z,5.41
2018-11-23T12:56:32.877Z,5.37
2018-11-23T12:57:54.381Z,5.37
2018-11-23T12:58:33.371Z,5.35
2018-11-23T12:59:33.391Z,5.33
2018-11-23T13:00:32.840Z,5.12
2018-11-23T13:03:36.053Z,5.17
2018-11-23T13:04:10.536Z,5.22
2018-11-23T13:05:11.497Z,5.20
2018-11-23T13:07:44.766Z,5.30
2018-11-23T13:08:40.754Z,5.41
2018-11-23T13:09:42.747Z,5.41
2018-11-23T13:10:41.246Z,5.44
2018-11-23T13:11:40.460Z,5.45
2018-11-23T13:13:06.246Z,5.49
2018-11-23T13:15:12.732Z,5.63
2018-11-23T13:16:12.764Z,5.66
2018-11-23T13:17:15.454Z,5.69
2018-11-23T13:18:16.734Z,5.69
2018-11-23T13:19:13.231Z,5.65
2018-11-23T13:20:13.233Z,5.62
2018-11-23T13:21:14.694Z,5.73
2018-11-23T13:22:12.908Z,5.73
2018-11-23T13:23:37.974Z,5.66
2018-11-23T13:24:13.729Z,5.69
2018-11-23T13:25:15.163Z,5.74
2018-11-23T13:28:06.951Z,5.80
2018-11-23T13:29:10.827Z,5.84
2018-11-23T13:29:45.955Z,5.84
2018-11-23T13:30:46.464Z,5.80
2018-11-23T13:32:07.478Z,5.83
2018-11-23T13:32:46.459Z,5.84
2018-11-23T13:34:00.391Z,5.81
2018-11-23T13:34:46.968Z,5.92
2018-11-23T13:35:46.176Z,5.75
2018-11-23T13:36:46.955Z,5.81
2018-11-23T13:37:46.954Z,5.92
2018-11-23T13:38:47.458Z,5.84
2018-11-23T13:40:10.737Z,5.90
2018-11-23T13:40:47.453Z,5.92
2018-11-23T13:42:08.451Z,5.84
2018-11-23T13:43:08.458Z,5.92
2018-11-23T13:43:47.052Z,5.96
2018-11-23T13:45:12.456Z,6.02
2018-11-23T13:46:08.955Z,6.11
2018-11-23T13:46:47.296Z,6.06
2018-11-23T13:47:49.409Z,5.98
2018-11-23T13:49:11.454Z,6.06
2018-11-23T13:50:12.956Z,6.08
2018-11-23T13:50:48.454Z,6.11
2018-11-23T13:51:48.468Z,6.10
2018-11-23T13:52:54.463Z,6.11
2018-11-23T13:55:22.642Z,6.03
2018-11-23T13:56:20.198Z,6.06
2018-11-23T13:57:20.220Z,6.08
2018-11-23T13:58:34.697Z,6.05
2018-11-23T14:00:55.236Z,6.06
2018-11-23T14:01:52.553Z,6.10
2018-11-23T14:02:52.553Z,6.06
2018-11-23T14:03:53.053Z,6.19
2018-11-23T14:06:26.826Z,6.19
2018-11-23T14:07:45.416Z,6.19
2018-11-23T14:08:24.416Z,6.20
2018-11-23T14:09:24.918Z,6.10
2018-11-23T14:10:24.923Z,6.20
2018-11-23T14:11:34.921Z,6.27
2018-11-23T14:12:26.934Z,6.21
2018-11-23T14:14:00.420Z,6.17
2018-11-23T14:14:46.416Z,6.14
2018-11-23T14:15:25.418Z,6.10
2018-11-23T14:16:25.423Z,6.13
2018-11-23T14:17:33.857Z,6.06
2018-11-23T14:18:25.919Z,5.99
2018-11-23T14:20:57.788Z,6.11
2018-11-23T14:23:32.607Z,6.05
2018-11-23T14:24:52.072Z,6.17
2018-11-23T14:25:50.616Z,6.01
2018-11-23T14:28:01.093Z,5.99
2018-11-23T14:29:04.596Z,6.01
2018-11-23T14:30:01.098Z,5.98
2018-11-23T14:31:23.572Z,5.98
2018-11-23T14:32:03.053Z,6.10
2018-11-23T14:33:01.600Z,6.08
2018-11-23T14:34:05.601Z,6.08
2018-11-23T14:35:22.598Z,6.14
2018-11-23T14:37:33.345Z,5.98
2018-11-23T14:38:33.331Z,6.01
2018-11-23T14:39:58.332Z,5.99
2018-11-23T14:42:05.059Z,6.06
2018-11-23T14:43:04.399Z,6.14
2018-11-23T14:44:06.926Z,6.10
2018-11-23T14:45:08.567Z,6.01
2018-11-23T14:46:04.657Z,6.13
2018-11-23T14:47:05.567Z,6.06
2018-11-23T14:48:05.572Z,6.10
2018-11-23T14:49:05.567Z,6.11
2018-11-23T14:50:10.067Z,5.96
2018-11-23T14:51:06.066Z,6.11
2018-11-23T14:52:27.070Z,6.01
2018-11-23T14:53:06.064Z,6.01
2018-11-23T14:54:06.574Z,6.14
2018-11-23T14:55:31.569Z,6.08
2018-11-23T14:56:08.000Z,6.17
2018-11-23T14:57:27.571Z,6.06
2018-11-23T14:58:07.067Z,6.03
2018-11-23T14:59:07.066Z,6.05
2018-11-23T15:00:42.069Z,6.11
2018-11-23T15:01:11.064Z,6.06
2018-11-23T15:03:38.383Z,6.08
2018-11-23T15:04:39.295Z,6.01
2018-11-23T15:06:00.295Z,6.11
2018-11-23T15:08:14.059Z,6.02
2018-11-23T15:09:13.399Z,6.08
2018-11-23T15:10:14.066Z,6.11
2018-11-23T15:11:14.068Z,6.13
2018-11-23T15:12:17.065Z,6.10
2018-11-23T15:13:14.566Z,6.14
2018-11-23T15:14:35.565Z,6.03
2018-11-23T15:15:14.564Z,6.14
2018-11-23T15:16:15.062Z,5.99
2018-11-23T15:17:38.695Z,6.10
2018-11-23T15:18:35.394Z,6.02
2018-11-23T15:19:15.065Z,5.95
2018-11-23T15:20:15.085Z,5.95
2018-11-23T15:21:15.570Z,6.02
2018-11-23T15:22:15.564Z,5.92
2018-11-23T15:23:19.565Z,6.05
2018-11-23T15:24:15.568Z,6.01
2018-11-23T15:25:16.065Z,5.92
2018-11-23T15:26:16.064Z,5.95
2018-11-23T15:27:16.064Z,5.98
2018-11-23T15:28:15.533Z,5.92
2018-11-23T15:29:19.562Z,5.99
2018-11-23T15:30:16.564Z,5.95
2018-11-23T15:31:16.564Z,5.88
2018-11-23T15:32:16.571Z,5.84
2018-11-23T15:33:38.067Z,5.92
2018-11-23T15:34:20.565Z,5.95
2018-11-23T15:35:37.382Z,5.88
2018-11-23T15:36:38.069Z,5.81
2018-11-23T15:37:17.060Z,5.75
2018-11-23T15:38:17.566Z,5.83
2018-11-23T15:39:17.565Z,5.84
2018-11-23T15:40:42.592Z,5.78
2018-11-23T15:41:17.563Z,5.78
2018-11-23T15:42:40.545Z,5.93
2018-11-23T15:43:18.063Z,5.73
2018-11-23T15:44:19.037Z,5.80
2018-11-23T15:45:17.518Z,5.75
2018-11-23T15:46:21.562Z,5.60
2018-11-23T15:47:18.568Z,5.69
2018-11-23T15:48:17.775Z,5.80
2018-11-23T15:49:18.563Z,5.78
2018-11-23T15:50:19.532Z,5.75
2018-11-23T15:51:23.997Z,5.80
2018-11-23T15:54:04.776Z,5.77
2018-11-23T15:54:50.783Z,5.78
2018-11-23T15:55:50.785Z,5.75
2018-11-23T15:56:54.285Z,5.70
2018-11-23T16:00:54.948Z,5.73
2018-11-23T16:02:12.451Z,5.70
2018-11-23T16:02:54.951Z,5.80
2018-11-23T16:03:54.950Z,5.80
2018-11-23T16:04:55.448Z,5.83
2018-11-23T16:06:17.419Z,5.80
2018-11-23T16:06:55.450Z,5.78
2018-11-23T16:09:45.984Z,5.75
2018-11-23T16:10:38.019Z,5.88
2018-11-23T16:11:31.990Z,5.75
2018-11-23T16:12:31.990Z,5.84
2018-11-23T16:13:38.490Z,5.83
2018-11-23T16:14:53.490Z,5.87
2018-11-23T16:15:32.490Z,5.83
2018-11-23T16:16:53.488Z,5.77