createdAt,value
2023-04-25T00:00:41.672Z,3.6
2023-04-25T00:15:42.090Z,3
2023-04-25T00:30:44.479Z,3.1
2023-04-25T00:45:43.069Z,3.4
2023-04-25T01:00:44.042Z,4.6
2023-04-25T01:01:26.880Z,5
2023-04-25T01:15:44.657Z,7.9
2023-04-25T01:30:45.150Z,6.9
2023-04-25T01:45:45.489Z,5.1
2023-04-25T02:00:45.919Z,3.9
2023-04-25T02:15:46.967Z,6.3
2023-04-25T02:30:47.117Z,5.8
2023-04-25T02:45:48.190Z,4.5
2023-04-25T03:00:48.944Z,9.7
2023-04-25T03:15:50.476Z,5.9
2023-04-25T03:30:50.268Z,5.4
2023-04-25T03:45:51.424Z,8.7
2023-04-25T04:00:51.944Z,8.5
2023-04-25T04:15:19.876Z,6
2023-04-25T04:30:20.605Z,7.5
2023-04-25T04:45:21.360Z,4.7
2023-04-25T05:00:23.824Z,10.6
2023-04-25T05:15:24.553Z,13
2023-04-25T05:30:25.277Z,7.4
2023-04-25T05:45:26.824Z,9.2
2023-04-25T06:00:26.370Z,9.2
2023-04-25T06:15:29.191Z,9.8
2023-04-25T06:30:27.171Z,8.8
2023-04-25T06:45:33.918Z,8.8
2023-04-25T07:00:30.215Z,6.1
2023-04-25T07:15:31.380Z,4.7
2023-04-25T07:30:31.707Z,4.7
2023-04-25T07:45:32.656Z,6.6
2023-04-25T08:00:34.647Z,5.8
2023-04-25T08:15:35.458Z,4.6
2023-04-25T08:30:35.001Z,6.7
2023-04-25T08:45:35.196Z,5
2023-04-25T09:00:35.963Z,5.3
2023-04-25T09:15:37.411Z,9.6
2023-04-25T09:30:38.015Z,3.9
2023-04-25T09:45:38.185Z,4.3
2023-04-25T10:00:39.312Z,1.3
2023-04-25T10:15:47.631Z,1.6
2023-04-25T10:30:39.941Z,0.4
2023-04-25T10:45:40.519Z,1.6
2023-04-25T11:15:41.786Z,1.8
2023-04-25T11:30:42.798Z,2.1
2023-04-25T11:45:43.200Z,1.5
2023-04-25T12:00:42.953Z,1.6
2023-04-25T12:15:51.157Z,1.2
2023-04-25T12:30:52.231Z,0.8
2023-04-25T12:45:52.052Z,0.8
2023-04-25T13:00:52.999Z,1.3
2023-04-25T13:15:51.460Z,1.6
2023-04-25T13:30:53.057Z,1.1
2023-04-25T13:45:52.043Z,1.6
2023-04-25T14:00:53.432Z,1
2023-04-25T14:15:53.040Z,0.9
2023-04-25T14:30:55.700Z,1.8
2023-04-25T14:45:53.395Z,0.7
2023-04-25T15:00:54.718Z,0.5
2023-04-25T15:15:53.394Z,0.7
2023-04-25T15:30:55.956Z,1.2
2023-04-25T15:45:54.333Z,2.4
2023-04-25T16:00:56.712Z,1.4
2023-04-25T16:15:55.871Z,2.6
2023-04-25T16:30:55.995Z,1.1
2023-04-25T16:45:56.729Z,2
2023-04-25T17:00:56.654Z,4
2023-04-25T17:15:57.203Z,2.1
2023-04-25T17:30:58.061Z,4.5
2023-04-25T17:45:57.899Z,3.6
2023-04-25T18:01:00.545Z,2.7
2023-04-25T18:16:00.192Z,2.2
2023-04-25T18:31:01.109Z,2.3
2023-04-25T18:46:00.744Z,3.3
2023-04-25T19:01:01.911Z,2.8
2023-04-25T19:16:02.154Z,2
2023-04-25T19:31:03.773Z,3.1
2023-04-25T19:46:03.468Z,2.8
2023-04-25T20:01:04.184Z,3.2
2023-04-25T20:16:10.086Z,3.9
2023-04-25T20:31:05.551Z,2
2023-04-25T20:46:06.330Z,2.1
2023-04-25T21:01:07.213Z,1.4
2023-04-25T21:16:06.990Z,1.5
2023-04-25T21:31:07.932Z,1.6
2023-04-25T21:46:23.605Z,1.2
2023-04-25T22:00:42.102Z,3.2
2023-04-25T22:15:35.383Z,2.2
2023-04-25T22:30:35.773Z,2.3
2023-04-25T22:45:36.763Z,2
2023-04-25T23:00:37.072Z,2.6
2023-04-25T23:15:37.327Z,3.5
2023-04-25T23:30:38.579Z,3
2023-04-25T23:45:38.403Z,3.3
