createdAt,value
2019-02-02T00:00:50.996Z,9.03
2019-02-02T00:03:19.711Z,7.97
2019-02-02T00:05:48.436Z,8.43
2019-02-02T00:08:17.144Z,13.63
2019-02-02T00:10:45.819Z,9.10
2019-02-02T00:13:14.535Z,14.67
2019-02-02T00:15:43.238Z,11.77
2019-02-02T00:18:12.046Z,10.50
2019-02-02T00:20:40.940Z,17.53
2019-02-02T00:23:09.616Z,13.43
2019-02-02T00:25:38.324Z,13.33
2019-02-02T00:28:07.127Z,11.83
2019-02-02T00:30:35.834Z,12.43
2019-02-02T00:33:04.956Z,10.30
2019-02-02T00:35:33.643Z,9.90
2019-02-02T00:38:02.461Z,13.20
2019-02-02T00:40:31.152Z,11.07
2019-02-02T00:42:59.859Z,17.70
2019-02-02T00:45:28.602Z,13.47
2019-02-02T00:47:57.354Z,14.47
2019-02-02T00:50:26.036Z,13.87
2019-02-02T00:52:54.759Z,10.87
2019-02-02T00:55:23.599Z,12.67
2019-02-02T00:57:53.858Z,16.23
2019-02-02T01:00:24.732Z,12.60
2019-02-02T01:02:53.392Z,10.90
2019-02-02T01:05:23.062Z,10.77
2019-02-02T01:07:52.777Z,9.70
2019-02-02T01:10:30.078Z,12.87
2019-02-02T01:12:58.915Z,14.87
2019-02-02T01:15:27.692Z,12.70
2019-02-02T01:17:56.504Z,11.10
2019-02-02T01:20:25.164Z,10.83
2019-02-02T01:22:53.829Z,11.10
2019-02-02T01:25:22.533Z,9.70
2019-02-02T01:28:04.477Z,10.00
2019-02-02T01:30:25.748Z,11.73
2019-02-02T01:32:54.441Z,11.20
2019-02-02T01:35:23.184Z,14.40
2019-02-02T01:37:51.972Z,13.67
2019-02-02T01:40:25.714Z,10.30
2019-02-02T01:42:54.495Z,10.07
2019-02-02T01:45:25.614Z,15.23
2019-02-02T01:47:54.694Z,10.60
2019-02-02T01:50:25.427Z,11.50
2019-02-02T01:52:54.309Z,12.07
2019-02-02T01:55:22.988Z,9.50
2019-02-02T01:57:51.804Z,10.03
2019-02-02T02:00:26.132Z,10.03
2019-02-02T02:02:54.935Z,11.60
2019-02-02T02:05:23.665Z,10.80
2019-02-02T02:07:52.360Z,10.80
2019-02-02T02:10:21.455Z,11.27
2019-02-02T02:12:50.687Z,11.73
2019-02-02T02:15:20.486Z,11.63
2019-02-02T02:17:49.841Z,15.40
2019-02-02T02:20:20.280Z,10.97
2019-02-02T02:22:50.185Z,12.00
2019-02-02T02:25:20.452Z,12.03
2019-02-02T02:27:49.876Z,12.53
2019-02-02T02:30:20.085Z,10.87
2019-02-02T02:32:48.818Z,12.00
2019-02-02T02:35:17.604Z,13.53
2019-02-02T02:37:46.551Z,11.27
2019-02-02T02:40:17.557Z,9.60
2019-02-02T02:42:46.459Z,9.67
2019-02-02T02:45:15.363Z,9.60
2019-02-02T02:47:44.043Z,10.77
2019-02-02T02:50:14.958Z,12.93
2019-02-02T02:52:43.651Z,10.60
2019-02-02T02:55:14.144Z,10.20
2019-02-02T02:57:42.828Z,10.27
2019-02-02T03:00:14.439Z,10.83
2019-02-02T03:02:43.153Z,9.47
2019-02-02T03:05:12.595Z,9.17
2019-02-02T03:07:41.302Z,9.43
2019-02-02T03:10:15.542Z,9.00
2019-02-02T03:12:44.453Z,9.77
2019-02-02T03:15:15.580Z,11.30
2019-02-02T03:17:44.450Z,11.17
2019-02-02T03:20:14.963Z,9.93
2019-02-02T03:22:43.846Z,11.73
2019-02-02T03:25:21.195Z,13.27
2019-02-02T03:27:49.877Z,17.30
2019-02-02T03:30:22.444Z,12.83
2019-02-02T03:32:51.124Z,17.17
2019-02-02T03:35:24.132Z,11.93
2019-02-02T03:37:53.211Z,12.30
2019-02-02T03:40:23.352Z,12.77
2019-02-02T03:42:52.377Z,11.97
2019-02-02T03:45:25.295Z,13.03
2019-02-02T03:47:55.018Z,13.97
2019-02-02T03:50:23.677Z,15.80
2019-02-02T03:52:52.395Z,11.80
2019-02-02T03:55:21.086Z,11.10
2019-02-02T03:57:49.759Z,14.27
2019-02-02T04:00:23.026Z,12.60
2019-02-02T04:02:51.812Z,11.40
2019-02-02T04:05:28.710Z,14.47
2019-02-02T04:07:57.622Z,15.53
2019-02-02T04:10:26.321Z,14.20
2019-02-02T04:12:55.068Z,13.57
2019-02-02T04:15:23.850Z,13.07
2019-02-02T04:17:52.741Z,12.13
2019-02-02T04:20:24.602Z,11.60
2019-02-02T04:22:53.275Z,14.03
2019-02-02T04:25:22.692Z,12.43
2019-02-02T04:27:51.508Z,12.33
2019-02-02T04:30:22.796Z,15.50
2019-02-02T04:32:51.619Z,13.40
2019-02-02T04:35:20.483Z,14.67
2019-02-02T04:37:49.189Z,13.30
2019-02-02T04:40:17.911Z,12.77
2019-02-02T04:42:46.934Z,17.43
2019-02-02T04:45:16.944Z,15.03
2019-02-02T04:47:45.660Z,13.03
2019-02-02T04:50:16.916Z,12.90
2019-02-02T04:52:45.626Z,12.77
2019-02-02T04:55:16.737Z,12.90
2019-02-02T04:57:45.453Z,20.53
2019-02-02T05:00:28.088Z,14.60
2019-02-02T05:02:56.878Z,13.10
2019-02-02T05:05:25.584Z,15.17
2019-02-02T05:07:54.298Z,16.53
2019-02-02T05:10:24.616Z,15.07
2019-02-02T05:12:53.454Z,13.70
2019-02-02T05:15:22.280Z,16.83
2019-02-02T05:17:51.288Z,14.47
2019-02-02T05:20:20.765Z,14.03
2019-02-02T05:22:49.645Z,15.60
2019-02-02T05:25:18.684Z,15.00
2019-02-02T05:27:47.416Z,18.93
2019-02-02T05:30:24.542Z,15.33
2019-02-02T05:32:53.231Z,15.70
2019-02-02T05:35:21.934Z,16.50
2019-02-02T05:37:50.634Z,17.70
2019-02-02T05:40:23.514Z,18.80
2019-02-02T05:42:52.221Z,18.73
2019-02-02T05:45:22.701Z,20.70
2019-02-02T05:47:51.395Z,17.53
2019-02-02T05:50:23.857Z,18.93
2019-02-02T05:52:52.914Z,17.87
2019-02-02T05:55:23.193Z,21.60
2019-02-02T05:57:52.003Z,19.47
2019-02-02T06:00:25.058Z,20.63
2019-02-02T06:02:53.742Z,18.10
2019-02-02T06:05:22.465Z,19.37
2019-02-02T06:07:51.187Z,22.00
2019-02-02T06:10:20.663Z,21.50
2019-02-02T06:12:49.381Z,20.00
2019-02-02T06:15:18.135Z,20.70
2019-02-02T06:17:46.858Z,20.13
2019-02-02T06:20:18.499Z,21.83
2019-02-02T06:22:47.232Z,19.00
2019-02-02T06:25:16.466Z,19.90
2019-02-02T06:27:45.237Z,18.70
2019-02-02T06:30:16.664Z,17.97
2019-02-02T06:32:45.398Z,21.60
2019-02-02T06:35:14.726Z,20.70
2019-02-02T06:37:43.936Z,18.60
2019-02-02T06:40:16.734Z,19.10
2019-02-02T06:42:45.503Z,21.73
2019-02-02T06:45:20.334Z,19.70
2019-02-02T06:47:49.041Z,20.57
2019-02-02T06:50:17.961Z,20.53
2019-02-02T06:52:46.669Z,20.83
2019-02-02T06:55:16.729Z,21.00
2019-02-02T06:57:45.420Z,22.60
2019-02-02T07:00:17.071Z,22.00
2019-02-02T07:02:45.752Z,25.20
2019-02-02T07:05:14.586Z,19.83
2019-02-02T07:07:43.292Z,20.00
2019-02-02T07:10:14.956Z,18.37
2019-02-02T07:12:43.748Z,21.77
2019-02-02T07:15:15.181Z,19.90
2019-02-02T07:17:44.195Z,20.57
2019-02-02T07:20:14.622Z,19.23
2019-02-02T07:22:43.495Z,18.70
2019-02-02T07:25:12.990Z,20.63
2019-02-02T07:27:41.728Z,20.00
2019-02-02T07:30:27.610Z,21.30
2019-02-02T07:32:46.911Z,18.33
2019-02-02T07:35:15.638Z,19.90
2019-02-02T07:37:44.314Z,20.30
2019-02-02T07:40:15.264Z,19.77
2019-02-02T07:42:44.050Z,18.60
2019-02-02T07:45:15.610Z,20.17
2019-02-02T07:47:44.617Z,20.43
2019-02-02T07:50:17.919Z,19.07
2019-02-02T07:52:46.615Z,18.97
2019-02-02T07:55:21.289Z,19.97
2019-02-02T07:57:49.980Z,18.70
2019-02-02T08:00:21.546Z,17.73
2019-02-02T08:02:50.334Z,21.23
2019-02-02T08:05:19.100Z,19.17
2019-02-02T08:07:47.798Z,20.30
2019-02-02T08:10:16.783Z,21.77
2019-02-02T08:12:45.566Z,21.63
2019-02-02T08:15:16.722Z,19.60
2019-02-02T08:17:45.410Z,21.57
2019-02-02T08:20:14.889Z,22.80
2019-02-02T08:22:43.772Z,20.03
2019-02-02T08:25:16.711Z,24.73
2019-02-02T08:27:45.867Z,21.30
2019-02-02T08:30:29.139Z,21.83
2019-02-02T08:32:57.820Z,19.40
2019-02-02T08:35:26.687Z,20.73
2019-02-02T08:37:55.523Z,24.63
2019-02-02T08:40:24.239Z,20.60
2019-02-02T08:42:52.962Z,22.67
2019-02-02T08:45:21.863Z,23.43
2019-02-02T08:47:50.643Z,21.10
2019-02-02T08:50:25.270Z,27.27
2019-02-02T08:52:53.966Z,21.40
2019-02-02T08:55:22.993Z,20.40
2019-02-02T08:57:51.811Z,21.20
2019-02-02T09:00:21.130Z,25.27
2019-02-02T09:02:49.877Z,22.03
2019-02-02T09:05:21.168Z,25.90
2019-02-02T09:07:49.895Z,24.93
2019-02-02T09:10:23.766Z,21.53
2019-02-02T09:12:52.427Z,23.77
2019-02-02T09:15:21.381Z,24.10
2019-02-02T09:17:50.196Z,22.90
2019-02-02T09:20:18.913Z,21.57
2019-02-02T09:22:47.888Z,24.23
2019-02-02T09:25:18.023Z,22.90
2019-02-02T09:27:47.410Z,23.37
2019-02-02T09:30:22.155Z,23.43
2019-02-02T09:32:50.925Z,26.40
2019-02-02T09:35:19.737Z,26.93
2019-02-02T09:37:48.542Z,23.80
2019-02-02T09:40:19.108Z,26.43
2019-02-02T09:42:47.831Z,25.63
2019-02-02T09:45:18.976Z,25.83
2019-02-02T09:47:48.030Z,21.60
2019-02-02T09:50:26.121Z,25.70
2019-02-02T09:52:54.812Z,24.90
2019-02-02T09:55:25.042Z,26.53
2019-02-02T09:57:56.035Z,23.43
2019-02-02T10:00:27.329Z,22.97
2019-02-02T10:02:57.491Z,21.63
2019-02-02T10:05:26.385Z,26.50
2019-02-02T10:07:55.118Z,24.97
2019-02-02T10:10:26.203Z,24.67
2019-02-02T10:12:54.929Z,23.37
2019-02-02T10:15:23.654Z,26.37
2019-02-02T10:17:52.441Z,28.73
2019-02-02T10:20:24.117Z,24.83
2019-02-02T10:22:53.022Z,28.70
2019-02-02T10:25:24.254Z,28.27
2019-02-02T10:27:52.982Z,27.50
2019-02-02T10:30:27.315Z,28.30
2019-02-02T10:32:56.076Z,26.73
2019-02-02T10:35:24.843Z,27.90
2019-02-02T10:37:53.652Z,24.03
2019-02-02T10:40:22.396Z,28.53
2019-02-02T10:42:51.216Z,29.73
2019-02-02T10:45:20.272Z,26.13
2019-02-02T10:47:49.020Z,27.83
2019-02-02T10:50:22.178Z,27.43
2019-02-02T10:52:50.896Z,27.13
2019-02-02T10:55:19.754Z,27.27
2019-02-02T10:57:48.468Z,28.73
2019-02-02T11:00:26.006Z,29.00
2019-02-02T11:02:54.731Z,26.80
2019-02-02T11:05:23.627Z,26.27
2019-02-02T11:07:54.572Z,30.10
2019-02-02T11:10:34.299Z,27.33
2019-02-02T11:13:03.230Z,31.73
2019-02-02T11:15:32.078Z,28.33
2019-02-02T11:18:01.063Z,24.83
2019-02-02T11:20:32.419Z,28.10
2019-02-02T11:23:01.201Z,25.50
2019-02-02T11:25:30.182Z,24.90
2019-02-02T11:27:59.045Z,29.47
2019-02-02T11:30:28.507Z,26.27
2019-02-02T11:32:57.367Z,32.03
2019-02-02T11:35:26.153Z,29.23
2019-02-02T11:37:54.976Z,31.83
2019-02-02T11:40:28.962Z,31.13
2019-02-02T11:42:57.733Z,28.57
2019-02-02T11:45:26.473Z,33.43
2019-02-02T11:47:55.258Z,30.97
2019-02-02T11:50:24.386Z,30.73
2019-02-02T11:52:53.115Z,34.20
2019-02-02T11:55:26.141Z,32.20
2019-02-02T11:57:54.830Z,30.37
2019-02-02T12:00:31.860Z,32.27
2019-02-02T12:03:00.580Z,33.87
2019-02-02T12:05:29.468Z,34.07
2019-02-02T12:07:58.193Z,32.80
2019-02-02T12:10:29.185Z,30.23
2019-02-02T12:12:57.929Z,31.57
2019-02-02T12:15:26.755Z,31.90
2019-02-02T12:17:55.466Z,32.97
2019-02-02T12:20:25.246Z,33.27
2019-02-02T12:22:54.011Z,38.70
2019-02-02T12:25:22.842Z,28.03
2019-02-02T12:27:51.520Z,34.10
2019-02-02T12:30:22.796Z,34.70
2019-02-02T12:32:51.587Z,35.20
2019-02-02T12:35:24.860Z,35.00
2019-02-02T12:37:53.539Z,35.37
2019-02-02T12:40:23.956Z,33.27
2019-02-02T12:42:52.667Z,34.30
2019-02-02T12:45:24.531Z,30.50
2019-02-02T12:47:53.249Z,33.40
2019-02-02T12:50:21.924Z,39.13
2019-02-02T12:52:50.684Z,37.93
2019-02-02T12:55:19.481Z,35.80
2019-02-02T12:57:49.178Z,36.87
2019-02-02T13:00:19.978Z,39.60
2019-02-02T13:02:48.735Z,36.83
2019-02-02T13:05:22.718Z,36.10
2019-02-02T13:07:51.983Z,34.77
2019-02-02T13:10:25.116Z,34.27
2019-02-02T13:12:54.329Z,36.90
2019-02-02T13:15:23.461Z,38.30
2019-02-02T13:17:52.237Z,37.97
2019-02-02T13:20:20.958Z,35.07
2019-02-02T13:22:49.853Z,36.57
2019-02-02T13:25:21.142Z,34.33
2019-02-02T13:27:50.010Z,41.97
2019-02-02T13:30:24.340Z,34.53
2019-02-02T13:32:53.218Z,35.77
2019-02-02T13:35:22.785Z,35.43
2019-02-02T13:37:52.156Z,34.43
2019-02-02T13:40:24.897Z,37.83
2019-02-02T13:42:53.649Z,37.43
2019-02-02T13:45:23.546Z,33.30
2019-02-02T13:47:52.563Z,34.47
2019-02-02T13:50:21.962Z,32.00
2019-02-02T13:52:52.051Z,40.00
2019-02-02T13:55:21.259Z,32.27
2019-02-02T13:57:49.990Z,36.50
2019-02-02T14:00:31.953Z,36.60
2019-02-02T14:03:03.332Z,30.30
2019-02-02T14:05:31.095Z,38.00
2019-02-02T14:08:00.350Z,35.60
2019-02-02T14:10:31.366Z,29.63
2019-02-02T14:13:03.378Z,32.30
2019-02-02T14:15:32.142Z,36.53
2019-02-02T14:18:02.630Z,33.33
2019-02-02T14:20:31.363Z,31.97
2019-02-02T14:23:00.046Z,32.10
2019-02-02T14:25:28.744Z,34.13
2019-02-02T14:27:57.457Z,31.47
2019-02-02T14:30:26.776Z,32.97
2019-02-02T14:32:55.532Z,36.27
2019-02-02T14:35:26.362Z,37.63
2019-02-02T14:37:55.098Z,42.03
2019-02-02T14:40:23.750Z,43.50
2019-02-02T14:42:52.475Z,37.30
2019-02-02T14:45:23.268Z,39.33
2019-02-02T14:47:51.977Z,38.83
2019-02-02T14:50:21.875Z,43.87
2019-02-02T14:52:51.811Z,44.63
2019-02-02T14:55:23.295Z,68.53
2019-02-02T14:57:51.983Z,46.80
2019-02-02T15:00:26.137Z,55.60
2019-02-02T15:02:54.829Z,50.50
2019-02-02T15:05:23.515Z,49.63
2019-02-02T15:07:54.070Z,49.53
2019-02-02T15:10:23.668Z,50.70
2019-02-02T15:12:52.466Z,51.73
2019-02-02T15:15:21.200Z,49.00
2019-02-02T15:17:49.887Z,49.60
2019-02-02T15:20:26.775Z,50.33
2019-02-02T15:22:55.490Z,51.70
2019-02-02T15:25:24.216Z,52.10
2019-02-02T15:27:52.909Z,51.37
2019-02-02T15:30:24.621Z,48.10
2019-02-02T15:32:53.990Z,45.90
2019-02-02T15:35:22.682Z,50.00
2019-02-02T15:37:51.620Z,47.40
2019-02-02T15:40:20.429Z,52.03
2019-02-02T15:42:49.207Z,54.87
2019-02-02T15:45:20.291Z,40.43
2019-02-02T15:47:49.150Z,52.30
2019-02-02T15:50:18.069Z,43.33
2019-02-02T15:52:47.473Z,44.20
2019-02-02T15:55:17.964Z,47.03
2019-02-02T15:57:47.040Z,50.60
2019-02-02T16:00:24.721Z,44.17
2019-02-02T16:02:53.423Z,46.30
2019-02-02T16:05:22.550Z,44.00
2019-02-02T16:07:51.375Z,49.60
2019-02-02T16:10:22.827Z,49.00
2019-02-02T16:12:51.734Z,47.63
2019-02-02T16:15:20.563Z,47.00
2019-02-02T16:17:49.231Z,50.03
2019-02-02T16:20:29.746Z,48.50
2019-02-02T16:23:01.166Z,56.53
2019-02-02T16:25:29.936Z,49.30
2019-02-02T16:27:58.852Z,48.53
2019-02-02T16:30:28.974Z,51.60
2019-02-02T16:32:57.752Z,43.40
2019-02-02T16:35:26.443Z,44.37
2019-02-02T16:37:55.569Z,47.83
2019-02-02T16:40:29.223Z,44.23
2019-02-02T16:42:58.135Z,41.20
2019-02-02T16:45:32.018Z,43.33
2019-02-02T16:48:00.735Z,39.70
2019-02-02T16:50:29.545Z,44.00
2019-02-02T16:52:58.227Z,41.53
2019-02-02T16:55:26.971Z,41.43
2019-02-02T16:57:55.663Z,43.37
2019-02-02T17:00:29.854Z,41.60
2019-02-02T17:03:00.093Z,40.73
2019-02-02T17:05:28.905Z,37.60
2019-02-02T17:07:57.661Z,43.30
2019-02-02T17:10:31.308Z,40.03
2019-02-02T17:12:59.994Z,44.20
2019-02-02T17:15:28.929Z,37.80
2019-02-02T17:17:57.659Z,41.00
2019-02-02T17:20:32.726Z,44.57
2019-02-02T17:23:01.473Z,40.00
2019-02-02T17:25:30.340Z,45.70
2019-02-02T17:27:59.027Z,44.07
2019-02-02T17:30:27.841Z,46.57
2019-02-02T17:32:59.670Z,42.10
2019-02-02T17:35:28.345Z,42.50
2019-02-02T17:37:57.110Z,38.10
2019-02-02T17:40:28.217Z,44.57
2019-02-02T17:42:56.924Z,45.17
2019-02-02T17:45:25.827Z,39.90
2019-02-02T17:47:54.513Z,45.97
2019-02-02T17:50:30.447Z,48.00
2019-02-02T17:52:59.243Z,47.97
2019-02-02T17:55:28.011Z,42.80
2019-02-02T17:57:56.707Z,40.97
2019-02-02T18:00:29.855Z,43.40
2019-02-02T18:02:58.573Z,44.50
2019-02-02T18:05:27.367Z,45.90
2019-02-02T18:07:56.064Z,44.50
2019-02-02T18:10:24.795Z,45.50
2019-02-02T18:12:53.561Z,45.50
2019-02-02T18:15:22.355Z,50.00
2019-02-02T18:17:51.245Z,46.37
2019-02-02T18:20:19.928Z,43.20
2019-02-02T18:22:48.605Z,48.83
2019-02-02T18:25:20.380Z,53.40
2019-02-02T18:27:49.115Z,49.80
2019-02-02T18:30:23.207Z,50.53
2019-02-02T18:32:51.923Z,54.30
2019-02-02T18:35:20.717Z,50.67
2019-02-02T18:37:49.456Z,48.57
2019-02-02T18:40:19.920Z,53.93
2019-02-02T18:42:48.614Z,54.57
2019-02-02T18:45:22.532Z,48.37
2019-02-02T18:47:51.264Z,49.83
2019-02-02T18:50:19.947Z,50.17
2019-02-02T18:52:50.196Z,56.53
2019-02-02T18:55:21.679Z,56.80
2019-02-02T18:57:50.375Z,62.87
2019-02-02T19:00:20.935Z,58.73
2019-02-02T19:02:49.972Z,68.03
2019-02-02T19:05:18.716Z,60.87
2019-02-02T19:07:47.594Z,64.30
2019-02-02T19:10:25.013Z,67.30
2019-02-02T19:12:53.696Z,62.20
2019-02-02T19:15:22.440Z,70.43
2019-02-02T19:17:51.221Z,66.50
2019-02-02T19:20:21.641Z,75.07
2019-02-02T19:22:50.328Z,68.30
2019-02-02T19:25:19.036Z,73.03
2019-02-02T19:27:47.881Z,67.73
2019-02-02T19:30:31.221Z,59.00
2019-02-02T19:32:59.957Z,70.90
2019-02-02T19:35:28.652Z,62.97
2019-02-02T19:37:57.506Z,73.67
2019-02-02T19:40:26.197Z,71.77
2019-02-02T19:42:55.048Z,68.90
2019-02-02T19:45:28.012Z,63.27
2019-02-02T19:47:56.734Z,66.50
2019-02-02T19:50:27.047Z,60.50
2019-02-02T19:52:55.795Z,65.57
2019-02-02T19:55:24.544Z,60.63
2019-02-02T19:57:53.266Z,67.40
2019-02-02T20:00:27.800Z,61.37
2019-02-02T20:02:56.589Z,63.67
2019-02-02T20:05:28.797Z,62.10
2019-02-02T20:07:55.917Z,72.67
2019-02-02T20:10:24.652Z,69.83
2019-02-02T20:12:53.393Z,74.50
2019-02-02T20:15:24.757Z,71.27
2019-02-02T20:17:53.473Z,69.20
2019-02-02T20:20:23.892Z,64.90
2019-02-02T20:22:52.819Z,71.20
2019-02-02T20:25:21.596Z,67.17
2019-02-02T20:27:50.428Z,68.33
2019-02-02T20:30:21.580Z,63.40
2019-02-02T20:32:50.284Z,60.93
2019-02-02T20:35:19.206Z,62.20
2019-02-02T20:37:47.886Z,61.73
2019-02-02T20:40:18.720Z,63.37
2019-02-02T20:42:47.571Z,59.37
2019-02-02T20:45:18.908Z,58.17
2019-02-02T20:47:47.597Z,63.50
2019-02-02T20:50:19.602Z,61.30
2019-02-02T20:52:48.676Z,62.00
2019-02-02T20:55:26.160Z,58.20
2019-02-02T20:57:54.989Z,63.40
2019-02-02T21:00:25.793Z,61.53
2019-02-02T21:02:54.571Z,59.67
2019-02-02T21:05:23.257Z,54.73
2019-02-02T21:07:51.965Z,51.93
2019-02-02T21:10:24.093Z,55.10
2019-02-02T21:12:52.829Z,58.40
2019-02-02T21:15:21.529Z,60.53
2019-02-02T21:17:50.213Z,59.47
2019-02-02T21:20:27.345Z,61.93
2019-02-02T21:22:56.346Z,52.57
2019-02-02T21:25:25.450Z,56.10
2019-02-02T21:27:54.293Z,51.87
2019-02-02T21:30:28.395Z,52.87
2019-02-02T21:32:57.111Z,45.30
2019-02-02T21:35:25.770Z,55.33
2019-02-02T21:37:54.624Z,55.23
2019-02-02T21:40:29.629Z,51.63
2019-02-02T21:42:58.399Z,54.20
2019-02-02T21:45:27.168Z,52.27
2019-02-02T21:47:56.160Z,57.87
2019-02-02T21:50:26.364Z,51.87
2019-02-02T21:52:55.690Z,57.23
2019-02-02T21:55:29.402Z,54.80
2019-02-02T21:57:58.273Z,50.50
2019-02-02T22:00:32.839Z,48.53
2019-02-02T22:03:01.689Z,50.60
2019-02-02T22:05:30.419Z,53.63
2019-02-02T22:07:59.329Z,54.10
2019-02-02T22:10:28.071Z,58.83
2019-02-02T22:12:57.126Z,53.60
2019-02-02T22:15:27.254Z,54.60
2019-02-02T22:17:55.951Z,53.83
2019-02-02T22:20:24.851Z,57.73
2019-02-02T22:22:53.598Z,59.60
2019-02-02T22:25:29.984Z,50.23
2019-02-02T22:27:58.851Z,54.30
2019-02-02T22:30:32.816Z,63.00
2019-02-02T22:33:01.916Z,50.67
2019-02-02T22:35:30.814Z,62.23
2019-02-02T22:37:59.766Z,60.60
2019-02-02T22:40:29.120Z,52.30
2019-02-02T22:42:57.832Z,65.43
2019-02-02T22:45:26.519Z,57.20
2019-02-02T22:47:55.354Z,58.97
2019-02-02T22:50:26.379Z,59.70
2019-02-02T22:52:55.364Z,53.73
2019-02-02T22:55:25.079Z,58.47
2019-02-02T22:57:54.631Z,56.53
2019-02-02T23:00:43.230Z,61.33
2019-02-02T23:03:14.914Z,56.97
2019-02-02T23:05:52.354Z,64.30
2019-02-02T23:08:26.509Z,56.40
2019-02-02T23:11:13.907Z,61.53
2019-02-02T23:14:06.651Z,59.17
2019-02-02T23:16:35.758Z,63.60
2019-02-02T23:19:05.743Z,68.57
2019-02-02T23:21:34.424Z,68.63
2019-02-02T23:24:03.132Z,63.13
2019-02-02T23:26:31.827Z,69.40
2019-02-02T23:29:00.498Z,64.73
2019-02-02T23:31:29.276Z,68.00
2019-02-02T23:33:57.981Z,67.03
2019-02-02T23:36:26.694Z,62.07
2019-02-02T23:38:55.542Z,61.53
2019-02-02T23:41:24.274Z,69.33
2019-02-02T23:43:53.367Z,65.57
2019-02-02T23:46:22.077Z,72.63
2019-02-02T23:48:50.742Z,67.90
2019-02-02T23:51:19.766Z,63.87
2019-02-02T23:53:48.465Z,71.77
2019-02-02T23:56:17.144Z,70.93
2019-02-02T23:58:46.242Z,68.47
