createdAt,value
2023-10-02T00:02:37.566Z,16.73
2023-10-02T00:05:07.774Z,14.82
2023-10-02T00:07:36.582Z,14.80
2023-10-02T00:10:07.525Z,15.23
2023-10-02T00:12:36.055Z,14.13
2023-10-02T00:15:13.394Z,15.65
2023-10-02T00:17:44.616Z,14.07
2023-10-02T00:20:22.556Z,12.47
2023-10-02T00:22:52.337Z,18.35
2023-10-02T00:25:28.507Z,18.27
2023-10-02T00:27:56.849Z,17.50
2023-10-02T00:30:35.272Z,16.15
2023-10-02T00:33:03.959Z,17.60
2023-10-02T00:35:47.903Z,15.93
2023-10-02T00:38:16.095Z,17.48
2023-10-02T00:40:45.700Z,19.70
2023-10-02T00:43:28.389Z,17.05
2023-10-02T00:46:00.437Z,17.70
2023-10-02T00:48:29.900Z,17.48
2023-10-02T00:51:01.742Z,15.82
2023-10-02T00:53:40.827Z,15.18
2023-10-02T00:56:21.278Z,14.90
2023-10-02T00:58:55.925Z,14.23
2023-10-02T01:01:24.452Z,14.38
2023-10-02T01:04:06.545Z,17.80
2023-10-02T01:09:24.183Z,11.98
2023-10-02T01:11:53.716Z,11.77
2023-10-02T01:14:41.427Z,12.88
2023-10-02T01:17:10.249Z,14.65
2023-10-02T01:19:54.096Z,15.77
2023-10-02T01:22:27.513Z,13.32
2023-10-02T01:25:07.494Z,14.90
2023-10-02T01:27:41.962Z,12.75
2023-10-02T01:30:17.296Z,15.85
2023-10-02T01:33:13.202Z,14.70
2023-10-02T01:35:47.344Z,13.57
2023-10-02T01:38:16.818Z,15.98
2023-10-02T01:40:49.511Z,18.38
2023-10-02T01:43:23.354Z,15.30
2023-10-02T01:45:55.227Z,16.27
2023-10-02T01:51:21.411Z,14.55
2023-10-02T01:53:50.125Z,13.85
2023-10-02T01:56:21.404Z,17.52
2023-10-02T01:58:50.470Z,14.45
2023-10-02T02:01:21.919Z,12.68
2023-10-02T02:03:56.454Z,16.88
2023-10-02T02:06:26.559Z,10.82
2023-10-02T02:09:00.024Z,12.32
2023-10-02T02:11:31.323Z,12.85
2023-10-02T02:14:01.363Z,15.13
2023-10-02T02:16:34.779Z,12.95
2023-10-02T02:19:06.758Z,12.68
2023-10-02T02:21:35.351Z,10.60
2023-10-02T02:24:08.600Z,12.30
2023-10-02T02:26:40.740Z,11.85
2023-10-02T02:29:25.319Z,13.63
2023-10-02T02:31:55.125Z,11.13
2023-10-02T02:34:24.950Z,13.27
2023-10-02T02:36:55.387Z,13.60
2023-10-02T02:39:24.648Z,14.32
2023-10-02T02:44:51.103Z,14.60
2023-10-02T02:47:21.464Z,14.75
2023-10-02T02:49:51.737Z,12.68
2023-10-02T02:52:26.474Z,14.30
2023-10-02T02:55:01.250Z,12.00
2023-10-02T02:57:32.008Z,10.60
2023-10-02T03:00:20.685Z,12.55
2023-10-02T03:02:53.908Z,15.23
2023-10-02T03:05:24.191Z,13.13
2023-10-02T03:07:56.146Z,11.73
2023-10-02T03:10:26.077Z,10.75
2023-10-02T03:12:54.168Z,10.80
2023-10-02T03:15:46.923Z,9.95
2023-10-02T03:18:31.368Z,11.98
2023-10-02T03:21:15.187Z,8.68
2023-10-02T03:23:44.298Z,8.60
2023-10-02T03:26:28.485Z,9.40
2023-10-02T03:29:04.413Z,9.50
2023-10-02T03:31:44.424Z,9.57
2023-10-02T03:34:35.112Z,9.70
2023-10-02T03:37:14.757Z,8.75
2023-10-02T03:40:15.101Z,11.43
2023-10-02T03:42:43.230Z,9.07
2023-10-02T03:45:13.991Z,9.63
2023-10-02T03:47:45.085Z,10.93
2023-10-02T03:50:15.914Z,11.43
2023-10-02T03:52:47.040Z,10.02
2023-10-02T03:55:17.469Z,9.65
2023-10-02T03:57:56.055Z,9.75
2023-10-02T04:00:27.921Z,9.57
2023-10-02T04:05:34.674Z,13.23
2023-10-02T04:08:22.890Z,9.45
2023-10-02T04:11:04.080Z,11.80
2023-10-02T04:13:40.720Z,13.52
2023-10-02T04:16:26.838Z,10.18
2023-10-02T04:19:02.237Z,11.13
2023-10-02T04:21:30.217Z,10.50
2023-10-02T04:24:00.303Z,8.32
2023-10-02T04:26:30.561Z,12.65
2023-10-02T04:29:11.148Z,10.50
2023-10-02T04:31:42.494Z,9.20
2023-10-02T04:34:25.766Z,8.90
2023-10-02T04:36:53.310Z,6.22
2023-10-02T04:39:38.684Z,6.65
2023-10-02T04:42:17.131Z,8.60
2023-10-02T04:44:45.716Z,11.25
2023-10-02T04:47:18.621Z,8.75
2023-10-02T04:50:10.959Z,10.13
2023-10-02T04:53:02.588Z,10.55
2023-10-02T04:55:33.435Z,11.07
2023-10-02T04:58:05.771Z,11.35
2023-10-02T05:00:35.739Z,11.32
2023-10-02T05:03:26.537Z,14.05
2023-10-02T05:05:56.934Z,13.13
2023-10-02T05:08:35.059Z,11.82
2023-10-02T05:11:07.632Z,12.65
2023-10-02T05:14:00.904Z,12.88
2023-10-02T05:16:34.823Z,12.20
2023-10-02T05:19:05.941Z,11.35
2023-10-02T05:21:39.923Z,11.35
2023-10-02T05:24:12.690Z,12.38
2023-10-02T05:26:41.083Z,11.80
2023-10-02T05:29:11.355Z,9.80
2023-10-02T05:31:42.292Z,9.05
2023-10-02T05:34:14.473Z,11.13
2023-10-02T05:39:40.433Z,9.98
2023-10-02T05:42:07.728Z,8.30
2023-10-02T05:44:36.608Z,10.55
2023-10-02T05:47:08.451Z,8.85
2023-10-02T05:49:38.712Z,9.00
2023-10-02T05:52:12.456Z,9.15
2023-10-02T05:54:49.002Z,8.55
2023-10-02T05:57:18.471Z,11.15
2023-10-02T05:59:49.636Z,10.63
2023-10-02T06:02:20.468Z,10.57
2023-10-02T06:04:54.227Z,14.38
2023-10-02T06:07:45.217Z,12.77
2023-10-02T06:10:26.604Z,10.90
2023-10-02T06:13:04.358Z,17.42
2023-10-02T06:15:48.248Z,12.23
2023-10-02T06:18:25.620Z,12.57
2023-10-02T06:21:01.861Z,11.15
2023-10-02T06:23:38.748Z,12.05
2023-10-02T06:26:07.774Z,12.48
2023-10-02T06:28:37.002Z,11.40
2023-10-02T06:31:07.725Z,12.10
2023-10-02T06:33:38.123Z,11.40
2023-10-02T06:36:07.782Z,11.50
2023-10-02T06:38:37.388Z,9.70
2023-10-02T06:41:10.479Z,11.10
2023-10-02T06:43:39.000Z,11.75
2023-10-02T06:46:09.381Z,11.02
2023-10-02T06:48:40.444Z,13.13
2023-10-02T06:51:09.669Z,13.30
2023-10-02T06:53:42.610Z,14.07
2023-10-02T06:56:12.340Z,15.23
2023-10-02T06:58:50.460Z,14.95
2023-10-02T07:01:20.758Z,13.77
2023-10-02T07:03:53.458Z,13.10
2023-10-02T07:06:22.254Z,20.80
2023-10-02T07:09:11.251Z,14.23
2023-10-02T07:11:40.549Z,14.52
2023-10-02T07:14:10.711Z,14.25
2023-10-02T07:16:39.383Z,15.70
2023-10-02T07:19:07.677Z,12.77
2023-10-02T07:21:36.837Z,14.18
2023-10-02T07:24:26.750Z,14.38
2023-10-02T07:26:55.021Z,15.02
2023-10-02T07:29:38.604Z,15.18
2023-10-02T07:32:07.907Z,15.10
2023-10-02T07:34:36.367Z,15.63
2023-10-02T07:37:06.496Z,14.60
2023-10-02T07:39:37.570Z,16.75
2023-10-02T07:42:10.555Z,19.10
2023-10-02T07:44:41.503Z,13.57
2023-10-02T07:47:18.048Z,14.40
2023-10-02T07:49:49.717Z,12.95
2023-10-02T07:52:28.304Z,14.50
2023-10-02T07:55:00.980Z,11.38
2023-10-02T07:57:32.092Z,13.90
2023-10-02T08:00:02.477Z,12.30
2023-10-02T08:02:34.646Z,12.50
2023-10-02T08:05:05.468Z,13.70
2023-10-02T08:07:46.490Z,13.88
2023-10-02T08:10:17.147Z,14.43
2023-10-02T08:12:56.806Z,15.88
2023-10-02T08:15:29.291Z,15.95
2023-10-02T08:20:38.696Z,13.25
2023-10-02T08:23:24.549Z,14.75
2023-10-02T08:28:35.890Z,13.63
2023-10-02T08:31:04.558Z,12.88
2023-10-02T08:33:40.600Z,13.57
2023-10-02T08:36:21.893Z,19.73
2023-10-02T08:39:02.027Z,16.08
2023-10-02T08:41:45.636Z,18.58
2023-10-02T08:44:14.963Z,17.05
2023-10-02T08:46:45.427Z,15.40
2023-10-02T08:49:14.462Z,15.13
2023-10-02T08:51:50.018Z,15.43
2023-10-02T08:54:19.468Z,14.98
2023-10-02T08:57:07.643Z,12.68
2023-10-02T08:59:43.411Z,14.75
2023-10-02T09:02:16.668Z,15.10
2023-10-02T09:05:10.917Z,17.77
2023-10-02T09:08:02.261Z,17.27
2023-10-02T09:10:34.866Z,14.57
2023-10-02T09:13:15.802Z,14.18
2023-10-02T09:15:47.543Z,16.13
2023-10-02T09:18:35.483Z,13.57
2023-10-02T09:21:15.538Z,13.80
2023-10-02T09:23:52.786Z,14.68
2023-10-02T09:26:25.315Z,16.33
2023-10-02T09:29:03.158Z,14.18
2023-10-02T09:31:34.640Z,14.82
2023-10-02T09:34:30.988Z,14.73
2023-10-02T09:37:50.436Z,16.33
2023-10-02T09:40:02.052Z,13.65
2023-10-02T09:42:33.839Z,13.93
2023-10-02T09:45:10.238Z,14.25
2023-10-02T09:47:51.160Z,14.40
2023-10-02T09:50:31.255Z,16.50
2023-10-02T09:53:09.534Z,16.75
2023-10-02T09:55:57.262Z,17.20
2023-10-02T09:58:32.398Z,17.88
2023-10-02T10:01:35.701Z,17.48
2023-10-02T10:04:25.282Z,15.73
2023-10-02T10:07:10.564Z,12.88
2023-10-02T10:09:52.975Z,14.93
2023-10-02T10:12:51.690Z,13.30
2023-10-02T10:15:25.233Z,14.82
2023-10-02T10:18:04.402Z,15.98
2023-10-02T10:20:31.751Z,15.52
2023-10-02T10:23:20.144Z,11.98
2023-10-02T10:25:51.922Z,13.85
2023-10-02T10:28:30.373Z,19.20
2023-10-02T10:31:02.993Z,17.48
2023-10-02T10:33:42.832Z,19.00
2023-10-02T10:36:35.982Z,15.57
2023-10-02T10:39:21.774Z,16.27
2023-10-02T10:41:59.036Z,17.17
2023-10-02T10:44:34.351Z,16.75
2023-10-02T10:47:05.103Z,16.20
2023-10-02T10:50:13.293Z,15.27
2023-10-02T10:52:45.837Z,16.85
2023-10-02T10:55:35.235Z,16.38
2023-10-02T10:58:07.286Z,17.88
2023-10-02T11:00:42.959Z,16.85
2023-10-02T11:03:15.320Z,16.35
2023-10-02T11:05:45.562Z,15.95
2023-10-02T11:08:26.521Z,17.00
2023-10-02T11:11:13.002Z,16.55
2023-10-02T11:13:56.584Z,15.32
2023-10-02T11:16:31.986Z,14.90
2023-10-02T11:19:26.972Z,18.55
2023-10-02T11:22:18.828Z,18.88
2023-10-02T11:24:50.667Z,14.43
2023-10-02T11:27:19.345Z,16.02
2023-10-02T11:30:02.759Z,15.75
2023-10-02T11:32:54.705Z,14.02
2023-10-02T11:35:29.778Z,16.15
2023-10-02T11:38:00.433Z,14.85
2023-10-02T11:40:30.104Z,13.07
2023-10-02T11:43:01.230Z,15.65
2023-10-02T11:45:30.602Z,15.73
2023-10-02T11:47:59.014Z,14.00
2023-10-02T11:50:27.234Z,17.33
2023-10-02T11:52:55.431Z,14.60
2023-10-02T11:55:25.834Z,16.40
2023-10-02T11:57:54.178Z,16.65
2023-10-02T12:00:23.719Z,15.25
2023-10-02T12:02:52.421Z,14.10
2023-10-02T12:05:21.345Z,15.00
2023-10-02T12:07:49.487Z,16.02
2023-10-02T12:10:17.797Z,13.68
2023-10-02T12:12:47.479Z,19.05
2023-10-02T12:15:17.398Z,15.35
2023-10-02T12:17:48.825Z,14.02
2023-10-02T12:20:20.378Z,14.65
2023-10-02T12:22:49.017Z,15.85
2023-10-02T12:25:17.459Z,14.65
2023-10-02T12:27:47.610Z,14.05
2023-10-02T12:30:16.157Z,16.40
2023-10-02T12:32:44.456Z,19.15
2023-10-02T12:35:18.024Z,17.20
2023-10-02T12:37:46.539Z,18.13
2023-10-02T12:40:19.860Z,15.70
2023-10-02T12:42:49.569Z,16.20
2023-10-02T12:45:18.961Z,16.17
2023-10-02T12:47:47.197Z,15.88
2023-10-02T12:50:15.695Z,16.17
2023-10-02T12:52:43.795Z,15.65
2023-10-02T12:55:12.335Z,16.17
2023-10-02T12:57:43.133Z,16.30
2023-10-02T13:00:19.740Z,13.52
2023-10-02T13:02:48.415Z,15.90
2023-10-02T13:05:16.889Z,12.82
2023-10-02T13:07:46.780Z,14.57
2023-10-02T13:10:15.471Z,13.90
2023-10-02T13:12:44.642Z,14.32
2023-10-02T13:15:16.376Z,15.23
2023-10-02T13:20:13.604Z,16.17
2023-10-02T13:22:41.873Z,18.92
2023-10-02T13:25:13.035Z,12.68
2023-10-02T13:30:19.742Z,14.20
2023-10-02T13:32:48.014Z,13.50
2023-10-02T13:35:16.741Z,12.57
2023-10-02T13:37:44.873Z,15.68
2023-10-02T13:40:27.239Z,16.55
2023-10-02T13:42:55.482Z,12.82
2023-10-02T13:45:25.985Z,19.20
2023-10-02T13:47:54.852Z,15.30
2023-10-02T13:50:23.461Z,12.45
2023-10-02T13:52:55.114Z,11.30
2023-10-02T13:57:52.432Z,11.82
2023-10-02T14:00:21.392Z,13.77
2023-10-02T14:02:52.424Z,13.38
2023-10-02T14:05:21.184Z,16.17
2023-10-02T14:07:51.074Z,17.35
2023-10-02T14:10:19.793Z,11.27
2023-10-02T14:12:47.960Z,12.88
2023-10-02T14:15:18.620Z,13.30
2023-10-02T14:17:46.909Z,16.73
2023-10-02T14:20:16.871Z,19.40
2023-10-02T14:22:48.074Z,15.13
2023-10-02T14:25:17.480Z,14.70
2023-10-02T14:27:46.949Z,14.32
2023-10-02T14:30:15.856Z,14.45
2023-10-02T14:32:47.964Z,16.42
2023-10-02T14:35:19.182Z,13.60
2023-10-02T14:37:49.653Z,16.10
2023-10-02T14:40:27.941Z,14.63
2023-10-02T14:42:57.307Z,11.75
2023-10-02T14:45:27.836Z,15.27
2023-10-02T14:47:57.225Z,13.63
2023-10-02T14:50:28.228Z,13.38
2023-10-02T14:52:57.706Z,13.82
2023-10-02T14:55:28.211Z,14.57
2023-10-02T14:57:57.643Z,14.10
2023-10-02T15:00:29.368Z,15.40
2023-10-02T15:02:57.844Z,13.52
2023-10-02T15:05:27.508Z,14.43
2023-10-02T15:07:56.103Z,13.23
2023-10-02T15:10:25.321Z,14.05
2023-10-02T15:12:54.038Z,15.82
2023-10-02T15:15:23.475Z,12.27
2023-10-02T15:17:53.191Z,13.35
2023-10-02T15:20:25.049Z,16.73
2023-10-02T15:22:56.276Z,12.45
2023-10-02T15:25:29.918Z,15.55
2023-10-02T15:27:58.786Z,15.88
2023-10-02T15:30:26.841Z,14.65
2023-10-02T15:32:56.560Z,14.40
2023-10-02T15:35:25.958Z,12.98
2023-10-02T15:37:56.486Z,13.77
2023-10-02T15:40:25.541Z,15.10
2023-10-02T15:42:55.608Z,12.60
2023-10-02T15:45:24.728Z,15.30
2023-10-02T15:47:56.343Z,12.93
2023-10-02T15:50:27.609Z,12.88
2023-10-02T15:52:58.982Z,13.73
2023-10-02T15:55:27.814Z,14.38
2023-10-02T15:57:55.965Z,20.92
2023-10-02T16:00:26.145Z,14.43
2023-10-02T16:02:56.723Z,14.10
2023-10-02T16:05:26.054Z,13.07
2023-10-02T16:07:54.404Z,12.45
2023-10-02T16:10:25.581Z,12.02
2023-10-02T16:12:54.877Z,13.98
2023-10-02T16:15:24.602Z,12.23
2023-10-02T16:17:54.936Z,15.23
2023-10-02T16:20:25.034Z,13.85
2023-10-02T16:22:55.598Z,14.95
2023-10-02T16:25:25.203Z,14.75
2023-10-02T16:27:54.468Z,12.70
2023-10-02T16:30:25.329Z,14.73
2023-10-02T16:32:55.277Z,15.30
2023-10-02T16:35:29.942Z,20.73
2023-10-02T16:38:00.672Z,19.52
2023-10-02T16:40:33.194Z,16.00
2023-10-02T16:43:05.328Z,13.18
2023-10-02T16:45:34.352Z,17.20
2023-10-02T16:48:04.745Z,13.18
2023-10-02T16:50:33.743Z,14.57
2023-10-02T16:53:01.998Z,13.55
2023-10-02T16:55:32.061Z,12.15
2023-10-02T16:58:00.541Z,16.17
2023-10-02T17:00:29.235Z,17.42
2023-10-02T17:02:58.976Z,18.10
2023-10-02T17:05:28.085Z,13.40
2023-10-02T17:07:56.616Z,17.17
2023-10-02T17:10:25.285Z,13.20
2023-10-02T17:13:00.371Z,14.18
2023-10-02T17:15:34.335Z,13.73
2023-10-02T17:18:03.585Z,14.05
2023-10-02T17:20:32.006Z,14.75
2023-10-02T17:23:00.489Z,13.48
2023-10-02T17:25:29.866Z,14.95
2023-10-02T17:28:04.086Z,14.80
2023-10-02T17:30:33.472Z,15.30
2023-10-02T17:33:03.505Z,14.38
2023-10-02T17:35:31.944Z,13.85
2023-10-02T17:38:00.503Z,14.00
2023-10-02T17:40:28.748Z,16.67
2023-10-02T17:42:57.209Z,15.85
2023-10-02T17:45:26.808Z,15.55
2023-10-02T17:47:55.109Z,16.67
2023-10-02T17:50:23.772Z,13.95
2023-10-02T17:52:51.920Z,14.30
2023-10-02T17:55:20.277Z,14.93
2023-10-02T17:57:48.664Z,13.23
2023-10-02T18:00:19.416Z,16.83
2023-10-02T18:02:49.503Z,15.65
2023-10-02T18:05:18.117Z,15.18
2023-10-02T18:07:47.053Z,15.63
2023-10-02T18:10:16.346Z,19.25
2023-10-02T18:12:44.609Z,15.40
2023-10-02T18:15:15.719Z,16.65
2023-10-02T18:17:44.523Z,15.10
2023-10-02T18:20:16.946Z,14.23
2023-10-02T18:22:46.486Z,16.38
2023-10-02T18:25:17.772Z,18.40
2023-10-02T18:27:48.709Z,16.50
2023-10-02T18:30:17.301Z,13.90
2023-10-02T18:32:46.195Z,13.73
2023-10-02T18:35:19.741Z,14.40
2023-10-02T18:37:48.260Z,13.63
2023-10-02T18:40:16.681Z,16.30
2023-10-02T18:42:44.758Z,15.73
2023-10-02T18:45:13.305Z,14.45
2023-10-02T18:47:45.510Z,14.68
2023-10-02T18:50:15.182Z,18.02
2023-10-02T18:52:43.366Z,14.70
2023-10-02T18:55:12.333Z,14.57
2023-10-02T18:57:41.196Z,14.02
2023-10-02T19:00:13.271Z,14.35
2023-10-02T19:02:41.737Z,16.02
2023-10-02T19:05:10.773Z,12.68
2023-10-02T19:07:40.552Z,13.25
2023-10-02T19:10:09.601Z,18.10
2023-10-02T19:12:38.506Z,17.00
2023-10-02T19:15:10.654Z,13.75
2023-10-02T19:17:38.904Z,16.05
2023-10-02T19:20:08.010Z,14.98
2023-10-02T19:22:38.810Z,18.55
2023-10-02T19:25:09.164Z,14.25
2023-10-02T19:27:37.313Z,17.75
2023-10-02T19:30:06.005Z,14.10
2023-10-02T19:32:34.209Z,18.35
2023-10-02T19:35:02.358Z,15.85
2023-10-02T19:37:32.777Z,17.00
2023-10-02T19:40:01.358Z,15.63
2023-10-02T19:42:30.869Z,14.77
2023-10-02T19:44:59.401Z,15.90
2023-10-02T19:47:27.575Z,19.83
2023-10-02T19:49:55.688Z,15.82
2023-10-02T19:52:24.504Z,14.50
2023-10-02T19:54:54.705Z,18.35
2023-10-02T19:57:22.818Z,16.42
2023-10-02T19:59:52.266Z,17.10
2023-10-02T20:02:20.378Z,15.52
2023-10-02T20:04:48.574Z,15.70
2023-10-02T20:07:16.668Z,15.45
2023-10-02T20:09:45.006Z,15.50
2023-10-02T20:12:13.715Z,15.90
2023-10-02T20:14:41.876Z,17.48
2023-10-02T20:17:11.438Z,13.35
2023-10-02T20:19:40.208Z,15.20
2023-10-02T20:22:09.521Z,14.95
2023-10-02T20:24:39.752Z,17.77
2023-10-02T20:27:07.867Z,17.45
2023-10-02T20:29:37.160Z,18.13
2023-10-02T20:32:05.707Z,15.43
2023-10-02T20:34:37.471Z,16.60
2023-10-02T20:37:06.640Z,20.83
2023-10-02T20:39:34.777Z,18.90
2023-10-02T20:42:03.036Z,18.80
2023-10-02T20:44:31.597Z,14.68
2023-10-02T20:47:12.228Z,16.70
2023-10-02T20:49:45.313Z,16.90
2023-10-02T20:52:15.035Z,15.15
2023-10-02T20:54:43.431Z,20.10
2023-10-02T20:57:11.572Z,17.95
2023-10-02T20:59:40.532Z,19.83
2023-10-02T21:02:10.844Z,15.75
2023-10-02T21:04:39.540Z,20.70
2023-10-02T21:07:09.798Z,18.25
2023-10-02T21:09:38.004Z,16.90
2023-10-02T21:12:06.967Z,18.42
2023-10-02T21:14:35.203Z,18.95
2023-10-02T21:17:03.323Z,17.88
2023-10-02T21:19:31.373Z,18.92
2023-10-02T21:21:59.447Z,17.70
2023-10-02T21:24:31.488Z,17.52
2023-10-02T21:26:59.692Z,19.10
2023-10-02T21:29:28.199Z,16.13
2023-10-02T21:31:57.369Z,19.05
2023-10-02T21:34:25.830Z,22.33
2023-10-02T21:36:53.989Z,21.42
2023-10-02T21:39:22.094Z,17.55
2023-10-02T21:41:51.589Z,19.13
2023-10-02T21:44:19.712Z,16.33
2023-10-02T21:46:48.745Z,18.00
2023-10-02T21:49:16.793Z,17.40
2023-10-02T21:51:44.883Z,15.00
2023-10-02T21:54:13.126Z,16.77
2023-10-02T21:56:41.241Z,17.60
2023-10-02T21:59:10.711Z,17.10
2023-10-02T22:01:38.970Z,17.38
2023-10-02T22:04:07.797Z,19.10
2023-10-02T22:06:37.297Z,15.77
2023-10-02T22:09:05.886Z,16.63
2023-10-02T22:11:35.121Z,18.73
2023-10-02T22:14:07.806Z,17.90
2023-10-02T22:16:39.560Z,18.02
2023-10-02T22:21:37.757Z,18.92
2023-10-02T22:24:06.900Z,17.38
2023-10-02T22:26:36.533Z,15.23
2023-10-02T22:29:04.951Z,18.33
2023-10-02T22:31:37.178Z,18.95
2023-10-02T22:34:08.547Z,18.75
2023-10-02T22:36:37.163Z,17.02
2023-10-02T22:39:07.944Z,13.43
2023-10-02T22:41:36.104Z,15.75
2023-10-02T22:44:07.371Z,16.27
2023-10-02T22:46:36.097Z,16.13
2023-10-02T22:49:04.355Z,20.00
2023-10-02T22:51:33.854Z,18.90
2023-10-02T22:54:01.942Z,16.80
2023-10-02T22:56:30.681Z,18.05
2023-10-02T22:58:58.805Z,18.98
2023-10-02T23:01:26.857Z,17.08
2023-10-02T23:03:55.119Z,15.45
2023-10-02T23:06:25.638Z,16.42
2023-10-02T23:08:55.093Z,16.88
2023-10-02T23:11:23.245Z,18.00
2023-10-02T23:13:52.202Z,20.05
2023-10-02T23:16:20.718Z,15.55
2023-10-02T23:18:48.845Z,16.38
2023-10-02T23:21:16.957Z,17.95
2023-10-02T23:23:46.366Z,15.63
2023-10-02T23:26:18.792Z,16.40
2023-10-02T23:28:47.607Z,17.40
2023-10-02T23:31:16.126Z,18.10
2023-10-02T23:33:44.259Z,16.60
2023-10-02T23:36:14.575Z,16.02
2023-10-02T23:38:43.580Z,15.65
2023-10-02T23:41:13.722Z,17.88
2023-10-02T23:43:44.485Z,15.10
2023-10-02T23:46:13.402Z,15.45
2023-10-02T23:48:42.489Z,16.92
2023-10-02T23:51:14.223Z,13.32
2023-10-02T23:53:43.021Z,17.65
2023-10-02T23:56:14.969Z,14.43
2023-10-02T23:58:45.343Z,14.82
