createdAt,value
2018-05-01T00:02:25.905Z,12.22
2018-05-01T00:04:53.327Z,12.13
2018-05-01T00:07:20.775Z,11.92
2018-05-01T00:09:48.200Z,11.79
2018-05-01T00:12:15.778Z,11.71
2018-05-01T00:14:43.251Z,11.59
2018-05-01T00:17:10.706Z,11.57
2018-05-01T00:19:38.120Z,11.51
2018-05-01T00:22:05.941Z,11.59
2018-05-01T00:24:33.374Z,11.66
2018-05-01T00:27:00.841Z,11.65
2018-05-01T00:29:28.294Z,11.64
2018-05-01T00:31:55.699Z,11.62
2018-05-01T00:34:23.177Z,11.57
2018-05-01T00:36:50.641Z,11.51
2018-05-01T00:39:18.071Z,11.49
2018-05-01T00:41:45.513Z,11.46
2018-05-01T00:44:12.922Z,11.52
2018-05-01T00:46:41.227Z,11.60
2018-05-01T00:49:08.670Z,11.54
2018-05-01T00:51:36.142Z,11.52
2018-05-01T00:54:03.499Z,11.50
2018-05-01T00:56:30.921Z,11.46
2018-05-01T00:58:58.498Z,11.46
2018-05-01T01:01:25.920Z,11.53
2018-05-01T01:03:53.376Z,11.59
2018-05-01T01:06:20.801Z,11.58
2018-05-01T01:08:48.235Z,11.54
2018-05-01T01:11:15.783Z,11.54
2018-05-01T01:13:43.244Z,11.54
2018-05-01T01:16:10.676Z,11.57
2018-05-01T01:18:38.096Z,11.50
2018-05-01T01:21:05.589Z,11.55
2018-05-01T01:23:33.019Z,11.52
2018-05-01T01:26:00.414Z,11.63
2018-05-01T01:28:27.845Z,11.61
2018-05-01T01:30:55.352Z,11.56
2018-05-01T01:33:22.809Z,11.63
2018-05-01T01:35:49.659Z,11.55
2018-05-01T01:38:16.589Z,11.47
2018-05-01T01:40:43.469Z,11.53
2018-05-01T01:43:10.334Z,11.52
2018-05-01T01:45:37.278Z,11.57
2018-05-01T01:48:04.217Z,11.59
2018-05-01T01:50:31.114Z,11.56
2018-05-01T01:52:58.275Z,11.59
2018-05-01T01:55:25.151Z,11.63
2018-05-01T01:57:52.078Z,11.57
2018-05-01T02:00:18.988Z,11.62
2018-05-01T02:02:45.883Z,11.72
2018-05-01T02:05:12.777Z,11.76
2018-05-01T02:07:39.972Z,11.81
2018-05-01T02:10:06.866Z,11.80
2018-05-01T02:12:33.749Z,11.86
2018-05-01T02:15:00.655Z,11.88
2018-05-01T02:17:27.511Z,11.85
2018-05-01T02:19:54.369Z,11.81
2018-05-01T02:22:21.272Z,11.78
2018-05-01T02:24:48.137Z,11.98
2018-05-01T02:27:14.987Z,12.06
2018-05-01T02:29:41.907Z,12.14
2018-05-01T02:32:08.803Z,12.12
2018-05-01T02:34:35.734Z,12.07
2018-05-01T02:37:02.682Z,12.02
2018-05-01T02:39:29.598Z,12.01
2018-05-01T02:41:56.563Z,11.98
2018-05-01T02:44:23.429Z,12.00
2018-05-01T02:46:50.364Z,11.71
2018-05-01T02:49:17.314Z,11.48
2018-05-01T02:51:44.231Z,11.38
2018-05-01T02:54:11.758Z,11.23
2018-05-01T02:56:38.648Z,11.22
2018-05-01T02:59:05.584Z,11.17
2018-05-01T03:01:32.438Z,11.19
2018-05-01T03:03:59.319Z,11.25
2018-05-01T03:06:26.217Z,11.25
2018-05-01T03:08:53.153Z,11.30
2018-05-01T03:11:20.042Z,11.41
2018-05-01T03:13:46.964Z,11.40
2018-05-01T03:16:13.860Z,11.28
2018-05-01T03:18:40.791Z,11.25
2018-05-01T03:21:07.736Z,11.30
2018-05-01T03:23:35.272Z,11.30
2018-05-01T03:26:02.176Z,11.15
2018-05-01T03:28:29.065Z,11.20
2018-05-01T03:30:55.992Z,11.21
2018-05-01T03:33:22.881Z,11.28
2018-05-01T03:35:49.761Z,11.27
2018-05-01T03:38:16.700Z,11.23
2018-05-01T03:40:43.591Z,11.21
2018-05-01T03:43:10.490Z,11.21
2018-05-01T03:45:37.385Z,11.26
2018-05-01T03:48:04.265Z,11.18
2018-05-01T03:50:31.149Z,11.13
2018-05-01T03:52:58.013Z,10.96
2018-05-01T03:55:24.862Z,10.98
2018-05-01T03:57:51.767Z,10.98
2018-05-01T04:00:18.688Z,11.07
2018-05-01T04:02:45.653Z,11.10
2018-05-01T04:05:12.528Z,11.09
2018-05-01T04:07:39.381Z,11.08
2018-05-01T04:10:06.276Z,11.10
2018-05-01T04:12:33.224Z,10.93
2018-05-01T04:15:00.271Z,10.92
2018-05-01T04:17:27.111Z,11.08
2018-05-01T04:19:54.022Z,11.15
2018-05-01T04:22:20.947Z,11.18
2018-05-01T04:24:47.843Z,11.23
2018-05-01T04:27:14.727Z,11.27
2018-05-01T04:29:41.628Z,11.31
2018-05-01T04:32:08.526Z,11.30
2018-05-01T04:34:35.394Z,11.31
2018-05-01T04:37:02.262Z,11.40
2018-05-01T04:39:29.154Z,11.42
2018-05-01T04:41:56.079Z,11.47
2018-05-01T04:44:22.986Z,11.50
2018-05-01T04:46:49.854Z,11.43
2018-05-01T04:49:16.784Z,11.46
2018-05-01T04:51:43.752Z,11.45
2018-05-01T04:54:10.604Z,11.49
2018-05-01T04:56:37.764Z,11.49
2018-05-01T04:59:04.685Z,11.48
2018-05-01T05:01:31.571Z,11.41
2018-05-01T05:03:58.512Z,11.39
2018-05-01T05:06:25.438Z,11.44
2018-05-01T05:08:52.320Z,11.47
2018-05-01T05:11:19.272Z,11.43
2018-05-01T05:13:46.162Z,11.41
2018-05-01T05:16:13.019Z,11.36
2018-05-01T05:18:39.880Z,11.43
2018-05-01T05:21:06.804Z,11.52
2018-05-01T05:23:33.698Z,11.53
2018-05-01T05:26:00.660Z,11.57
2018-05-01T05:28:27.629Z,11.66
2018-05-01T05:30:54.591Z,11.68
2018-05-01T05:33:21.490Z,11.64
2018-05-01T05:35:48.399Z,11.68
2018-05-01T05:38:15.327Z,11.77
2018-05-01T05:40:42.305Z,11.90
2018-05-01T05:43:09.196Z,12.08
2018-05-01T05:45:36.141Z,12.10
2018-05-01T05:48:03.000Z,12.05
2018-05-01T05:50:29.898Z,11.95
2018-05-01T05:52:56.920Z,11.97
2018-05-01T05:55:24.105Z,12.09
2018-05-01T05:57:51.049Z,12.24
2018-05-01T06:00:17.948Z,12.39
2018-05-01T06:02:45.706Z,12.50
2018-05-01T06:05:12.598Z,12.54
2018-05-01T06:07:39.642Z,12.56
2018-05-01T06:10:06.520Z,12.58
2018-05-01T06:12:33.513Z,12.64
2018-05-01T06:15:00.358Z,12.65
2018-05-01T06:17:27.261Z,12.65
2018-05-01T06:19:54.164Z,12.75
2018-05-01T06:22:21.013Z,12.94
2018-05-01T06:24:48.089Z,13.03
2018-05-01T06:27:14.981Z,13.10
2018-05-01T06:29:41.860Z,13.08
2018-05-01T06:32:08.752Z,13.06
2018-05-01T06:34:35.627Z,13.16
2018-05-01T06:37:02.563Z,13.23
2018-05-01T06:39:29.499Z,13.25
2018-05-01T06:41:56.380Z,13.31
2018-05-01T06:44:23.303Z,13.44
2018-05-01T06:46:50.199Z,13.69
2018-05-01T06:49:17.088Z,13.93
2018-05-01T06:51:43.999Z,14.06
2018-05-01T06:54:10.955Z,14.06
2018-05-01T06:56:37.872Z,14.01
2018-05-01T06:59:04.835Z,13.98
2018-05-01T07:01:31.733Z,13.98
2018-05-01T07:03:58.655Z,13.97
2018-05-01T07:06:25.563Z,13.94
2018-05-01T07:08:52.457Z,13.98
2018-05-01T07:11:19.438Z,13.88
2018-05-01T07:13:46.303Z,13.77
2018-05-01T07:16:13.158Z,13.86
2018-05-01T07:18:40.050Z,13.81
2018-05-01T07:21:06.981Z,13.78
2018-05-01T07:23:33.892Z,13.78
2018-05-01T07:26:00.946Z,13.74
2018-05-01T07:28:27.816Z,13.84
2018-05-01T07:30:54.816Z,13.96
2018-05-01T07:33:21.721Z,13.91
2018-05-01T07:35:48.654Z,13.92
2018-05-01T07:38:15.521Z,13.78
2018-05-01T07:40:42.412Z,13.84
2018-05-01T07:43:09.261Z,14.15
2018-05-01T07:45:36.187Z,14.24
2018-05-01T07:48:03.115Z,14.26
2018-05-01T07:50:30.034Z,14.51
2018-05-01T07:52:57.059Z,14.64
2018-05-01T07:55:23.959Z,14.50
2018-05-01T07:57:50.866Z,14.38
2018-05-01T08:00:17.826Z,14.11
2018-05-01T08:02:44.847Z,14.15
2018-05-01T08:05:11.925Z,14.40
2018-05-01T08:07:38.969Z,14.40
2018-05-01T08:10:05.860Z,14.36
2018-05-01T08:12:32.776Z,14.63
2018-05-01T08:14:59.720Z,15.01
2018-05-01T08:17:26.652Z,15.31
2018-05-01T08:19:53.572Z,15.23
2018-05-01T08:22:20.622Z,15.28
2018-05-01T08:24:48.244Z,15.35
2018-05-01T08:27:15.339Z,15.40
2018-05-01T08:29:42.189Z,15.17
2018-05-01T08:32:09.149Z,15.15
2018-05-01T08:34:36.057Z,15.33
2018-05-01T08:37:02.982Z,15.52
2018-05-01T08:39:29.889Z,15.63
2018-05-01T08:41:56.734Z,16.03
2018-05-01T08:44:23.631Z,16.38
2018-05-01T08:46:50.555Z,16.38
2018-05-01T08:49:17.443Z,16.01
2018-05-01T08:51:44.303Z,15.85
2018-05-01T08:54:11.248Z,16.04
2018-05-01T08:56:38.175Z,16.26
2018-05-01T08:59:05.083Z,16.29
2018-05-01T09:01:32.062Z,16.41
2018-05-01T09:03:59.177Z,16.34
2018-05-01T09:06:26.157Z,16.12
2018-05-01T09:08:53.063Z,16.08
2018-05-01T09:11:19.978Z,16.35
2018-05-01T09:13:46.844Z,15.98
2018-05-01T09:16:13.789Z,15.94
2018-05-01T09:18:40.889Z,15.74
2018-05-01T09:21:07.732Z,15.80
2018-05-01T09:23:34.671Z,16.13
2018-05-01T09:26:01.588Z,16.01
2018-05-01T09:28:28.454Z,16.22
2018-05-01T09:30:55.347Z,16.57
2018-05-01T09:33:22.242Z,16.56
2018-05-01T09:35:49.456Z,16.56
2018-05-01T09:38:16.385Z,16.63
2018-05-01T09:40:43.355Z,16.76
2018-05-01T09:43:10.335Z,16.87
2018-05-01T09:45:37.207Z,17.27
2018-05-01T09:48:04.145Z,17.22
2018-05-01T09:50:31.035Z,16.96
2018-05-01T09:52:58.431Z,16.87
2018-05-01T09:55:26.138Z,16.76
2018-05-01T09:57:53.591Z,16.59
2018-05-01T10:00:24.864Z,16.65
2018-05-01T10:02:52.303Z,16.78
2018-05-01T10:05:19.906Z,16.74
2018-05-01T10:07:47.398Z,16.61
2018-05-01T10:10:14.829Z,17.11
2018-05-01T10:12:42.313Z,17.03
2018-05-01T10:15:09.760Z,17.23
2018-05-01T10:17:37.239Z,17.08
2018-05-01T10:20:04.974Z,16.91
2018-05-01T10:22:32.488Z,16.77
2018-05-01T10:25:00.000Z,16.67
2018-05-01T10:27:27.501Z,16.64
2018-05-01T10:29:54.956Z,16.52
2018-05-01T10:32:22.394Z,16.29
2018-05-01T10:34:49.824Z,16.29
2018-05-01T10:37:17.362Z,16.56
2018-05-01T10:39:44.831Z,17.09
2018-05-01T10:42:12.305Z,17.77
2018-05-01T10:44:39.831Z,17.51
2018-05-01T10:47:07.283Z,17.45
2018-05-01T10:49:34.790Z,17.39
2018-05-01T10:52:02.289Z,17.34
2018-05-01T10:54:29.716Z,17.47
2018-05-01T10:56:57.144Z,17.27
2018-05-01T10:59:24.790Z,16.97
2018-05-01T11:01:52.244Z,17.25
2018-05-01T11:04:19.832Z,17.75
2018-05-01T11:06:47.272Z,17.92
2018-05-01T11:09:14.724Z,18.22
2018-05-01T11:11:42.207Z,18.59
2018-05-01T11:14:09.602Z,18.64
2018-05-01T11:16:37.011Z,19.56
2018-05-01T11:19:04.033Z,19.45
2018-05-01T11:21:31.043Z,19.39
2018-05-01T11:23:58.685Z,19.42
2018-05-01T11:26:26.198Z,19.13
2018-05-01T11:28:53.676Z,18.84
2018-05-01T11:31:21.148Z,18.01
2018-05-01T11:33:49.389Z,17.82
2018-05-01T11:36:16.856Z,17.75
2018-05-01T11:38:44.259Z,17.93
2018-05-01T11:41:11.722Z,17.95
2018-05-01T11:43:39.162Z,18.33
2018-05-01T11:46:06.572Z,18.44
2018-05-01T11:48:34.059Z,18.56
2018-05-01T11:51:01.539Z,18.79
2018-05-01T11:53:29.044Z,19.19
2018-05-01T11:55:56.825Z,19.19
2018-05-01T11:58:24.250Z,18.90
2018-05-01T12:00:51.672Z,19.16
2018-05-01T12:03:19.070Z,19.38
2018-05-01T12:05:46.468Z,19.39
2018-05-01T12:08:13.997Z,19.00
2018-05-01T12:10:41.489Z,18.86
2018-05-01T12:13:08.930Z,18.88
2018-05-01T12:15:36.508Z,18.64
2018-05-01T12:18:04.066Z,18.21
2018-05-01T12:20:31.466Z,18.38
2018-05-01T12:22:58.955Z,18.68
2018-05-01T12:25:26.408Z,18.70
2018-05-01T12:27:53.893Z,18.88
2018-05-01T12:30:21.356Z,19.01
2018-05-01T12:32:49.163Z,18.63
2018-05-01T12:35:16.591Z,18.22
2018-05-01T12:37:44.037Z,17.81
2018-05-01T12:40:11.559Z,17.43
2018-05-01T12:42:39.068Z,17.30
2018-05-01T12:45:06.609Z,17.22
2018-05-01T12:47:34.000Z,17.15
2018-05-01T12:50:01.962Z,17.06
2018-05-01T12:52:29.420Z,17.14
2018-05-01T12:54:56.836Z,17.38
2018-05-01T12:57:24.527Z,17.22
2018-05-01T12:59:51.936Z,16.80
2018-05-01T13:02:19.337Z,16.79
2018-05-01T13:04:46.751Z,16.84
2018-05-01T13:07:14.213Z,17.15
2018-05-01T13:09:41.652Z,17.19
2018-05-01T13:12:09.078Z,17.33
2018-05-01T13:14:36.532Z,17.75
2018-05-01T13:17:03.990Z,18.12
2018-05-01T13:19:31.392Z,18.29
2018-05-01T13:21:58.865Z,18.30
2018-05-01T13:24:26.341Z,18.61
2018-05-01T13:26:53.762Z,18.86
2018-05-01T13:29:21.166Z,18.97
2018-05-01T13:31:48.631Z,19.23
2018-05-01T13:34:16.101Z,19.30
2018-05-01T13:36:43.546Z,19.18
2018-05-01T13:39:11.077Z,19.29
2018-05-01T13:41:38.551Z,19.20
2018-05-01T13:44:05.992Z,19.00
2018-05-01T13:46:33.455Z,18.94
2018-05-01T13:49:01.128Z,19.03
2018-05-01T13:51:28.549Z,19.01
2018-05-01T13:53:56.109Z,18.94
2018-05-01T13:56:24.313Z,18.79
2018-05-01T13:58:51.772Z,19.01
2018-05-01T14:01:19.166Z,18.84
2018-05-01T14:03:46.821Z,18.53
2018-05-01T14:06:14.417Z,18.41
2018-05-01T14:08:41.880Z,18.62
2018-05-01T14:11:09.447Z,18.54
2018-05-01T14:13:36.775Z,18.70
2018-05-01T14:16:04.282Z,18.85
2018-05-01T14:18:31.817Z,18.75
2018-05-01T14:20:59.145Z,18.69
2018-05-01T14:23:27.426Z,18.86
2018-05-01T14:25:54.883Z,19.06
2018-05-01T14:28:22.310Z,19.11
2018-05-01T14:30:49.879Z,19.31
2018-05-01T14:33:17.319Z,19.13
2018-05-01T14:35:44.952Z,19.05
2018-05-01T14:38:12.396Z,18.66
2018-05-01T14:40:39.841Z,18.64
2018-05-01T14:43:07.764Z,18.63
2018-05-01T14:45:35.188Z,18.70
2018-05-01T14:48:02.678Z,18.75
2018-05-01T14:50:30.104Z,18.72
2018-05-01T14:52:57.536Z,18.57
2018-05-01T14:55:25.022Z,18.48
2018-05-01T14:57:52.483Z,18.42
2018-05-01T15:00:19.980Z,18.37
2018-05-01T15:02:59.175Z,18.33
2018-05-01T15:05:26.656Z,18.05
2018-05-01T15:07:54.150Z,17.72
2018-05-01T15:10:21.546Z,17.62
2018-05-01T15:12:49.074Z,17.54
2018-05-01T15:15:16.537Z,17.70
2018-05-01T15:17:44.024Z,17.45
2018-05-01T15:20:11.461Z,17.52
2018-05-01T15:22:38.913Z,17.44
2018-05-01T15:25:06.356Z,17.35
2018-05-01T15:27:33.798Z,17.17
2018-05-01T15:30:01.421Z,17.00
2018-05-01T15:32:28.848Z,16.94
2018-05-01T15:34:57.215Z,16.70
2018-05-01T15:37:24.880Z,16.61
2018-05-01T15:39:52.317Z,16.46
2018-05-01T15:42:19.710Z,16.46
2018-05-01T15:44:47.259Z,16.35
2018-05-01T15:47:14.730Z,16.33
2018-05-01T15:49:42.189Z,16.33
2018-05-01T15:52:09.586Z,16.26
2018-05-01T15:54:37.097Z,16.29
2018-05-01T15:57:04.543Z,16.25
2018-05-01T15:59:32.008Z,16.22
2018-05-01T16:01:59.441Z,16.22
2018-05-01T16:04:26.836Z,16.03
2018-05-01T16:06:54.386Z,15.90
2018-05-01T16:09:21.878Z,15.79
2018-05-01T16:11:49.276Z,15.79
2018-05-01T16:14:16.762Z,15.78
2018-05-01T16:16:44.186Z,15.84
2018-05-01T16:19:11.794Z,15.91
2018-05-01T16:21:39.280Z,15.78
2018-05-01T16:24:06.734Z,15.83
2018-05-01T16:26:34.193Z,15.68
2018-05-01T16:29:01.708Z,15.55
2018-05-01T16:31:29.149Z,15.65
2018-05-01T16:33:56.733Z,15.76
2018-05-01T16:36:24.081Z,15.81
2018-05-01T16:38:51.589Z,15.79
2018-05-01T16:41:18.988Z,15.89
2018-05-01T16:43:46.469Z,15.93
2018-05-01T16:46:13.927Z,15.78
2018-05-01T16:48:41.361Z,15.66
2018-05-01T16:51:08.891Z,15.63
2018-05-01T16:53:36.280Z,15.60
2018-05-01T16:56:03.757Z,15.53
2018-05-01T16:58:31.226Z,15.55
2018-05-01T17:00:58.684Z,15.53
2018-05-01T17:03:26.293Z,15.57
2018-05-01T17:05:53.684Z,15.67
2018-05-01T17:08:21.310Z,15.60
2018-05-01T17:10:48.829Z,15.58
2018-05-01T17:13:16.332Z,15.46
2018-05-01T17:15:43.817Z,15.55
2018-05-01T17:18:11.251Z,15.58
2018-05-01T17:20:38.908Z,15.60
2018-05-01T17:23:06.361Z,15.63
2018-05-01T17:25:33.843Z,15.65
2018-05-01T17:28:01.391Z,15.61
2018-05-01T17:30:28.755Z,15.56
2018-05-01T17:32:56.171Z,15.40
2018-05-01T17:35:23.644Z,15.13
2018-05-01T17:37:51.084Z,14.98
2018-05-01T17:40:18.472Z,14.81
2018-05-01T17:42:45.913Z,14.72
2018-05-01T17:45:13.344Z,14.65
2018-05-01T17:47:40.930Z,14.68
2018-05-01T17:50:08.396Z,14.64
2018-05-01T17:52:35.867Z,14.53
2018-05-01T17:55:03.357Z,14.47
2018-05-01T17:57:30.872Z,14.46
2018-05-01T17:59:58.325Z,14.44
2018-05-01T18:02:25.944Z,14.47
2018-05-01T18:04:53.343Z,14.53
2018-05-01T18:07:20.843Z,14.54
2018-05-01T18:09:48.356Z,14.69
2018-05-01T18:12:15.750Z,14.65
2018-05-01T18:14:43.216Z,14.58
2018-05-01T18:17:10.632Z,14.55
2018-05-01T18:19:38.026Z,14.55
2018-05-01T18:22:05.423Z,14.53
2018-05-01T18:24:32.925Z,14.54
2018-05-01T18:27:00.321Z,14.58
2018-05-01T18:29:27.715Z,14.50
2018-05-01T18:31:55.196Z,14.41
2018-05-01T18:34:22.642Z,14.45
2018-05-01T18:36:50.151Z,14.44
2018-05-01T18:39:17.617Z,14.43
2018-05-01T18:41:45.073Z,14.44
2018-05-01T18:44:12.673Z,14.47
2018-05-01T18:46:40.145Z,14.47
2018-05-01T18:49:07.580Z,14.47
2018-05-01T18:51:35.233Z,14.42
2018-05-01T18:54:02.770Z,14.49
2018-05-01T18:56:30.264Z,14.57
2018-05-01T18:58:57.709Z,14.53
2018-05-01T19:01:25.127Z,14.48
2018-05-01T19:03:53.144Z,14.49
2018-05-01T19:06:20.721Z,14.42
2018-05-01T19:08:48.163Z,14.33
2018-05-01T19:11:15.696Z,14.36
2018-05-01T19:13:43.126Z,14.43
2018-05-01T19:16:11.548Z,14.48
2018-05-01T19:18:38.967Z,14.46
2018-05-01T19:21:06.419Z,14.34
2018-05-01T19:23:33.884Z,14.23
2018-05-01T19:26:01.337Z,14.20
2018-05-01T19:28:28.738Z,14.30
2018-05-01T19:30:56.372Z,14.35
2018-05-01T19:33:24.668Z,14.37
2018-05-01T19:35:52.155Z,14.34
2018-05-01T19:38:19.602Z,14.26
2018-05-01T19:40:47.038Z,14.15
2018-05-01T19:43:14.502Z,14.16
2018-05-01T19:45:42.071Z,14.10
2018-05-01T19:48:10.139Z,14.09
2018-05-01T19:50:38.407Z,14.10
2018-05-01T19:53:06.393Z,14.10
2018-05-01T19:55:33.844Z,14.05
2018-05-01T19:58:01.304Z,14.03
2018-05-01T20:00:28.724Z,14.03
2018-05-01T20:02:57.034Z,13.99
2018-05-01T20:05:24.686Z,13.95
2018-05-01T20:07:52.169Z,14.01
2018-05-01T20:10:19.612Z,13.93
2018-05-01T20:12:47.010Z,13.89
2018-05-01T20:15:14.731Z,13.80
2018-05-01T20:17:42.179Z,13.80
2018-05-01T20:20:09.573Z,13.73
2018-05-01T20:22:37.026Z,13.67
2018-05-01T20:25:04.490Z,13.67
2018-05-01T20:27:32.937Z,13.53
2018-05-01T20:30:00.393Z,13.48
2018-05-01T20:32:27.913Z,13.47
2018-05-01T20:34:55.343Z,13.50
2018-05-01T20:37:22.827Z,13.54
2018-05-01T20:39:50.263Z,13.48
2018-05-01T20:42:17.716Z,13.46
2018-05-01T20:44:45.146Z,13.28
2018-05-01T20:47:12.579Z,13.20
2018-05-01T20:49:40.041Z,13.12
2018-05-01T20:52:07.618Z,13.17
2018-05-01T20:54:35.182Z,13.34
2018-05-01T20:57:03.045Z,13.43
2018-05-01T20:59:30.446Z,13.47
2018-05-01T21:01:57.839Z,13.51
2018-05-01T21:04:25.287Z,13.45
2018-05-01T21:06:52.702Z,13.34
2018-05-01T21:09:20.109Z,13.38
2018-05-01T21:11:47.571Z,13.36
2018-05-01T21:14:15.015Z,13.43
2018-05-01T21:16:42.461Z,13.49
2018-05-01T21:19:09.852Z,13.55
2018-05-01T21:21:37.295Z,13.56
2018-05-01T21:24:04.687Z,13.57
2018-05-01T21:26:32.121Z,13.54
2018-05-01T21:28:59.665Z,13.48
2018-05-01T21:31:27.135Z,13.43
2018-05-01T21:33:54.526Z,13.36
2018-05-01T21:36:22.156Z,13.31
2018-05-01T21:38:49.616Z,13.34
2018-05-01T21:41:17.041Z,13.31
2018-05-01T21:43:44.459Z,13.17
2018-05-01T21:46:11.950Z,13.09
2018-05-01T21:48:39.386Z,13.09
2018-05-01T21:51:06.866Z,13.09
2018-05-01T21:53:34.290Z,13.06
2018-05-01T21:56:01.678Z,13.11
2018-05-01T21:58:29.173Z,13.08
2018-05-01T22:00:56.634Z,12.98
2018-05-01T22:03:24.101Z,12.95
2018-05-01T22:05:51.511Z,12.97
2018-05-01T22:08:18.935Z,13.07
2018-05-01T22:10:46.404Z,13.10
2018-05-01T22:13:14.307Z,13.13
2018-05-01T22:15:41.744Z,13.19
2018-05-01T22:18:09.224Z,13.20
2018-05-01T22:20:36.663Z,13.21
2018-05-01T22:23:04.059Z,13.19
2018-05-01T22:25:31.468Z,13.18
2018-05-01T22:27:58.900Z,13.15
2018-05-01T22:30:26.325Z,13.14
2018-05-01T22:32:53.746Z,13.15
2018-05-01T22:35:21.151Z,13.16
2018-05-01T22:37:48.782Z,13.17
2018-05-01T22:40:16.174Z,13.16
2018-05-01T22:42:43.607Z,13.10
2018-05-01T22:45:11.043Z,13.04
2018-05-01T22:47:38.545Z,13.01
2018-05-01T22:50:05.961Z,12.84
2018-05-01T22:52:33.395Z,12.60
2018-05-01T22:55:00.884Z,12.49
2018-05-01T22:57:28.299Z,12.41
2018-05-01T22:59:55.777Z,12.40
2018-05-01T23:02:23.236Z,12.42
2018-05-01T23:04:50.652Z,12.39
2018-05-01T23:07:18.081Z,12.41
2018-05-01T23:09:45.522Z,12.45
2018-05-01T23:12:12.943Z,12.46
2018-05-01T23:14:40.379Z,12.52
2018-05-01T23:17:07.813Z,12.54
2018-05-01T23:19:35.248Z,12.52
2018-05-01T23:22:02.704Z,12.54
2018-05-01T23:24:30.260Z,12.52
2018-05-01T23:26:57.759Z,12.50
2018-05-01T23:29:25.160Z,12.50
2018-05-01T23:31:52.583Z,12.49
2018-05-01T23:34:20.037Z,12.48
2018-05-01T23:36:47.456Z,12.45
2018-05-01T23:39:14.906Z,12.43
2018-05-01T23:41:42.369Z,12.46
2018-05-01T23:44:09.794Z,12.51
2018-05-01T23:46:37.214Z,12.45
2018-05-01T23:49:05.436Z,12.42
2018-05-01T23:51:32.825Z,12.44
2018-05-01T23:54:00.361Z,12.46
2018-05-01T23:56:27.828Z,12.48
2018-05-01T23:58:55.247Z,12.46
