createdAt,value
2022-08-31T00:01:54.127Z,24.35
2022-08-31T00:04:21.596Z,24.20
2022-08-31T00:06:53.746Z,24.23
2022-08-31T00:09:21.971Z,24.15
2022-08-31T00:11:49.472Z,24.21
2022-08-31T00:14:16.840Z,24.31
2022-08-31T00:16:44.774Z,24.28
2022-08-31T00:19:12.616Z,24.23
2022-08-31T00:21:40.074Z,24.19
2022-08-31T00:24:08.515Z,24.58
2022-08-31T00:26:36.399Z,24.50
2022-08-31T00:29:04.230Z,24.13
2022-08-31T00:31:32.015Z,24.35
2022-08-31T00:33:59.482Z,24.50
2022-08-31T00:36:26.961Z,24.45
2022-08-31T00:38:54.479Z,24.58
2022-08-31T00:41:22.691Z,24.48
2022-08-31T00:43:51.123Z,24.41
2022-08-31T00:46:20.588Z,24.45
2022-08-31T00:49:03.428Z,24.43
2022-08-31T00:51:32.148Z,24.09
2022-08-31T00:53:59.816Z,24.11
2022-08-31T00:56:27.164Z,24.06
2022-08-31T00:58:55.146Z,24.06
2022-08-31T01:01:23.022Z,24.17
2022-08-31T01:03:50.404Z,24.43
2022-08-31T01:06:18.056Z,24.39
2022-08-31T01:08:46.019Z,24.20
2022-08-31T01:11:15.683Z,24.17
2022-08-31T01:13:45.128Z,23.74
2022-08-31T01:16:17.454Z,23.48
2022-08-31T01:18:45.485Z,23.61
2022-08-31T01:21:15.892Z,23.52
2022-08-31T01:23:43.504Z,23.27
2022-08-31T01:26:11.967Z,23.31
2022-08-31T01:28:39.591Z,23.15
2022-08-31T01:31:11.450Z,23.13
2022-08-31T01:33:39.352Z,22.95
2022-08-31T01:36:07.241Z,22.92
2022-08-31T01:38:35.236Z,22.80
2022-08-31T01:41:03.325Z,22.72
2022-08-31T01:43:33.955Z,22.48
2022-08-31T01:46:05.285Z,22.54
2022-08-31T01:48:41.288Z,22.65
2022-08-31T01:51:10.727Z,22.60
2022-08-31T01:53:42.674Z,22.82
2022-08-31T01:56:20.222Z,22.79
2022-08-31T01:58:47.802Z,22.89
2022-08-31T02:01:34.706Z,22.60
2022-08-31T02:04:03.530Z,22.75
2022-08-31T02:06:31.129Z,22.73
2022-08-31T02:08:58.775Z,22.75
2022-08-31T02:11:26.238Z,22.80
2022-08-31T02:13:53.855Z,22.83
2022-08-31T02:16:21.269Z,22.84
2022-08-31T02:18:49.077Z,22.68
2022-08-31T02:21:16.456Z,22.72
2022-08-31T02:23:46.022Z,22.71
2022-08-31T02:26:14.398Z,22.69
2022-08-31T02:28:45.838Z,22.87
2022-08-31T02:31:14.736Z,22.77
2022-08-31T02:33:50.119Z,22.78
2022-08-31T02:36:21.452Z,22.85
2022-08-31T02:38:49.089Z,22.90
2022-08-31T02:41:18.732Z,22.74
2022-08-31T02:43:46.140Z,22.83
2022-08-31T02:46:13.994Z,22.87
2022-08-31T02:48:46.908Z,22.92
2022-08-31T02:51:18.527Z,22.95
2022-08-31T02:53:47.726Z,23.09
2022-08-31T02:56:15.608Z,23.09
2022-08-31T02:58:43.069Z,23.05
2022-08-31T03:01:11.222Z,22.86
2022-08-31T03:03:39.244Z,22.85
2022-08-31T03:06:07.589Z,22.91
2022-08-31T03:08:35.089Z,22.80
2022-08-31T03:11:02.929Z,22.98
2022-08-31T03:13:30.740Z,23.04
2022-08-31T03:15:58.619Z,23.09
2022-08-31T03:18:26.160Z,23.01
2022-08-31T03:20:53.697Z,22.98
2022-08-31T03:23:22.260Z,23.03
2022-08-31T03:25:49.877Z,23.36
2022-08-31T03:28:17.421Z,23.41
2022-08-31T03:31:00.284Z,23.25
2022-08-31T03:33:28.158Z,23.49
2022-08-31T03:35:56.705Z,23.59
2022-08-31T03:38:24.787Z,23.66
2022-08-31T03:40:52.821Z,23.53
2022-08-31T03:43:21.720Z,23.50
2022-08-31T03:45:49.854Z,23.61
2022-08-31T03:48:18.012Z,23.44
2022-08-31T03:50:46.260Z,23.14
2022-08-31T03:53:23.094Z,23.16
2022-08-31T03:55:54.200Z,23.48
2022-08-31T03:58:22.172Z,23.71
2022-08-31T04:00:49.748Z,23.43
2022-08-31T04:03:37.632Z,23.13
2022-08-31T04:06:23.618Z,23.12
2022-08-31T04:09:14.300Z,23.47
2022-08-31T04:12:00.213Z,23.32
2022-08-31T04:14:46.259Z,23.50
2022-08-31T04:17:35.979Z,23.67
2022-08-31T04:20:26.536Z,23.84
2022-08-31T04:22:58.249Z,23.73
2022-08-31T04:25:39.185Z,23.81
2022-08-31T04:28:09.310Z,23.86
2022-08-31T04:30:38.704Z,23.76
2022-08-31T04:33:06.355Z,23.67
2022-08-31T04:35:34.402Z,23.45
2022-08-31T04:38:02.168Z,23.24
2022-08-31T04:40:30.781Z,23.41
2022-08-31T04:43:00.166Z,23.46
2022-08-31T04:45:28.346Z,23.23
2022-08-31T04:47:55.860Z,23.39
2022-08-31T04:50:23.307Z,23.36
2022-08-31T04:53:08.320Z,23.36
2022-08-31T04:55:41.158Z,23.29
2022-08-31T04:58:10.031Z,23.19
2022-08-31T05:00:38.457Z,23.47
2022-08-31T05:03:30.929Z,23.65
2022-08-31T05:05:58.612Z,23.65
2022-08-31T05:08:28.005Z,23.82
2022-08-31T05:10:55.623Z,23.76
2022-08-31T05:13:23.239Z,23.78
2022-08-31T05:15:51.079Z,24.02
2022-08-31T05:18:22.655Z,23.84
2022-08-31T05:20:56.266Z,24.03
2022-08-31T05:23:24.306Z,24.24
2022-08-31T05:25:51.784Z,23.98
2022-08-31T05:28:23.667Z,24.28
2022-08-31T05:30:51.513Z,24.35
2022-08-31T05:33:34.835Z,24.75
2022-08-31T05:36:02.935Z,24.74
2022-08-31T05:38:30.616Z,24.98
2022-08-31T05:41:01.215Z,25.09
2022-08-31T05:43:28.914Z,24.94
2022-08-31T05:45:56.384Z,26.28
2022-08-31T05:48:29.907Z,27.72
2022-08-31T05:51:00.771Z,28.17
2022-08-31T05:53:28.319Z,28.17
2022-08-31T05:55:59.867Z,28.76
2022-08-31T05:58:27.758Z,28.60
2022-08-31T06:00:55.312Z,29.00
2022-08-31T06:03:45.451Z,29.12
2022-08-31T06:06:13.247Z,28.93
2022-08-31T06:08:41.061Z,28.94
2022-08-31T06:11:14.433Z,29.01
2022-08-31T06:13:43.413Z,29.08
2022-08-31T06:16:10.889Z,29.27
2022-08-31T06:18:38.783Z,29.13
2022-08-31T06:21:10.887Z,29.25
2022-08-31T06:23:39.063Z,29.27
2022-08-31T06:26:06.991Z,29.07
2022-08-31T06:28:36.219Z,28.92
2022-08-31T06:31:12.374Z,29.15
2022-08-31T06:33:40.295Z,29.47
2022-08-31T06:36:18.104Z,29.40
2022-08-31T06:39:13.237Z,29.31
2022-08-31T06:42:07.186Z,29.50
2022-08-31T06:44:53.647Z,29.77
2022-08-31T06:47:24.354Z,29.73
2022-08-31T06:49:53.761Z,29.71
2022-08-31T06:52:21.860Z,29.63
2022-08-31T06:55:05.022Z,29.81
2022-08-31T06:57:52.701Z,30.03
2022-08-31T07:00:39.288Z,30.36
2022-08-31T07:03:35.969Z,29.93
2022-08-31T07:06:04.772Z,29.86
2022-08-31T07:08:32.574Z,30.16
2022-08-31T07:11:01.183Z,30.12
2022-08-31T07:13:28.815Z,30.16
2022-08-31T07:16:04.066Z,30.23
2022-08-31T07:18:32.639Z,30.29
2022-08-31T07:21:08.230Z,30.53
2022-08-31T07:23:36.381Z,32.25
2022-08-31T07:26:11.843Z,33.00
2022-08-31T07:28:39.660Z,33.65
2022-08-31T07:31:07.263Z,33.84
2022-08-31T07:33:43.788Z,33.71
2022-08-31T07:36:12.829Z,34.01
2022-08-31T07:39:14.977Z,34.20
2022-08-31T07:42:04.985Z,34.17
2022-08-31T07:44:34.823Z,34.16
2022-08-31T07:47:06.409Z,34.32
2022-08-31T07:49:37.048Z,34.03
2022-08-31T07:52:16.242Z,34.54
2022-08-31T07:55:07.995Z,34.98
2022-08-31T07:57:55.596Z,35.29
2022-08-31T08:00:24.521Z,35.10
2022-08-31T08:02:53.092Z,34.96
2022-08-31T08:05:27.530Z,35.29
2022-08-31T08:08:32.349Z,35.75
2022-08-31T08:11:25.566Z,37.01
2022-08-31T08:14:08.494Z,37.05
2022-08-31T08:16:54.912Z,37.12
2022-08-31T08:19:35.059Z,37.39
2022-08-31T08:22:06.884Z,39.11
2022-08-31T08:24:52.091Z,38.56
2022-08-31T08:27:36.353Z,40.10
2022-08-31T08:30:22.925Z,40.08
2022-08-31T08:32:50.602Z,40.52
2022-08-31T08:35:18.305Z,39.76
2022-08-31T08:37:59.059Z,39.92
2022-08-31T08:40:32.458Z,39.63
2022-08-31T08:43:02.500Z,39.25
2022-08-31T08:45:29.998Z,39.24
2022-08-31T08:47:57.532Z,39.76
2022-08-31T08:50:28.147Z,39.96
2022-08-31T08:52:56.821Z,38.88
2022-08-31T08:55:27.168Z,39.10
2022-08-31T08:57:56.172Z,38.31
2022-08-31T09:00:25.157Z,38.73
2022-08-31T09:03:02.075Z,38.68
2022-08-31T09:06:09.736Z,38.72
2022-08-31T09:08:59.687Z,38.71
2022-08-31T09:11:35.752Z,38.01
2022-08-31T09:14:15.504Z,37.54
2022-08-31T09:16:56.370Z,37.25
2022-08-31T09:19:24.473Z,36.78
2022-08-31T09:21:53.631Z,36.78
2022-08-31T09:24:27.620Z,36.85
2022-08-31T09:27:36.983Z,37.67
2022-08-31T09:30:06.177Z,36.86
2022-08-31T09:32:35.805Z,36.29
2022-08-31T09:35:03.175Z,35.81
2022-08-31T09:37:38.279Z,35.34
2022-08-31T09:40:23.241Z,34.93
2022-08-31T09:43:05.333Z,34.32
2022-08-31T09:45:41.827Z,34.25
2022-08-31T09:48:10.098Z,34.51
2022-08-31T09:50:47.077Z,35.50
2022-08-31T09:53:38.754Z,35.43
2022-08-31T09:56:15.777Z,34.97
2022-08-31T09:58:53.360Z,34.91
2022-08-31T10:01:27.292Z,35.31
2022-08-31T10:04:27.882Z,34.42
2022-08-31T10:07:07.013Z,34.82
2022-08-31T10:09:39.479Z,35.08
2022-08-31T10:12:14.177Z,35.25
2022-08-31T10:14:52.662Z,35.50
2022-08-31T10:17:26.376Z,35.04
2022-08-31T10:20:08.100Z,35.07
2022-08-31T10:22:37.279Z,34.80
2022-08-31T10:25:06.870Z,35.00
2022-08-31T10:27:38.603Z,34.84
2022-08-31T10:30:11.899Z,35.03
2022-08-31T10:32:41.048Z,34.88
2022-08-31T10:35:29.358Z,35.47
2022-08-31T10:38:08.601Z,35.03
2022-08-31T10:40:43.896Z,34.84
2022-08-31T10:43:19.269Z,36.53
2022-08-31T10:45:49.432Z,38.75
2022-08-31T10:48:17.661Z,39.12
2022-08-31T10:50:57.433Z,39.40
2022-08-31T10:53:39.898Z,39.78
2022-08-31T10:56:12.840Z,39.82
2022-08-31T10:59:09.811Z,40.01
2022-08-31T11:01:43.936Z,39.72
2022-08-31T11:04:44.206Z,40.05
2022-08-31T11:07:14.870Z,40.04
2022-08-31T11:09:55.112Z,39.69
2022-08-31T11:12:27.360Z,39.11
2022-08-31T11:15:10.831Z,38.79
2022-08-31T11:17:38.402Z,38.85
2022-08-31T11:20:29.445Z,38.67
2022-08-31T11:23:05.801Z,38.52
2022-08-31T11:25:34.919Z,38.38
2022-08-31T11:28:12.858Z,38.69
2022-08-31T11:30:50.520Z,38.98
2022-08-31T11:33:19.859Z,39.14
2022-08-31T11:35:57.360Z,38.54
2022-08-31T11:38:48.008Z,38.59
2022-08-31T11:41:33.625Z,38.73
2022-08-31T11:44:04.839Z,38.01
2022-08-31T11:46:47.519Z,37.86
2022-08-31T11:49:34.765Z,38.20
2022-08-31T11:52:05.742Z,38.07
2022-08-31T11:54:42.171Z,37.95
2022-08-31T11:57:15.838Z,37.29
2022-08-31T11:59:46.400Z,37.20
2022-08-31T12:02:20.100Z,37.74
2022-08-31T12:04:52.359Z,37.04
2022-08-31T12:07:25.005Z,36.93
2022-08-31T12:10:02.385Z,37.20
2022-08-31T12:12:39.196Z,37.24
2022-08-31T12:15:07.846Z,36.94
2022-08-31T12:17:54.091Z,37.30
2022-08-31T12:20:27.583Z,37.42
2022-08-31T12:23:30.088Z,37.30
2022-08-31T12:26:01.598Z,37.20
2022-08-31T12:28:37.383Z,38.00
2022-08-31T12:31:07.470Z,38.31
2022-08-31T12:33:35.791Z,37.76
2022-08-31T12:36:13.117Z,37.64
2022-08-31T12:38:40.722Z,38.25
2022-08-31T12:41:09.864Z,38.10
2022-08-31T12:43:44.352Z,37.93
2022-08-31T12:46:30.706Z,37.39
2022-08-31T12:49:10.478Z,37.59
2022-08-31T12:51:50.083Z,38.19
2022-08-31T12:54:37.440Z,37.94
2022-08-31T12:57:05.000Z,37.90
2022-08-31T12:59:59.828Z,38.03
2022-08-31T13:02:29.451Z,37.80
2022-08-31T13:04:58.032Z,38.03
2022-08-31T13:07:29.782Z,37.55
2022-08-31T13:10:08.163Z,36.19
2022-08-31T13:12:37.109Z,35.88
2022-08-31T13:15:05.195Z,35.70
2022-08-31T13:17:35.270Z,35.15
2022-08-31T13:20:03.180Z,35.19
2022-08-31T13:22:31.791Z,35.28
2022-08-31T13:25:14.344Z,34.86
2022-08-31T13:27:51.589Z,34.65
2022-08-31T13:30:20.313Z,35.01
2022-08-31T13:32:52.608Z,34.95
2022-08-31T13:35:21.195Z,34.92
2022-08-31T13:37:52.751Z,34.30
2022-08-31T13:40:23.909Z,34.74
2022-08-31T13:42:56.501Z,34.71
2022-08-31T13:45:27.684Z,34.75
2022-08-31T13:47:57.609Z,34.23
2022-08-31T13:50:28.022Z,34.19
2022-08-31T13:53:22.977Z,34.41
2022-08-31T13:55:44.395Z,34.25
2022-08-31T13:58:30.764Z,34.40
2022-08-31T14:01:19.091Z,34.71
2022-08-31T14:03:52.171Z,34.39
2022-08-31T14:06:26.617Z,34.45
2022-08-31T14:09:17.658Z,34.68
2022-08-31T14:12:01.144Z,34.65
2022-08-31T14:14:35.679Z,34.20
2022-08-31T14:17:03.768Z,34.37
2022-08-31T14:19:32.282Z,34.54
2022-08-31T14:22:18.665Z,33.70
2022-08-31T14:24:46.172Z,33.77
2022-08-31T14:27:15.925Z,34.19
2022-08-31T14:29:43.326Z,34.21
2022-08-31T14:32:10.802Z,33.75
2022-08-31T14:34:45.265Z,33.71
2022-08-31T14:37:16.596Z,33.58
2022-08-31T14:39:46.251Z,33.13
2022-08-31T14:42:17.404Z,33.17
2022-08-31T14:44:53.913Z,33.54
2022-08-31T14:47:23.733Z,33.55
2022-08-31T14:49:51.633Z,33.03
2022-08-31T14:52:19.075Z,33.25
2022-08-31T14:54:47.810Z,33.31
2022-08-31T14:57:22.350Z,33.12
2022-08-31T14:59:52.328Z,32.73
2022-08-31T15:02:21.463Z,33.19
2022-08-31T15:04:49.168Z,33.18
2022-08-31T15:07:16.718Z,32.72
2022-08-31T15:09:46.902Z,32.59
2022-08-31T15:12:15.314Z,32.91
2022-08-31T15:14:44.876Z,33.09
2022-08-31T15:17:18.842Z,32.40
2022-08-31T15:19:48.226Z,32.80
2022-08-31T15:22:16.196Z,32.99
2022-08-31T15:24:46.619Z,32.47
2022-08-31T15:27:15.288Z,32.23
2022-08-31T15:29:45.671Z,32.65
2022-08-31T15:32:16.741Z,32.64
2022-08-31T15:34:58.299Z,31.74
2022-08-31T15:37:27.503Z,32.04
2022-08-31T15:39:59.900Z,32.43
2022-08-31T15:42:27.459Z,31.80
2022-08-31T15:44:58.070Z,31.69
2022-08-31T15:47:44.641Z,32.31
2022-08-31T15:50:12.199Z,32.26
2022-08-31T15:52:49.733Z,31.58
2022-08-31T15:55:21.842Z,31.53
2022-08-31T15:57:49.630Z,31.89
2022-08-31T16:00:17.244Z,31.26
2022-08-31T16:02:44.950Z,30.77
2022-08-31T16:05:12.780Z,31.17
2022-08-31T16:07:40.473Z,31.49
2022-08-31T16:10:15.604Z,30.58
2022-08-31T16:12:47.741Z,29.99
2022-08-31T16:15:18.173Z,29.81
2022-08-31T16:17:45.612Z,29.69
2022-08-31T16:20:13.278Z,29.58
2022-08-31T16:22:42.123Z,29.32
2022-08-31T16:25:11.719Z,28.99
2022-08-31T16:27:41.028Z,28.96
2022-08-31T16:30:09.210Z,28.85
2022-08-31T16:32:37.567Z,29.05
2022-08-31T16:35:05.756Z,28.97
2022-08-31T16:37:33.445Z,28.74
2022-08-31T16:40:00.988Z,29.60
2022-08-31T16:42:28.739Z,31.35
2022-08-31T16:45:01.279Z,31.89
2022-08-31T16:47:29.766Z,32.10
2022-08-31T16:49:59.089Z,31.84
2022-08-31T16:52:27.588Z,31.95
2022-08-31T16:54:56.035Z,31.97
2022-08-31T16:57:27.282Z,31.93
2022-08-31T16:59:55.589Z,31.67
2022-08-31T17:02:23.631Z,31.30
2022-08-31T17:04:52.948Z,31.39
2022-08-31T17:07:22.180Z,31.26
2022-08-31T17:09:49.586Z,30.98
2022-08-31T17:12:17.714Z,31.08
2022-08-31T17:14:47.171Z,31.00
2022-08-31T17:17:15.652Z,30.74
2022-08-31T17:19:44.356Z,30.81
2022-08-31T17:22:16.966Z,30.48
2022-08-31T17:24:47.459Z,30.34
2022-08-31T17:27:16.577Z,30.47
2022-08-31T17:29:44.782Z,30.43
2022-08-31T17:32:13.855Z,30.39
2022-08-31T17:34:41.935Z,30.38
2022-08-31T17:37:13.298Z,30.22
2022-08-31T17:39:42.026Z,30.27
2022-08-31T17:42:09.644Z,29.07
2022-08-31T17:44:39.041Z,28.52
2022-08-31T17:47:09.688Z,29.49
2022-08-31T17:49:42.121Z,29.80
2022-08-31T17:52:12.306Z,30.02
2022-08-31T17:54:42.145Z,30.13
2022-08-31T17:57:12.229Z,30.46
2022-08-31T17:59:42.185Z,30.40
2022-08-31T18:02:11.247Z,30.13
2022-08-31T18:04:39.426Z,30.22
2022-08-31T18:07:07.193Z,29.81
2022-08-31T18:09:36.506Z,29.47
2022-08-31T18:12:04.004Z,29.44
2022-08-31T18:14:31.987Z,29.47
2022-08-31T18:17:00.155Z,29.41
2022-08-31T18:19:28.350Z,29.44
2022-08-31T18:21:56.392Z,29.30
2022-08-31T18:24:23.981Z,29.36
2022-08-31T18:26:51.811Z,29.10
2022-08-31T18:29:24.338Z,28.90
2022-08-31T18:31:54.277Z,28.83
2022-08-31T18:34:22.863Z,28.90
2022-08-31T18:36:51.334Z,28.94
2022-08-31T18:39:34.823Z,28.84
2022-08-31T18:42:27.787Z,28.98
2022-08-31T18:45:13.856Z,29.40
2022-08-31T18:47:41.741Z,29.35
2022-08-31T18:50:09.447Z,28.74
2022-08-31T18:52:47.563Z,28.83
2022-08-31T18:55:16.130Z,28.63
2022-08-31T18:57:48.536Z,28.31
2022-08-31T19:00:16.803Z,27.09
2022-08-31T19:02:46.144Z,26.43
2022-08-31T19:05:13.964Z,26.44
2022-08-31T19:07:41.550Z,26.07
2022-08-31T19:10:12.884Z,26.02
2022-08-31T19:12:42.882Z,25.90
2022-08-31T19:15:11.311Z,25.96
2022-08-31T19:17:40.282Z,26.07
2022-08-31T19:20:10.297Z,25.76
2022-08-31T19:22:38.145Z,25.53
2022-08-31T19:25:08.025Z,25.82
2022-08-31T19:27:37.970Z,25.47
2022-08-31T19:30:06.151Z,25.47
2022-08-31T19:32:34.409Z,25.56
2022-08-31T19:35:02.546Z,25.77
2022-08-31T19:37:30.036Z,25.51
2022-08-31T19:39:57.504Z,25.90
2022-08-31T19:45:40.872Z,25.51
2022-08-31T19:48:06.449Z,25.65
2022-08-31T19:50:41.531Z,25.68
2022-08-31T19:53:14.127Z,25.38
2022-08-31T19:55:51.546Z,25.25
2022-08-31T19:58:19.746Z,25.08
2022-08-31T20:00:48.299Z,25.18
2022-08-31T20:03:16.395Z,25.49
2022-08-31T20:05:44.794Z,25.63
2022-08-31T20:08:12.560Z,25.73
2022-08-31T20:10:41.971Z,25.56
2022-08-31T20:13:12.505Z,25.37
2022-08-31T20:15:41.467Z,24.98
2022-08-31T20:18:11.390Z,24.85
2022-08-31T20:20:41.041Z,24.74
2022-08-31T20:23:08.733Z,24.81
2022-08-31T20:25:37.311Z,24.87
2022-08-31T20:28:07.319Z,25.00
2022-08-31T20:30:36.767Z,24.86
2022-08-31T20:33:04.493Z,25.13
2022-08-31T20:35:41.682Z,24.79
2022-08-31T20:38:12.076Z,24.89
2022-08-31T20:40:39.722Z,25.21
2022-08-31T20:43:10.808Z,25.09
2022-08-31T20:45:38.612Z,25.15
2022-08-31T20:48:24.594Z,24.76
2022-08-31T20:50:52.918Z,24.54
2022-08-31T20:53:25.015Z,24.70
2022-08-31T20:56:09.168Z,24.52
2022-08-31T20:58:36.596Z,24.48
2022-08-31T21:01:07.862Z,24.51
2022-08-31T21:03:35.454Z,24.57
2022-08-31T21:06:03.849Z,24.57
2022-08-31T21:08:31.431Z,24.58
2022-08-31T21:11:00.029Z,24.66
2022-08-31T21:13:27.451Z,24.61
2022-08-31T21:15:55.004Z,24.45
2022-08-31T21:18:23.553Z,24.41
2022-08-31T21:20:52.134Z,24.62
2022-08-31T21:23:19.708Z,24.68
2022-08-31T21:25:47.637Z,24.57
2022-08-31T21:28:17.559Z,24.78
2022-08-31T21:30:47.286Z,24.62
2022-08-31T21:33:14.690Z,24.45
2022-08-31T21:35:42.646Z,24.43
2022-08-31T21:38:13.387Z,24.85
2022-08-31T21:40:46.995Z,24.49
2022-08-31T21:43:14.912Z,24.41
2022-08-31T21:45:42.316Z,24.39
2022-08-31T21:48:09.957Z,24.60
2022-08-31T21:50:37.335Z,24.66
2022-08-31T21:53:04.782Z,24.65
2022-08-31T21:55:32.443Z,24.54
2022-08-31T21:58:01.651Z,24.82
2022-08-31T22:00:29.595Z,24.48
2022-08-31T22:02:58.587Z,24.70
2022-08-31T22:05:26.058Z,24.72
2022-08-31T22:07:53.492Z,24.73
2022-08-31T22:10:21.367Z,24.68
2022-08-31T22:12:48.757Z,24.69
2022-08-31T22:15:20.445Z,24.64
2022-08-31T22:18:11.499Z,24.59
2022-08-31T22:20:36.851Z,24.31
2022-08-31T22:23:09.189Z,24.03
2022-08-31T22:25:37.185Z,24.17
